createdAt,value
2022-09-15T00:00:12.479Z,99550.31
2022-09-15T00:03:15.898Z,99535.16
2022-09-15T00:06:20.218Z,99542.94
2022-09-15T00:09:23.655Z,99538.03
2022-09-15T00:12:28.025Z,99537.19
2022-09-15T00:15:31.562Z,99533.94
2022-09-15T00:18:35.563Z,99526.56
2022-09-15T00:21:40.988Z,99533.19
2022-09-15T00:24:43.896Z,99530.59
2022-09-15T00:27:47.276Z,99526.91
2022-09-15T00:30:53.145Z,99534.78
2022-09-15T00:33:58.216Z,99529.81
2022-09-15T00:37:01.029Z,99533.22
2022-09-15T00:40:04.619Z,99536.47
2022-09-15T00:43:10.392Z,99551.03
2022-09-15T00:46:15.695Z,99551.78
2022-09-15T00:49:29.527Z,99550.56
2022-09-15T00:52:43.636Z,99559.31
2022-09-15T00:55:49.127Z,99565.25
2022-09-15T00:58:57.572Z,99568.94
2022-09-15T01:02:15.956Z,99563.50
2022-09-15T01:05:22.932Z,99548.97
2022-09-15T01:08:37.320Z,99540.88
2022-09-15T01:11:42.140Z,99552.19
2022-09-15T01:14:44.800Z,99561.00
2022-09-15T01:18:14.959Z,99561.88
2022-09-15T01:21:22.081Z,99564.66
2022-09-15T01:24:56.381Z,99556.56
2022-09-15T01:28:25.856Z,99555.94
2022-09-15T01:32:21.001Z,99555.62
2022-09-15T01:35:59.938Z,99554.16
2022-09-15T01:39:22.993Z,99558.25
2022-09-15T01:42:28.695Z,99536.78
2022-09-15T01:45:34.538Z,99548.22
2022-09-15T01:48:39.906Z,99543.97
2022-09-15T01:51:46.235Z,99534.72
2022-09-15T01:54:56.054Z,99527.03
2022-09-15T01:57:59.632Z,99528.91
2022-09-15T02:01:06.687Z,99527.22
2022-09-15T02:04:47.034Z,99536.19
2022-09-15T02:08:20.013Z,99537.94
2022-09-15T02:11:26.655Z,99530.25
2022-09-15T02:14:57.379Z,99527.22
2022-09-15T02:18:05.634Z,99524.12
2022-09-15T02:21:19.809Z,99534.06
2022-09-15T02:24:32.555Z,99519.25
2022-09-15T02:27:44.652Z,99523.91
2022-09-15T02:30:49.183Z,99517.12
2022-09-15T02:33:59.563Z,99522.09
2022-09-15T02:37:04.976Z,99519.31
2022-09-15T02:40:08.447Z,99523.63
2022-09-15T02:43:16.000Z,99522.28
2022-09-15T02:46:21.373Z,99506.75
2022-09-15T02:49:24.766Z,99534.03
2022-09-15T02:52:27.576Z,99527.06
2022-09-15T02:55:30.873Z,99521.63
2022-09-15T02:58:34.788Z,99536.78
2022-09-15T03:01:39.298Z,99529.59
2022-09-15T03:04:42.480Z,99548.31
2022-09-15T03:07:45.777Z,99535.13
2022-09-15T03:10:48.748Z,99544.06
2022-09-15T03:14:10.399Z,99549.75
2022-09-15T03:17:13.507Z,99551.84
2022-09-15T03:20:20.278Z,99535.09
2022-09-15T03:23:23.357Z,99551.78
2022-09-15T03:26:27.300Z,99550.25
2022-09-15T03:29:30.972Z,99543.59
2022-09-15T03:32:34.152Z,99539.25
2022-09-15T03:35:37.086Z,99546.03
2022-09-15T03:38:40.574Z,99532.28
2022-09-15T03:41:43.512Z,99528.53
2022-09-15T03:44:46.869Z,99529.13
2022-09-15T03:47:50.261Z,99528.56
2022-09-15T03:50:53.536Z,99531.16
2022-09-15T03:53:56.490Z,99536.31
2022-09-15T03:57:00.852Z,99546.78
2022-09-15T04:00:07.495Z,99525.50
2022-09-15T04:03:10.623Z,99557.50
2022-09-15T04:06:13.898Z,99530.16
2022-09-15T04:09:17.282Z,99560.06
2022-09-15T04:12:20.070Z,99586.38
2022-09-15T04:15:23.768Z,99593.59
2022-09-15T04:18:28.076Z,99598.59
2022-09-15T04:21:32.120Z,99615.59
2022-09-15T04:24:35.711Z,99592.62
2022-09-15T04:27:39.385Z,99587.31
2022-09-15T04:30:42.543Z,99605.59
2022-09-15T04:33:46.283Z,99591.84
2022-09-15T04:36:49.223Z,99580.28
2022-09-15T04:39:52.510Z,99578.50
2022-09-15T04:42:55.510Z,99572.16
2022-09-15T04:45:59.015Z,99578.22
2022-09-15T04:49:01.771Z,99574.00
2022-09-15T04:52:09.504Z,99580.88
2022-09-15T04:55:13.466Z,99583.53
2022-09-15T04:58:16.655Z,99572.44
2022-09-15T05:01:25.873Z,99565.09
2022-09-15T05:04:29.597Z,99582.87
2022-09-15T05:07:33.069Z,99584.00
2022-09-15T05:10:38.222Z,99593.06
2022-09-15T05:13:41.264Z,99601.75
2022-09-15T05:16:44.465Z,99600.09
2022-09-15T05:19:47.473Z,99601.38
2022-09-15T05:22:50.706Z,99603.66
2022-09-15T05:26:00.666Z,99594.53
2022-09-15T05:29:03.760Z,99592.69
2022-09-15T05:32:06.845Z,99606.56
2022-09-15T05:35:09.961Z,99595.91
2022-09-15T05:38:12.952Z,99608.44
2022-09-15T05:41:18.716Z,99613.03
2022-09-15T05:44:22.906Z,99620.81
2022-09-15T05:47:26.172Z,99610.25
2022-09-15T05:50:29.147Z,99598.06
2022-09-15T05:53:34.791Z,99607.81
2022-09-15T05:56:38.007Z,99611.72
2022-09-15T05:59:42.106Z,99608.72
2022-09-15T06:02:45.119Z,99607.81
2022-09-15T06:05:48.256Z,99603.75
2022-09-15T06:08:58.035Z,99602.03
2022-09-15T06:12:02.135Z,99618.47
2022-09-15T06:15:06.058Z,99619.31
2022-09-15T06:18:09.628Z,99622.38
2022-09-15T06:21:24.024Z,99628.66
2022-09-15T06:24:27.270Z,99617.16
2022-09-15T06:27:30.152Z,99612.34
2022-09-15T06:30:33.375Z,99619.28
2022-09-15T06:33:36.385Z,99606.56
2022-09-15T06:36:40.415Z,99603.78
2022-09-15T06:39:43.473Z,99615.59
2022-09-15T06:42:46.656Z,99621.16
2022-09-15T06:45:49.810Z,99612.19
2022-09-15T06:48:53.621Z,99619.06
2022-09-15T06:51:56.752Z,99632.38
2022-09-15T06:55:00.138Z,99638.44
2022-09-15T06:58:02.917Z,99646.41
2022-09-15T07:01:14.132Z,99662.41
2022-09-15T07:04:17.154Z,99651.75
2022-09-15T07:07:20.313Z,99646.97
2022-09-15T07:10:23.148Z,99664.66
2022-09-15T07:13:27.024Z,99663.91
2022-09-15T07:16:29.993Z,99668.09
2022-09-15T07:19:33.673Z,99661.47
2022-09-15T07:22:36.799Z,99665.78
2022-09-15T07:25:44.080Z,99664.91
2022-09-15T07:28:52.757Z,99665.22
2022-09-15T07:31:56.091Z,99667.69
2022-09-15T07:34:59.146Z,99670.47
2022-09-15T07:38:03.307Z,99677.31
2022-09-15T07:41:08.283Z,99681.97
2022-09-15T07:44:13.233Z,99685.59
2022-09-15T07:47:16.147Z,99688.84
2022-09-15T07:50:19.209Z,99687.63
2022-09-15T07:53:22.244Z,99692.00
2022-09-15T07:56:25.674Z,99697.25
2022-09-15T07:59:28.551Z,99690.44
2022-09-15T08:02:32.084Z,99689.81
2022-09-15T08:05:39.451Z,99691.69
2022-09-15T08:08:44.764Z,99692.28
2022-09-15T08:11:47.945Z,99693.16
2022-09-15T08:14:52.136Z,99682.59
2022-09-15T08:17:55.540Z,99695.91
2022-09-15T08:20:58.938Z,99696.19
2022-09-15T08:24:02.448Z,99696.78
2022-09-15T08:27:05.398Z,99706.09
2022-09-15T08:30:09.037Z,99694.50
2022-09-15T08:33:13.102Z,99690.88
2022-09-15T08:36:16.273Z,99689.25
2022-09-15T08:39:19.100Z,99690.19
2022-09-15T08:42:24.170Z,99690.53
2022-09-15T08:45:32.402Z,99690.38
2022-09-15T08:49:35.525Z,99690.88
2022-09-15T08:53:13.952Z,99692.38
2022-09-15T08:56:18.354Z,99683.22
2022-09-15T08:59:21.979Z,99669.22
2022-09-15T09:02:46.643Z,99672.09
2022-09-15T09:05:52.700Z,99654.12
2022-09-15T09:09:19.037Z,99655.22
2022-09-15T09:12:46.665Z,99656.78
2022-09-15T09:16:28.143Z,99648.56
2022-09-15T09:20:14.257Z,99647.78
2022-09-15T09:23:23.885Z,99637.81
2022-09-15T09:26:30.343Z,99624.84
2022-09-15T09:29:49.651Z,99628.06
2022-09-15T09:33:30.478Z,99630.53
2022-09-15T09:36:34.428Z,99628.41
2022-09-15T09:39:37.659Z,99628.19
2022-09-15T09:42:43.700Z,99633.31
2022-09-15T09:45:46.677Z,99632.47
2022-09-15T09:48:56.515Z,99622.09
2022-09-15T09:52:02.462Z,99622.56
2022-09-15T09:55:29.605Z,99617.38
2022-09-15T09:58:32.555Z,99611.16
2022-09-15T10:01:35.811Z,99600.81
2022-09-15T10:04:41.300Z,99586.75
2022-09-15T10:07:44.505Z,99591.88
2022-09-15T10:10:56.008Z,99575.84
2022-09-15T10:13:58.944Z,99578.09
2022-09-15T10:17:18.644Z,99570.81
2022-09-15T10:20:25.498Z,99565.44
2022-09-15T10:23:31.382Z,99553.50
2022-09-15T10:26:35.351Z,99550.44
2022-09-15T10:29:40.099Z,99546.09
2022-09-15T10:32:43.292Z,99543.91
2022-09-15T10:35:48.573Z,99541.53
2022-09-15T10:39:15.156Z,99545.78
2022-09-15T10:43:01.416Z,99542.84
2022-09-15T10:46:12.615Z,99544.78
2022-09-15T10:49:45.836Z,99547.34
2022-09-15T10:53:25.176Z,99554.91
2022-09-15T10:56:47.230Z,99547.38
2022-09-15T11:00:00.201Z,99543.53
2022-09-15T11:03:38.778Z,99536.87
2022-09-15T11:06:59.427Z,99533.91
2022-09-15T11:10:32.705Z,99537.16
2022-09-15T11:13:56.584Z,99550.06
2022-09-15T11:17:21.081Z,99542.19
2022-09-15T11:20:39.504Z,99535.06
2022-09-15T11:24:07.858Z,99510.72
2022-09-15T11:27:53.910Z,99512.56
2022-09-15T11:31:09.562Z,99516.56
2022-09-15T11:34:24.053Z,99516.03
2022-09-15T11:37:38.376Z,99514.78
2022-09-15T11:40:54.871Z,99507.09
2022-09-15T11:44:21.170Z,99504.56
2022-09-15T11:47:24.295Z,99501.47
2022-09-15T11:50:32.466Z,99510.41
2022-09-15T11:53:47.681Z,99488.91
2022-09-15T11:56:52.236Z,99483.06
2022-09-15T12:00:08.708Z,99482.56
2022-09-15T12:03:26.399Z,99472.50
2022-09-15T12:06:35.315Z,99466.84
2022-09-15T12:09:39.111Z,99468.13
2022-09-15T12:12:44.395Z,99464.88
2022-09-15T12:15:50.204Z,99465.31
2022-09-15T12:19:05.472Z,99458.50
2022-09-15T12:22:35.130Z,99447.75
2022-09-15T12:25:50.784Z,99455.69
2022-09-15T12:29:26.558Z,99463.12
2022-09-15T12:32:35.375Z,99455.59
2022-09-15T12:35:39.137Z,99459.19
2022-09-15T12:38:48.920Z,99463.22
2022-09-15T12:42:07.464Z,99455.72
2022-09-15T12:45:33.829Z,99459.31
2022-09-15T12:48:37.894Z,99455.81
2022-09-15T12:51:49.664Z,99451.72
2022-09-15T12:55:01.511Z,99453.91
2022-09-15T12:58:15.784Z,99450.38
2022-09-15T13:01:19.614Z,99439.34
2022-09-15T13:04:40.987Z,99435.00
2022-09-15T13:07:58.066Z,99414.78
2022-09-15T13:11:11.209Z,99390.72
2022-09-15T13:14:42.030Z,99367.69
2022-09-15T13:17:46.757Z,99369.22
2022-09-15T13:21:04.179Z,99363.56
2022-09-15T13:24:17.607Z,99370.25
2022-09-15T13:27:28.431Z,99378.91
2022-09-15T13:30:42.942Z,99382.75
2022-09-15T13:41:16.530Z,99380.50
2022-09-15T13:44:31.435Z,99382.84
2022-09-15T13:47:48.291Z,99379.22
2022-09-15T13:51:01.047Z,99381.47
2022-09-15T13:54:07.005Z,99367.63
2022-09-15T13:57:09.770Z,99367.00
2022-09-15T14:00:23.883Z,99375.34
2022-09-15T14:03:37.138Z,99376.81
2022-09-15T14:06:43.309Z,99390.53
2022-09-15T14:09:49.591Z,99400.03
2022-09-15T14:12:54.564Z,99411.69
2022-09-15T14:16:43.525Z,99398.16
2022-09-15T14:19:49.077Z,99425.53
2022-09-15T14:22:53.606Z,99428.00
2022-09-15T14:26:01.571Z,99424.59
2022-09-15T14:29:06.562Z,99429.53
2022-09-15T14:32:14.988Z,99428.31
2022-09-15T14:35:23.073Z,99430.00
2022-09-15T14:38:26.528Z,99426.50
2022-09-15T14:41:32.921Z,99390.72
2022-09-15T14:48:08.474Z,99379.09
2022-09-15T14:51:22.559Z,99395.12
2022-09-15T14:54:32.132Z,99386.84
2022-09-15T14:57:39.668Z,99374.59
2022-09-15T15:01:13.867Z,99374.53
2022-09-15T15:04:30.373Z,99373.56
2022-09-15T15:07:37.519Z,99383.37
2022-09-15T15:10:41.308Z,99381.41
2022-09-15T15:13:46.508Z,99385.22
2022-09-15T15:17:05.834Z,99375.50
2022-09-15T15:20:09.173Z,99366.72
2022-09-15T15:23:20.314Z,99365.66
2022-09-15T15:26:32.460Z,99363.03
2022-09-15T15:29:46.147Z,99363.22
2022-09-15T15:32:49.637Z,99349.34
2022-09-15T15:36:07.928Z,99347.50
2022-09-15T15:39:24.568Z,99352.47
2022-09-15T15:42:29.092Z,99344.25
2022-09-15T15:45:34.821Z,99337.63
2022-09-15T15:48:38.558Z,99364.47
2022-09-15T15:51:41.715Z,99374.13
2022-09-15T15:54:44.429Z,99380.53
2022-09-15T15:57:51.181Z,99386.13
2022-09-15T16:00:56.522Z,99397.47
2022-09-15T16:03:59.649Z,99391.75
2022-09-15T16:07:02.209Z,99379.09
2022-09-15T16:10:09.333Z,99373.84
2022-09-15T16:13:16.682Z,99384.41
2022-09-15T16:16:22.761Z,99389.25
2022-09-15T16:19:25.324Z,99384.16
2022-09-15T16:22:29.179Z,99372.22
2022-09-15T16:25:55.790Z,99351.34
2022-09-15T16:29:00.261Z,99368.56
2022-09-15T16:32:06.103Z,99367.00
2022-09-15T16:35:14.934Z,99356.66
2022-09-15T16:38:20.165Z,99345.53
2022-09-15T16:41:25.576Z,99347.13
2022-09-15T16:44:28.156Z,99341.69
2022-09-15T16:47:31.035Z,99350.06
2022-09-15T16:50:50.110Z,99352.56
2022-09-15T16:54:14.339Z,99371.09
2022-09-15T16:57:19.415Z,99382.72
2022-09-15T17:00:22.538Z,99381.66
2022-09-15T17:03:26.927Z,99380.91
2022-09-15T17:06:29.889Z,99355.38
2022-09-15T17:09:32.446Z,99362.16
2022-09-15T17:12:37.137Z,99377.63
2022-09-15T17:15:41.756Z,99381.94
2022-09-15T17:18:45.504Z,99383.13
2022-09-15T17:21:50.332Z,99376.16
2022-09-15T17:24:53.244Z,99360.03
2022-09-15T17:27:57.197Z,99333.69
2022-09-15T17:31:02.918Z,99333.03
2022-09-15T17:34:13.198Z,99255.13
2022-09-15T17:37:16.229Z,99295.13
2022-09-15T17:40:21.253Z,99297.28
2022-09-15T17:43:27.676Z,99276.69
2022-09-15T17:46:30.328Z,99298.28
2022-09-15T17:49:33.366Z,99294.00
2022-09-15T17:52:35.905Z,99313.75
2022-09-15T17:55:38.937Z,99312.66
2022-09-15T17:58:41.911Z,99319.56
2022-09-15T18:01:44.851Z,99332.78
2022-09-15T18:04:48.243Z,99348.84
2022-09-15T18:07:53.775Z,99357.53
2022-09-15T18:10:56.790Z,99357.53
2022-09-15T18:13:59.409Z,99373.66
2022-09-15T18:17:02.366Z,99388.91
2022-09-15T18:20:06.293Z,99393.25
2022-09-15T18:23:18.769Z,99389.38
2022-09-15T18:26:26.236Z,99396.66
2022-09-15T18:29:29.770Z,99398.34
2022-09-15T18:32:33.154Z,99411.94
2022-09-15T18:35:39.385Z,99405.59
2022-09-15T18:38:42.329Z,99418.25
2022-09-15T18:41:45.485Z,99409.25
2022-09-15T18:44:48.059Z,99400.31
2022-09-15T18:47:52.753Z,99403.16
2022-09-15T18:50:56.442Z,99401.28
2022-09-15T18:53:59.446Z,99413.91
2022-09-15T18:57:02.096Z,99408.84
2022-09-15T19:00:09.307Z,99399.84
2022-09-15T19:03:14.095Z,99395.50
2022-09-15T19:06:17.130Z,99388.03
2022-09-15T19:09:19.738Z,99379.69
2022-09-15T19:12:22.763Z,99370.28
2022-09-15T19:15:25.292Z,99370.88
2022-09-15T19:18:28.638Z,99378.28
2022-09-15T19:21:31.367Z,99394.44
2022-09-15T19:24:35.273Z,99402.19
2022-09-15T19:27:38.695Z,99416.75
2022-09-15T19:30:41.792Z,99431.97
2022-09-15T19:33:44.511Z,99458.53
2022-09-15T19:36:48.687Z,99449.31
2022-09-15T19:39:51.450Z,99435.78
2022-09-15T19:42:54.467Z,99438.66
2022-09-15T19:45:57.638Z,99436.13
2022-09-15T19:49:02.516Z,99443.25
2022-09-15T19:52:06.554Z,99467.00
2022-09-15T19:55:10.553Z,99465.34
2022-09-15T19:58:14.529Z,99454.34
2022-09-15T20:01:18.272Z,99437.81
2022-09-15T20:04:21.240Z,99432.91
2022-09-15T20:07:23.844Z,99430.16
2022-09-15T20:10:26.831Z,99436.28
2022-09-15T20:13:29.366Z,99444.13
2022-09-15T20:16:32.714Z,99453.81
2022-09-15T20:19:36.330Z,99465.13
2022-09-15T20:22:39.229Z,99465.25
2022-09-15T20:25:41.760Z,99468.56
2022-09-15T20:28:45.632Z,99476.88
2022-09-15T20:31:48.710Z,99473.22
2022-09-15T20:34:52.003Z,99484.00
2022-09-15T20:37:55.667Z,99477.78
2022-09-15T20:40:59.257Z,99489.44
2022-09-15T20:44:02.103Z,99514.91
2022-09-15T20:47:05.320Z,99520.22
2022-09-15T20:50:08.612Z,99538.22
2022-09-15T20:53:11.523Z,99539.56
2022-09-15T20:56:16.488Z,99538.91
2022-09-15T20:59:19.487Z,99541.31
2022-09-15T21:02:22.096Z,99547.44
2022-09-15T21:05:24.956Z,99545.13
2022-09-15T21:08:28.920Z,99546.00
2022-09-15T21:11:32.083Z,99542.44
2022-09-15T21:14:34.784Z,99537.22
2022-09-15T21:17:37.767Z,99539.22
2022-09-15T21:20:44.955Z,99531.03
2022-09-15T21:23:53.819Z,99529.91
2022-09-15T21:27:15.010Z,99547.69
2022-09-15T21:30:18.084Z,99559.53
2022-09-15T21:33:21.624Z,99559.66
2022-09-15T21:36:27.620Z,99546.75
2022-09-15T21:39:30.296Z,99548.09
2022-09-15T21:42:33.296Z,99537.47
2022-09-15T21:45:35.853Z,99544.00
2022-09-15T21:48:39.143Z,99546.88
2022-09-15T21:51:41.767Z,99543.56
2022-09-15T21:54:44.659Z,99546.63
2022-09-15T21:57:47.276Z,99582.06
2022-09-15T22:00:51.540Z,99572.84
2022-09-15T22:03:56.827Z,99568.19
2022-09-15T22:06:59.366Z,99538.19
2022-09-15T22:10:03.411Z,99556.97
2022-09-15T22:13:07.947Z,99577.16
2022-09-15T22:16:16.828Z,99582.94
2022-09-15T22:19:19.566Z,99579.44
2022-09-15T22:22:23.166Z,99619.22
2022-09-15T22:25:26.478Z,99616.44
2022-09-15T22:28:29.514Z,99623.66
2022-09-15T22:31:32.515Z,99623.19
2022-09-15T22:34:35.411Z,99627.69
2022-09-15T22:37:37.964Z,99637.34
2022-09-15T22:40:40.849Z,99645.25
2022-09-15T22:43:45.801Z,99647.00
2022-09-15T22:46:49.954Z,99637.09
2022-09-15T22:49:52.700Z,99635.41
2022-09-15T22:52:56.129Z,99635.41
2022-09-15T22:56:26.276Z,99609.19
2022-09-15T22:59:29.594Z,99624.50
2022-09-15T23:02:32.114Z,99627.28
2022-09-15T23:05:35.140Z,99623.94
2022-09-15T23:08:37.922Z,99615.84
2022-09-15T23:11:41.251Z,99615.94
2022-09-15T23:14:44.057Z,99598.06
2022-09-15T23:17:47.514Z,99611.81
2022-09-15T23:20:56.986Z,99589.53
2022-09-15T23:24:00.352Z,99620.75
2022-09-15T23:27:04.238Z,99622.38
2022-09-15T23:30:07.892Z,99629.06
2022-09-15T23:33:10.724Z,99618.38
2022-09-15T23:36:16.040Z,99604.19
2022-09-15T23:39:18.903Z,99614.94
2022-09-15T23:42:22.241Z,99639.00
2022-09-15T23:45:24.888Z,99639.00
2022-09-15T23:48:28.026Z,99631.09
2022-09-15T23:51:31.823Z,99646.72
2022-09-15T23:54:34.739Z,99659.72
2022-09-15T23:57:37.327Z,99653.75
