createdAt,value
2018-05-18T00:00:08.553Z,11.90
2018-05-18T00:02:41.164Z,11.90
2018-05-18T00:05:10.129Z,11.90
2018-05-18T00:07:43.368Z,12.00
2018-05-18T00:10:12.875Z,11.90
2018-05-18T00:12:46.249Z,11.90
2018-05-18T00:15:15.401Z,11.80
2018-05-18T00:17:47.971Z,11.80
2018-05-18T00:20:17.670Z,11.80
2018-05-18T00:22:50.326Z,11.80
2018-05-18T00:25:19.821Z,11.90
2018-05-18T00:27:53.100Z,12.00
2018-05-18T00:30:21.812Z,12.00
2018-05-18T00:32:58.441Z,12.00
2018-05-18T00:35:27.253Z,12.00
2018-05-18T00:37:59.713Z,12.00
2018-05-18T00:40:28.444Z,12.00
2018-05-18T00:43:00.977Z,12.00
2018-05-18T00:45:29.932Z,12.00
2018-05-18T00:48:03.268Z,12.00
2018-05-18T00:50:31.991Z,12.00
2018-05-18T00:53:08.485Z,12.00
2018-05-18T00:55:41.168Z,12.00
2018-05-18T00:58:10.568Z,12.00
2018-05-18T01:00:39.357Z,11.90
2018-05-18T01:03:15.328Z,11.90
2018-05-18T01:05:44.093Z,11.90
2018-05-18T01:08:14.973Z,11.90
2018-05-18T01:10:44.538Z,11.90
2018-05-18T01:13:18.480Z,11.90
2018-05-18T01:15:47.317Z,11.90
2018-05-18T01:18:19.462Z,11.80
2018-05-18T01:20:49.373Z,11.80
2018-05-18T01:23:22.190Z,11.70
2018-05-18T01:25:50.964Z,11.70
2018-05-18T01:28:23.776Z,11.70
2018-05-18T01:30:52.516Z,11.70
2018-05-18T01:33:29.862Z,11.70
2018-05-18T01:35:58.594Z,11.60
2018-05-18T01:38:28.515Z,11.60
2018-05-18T01:40:57.275Z,11.50
2018-05-18T01:43:34.026Z,11.50
2018-05-18T01:46:03.015Z,11.50
2018-05-18T01:48:32.818Z,11.60
2018-05-18T01:51:01.529Z,11.60
2018-05-18T01:53:34.883Z,11.60
2018-05-18T01:56:03.635Z,11.60
2018-05-18T01:58:40.100Z,11.70
2018-05-18T02:01:08.888Z,11.60
2018-05-18T02:03:39.736Z,11.50
2018-05-18T02:06:08.784Z,11.50
2018-05-18T02:08:45.946Z,11.50
2018-05-18T02:11:14.777Z,11.50
2018-05-18T02:13:44.568Z,11.50
2018-05-18T02:16:13.353Z,11.50
2018-05-18T02:18:49.792Z,11.50
2018-05-18T02:21:18.730Z,11.50
2018-05-18T02:23:50.043Z,11.50
2018-05-18T02:26:18.789Z,11.40
2018-05-18T02:28:51.953Z,11.50
2018-05-18T02:31:22.142Z,11.40
2018-05-18T02:33:58.144Z,11.30
2018-05-18T02:36:27.150Z,11.30
2018-05-18T02:38:57.460Z,11.30
2018-05-18T02:41:26.907Z,11.30
2018-05-18T02:43:59.829Z,11.30
2018-05-18T02:46:29.313Z,11.30
2018-05-18T02:49:05.506Z,11.30
2018-05-18T02:51:34.339Z,11.30
2018-05-18T02:54:05.530Z,11.30
2018-05-18T02:56:35.028Z,11.30
2018-05-18T02:59:11.244Z,11.20
2018-05-18T03:01:40.654Z,11.30
2018-05-18T03:04:13.141Z,11.30
2018-05-18T03:06:41.809Z,11.20
2018-05-18T03:09:14.901Z,11.20
2018-05-18T03:11:45.031Z,11.20
2018-05-18T03:14:15.700Z,11.20
2018-05-18T03:16:44.427Z,11.20
2018-05-18T03:19:20.669Z,11.20
2018-05-18T03:21:49.580Z,11.20
2018-05-18T03:24:21.345Z,11.10
2018-05-18T03:26:59.153Z,11.00
2018-05-18T03:29:27.886Z,11.00
2018-05-18T03:31:56.620Z,11.00
2018-05-18T03:34:25.330Z,11.00
2018-05-18T03:36:54.023Z,11.10
2018-05-18T03:39:26.927Z,11.10
2018-05-18T03:41:55.643Z,11.10
2018-05-18T03:44:32.232Z,11.00
2018-05-18T03:47:01.186Z,11.10
2018-05-18T03:49:30.895Z,11.00
2018-05-18T03:51:59.668Z,11.00
2018-05-18T03:54:33.209Z,11.00
2018-05-18T03:57:01.956Z,11.00
2018-05-18T03:59:38.427Z,11.10
2018-05-18T04:02:18.280Z,11.00
2018-05-18T04:07:00.237Z,11.00
2018-05-18T04:09:28.974Z,11.00
2018-05-18T04:11:58.510Z,10.90
2018-05-18T04:14:27.482Z,10.80
2018-05-18T04:16:56.259Z,10.90
2018-05-18T04:19:25.053Z,10.80
2018-05-18T04:21:54.040Z,10.90
2018-05-18T04:24:22.754Z,10.90
2018-05-18T04:26:51.597Z,10.70
2018-05-18T04:29:21.333Z,10.70
2018-05-18T04:31:51.241Z,10.70
2018-05-18T04:34:20.068Z,10.80
2018-05-18T04:36:56.103Z,10.80
2018-05-18T04:39:24.815Z,10.80
2018-05-18T04:41:57.113Z,10.70
2018-05-18T04:44:26.870Z,10.90
2018-05-18T04:47:02.600Z,10.80
2018-05-18T04:49:31.339Z,10.80
2018-05-18T04:52:03.187Z,10.80
2018-05-18T04:54:31.887Z,10.80
2018-05-18T04:57:07.980Z,10.80
2018-05-18T04:59:36.706Z,10.80
2018-05-18T05:02:07.544Z,10.90
2018-05-18T05:04:36.593Z,10.90
2018-05-18T05:07:10.437Z,10.80
2018-05-18T05:09:39.189Z,10.90
2018-05-18T05:12:13.264Z,10.90
2018-05-18T05:14:41.996Z,10.90
2018-05-18T05:17:16.096Z,11.00
2018-05-18T05:19:45.579Z,11.10
2018-05-18T05:22:18.967Z,11.10
2018-05-18T05:24:48.105Z,11.00
2018-05-18T05:27:20.661Z,11.10
2018-05-18T05:29:49.419Z,11.10
2018-05-18T05:32:25.882Z,11.20
2018-05-18T05:34:54.661Z,11.20
2018-05-18T05:37:24.829Z,11.20
2018-05-18T05:39:53.941Z,11.20
2018-05-18T05:42:27.495Z,11.20
2018-05-18T05:44:57.073Z,11.30
2018-05-18T05:47:29.798Z,11.30
2018-05-18T05:49:58.940Z,11.40
2018-05-18T05:52:35.228Z,11.30
2018-05-18T05:55:04.437Z,11.40
2018-05-18T05:57:34.083Z,11.40
2018-05-18T06:00:03.046Z,11.40
2018-05-18T06:02:39.905Z,11.40
2018-05-18T06:05:09.444Z,11.30
2018-05-18T06:07:38.249Z,11.30
2018-05-18T06:10:07.362Z,11.30
2018-05-18T06:12:43.624Z,11.30
2018-05-18T06:15:12.386Z,11.40
2018-05-18T06:17:43.963Z,11.40
2018-05-18T06:20:12.811Z,11.50
2018-05-18T06:22:44.726Z,11.60
2018-05-18T06:25:13.418Z,11.70
2018-05-18T06:27:47.227Z,11.80
2018-05-18T06:30:16.242Z,11.80
2018-05-18T06:32:53.671Z,11.90
2018-05-18T06:35:23.328Z,11.80
2018-05-18T06:37:53.634Z,11.70
2018-05-18T06:40:23.713Z,11.70
2018-05-18T06:42:59.559Z,11.70
2018-05-18T06:45:28.346Z,11.70
2018-05-18T06:47:58.563Z,11.70
2018-05-18T06:50:27.372Z,11.70
2018-05-18T06:53:04.041Z,11.70
2018-05-18T06:55:33.174Z,11.70
2018-05-18T06:58:05.393Z,11.80
2018-05-18T07:00:34.193Z,11.80
2018-05-18T07:03:07.142Z,11.80
2018-05-18T07:05:37.073Z,11.90
2018-05-18T07:08:09.260Z,11.90
2018-05-18T07:10:39.061Z,12.00
2018-05-18T07:13:15.796Z,12.00
2018-05-18T07:15:45.517Z,12.10
2018-05-18T07:18:14.847Z,12.20
2018-05-18T07:20:43.704Z,12.10
2018-05-18T07:23:21.678Z,12.00
2018-05-18T07:25:50.459Z,12.00
2018-05-18T07:28:19.971Z,12.00
2018-05-18T07:30:48.873Z,12.10
2018-05-18T07:33:22.806Z,12.10
2018-05-18T07:35:52.315Z,12.10
2018-05-18T07:38:24.777Z,12.20
2018-05-18T07:40:54.656Z,12.20
2018-05-18T07:43:24.677Z,12.20
2018-05-18T07:45:54.304Z,12.30
2018-05-18T07:48:30.855Z,12.30
2018-05-18T07:50:59.684Z,12.30
2018-05-18T07:53:31.955Z,12.40
2018-05-18T07:56:01.035Z,12.60
2018-05-18T07:58:33.426Z,12.80
2018-05-18T08:01:02.984Z,12.90
2018-05-18T08:03:35.958Z,12.90
2018-05-18T08:06:04.799Z,12.90
2018-05-18T08:08:37.211Z,13.00
2018-05-18T08:11:06.483Z,13.00
2018-05-18T08:13:42.873Z,13.10
2018-05-18T08:16:11.724Z,13.30
2018-05-18T08:18:42.099Z,13.40
2018-05-18T08:21:10.945Z,13.60
2018-05-18T08:23:47.923Z,13.70
2018-05-18T08:27:19.324Z,13.80
2018-05-18T08:29:48.474Z,13.80
2018-05-18T08:32:17.421Z,13.70
2018-05-18T08:34:53.456Z,13.80
2018-05-18T08:37:22.585Z,13.80
2018-05-18T08:39:54.075Z,13.80
2018-05-18T08:42:22.867Z,13.80
2018-05-18T08:44:59.848Z,13.90
2018-05-18T08:47:28.872Z,14.00
2018-05-18T08:49:59.125Z,14.00
2018-05-18T08:52:28.669Z,13.90
2018-05-18T08:55:05.063Z,14.20
2018-05-18T08:57:33.900Z,14.30
2018-05-18T09:00:04.727Z,14.50
2018-05-18T09:02:33.556Z,14.70
2018-05-18T09:05:10.355Z,15.00
2018-05-18T09:07:39.179Z,15.20
2018-05-18T09:10:10.052Z,15.30
2018-05-18T09:12:38.947Z,15.30
2018-05-18T09:15:12.823Z,15.30
2018-05-18T09:17:43.082Z,15.20
2018-05-18T09:20:15.495Z,15.00
2018-05-18T09:22:45.018Z,15.00
2018-05-18T09:25:22.049Z,15.00
2018-05-18T09:27:50.913Z,15.20
2018-05-18T09:30:19.750Z,15.30
2018-05-18T09:32:48.951Z,15.40
2018-05-18T09:35:21.892Z,15.50
2018-05-18T09:37:50.672Z,15.40
2018-05-18T09:40:26.968Z,15.50
2018-05-18T09:42:56.123Z,15.40
2018-05-18T09:45:25.557Z,15.40
2018-05-18T09:47:54.428Z,15.50
2018-05-18T09:50:31.216Z,15.50
2018-05-18T09:53:00.044Z,15.70
2018-05-18T09:55:30.473Z,16.20
2018-05-18T09:57:59.230Z,16.20
2018-05-18T10:00:35.695Z,16.80
2018-05-18T10:03:05.569Z,17.10
2018-05-18T10:05:35.203Z,17.50
2018-05-18T10:08:04.399Z,17.80
2018-05-18T10:10:41.124Z,18.20
2018-05-18T10:13:09.977Z,18.10
2018-05-18T10:15:40.737Z,18.50
2018-05-18T10:18:10.335Z,19.10
2018-05-18T10:20:47.471Z,19.30
2018-05-18T10:23:16.301Z,19.30
2018-05-18T10:25:46.914Z,19.70
2018-05-18T10:28:15.775Z,19.70
2018-05-18T10:30:52.404Z,19.90
2018-05-18T10:33:22.292Z,20.30
2018-05-18T10:35:52.152Z,20.30
2018-05-18T10:38:20.997Z,20.30
2018-05-18T10:40:57.915Z,20.30
2018-05-18T10:43:26.749Z,20.50
2018-05-18T10:45:58.834Z,20.50
2018-05-18T10:48:28.036Z,20.50
2018-05-18T10:57:47.547Z,19.20
2018-05-18T11:00:17.445Z,19.10
2018-05-18T11:02:46.374Z,19.10
2018-05-18T11:05:15.194Z,19.40
2018-05-18T11:07:44.268Z,19.50
2018-05-18T11:10:13.072Z,19.60
2018-05-18T11:12:42.713Z,19.70
2018-05-18T11:15:14.137Z,19.70
2018-05-18T11:17:42.929Z,19.80
2018-05-18T11:20:19.337Z,19.90
2018-05-18T11:22:49.241Z,19.90
2018-05-18T11:25:19.119Z,20.00
2018-05-18T11:27:48.291Z,20.00
2018-05-18T11:30:21.132Z,20.10
2018-05-18T11:32:50.717Z,20.40
2018-05-18T11:35:23.297Z,20.30
2018-05-18T11:37:52.500Z,20.30
2018-05-18T11:40:26.230Z,20.20
2018-05-18T11:42:54.840Z,20.00
2018-05-18T11:45:27.799Z,20.20
2018-05-18T11:47:57.540Z,20.40
2018-05-18T11:50:31.094Z,20.20
2018-05-18T11:53:02.065Z,20.40
2018-05-18T11:55:31.914Z,20.50
2018-05-18T11:58:00.763Z,20.60
2018-05-18T12:00:37.316Z,20.70
2018-05-18T12:03:06.164Z,20.90
2018-05-18T12:05:38.346Z,21.00
2018-05-18T12:08:08.464Z,21.30
2018-05-18T12:10:38.994Z,21.60
2018-05-18T12:13:07.845Z,21.30
2018-05-18T12:15:44.521Z,21.50
2018-05-18T12:18:13.338Z,21.60
2018-05-18T12:20:45.776Z,21.40
2018-05-18T12:23:15.324Z,21.20
2018-05-18T12:25:51.446Z,21.20
2018-05-18T12:28:20.343Z,21.10
2018-05-18T12:30:50.272Z,20.80
2018-05-18T12:33:19.412Z,20.50
2018-05-18T12:35:55.279Z,20.40
2018-05-18T12:38:24.092Z,20.40
2018-05-18T12:40:56.432Z,20.60
2018-05-18T12:43:25.241Z,20.60
2018-05-18T12:46:01.658Z,20.50
2018-05-18T12:48:31.411Z,19.90
2018-05-18T12:51:01.485Z,19.80
2018-05-18T12:53:31.099Z,19.90
2018-05-18T12:56:04.868Z,20.10
2018-05-18T12:58:33.726Z,20.10
2018-05-18T13:01:11.611Z,20.30
2018-05-18T13:03:40.963Z,20.50
2018-05-18T13:06:10.611Z,20.50
2018-05-18T13:08:39.566Z,20.60
2018-05-18T13:11:17.103Z,20.80
2018-05-18T13:13:45.914Z,21.20
2018-05-18T13:16:15.560Z,21.40
2018-05-18T13:18:44.665Z,21.50
2018-05-18T13:21:20.697Z,21.50
2018-05-18T13:23:49.585Z,21.50
2018-05-18T13:26:19.640Z,21.50
2018-05-18T13:28:49.204Z,21.60
2018-05-18T13:31:21.611Z,21.60
2018-05-18T13:33:51.508Z,21.80
2018-05-18T13:36:23.991Z,21.80
2018-05-18T13:38:53.112Z,22.00
2018-05-18T13:41:29.770Z,22.10
2018-05-18T13:43:59.394Z,22.20
2018-05-18T13:46:30.212Z,22.20
2018-05-18T13:48:59.844Z,21.90
2018-05-18T13:51:31.337Z,21.90
2018-05-18T13:54:00.263Z,22.00
2018-05-18T13:56:33.335Z,22.00
2018-05-18T13:59:02.247Z,22.00
2018-05-18T14:01:38.720Z,21.70
2018-05-18T14:04:07.797Z,21.70
2018-05-18T14:06:37.787Z,21.80
2018-05-18T14:09:06.788Z,21.80
2018-05-18T14:11:43.118Z,21.80
2018-05-18T14:14:11.931Z,21.50
2018-05-18T14:16:42.578Z,21.70
2018-05-18T14:19:11.759Z,21.70
2018-05-18T14:21:48.824Z,21.90
2018-05-18T14:24:17.700Z,21.90
2018-05-18T14:26:48.779Z,21.90
2018-05-18T14:29:17.621Z,21.90
2018-05-18T14:31:54.166Z,21.50
2018-05-18T14:34:23.777Z,21.00
2018-05-18T14:36:54.149Z,20.90
2018-05-18T14:39:23.434Z,20.90
2018-05-18T14:41:59.548Z,20.70
2018-05-18T14:44:29.256Z,20.90
2018-05-18T14:47:00.098Z,21.00
2018-05-18T14:49:28.951Z,21.00
2018-05-18T14:52:01.783Z,20.90
2018-05-18T14:54:31.015Z,21.10
2018-05-18T14:57:07.475Z,21.20
2018-05-18T14:59:37.135Z,21.20
2018-05-18T15:02:08.195Z,21.20
2018-05-18T15:04:37.082Z,21.20
2018-05-18T15:07:14.384Z,20.90
2018-05-18T15:09:43.880Z,20.90
2018-05-18T15:12:14.311Z,20.70
2018-05-18T15:14:43.252Z,20.60
2018-05-18T15:17:19.883Z,20.30
2018-05-18T15:19:48.830Z,20.20
2018-05-18T15:22:18.480Z,20.20
2018-05-18T15:27:25.310Z,20.30
2018-05-18T15:29:54.220Z,20.30
2018-05-18T15:32:24.133Z,20.00
2018-05-18T15:34:53.045Z,20.00
2018-05-18T15:37:25.612Z,19.90
2018-05-18T15:39:54.881Z,19.60
2018-05-18T15:42:27.376Z,19.50
2018-05-18T15:44:57.090Z,19.60
2018-05-18T15:47:29.924Z,19.60
2018-05-18T15:49:58.942Z,19.70
2018-05-18T15:52:32.059Z,19.80
2018-05-18T15:55:00.899Z,19.80
2018-05-18T15:57:36.770Z,19.90
2018-05-18T16:00:05.643Z,19.90
2018-05-18T16:02:37.216Z,19.90
2018-05-18T16:05:06.152Z,20.00
2018-05-18T16:07:42.324Z,19.90
2018-05-18T16:10:11.277Z,19.90
2018-05-18T16:12:42.067Z,19.90
2018-05-18T16:15:24.372Z,19.80
2018-05-18T16:17:54.219Z,19.70
2018-05-18T16:20:24.154Z,19.20
2018-05-18T16:22:54.543Z,19.20
2018-05-18T16:25:23.777Z,19.20
2018-05-18T16:27:54.101Z,19.10
2018-05-18T16:30:23.995Z,19.00
2018-05-18T16:32:53.767Z,19.00
2018-05-18T16:35:23.041Z,19.00
2018-05-18T16:37:56.070Z,19.00
2018-05-18T16:40:25.018Z,18.80
2018-05-18T16:42:57.225Z,18.80
2018-05-18T16:45:27.449Z,18.60
2018-05-18T16:47:59.239Z,18.60
2018-05-18T16:50:28.952Z,18.50
2018-05-18T16:53:06.236Z,18.50
2018-05-18T16:55:36.137Z,18.50
2018-05-18T16:58:06.145Z,18.60
2018-05-18T17:00:35.476Z,18.60
2018-05-18T17:03:10.060Z,18.60
2018-05-18T17:05:41.588Z,18.60
2018-05-18T17:08:11.729Z,18.50
2018-05-18T17:10:40.687Z,18.50
2018-05-18T17:13:13.051Z,18.40
2018-05-18T17:15:42.177Z,18.30
2018-05-18T17:18:18.347Z,18.10
2018-05-18T17:20:47.289Z,18.00
2018-05-18T17:23:17.940Z,17.80
2018-05-18T17:25:47.045Z,17.80
2018-05-18T17:28:19.891Z,17.80
2018-05-18T17:30:49.082Z,17.70
2018-05-18T17:33:21.712Z,17.80
2018-05-18T17:35:53.121Z,17.70
2018-05-18T17:38:23.562Z,17.70
2018-05-18T17:40:52.392Z,17.60
2018-05-18T17:43:30.040Z,17.40
2018-05-18T17:45:59.041Z,17.40
2018-05-18T17:48:31.122Z,17.30
2018-05-18T17:51:01.258Z,17.40
2018-05-18T17:53:31.861Z,17.30
2018-05-18T17:56:00.810Z,17.30
2018-05-18T17:58:33.655Z,17.30
2018-05-18T18:01:02.595Z,17.30
2018-05-18T18:03:38.891Z,17.30
2018-05-18T18:06:08.107Z,17.20
2018-05-18T18:08:38.370Z,17.10
2018-05-18T18:11:07.313Z,17.10
2018-05-18T18:13:40.601Z,17.10
2018-05-18T18:16:09.489Z,17.10
2018-05-18T18:18:41.900Z,17.10
2018-05-18T18:21:11.068Z,17.00
2018-05-18T18:23:47.206Z,17.00
2018-05-18T18:26:16.194Z,16.90
2018-05-18T18:28:48.549Z,16.80
2018-05-18T18:31:17.443Z,16.80
2018-05-18T18:33:53.716Z,16.80
2018-05-18T18:36:29.397Z,16.80
2018-05-18T18:38:58.309Z,16.70
2018-05-18T18:41:27.961Z,16.70
2018-05-18T18:43:57.154Z,16.60
2018-05-18T18:46:25.985Z,16.50
2018-05-18T18:48:58.452Z,16.50
2018-05-18T18:51:27.616Z,16.50
2018-05-18T18:54:03.937Z,16.40
2018-05-18T18:56:32.826Z,16.40
2018-05-18T18:59:03.107Z,16.30
2018-05-18T19:01:31.981Z,16.30
2018-05-18T19:04:09.123Z,16.30
2018-05-18T19:06:39.105Z,16.20
2018-05-18T19:09:09.442Z,16.10
2018-05-18T19:11:38.243Z,16.10
2018-05-18T19:14:15.523Z,16.10
2018-05-18T19:16:44.448Z,16.00
2018-05-18T19:19:15.008Z,16.10
2018-05-18T19:21:44.510Z,16.10
2018-05-18T19:24:16.847Z,16.10
2018-05-18T19:26:45.683Z,16.00
2018-05-18T19:29:18.835Z,16.00
2018-05-18T19:31:47.605Z,16.00
2018-05-18T19:34:23.593Z,15.90
2018-05-18T19:36:52.788Z,15.90
2018-05-18T19:39:23.395Z,15.90
2018-05-18T19:41:54.421Z,15.90
2018-05-18T19:44:25.987Z,15.80
2018-05-18T19:46:55.361Z,15.80
2018-05-18T19:49:28.644Z,15.70
2018-05-18T19:51:57.711Z,15.70
2018-05-18T19:54:34.081Z,15.60
2018-05-18T19:57:02.884Z,15.60
2018-05-18T19:59:35.265Z,15.50
2018-05-18T20:02:04.995Z,15.40
2018-05-18T20:04:37.076Z,15.40
2018-05-18T20:07:06.261Z,15.40
2018-05-18T20:09:38.424Z,15.30
2018-05-18T20:12:07.366Z,15.30
2018-05-18T20:14:44.100Z,15.20
2018-05-18T20:17:13.191Z,15.20
2018-05-18T20:19:42.893Z,15.20
2018-05-18T20:22:12.454Z,15.20
2018-05-18T20:24:45.293Z,15.10
2018-05-18T20:27:14.131Z,15.20
2018-05-18T20:29:50.617Z,15.10
2018-05-18T20:32:20.658Z,15.00
2018-05-18T20:34:51.724Z,15.00
2018-05-18T20:37:20.792Z,15.00
2018-05-18T20:39:58.264Z,14.90
2018-05-18T20:42:27.877Z,14.80
2018-05-18T20:44:57.761Z,14.80
2018-05-18T20:47:26.723Z,14.70
2018-05-18T20:49:59.289Z,14.70
2018-05-18T20:52:28.473Z,14.70
2018-05-18T20:55:02.002Z,14.70
2018-05-18T20:57:30.977Z,14.60
2018-05-18T21:00:04.709Z,14.60
2018-05-18T21:02:33.733Z,14.60
2018-05-18T21:05:06.976Z,14.60
2018-05-18T21:07:40.056Z,14.60
2018-05-18T21:10:09.162Z,14.60
2018-05-18T21:12:37.976Z,14.50
2018-05-18T21:15:12.702Z,14.50
2018-05-18T21:17:41.557Z,14.40
2018-05-18T21:20:14.733Z,14.40
2018-05-18T21:22:44.727Z,14.30
2018-05-18T21:25:18.226Z,14.30
2018-05-18T21:27:47.861Z,14.30
2018-05-18T21:30:19.743Z,14.30
2018-05-18T21:32:49.751Z,14.20
2018-05-18T21:35:21.966Z,14.20
2018-05-18T21:37:50.933Z,14.10
2018-05-18T21:40:23.887Z,14.10
2018-05-18T21:42:52.656Z,14.10
2018-05-18T21:45:25.674Z,13.90
2018-05-18T21:48:05.833Z,13.90
2018-05-18T21:50:34.637Z,13.90
2018-05-18T21:53:03.474Z,13.90
2018-05-18T21:55:32.242Z,13.90
2018-05-18T21:58:01.429Z,13.80
2018-05-18T22:00:32.582Z,13.70
2018-05-18T22:03:02.340Z,13.70
2018-05-18T22:05:35.634Z,13.60
2018-05-18T22:08:06.046Z,13.60
2018-05-18T22:10:39.011Z,13.60
2018-05-18T22:13:08.037Z,13.60
2018-05-18T22:15:40.350Z,13.50
2018-05-18T22:18:09.971Z,13.50
2018-05-18T22:20:42.556Z,13.50
2018-05-18T22:23:11.965Z,13.40
2018-05-18T22:25:49.045Z,13.40
2018-05-18T22:28:17.855Z,13.30
2018-05-18T22:30:47.776Z,13.30
2018-05-18T22:33:16.608Z,13.30
2018-05-18T22:35:50.005Z,13.20
2018-05-18T22:38:18.804Z,13.20
2018-05-18T22:41:10.169Z,13.10
2018-05-18T22:43:39.169Z,13.10
2018-05-18T22:46:15.883Z,13.10
2018-05-18T22:48:45.739Z,13.00
2018-05-18T22:51:16.257Z,13.00
2018-05-18T22:53:45.051Z,13.00
2018-05-18T22:56:14.265Z,13.00
2018-05-18T22:58:43.136Z,12.90
2018-05-18T23:01:11.962Z,12.90
2018-05-18T23:03:41.092Z,12.80
2018-05-18T23:06:10.072Z,12.80
2018-05-18T23:08:38.914Z,12.70
2018-05-18T23:11:16.066Z,12.70
2018-05-18T23:13:44.850Z,12.70
2018-05-18T23:16:13.644Z,12.70
2018-05-18T23:18:42.845Z,12.70
2018-05-18T23:21:14.155Z,12.70
2018-05-18T23:23:43.155Z,12.60
2018-05-18T23:26:16.160Z,12.50
2018-05-18T23:28:44.886Z,12.50
2018-05-18T23:31:21.914Z,12.40
2018-05-18T23:33:50.921Z,12.40
2018-05-18T23:36:21.165Z,12.40
2018-05-18T23:38:53.054Z,12.30
2018-05-18T23:41:22.919Z,12.40
2018-05-18T23:43:52.423Z,12.30
2018-05-18T23:46:25.335Z,12.30
2018-05-18T23:48:54.348Z,12.30
2018-05-18T23:51:30.546Z,12.30
2018-05-18T23:54:00.086Z,12.20
2018-05-18T23:56:29.395Z,12.20
2018-05-18T23:58:59.785Z,12.10
