createdAt,value
2022-12-31T00:00:38.557Z,90.82
2022-12-31T00:03:25.366Z,90.60
2022-12-31T00:05:52.768Z,90.78
2022-12-31T00:08:20.339Z,90.23
2022-12-31T00:10:47.686Z,90.13
2022-12-31T00:13:16.750Z,89.75
2022-12-31T00:15:45.135Z,88.79
2022-12-31T00:18:12.808Z,88.44
2022-12-31T00:20:42.096Z,88.18
2022-12-31T00:23:11.153Z,87.81
2022-12-31T00:25:38.537Z,87.48
2022-12-31T00:28:06.108Z,87.47
2022-12-31T00:30:34.821Z,86.85
2022-12-31T00:33:02.502Z,86.69
2022-12-31T00:35:29.796Z,86.65
2022-12-31T00:37:57.336Z,86.15
2022-12-31T00:40:24.581Z,86.28
2022-12-31T00:42:52.091Z,86.02
2022-12-31T00:45:19.317Z,86.01
2022-12-31T00:47:46.871Z,85.71
2022-12-31T00:50:14.105Z,85.32
2022-12-31T00:52:41.665Z,85.76
2022-12-31T00:55:09.218Z,86.24
2022-12-31T00:57:36.775Z,87.23
2022-12-31T01:00:07.333Z,87.48
2022-12-31T01:02:35.026Z,87.25
2022-12-31T01:05:02.511Z,87.94
2022-12-31T01:07:30.100Z,87.62
2022-12-31T01:09:57.379Z,87.26
2022-12-31T01:12:25.623Z,87.15
2022-12-31T01:14:52.880Z,87.51
2022-12-31T01:17:20.393Z,87.50
2022-12-31T01:19:47.669Z,87.39
2022-12-31T01:22:15.283Z,88.11
2022-12-31T01:24:42.518Z,88.68
2022-12-31T01:27:10.287Z,88.45
2022-12-31T01:29:37.493Z,88.31
2022-12-31T01:32:05.412Z,88.28
2022-12-31T01:34:32.721Z,89.54
2022-12-31T01:37:00.204Z,90.06
2022-12-31T01:39:27.442Z,90.73
2022-12-31T01:41:54.941Z,90.31
2022-12-31T01:44:25.229Z,91.32
2022-12-31T01:47:02.302Z,91.92
2022-12-31T01:49:51.703Z,91.33
2022-12-31T01:52:38.788Z,91.90
2022-12-31T01:55:25.465Z,91.84
2022-12-31T01:57:59.269Z,91.99
2022-12-31T02:00:27.095Z,91.98
2022-12-31T02:02:55.172Z,92.01
2022-12-31T02:06:01.158Z,91.87
2022-12-31T02:08:28.837Z,92.24
2022-12-31T02:10:56.113Z,92.61
2022-12-31T02:13:24.094Z,93.08
2022-12-31T02:16:13.011Z,92.78
2022-12-31T02:19:20.159Z,93.13
2022-12-31T02:22:13.429Z,94.27
2022-12-31T02:25:16.494Z,95.11
2022-12-31T02:28:04.454Z,95.35
2022-12-31T02:30:34.945Z,95.56
2022-12-31T02:33:22.317Z,95.85
2022-12-31T02:36:06.163Z,96.32
2022-12-31T02:38:39.233Z,96.30
2022-12-31T02:41:33.091Z,96.63
2022-12-31T02:44:00.415Z,96.99
2022-12-31T02:46:47.339Z,97.69
2022-12-31T02:49:38.659Z,97.63
2022-12-31T02:52:26.737Z,96.86
2022-12-31T02:55:10.224Z,97.08
2022-12-31T02:57:55.342Z,97.06
2022-12-31T03:00:49.353Z,96.91
2022-12-31T03:03:19.319Z,97.47
2022-12-31T03:05:50.135Z,97.75
2022-12-31T03:08:26.293Z,98.26
2022-12-31T03:10:53.566Z,97.71
2022-12-31T03:13:21.071Z,97.74
2022-12-31T03:15:48.585Z,97.43
2022-12-31T03:18:39.227Z,97.21
2022-12-31T03:21:31.921Z,97.41
2022-12-31T03:24:18.187Z,97.35
2022-12-31T03:26:45.391Z,98.15
2022-12-31T03:29:12.876Z,98.40
2022-12-31T03:31:40.211Z,98.36
2022-12-31T03:34:07.694Z,98.18
2022-12-31T03:36:34.960Z,98.18
2022-12-31T03:39:02.509Z,98.25
2022-12-31T03:41:29.713Z,98.30
2022-12-31T03:43:57.254Z,97.88
2022-12-31T03:46:24.473Z,97.87
2022-12-31T03:48:52.012Z,98.22
2022-12-31T03:51:19.180Z,98.46
2022-12-31T03:53:46.671Z,98.38
2022-12-31T03:56:13.917Z,98.13
2022-12-31T03:58:41.449Z,97.60
2022-12-31T04:01:08.772Z,97.38
2022-12-31T04:03:36.350Z,97.11
2022-12-31T04:06:03.689Z,96.14
2022-12-31T04:08:31.246Z,95.54
2022-12-31T04:10:58.583Z,95.21
2022-12-31T04:13:26.113Z,95.73
2022-12-31T04:15:53.546Z,95.42
2022-12-31T04:18:21.053Z,95.99
2022-12-31T04:20:48.337Z,96.40
2022-12-31T04:23:15.830Z,96.76
2022-12-31T04:25:43.193Z,97.18
2022-12-31T04:28:10.699Z,98.02
2022-12-31T04:30:37.955Z,98.00
2022-12-31T04:33:05.442Z,98.66
2022-12-31T04:35:32.720Z,98.72
2022-12-31T04:38:00.251Z,99.39
2022-12-31T04:40:27.474Z,98.94
2022-12-31T04:42:54.989Z,99.29
2022-12-31T04:45:22.294Z,98.71
2022-12-31T04:47:49.826Z,98.94
2022-12-31T04:50:17.094Z,99.12
2022-12-31T04:52:44.586Z,99.01
2022-12-31T04:55:12.029Z,98.62
2022-12-31T04:57:41.544Z,98.82
2022-12-31T05:00:09.608Z,99.00
2022-12-31T05:02:37.380Z,98.62
2022-12-31T05:05:05.239Z,97.94
2022-12-31T05:07:32.764Z,98.35
2022-12-31T05:09:59.977Z,98.10
2022-12-31T05:12:27.552Z,97.20
2022-12-31T05:14:54.806Z,96.73
2022-12-31T05:17:22.329Z,96.28
2022-12-31T05:19:49.540Z,96.76
2022-12-31T05:22:29.103Z,97.13
2022-12-31T05:25:00.920Z,97.24
2022-12-31T05:27:31.224Z,98.04
2022-12-31T05:29:59.174Z,98.42
2022-12-31T05:32:26.985Z,98.01
2022-12-31T05:34:54.296Z,98.33
2022-12-31T05:37:21.821Z,97.79
2022-12-31T05:39:49.299Z,97.99
2022-12-31T05:42:16.853Z,98.00
2022-12-31T05:44:44.436Z,98.50
2022-12-31T05:47:12.004Z,98.66
2022-12-31T05:49:39.537Z,99.10
2022-12-31T05:52:07.615Z,98.15
2022-12-31T05:54:34.985Z,98.73
2022-12-31T05:57:03.953Z,99.08
2022-12-31T05:59:31.258Z,99.17
2022-12-31T06:01:58.846Z,98.81
2022-12-31T06:04:26.391Z,99.00
2022-12-31T06:06:54.093Z,98.78
2022-12-31T06:09:21.977Z,98.62
2022-12-31T06:11:50.054Z,98.83
2022-12-31T06:14:17.411Z,99.02
2022-12-31T06:16:44.953Z,98.85
2022-12-31T06:19:12.219Z,98.30
2022-12-31T06:21:39.770Z,98.15
2022-12-31T06:24:07.597Z,98.10
2022-12-31T06:26:35.180Z,98.43
2022-12-31T06:29:02.505Z,98.69
2022-12-31T06:31:30.123Z,98.97
2022-12-31T06:33:57.478Z,99.10
2022-12-31T06:36:25.124Z,98.38
2022-12-31T06:38:52.522Z,98.76
2022-12-31T06:41:20.138Z,98.53
2022-12-31T06:43:47.582Z,98.80
2022-12-31T06:46:18.026Z,98.49
2022-12-31T06:48:45.578Z,98.02
2022-12-31T06:51:17.856Z,97.49
2022-12-31T06:53:50.961Z,97.65
2022-12-31T06:56:23.358Z,97.50
2022-12-31T06:58:53.189Z,97.71
2022-12-31T07:01:58.031Z,98.12
2022-12-31T07:04:49.783Z,98.45
2022-12-31T07:07:39.367Z,97.41
2022-12-31T07:10:29.475Z,97.36
2022-12-31T07:13:47.259Z,96.68
2022-12-31T07:16:43.793Z,97.07
2022-12-31T07:19:19.935Z,96.12
2022-12-31T07:21:51.626Z,95.06
2022-12-31T07:24:19.695Z,95.47
2022-12-31T07:27:08.453Z,94.60
2022-12-31T07:30:12.165Z,94.58
2022-12-31T07:33:09.843Z,94.00
2022-12-31T07:36:36.856Z,93.94
2022-12-31T07:39:20.462Z,93.23
2022-12-31T07:42:21.188Z,93.28
2022-12-31T07:45:07.702Z,92.68
2022-12-31T07:47:35.656Z,92.24
2022-12-31T07:50:03.972Z,91.57
2022-12-31T07:52:31.991Z,90.89
2022-12-31T07:54:59.275Z,90.34
2022-12-31T07:57:38.704Z,90.38
2022-12-31T08:00:14.377Z,90.25
2022-12-31T08:03:03.293Z,89.63
2022-12-31T08:05:54.866Z,87.28
2022-12-31T08:08:50.154Z,86.08
2022-12-31T08:11:43.285Z,86.41
2022-12-31T08:14:14.828Z,85.68
2022-12-31T08:16:42.732Z,84.52
2022-12-31T08:19:25.745Z,83.91
2022-12-31T08:22:03.865Z,82.87
2022-12-31T08:25:05.124Z,81.75
2022-12-31T08:28:36.864Z,80.59
2022-12-31T08:31:37.527Z,80.56
2022-12-31T08:34:38.102Z,79.85
2022-12-31T08:37:23.911Z,78.67
2022-12-31T08:40:33.792Z,78.89
2022-12-31T08:43:49.683Z,78.77
2022-12-31T08:46:31.455Z,79.09
2022-12-31T08:48:59.507Z,79.15
2022-12-31T08:51:27.654Z,78.73
2022-12-31T08:53:55.773Z,77.24
2022-12-31T08:56:51.150Z,72.63
2022-12-31T08:59:43.230Z,68.43
2022-12-31T09:02:43.211Z,67.81
2022-12-31T09:05:38.570Z,66.71
2022-12-31T09:08:08.569Z,67.83
2022-12-31T09:10:56.844Z,67.09
2022-12-31T09:13:46.182Z,62.81
2022-12-31T09:16:26.222Z,63.74
2022-12-31T09:18:53.511Z,60.06
2022-12-31T09:21:21.411Z,57.79
2022-12-31T09:23:49.041Z,58.96
2022-12-31T09:26:34.835Z,62.24
2022-12-31T09:29:53.846Z,64.09
2022-12-31T09:33:01.266Z,66.57
2022-12-31T09:36:00.412Z,66.92
2022-12-31T09:38:55.530Z,68.17
2022-12-31T09:42:08.955Z,70.25
2022-12-31T09:45:28.629Z,72.49
2022-12-31T09:48:01.760Z,75.55
2022-12-31T09:50:59.553Z,77.36
2022-12-31T09:53:30.984Z,79.46
2022-12-31T09:56:10.154Z,80.06
2022-12-31T09:58:57.319Z,82.03
2022-12-31T10:01:38.017Z,82.47
2022-12-31T10:04:10.697Z,82.40
2022-12-31T10:07:00.707Z,80.27
2022-12-31T10:09:50.418Z,78.61
2022-12-31T10:13:10.349Z,71.52
2022-12-31T10:16:11.146Z,73.30
2022-12-31T10:18:50.407Z,72.43
2022-12-31T10:21:54.092Z,71.00
2022-12-31T10:25:38.639Z,72.74
2022-12-31T10:28:31.310Z,74.18
2022-12-31T10:31:22.633Z,77.21
2022-12-31T10:34:13.103Z,77.45
2022-12-31T10:37:12.800Z,78.31
2022-12-31T10:40:15.939Z,78.78
2022-12-31T10:43:28.029Z,78.75
2022-12-31T10:46:39.712Z,79.81
2022-12-31T10:49:38.185Z,79.79
2022-12-31T10:52:28.503Z,79.53
2022-12-31T10:55:21.666Z,79.67
2022-12-31T10:58:06.694Z,79.45
2022-12-31T11:01:25.045Z,79.54
2022-12-31T11:04:36.417Z,78.92
2022-12-31T11:07:32.194Z,78.14
2022-12-31T11:10:40.137Z,78.11
2022-12-31T11:13:31.646Z,78.08
2022-12-31T11:16:26.526Z,76.93
2022-12-31T11:19:41.461Z,74.34
2022-12-31T11:22:26.351Z,70.81
2022-12-31T11:25:12.003Z,67.36
2022-12-31T11:28:02.462Z,65.84
2022-12-31T11:30:57.577Z,62.75
2022-12-31T11:33:54.694Z,62.30
2022-12-31T11:37:00.248Z,59.92
2022-12-31T11:40:02.945Z,59.86
2022-12-31T11:42:54.574Z,58.22
2022-12-31T11:46:08.595Z,58.32
2022-12-31T11:48:55.483Z,55.59
2022-12-31T11:51:50.376Z,54.16
2022-12-31T11:54:53.190Z,50.84
2022-12-31T11:57:34.507Z,49.91
2022-12-31T12:00:21.817Z,51.78
2022-12-31T12:03:06.037Z,57.53
2022-12-31T12:05:36.582Z,60.56
2022-12-31T12:08:04.143Z,60.56
2022-12-31T12:10:49.861Z,63.00
2022-12-31T12:13:26.065Z,64.78
2022-12-31T12:16:02.090Z,66.80
2022-12-31T12:18:45.227Z,68.98
2022-12-31T12:21:16.712Z,70.14
2022-12-31T12:23:59.535Z,70.78
2022-12-31T12:26:43.269Z,71.11
2022-12-31T12:29:28.359Z,69.85
2022-12-31T12:32:05.995Z,69.09
2022-12-31T12:34:45.887Z,69.59
2022-12-31T12:37:35.567Z,70.46
2022-12-31T12:40:29.814Z,70.99
2022-12-31T12:42:59.283Z,71.94
2022-12-31T12:45:50.788Z,72.36
2022-12-31T12:48:46.411Z,73.28
2022-12-31T12:51:31.573Z,73.58
2022-12-31T12:55:05.045Z,74.87
2022-12-31T12:58:06.373Z,74.88
2022-12-31T13:00:51.896Z,76.63
2022-12-31T13:04:14.724Z,77.07
2022-12-31T13:07:11.181Z,77.72
2022-12-31T13:10:14.813Z,76.55
2022-12-31T13:16:50.995Z,77.31
2022-12-31T13:19:44.598Z,77.65
2022-12-31T13:22:32.498Z,77.81
2022-12-31T13:25:35.271Z,77.58
2022-12-31T13:28:12.039Z,78.17
2022-12-31T13:30:48.650Z,77.94
2022-12-31T13:33:27.165Z,78.83
2022-12-31T13:36:03.202Z,78.46
2022-12-31T13:38:46.227Z,79.51
2022-12-31T13:41:36.629Z,79.16
2022-12-31T13:44:23.971Z,79.08
2022-12-31T13:47:23.224Z,79.37
2022-12-31T13:50:02.825Z,78.96
2022-12-31T13:52:58.710Z,79.34
2022-12-31T13:55:37.992Z,78.98
2022-12-31T13:58:32.232Z,78.85
2022-12-31T14:01:33.621Z,78.66
2022-12-31T14:04:15.429Z,78.27
2022-12-31T14:06:57.598Z,78.52
2022-12-31T14:09:35.493Z,78.77
2022-12-31T14:12:25.883Z,79.69
2022-12-31T14:15:20.466Z,79.17
2022-12-31T14:17:59.343Z,80.13
2022-12-31T14:20:41.521Z,80.60
2022-12-31T14:23:39.059Z,80.90
2022-12-31T14:26:27.688Z,81.80
2022-12-31T14:29:19.145Z,81.67
2022-12-31T14:31:49.491Z,82.30
2022-12-31T14:35:06.246Z,80.75
2022-12-31T14:38:03.215Z,80.70
2022-12-31T14:41:14.152Z,81.55
2022-12-31T14:44:20.105Z,82.35
2022-12-31T14:47:20.505Z,83.25
2022-12-31T14:50:16.271Z,83.02
2022-12-31T14:52:54.395Z,83.26
2022-12-31T14:55:35.607Z,83.30
2022-12-31T14:58:29.785Z,83.51
2022-12-31T15:01:22.318Z,83.66
2022-12-31T15:03:50.710Z,84.16
2022-12-31T15:06:21.212Z,84.38
2022-12-31T15:09:28.500Z,84.13
2022-12-31T15:12:25.293Z,84.31
2022-12-31T15:15:33.270Z,84.33
2022-12-31T15:18:38.701Z,85.41
2022-12-31T15:21:13.935Z,85.29
2022-12-31T15:23:44.244Z,85.34
2022-12-31T15:26:27.761Z,84.62
2022-12-31T15:29:06.497Z,85.25
2022-12-31T15:31:46.678Z,85.25
2022-12-31T15:34:36.086Z,85.59
2022-12-31T15:37:42.790Z,85.81
2022-12-31T15:40:16.347Z,86.29
2022-12-31T15:43:03.150Z,85.81
2022-12-31T15:45:42.935Z,86.35
2022-12-31T15:48:26.380Z,85.77
2022-12-31T15:51:00.675Z,86.34
2022-12-31T15:53:40.433Z,86.11
2022-12-31T15:56:17.913Z,86.23
2022-12-31T15:58:49.679Z,85.92
2022-12-31T16:01:25.546Z,86.64
2022-12-31T16:04:01.981Z,86.66
2022-12-31T16:06:37.159Z,86.19
2022-12-31T16:09:16.371Z,86.06
2022-12-31T16:11:44.657Z,86.44
2022-12-31T16:14:25.456Z,85.86
2022-12-31T16:17:00.002Z,85.69
2022-12-31T16:19:44.737Z,85.63
2022-12-31T16:22:25.988Z,85.83
2022-12-31T16:27:44.914Z,85.05
2022-12-31T16:30:23.095Z,85.14
2022-12-31T16:32:52.869Z,84.99
2022-12-31T16:35:29.693Z,84.20
2022-12-31T16:38:16.756Z,84.19
2022-12-31T16:41:19.355Z,83.90
2022-12-31T16:43:50.446Z,83.86
2022-12-31T16:46:27.192Z,84.66
2022-12-31T16:49:03.039Z,83.64
2022-12-31T16:51:34.093Z,84.04
2022-12-31T16:54:03.674Z,83.91
2022-12-31T16:56:38.054Z,83.93
2022-12-31T16:59:38.930Z,84.38
2022-12-31T17:02:40.529Z,83.90
2022-12-31T17:05:24.646Z,84.46
2022-12-31T17:07:52.673Z,84.62
2022-12-31T17:10:33.272Z,84.55
2022-12-31T17:15:52.844Z,83.85
2022-12-31T17:18:28.839Z,83.91
2022-12-31T17:21:08.435Z,83.23
2022-12-31T17:23:39.921Z,82.78
2022-12-31T17:26:22.186Z,83.54
2022-12-31T17:28:53.493Z,83.36
2022-12-31T17:31:34.245Z,83.18
2022-12-31T17:34:20.808Z,83.79
2022-12-31T17:37:19.823Z,83.22
2022-12-31T17:39:54.245Z,83.47
2022-12-31T17:42:33.705Z,83.47
2022-12-31T17:45:07.656Z,83.77
2022-12-31T17:47:45.576Z,83.12
2022-12-31T17:50:15.589Z,83.21
2022-12-31T17:52:43.170Z,83.25
2022-12-31T17:55:10.461Z,83.02
2022-12-31T17:57:43.161Z,82.91
2022-12-31T18:00:22.390Z,82.21
2022-12-31T18:02:49.970Z,82.02
2022-12-31T18:05:21.045Z,82.07
2022-12-31T18:07:49.092Z,81.53
2022-12-31T18:10:19.448Z,81.22
2022-12-31T18:12:49.409Z,80.49
2022-12-31T18:15:20.514Z,80.09
2022-12-31T18:17:49.182Z,80.16
2022-12-31T18:20:17.784Z,80.01
2022-12-31T18:22:46.029Z,79.82
2022-12-31T18:25:22.730Z,79.65
2022-12-31T18:27:52.199Z,80.17
2022-12-31T18:30:19.660Z,79.68
2022-12-31T18:32:47.433Z,79.48
2022-12-31T18:35:57.673Z,79.31
2022-12-31T18:38:16.024Z,79.32
2022-12-31T18:40:55.594Z,79.03
2022-12-31T18:43:24.290Z,79.18
2022-12-31T18:45:52.784Z,78.63
2022-12-31T18:48:20.929Z,78.75
2022-12-31T18:50:48.940Z,78.78
2022-12-31T18:53:23.099Z,78.53
2022-12-31T18:55:56.454Z,78.21
2022-12-31T18:58:24.660Z,78.19
2022-12-31T19:00:52.294Z,77.96
2022-12-31T19:03:23.894Z,77.76
2022-12-31T19:05:52.086Z,78.01
2022-12-31T19:08:24.251Z,78.15
2022-12-31T19:10:53.832Z,78.25
2022-12-31T19:13:23.036Z,77.88
2022-12-31T19:15:53.171Z,77.71
2022-12-31T19:18:21.201Z,77.50
2022-12-31T19:20:48.574Z,76.88
2022-12-31T19:23:20.511Z,77.28
2022-12-31T19:25:49.795Z,76.58
2022-12-31T19:28:24.305Z,76.10
2022-12-31T19:30:52.898Z,76.62
2022-12-31T19:33:20.891Z,76.66
2022-12-31T19:35:48.651Z,76.08
2022-12-31T19:38:26.447Z,76.35
2022-12-31T19:40:54.997Z,76.24
2022-12-31T19:43:24.135Z,76.34
2022-12-31T19:45:52.758Z,76.57
2022-12-31T19:48:30.476Z,76.82
2022-12-31T19:50:59.696Z,76.53
2022-12-31T19:53:27.966Z,76.48
2022-12-31T19:55:55.364Z,76.13
2022-12-31T19:58:26.324Z,76.45
2022-12-31T20:01:01.958Z,76.51
2022-12-31T20:03:32.672Z,77.07
2022-12-31T20:06:09.927Z,77.52
2022-12-31T20:08:38.909Z,77.51
2022-12-31T20:11:12.826Z,77.30
2022-12-31T20:13:41.438Z,77.47
2022-12-31T20:16:20.605Z,77.74
2022-12-31T20:18:50.592Z,77.67
2022-12-31T20:21:37.060Z,77.92
2022-12-31T20:24:05.006Z,77.66
2022-12-31T20:26:32.282Z,77.37
2022-12-31T20:28:59.880Z,77.90
2022-12-31T20:31:27.384Z,77.88
2022-12-31T20:33:55.702Z,78.45
2022-12-31T20:36:23.685Z,78.21
2022-12-31T20:38:51.324Z,78.79
2022-12-31T20:41:22.154Z,78.05
2022-12-31T20:43:50.949Z,78.32
2022-12-31T20:46:25.108Z,78.48
2022-12-31T20:48:57.868Z,78.72
2022-12-31T20:51:27.131Z,78.87
2022-12-31T20:54:04.970Z,78.68
2022-12-31T20:56:35.349Z,79.21
2022-12-31T20:59:04.551Z,79.15
2022-12-31T21:01:55.502Z,79.49
2022-12-31T21:04:20.512Z,79.75
2022-12-31T21:06:48.184Z,79.94
2022-12-31T21:09:15.837Z,80.05
2022-12-31T21:12:01.609Z,80.57
2022-12-31T21:14:29.202Z,80.50
2022-12-31T21:16:56.479Z,80.38
2022-12-31T21:19:24.044Z,80.67
2022-12-31T21:21:51.425Z,80.83
2022-12-31T21:24:23.494Z,80.76
2022-12-31T21:26:54.739Z,80.14
2022-12-31T21:29:22.434Z,80.82
2022-12-31T21:31:50.052Z,80.85
2022-12-31T21:34:18.868Z,81.22
2022-12-31T21:36:46.074Z,80.82
2022-12-31T21:39:13.710Z,80.94
2022-12-31T21:41:53.405Z,81.00
2022-12-31T21:44:26.532Z,80.96
2022-12-31T21:47:38.219Z,80.90
2022-12-31T21:50:07.705Z,81.00
2022-12-31T21:52:35.255Z,80.78
2022-12-31T21:55:24.671Z,81.00
2022-12-31T21:58:25.437Z,80.87
2022-12-31T22:00:59.285Z,80.64
2022-12-31T22:03:28.040Z,80.56
2022-12-31T22:06:16.342Z,80.81
2022-12-31T22:08:51.756Z,80.84
2022-12-31T22:11:22.608Z,80.31
2022-12-31T22:13:51.281Z,80.04
2022-12-31T22:16:20.335Z,80.56
2022-12-31T22:18:48.550Z,80.51
2022-12-31T22:21:22.456Z,79.95
2022-12-31T22:23:55.905Z,80.35
2022-12-31T22:26:28.221Z,80.07
2022-12-31T22:28:59.788Z,80.74
2022-12-31T22:31:30.334Z,80.92
2022-12-31T22:33:58.883Z,80.86
2022-12-31T22:36:26.889Z,81.03
2022-12-31T22:38:58.646Z,80.67
2022-12-31T22:41:28.525Z,80.04
2022-12-31T22:44:03.718Z,79.79
2022-12-31T22:46:33.931Z,79.81
2022-12-31T22:49:04.328Z,79.67
2022-12-31T22:51:57.163Z,79.49
2022-12-31T22:54:20.588Z,78.70
2022-12-31T22:56:48.192Z,79.21
2022-12-31T22:59:15.448Z,79.14
2022-12-31T23:01:43.085Z,78.20
2022-12-31T23:04:10.497Z,78.55
2022-12-31T23:06:47.370Z,78.21
2022-12-31T23:09:35.493Z,78.70
2022-12-31T23:12:08.430Z,78.55
2022-12-31T23:14:54.833Z,78.10
2022-12-31T23:17:45.400Z,78.30
2022-12-31T23:20:36.585Z,77.92
2022-12-31T23:23:10.546Z,77.52
2022-12-31T23:25:47.856Z,77.42
2022-12-31T23:28:25.746Z,77.23
2022-12-31T23:30:54.178Z,76.82
2022-12-31T23:33:26.129Z,77.40
2022-12-31T23:36:07.282Z,76.77
2022-12-31T23:38:35.283Z,75.89
2022-12-31T23:41:13.508Z,76.59
2022-12-31T23:43:41.119Z,76.53
2022-12-31T23:46:08.539Z,76.04
2022-12-31T23:48:36.121Z,75.74
2022-12-31T23:51:04.025Z,75.46
2022-12-31T23:53:31.860Z,75.38
2022-12-31T23:56:23.382Z,75.63
2022-12-31T23:58:56.312Z,75.31
