createdAt,value
2022-10-19T00:00:03.176Z,1019.20
2022-10-19T00:01:03.274Z,1019.21
2022-10-19T00:02:02.946Z,1019.20
2022-10-19T00:03:02.446Z,1019.20
2022-10-19T00:04:04.869Z,1019.21
2022-10-19T00:05:02.724Z,1019.20
2022-10-19T00:06:02.581Z,1019.20
2022-10-19T00:07:02.496Z,1019.19
2022-10-19T00:08:03.104Z,1019.19
2022-10-19T00:09:02.759Z,1019.19
2022-10-19T00:10:02.644Z,1019.23
2022-10-19T00:11:02.536Z,1019.18
2022-10-19T00:12:02.093Z,1019.14
2022-10-19T00:13:02.682Z,1019.12
2022-10-19T00:14:02.192Z,1019.12
2022-10-19T00:15:02.670Z,1019.11
2022-10-19T00:16:02.230Z,1019.07
2022-10-19T00:17:02.715Z,1019.08
2022-10-19T00:18:03.364Z,1019.03
2022-10-19T00:19:03.186Z,1019.05
2022-10-19T00:20:03.015Z,1019.04
2022-10-19T00:21:02.925Z,1019.04
2022-10-19T00:22:02.833Z,1019.04
2022-10-19T00:23:03.306Z,1019.02
2022-10-19T00:24:03.149Z,1019.04
2022-10-19T00:25:02.852Z,1019.03
2022-10-19T00:26:03.512Z,1019.03
2022-10-19T00:27:02.234Z,1019.02
2022-10-19T00:28:02.088Z,1019.03
2022-10-19T00:29:02.719Z,1019.01
2022-10-19T00:30:02.378Z,1019.00
2022-10-19T00:31:02.188Z,1019.00
2022-10-19T00:32:02.772Z,1019.00
2022-10-19T00:33:03.051Z,1019.02
2022-10-19T00:34:02.859Z,1019.00
2022-10-19T00:35:03.048Z,1019.00
2022-10-19T00:36:02.931Z,1019.00
2022-10-19T00:37:02.664Z,1019.01
2022-10-19T00:38:02.888Z,1019.02
2022-10-19T00:39:02.697Z,1019.05
2022-10-19T00:40:03.235Z,1019.05
2022-10-19T00:41:03.191Z,1019.11
2022-10-19T00:42:03.035Z,1019.09
2022-10-19T00:43:03.566Z,1019.08
2022-10-19T00:44:03.541Z,1019.09
2022-10-19T00:45:03.148Z,1019.05
2022-10-19T00:46:02.989Z,1019.07
2022-10-19T00:47:02.565Z,1019.06
2022-10-19T00:48:03.048Z,1019.12
2022-10-19T00:49:04.002Z,1019.10
2022-10-19T00:50:02.520Z,1019.12
2022-10-19T00:51:03.034Z,1019.10
2022-10-19T00:52:02.699Z,1019.11
2022-10-19T00:53:02.795Z,1019.14
2022-10-19T00:54:02.997Z,1019.15
2022-10-19T00:55:02.864Z,1019.14
2022-10-19T00:56:02.791Z,1019.18
2022-10-19T00:57:02.464Z,1019.16
2022-10-19T00:58:02.867Z,1019.18
2022-10-19T00:59:02.520Z,1019.22
2022-10-19T01:00:02.428Z,1019.22
2022-10-19T01:01:02.455Z,1019.21
2022-10-19T01:02:03.104Z,1019.24
2022-10-19T01:03:02.966Z,1019.22
2022-10-19T01:04:02.927Z,1019.25
2022-10-19T01:05:03.473Z,1019.22
2022-10-19T01:06:03.081Z,1019.23
2022-10-19T01:07:02.445Z,1019.23
2022-10-19T01:08:02.951Z,1019.22
2022-10-19T01:09:02.528Z,1019.24
2022-10-19T01:10:03.066Z,1019.23
2022-10-19T01:11:02.629Z,1019.21
2022-10-19T01:12:03.123Z,1019.21
2022-10-19T01:13:03.044Z,1019.22
2022-10-19T01:14:02.905Z,1019.17
2022-10-19T01:15:03.522Z,1019.17
2022-10-19T01:16:03.132Z,1019.15
2022-10-19T01:17:03.001Z,1019.14
2022-10-19T01:18:02.561Z,1019.14
2022-10-19T01:19:02.361Z,1019.12
2022-10-19T01:20:02.851Z,1019.11
2022-10-19T01:21:02.868Z,1019.12
2022-10-19T01:22:02.505Z,1019.12
2022-10-19T01:23:02.446Z,1019.14
2022-10-19T01:24:02.396Z,1019.12
2022-10-19T01:25:02.741Z,1019.15
2022-10-19T01:26:02.491Z,1019.15
2022-10-19T01:27:02.935Z,1019.14
2022-10-19T01:28:02.884Z,1019.13
2022-10-19T01:29:02.772Z,1019.14
2022-10-19T01:30:03.492Z,1019.11
2022-10-19T01:31:03.068Z,1019.09
2022-10-19T01:32:02.702Z,1019.12
2022-10-19T01:33:02.445Z,1019.08
2022-10-19T01:34:02.907Z,1019.10
2022-10-19T01:35:02.427Z,1019.10
2022-10-19T01:36:02.867Z,1019.09
2022-10-19T01:37:02.533Z,1019.11
2022-10-19T01:38:02.306Z,1019.09
2022-10-19T01:39:02.721Z,1019.11
2022-10-19T01:40:02.452Z,1019.05
2022-10-19T01:41:02.769Z,1019.06
2022-10-19T01:42:03.517Z,1019.04
2022-10-19T01:43:03.031Z,1019.04
2022-10-19T01:44:03.545Z,1019.04
2022-10-19T01:45:03.508Z,1018.99
2022-10-19T01:46:03.538Z,1019.03
2022-10-19T01:47:02.497Z,1019.03
2022-10-19T01:48:02.542Z,1019.01
2022-10-19T01:49:02.971Z,1019.01
2022-10-19T01:50:02.815Z,1019.01
2022-10-19T01:51:02.693Z,1018.98
2022-10-19T01:52:03.192Z,1018.93
2022-10-19T01:53:03.157Z,1018.92
2022-10-19T01:54:03.125Z,1018.89
2022-10-19T01:55:02.924Z,1018.88
2022-10-19T01:56:03.028Z,1018.85
2022-10-19T01:57:03.564Z,1018.82
2022-10-19T01:58:06.241Z,1018.79
2022-10-19T01:59:03.486Z,1018.80
2022-10-19T02:00:03.349Z,1018.79
2022-10-19T02:01:03.565Z,1018.78
2022-10-19T02:02:02.921Z,1018.76
2022-10-19T02:03:03.068Z,1018.74
2022-10-19T02:04:02.904Z,1018.74
2022-10-19T02:05:02.814Z,1018.69
2022-10-19T02:06:02.637Z,1018.69
2022-10-19T02:07:03.526Z,1018.64
2022-10-19T02:08:02.935Z,1018.67
2022-10-19T02:09:02.857Z,1018.67
2022-10-19T02:10:02.884Z,1018.64
2022-10-19T02:11:03.375Z,1018.63
2022-10-19T02:12:02.629Z,1018.62
2022-10-19T02:13:02.525Z,1018.62
2022-10-19T02:14:02.524Z,1018.61
2022-10-19T02:15:02.450Z,1018.64
2022-10-19T02:16:02.367Z,1018.67
2022-10-19T02:17:02.798Z,1018.65
2022-10-19T02:18:02.646Z,1018.64
2022-10-19T02:19:02.575Z,1018.64
2022-10-19T02:20:02.342Z,1018.60
2022-10-19T02:21:02.775Z,1018.62
2022-10-19T02:22:02.969Z,1018.60
2022-10-19T02:23:03.377Z,1018.58
2022-10-19T02:24:02.877Z,1018.60
2022-10-19T02:25:02.769Z,1018.59
2022-10-19T02:26:03.526Z,1018.63
2022-10-19T02:27:02.934Z,1018.63
2022-10-19T02:28:02.549Z,1018.61
2022-10-19T02:29:02.372Z,1018.61
2022-10-19T02:30:02.889Z,1018.59
2022-10-19T02:31:02.257Z,1018.61
2022-10-19T02:32:03.499Z,1018.63
2022-10-19T02:33:03.085Z,1018.63
2022-10-19T02:34:02.916Z,1018.60
2022-10-19T02:35:03.456Z,1018.55
2022-10-19T02:36:03.202Z,1018.57
2022-10-19T02:37:02.387Z,1018.60
2022-10-19T02:38:02.760Z,1018.58
2022-10-19T02:39:02.161Z,1018.56
2022-10-19T02:40:02.769Z,1018.55
2022-10-19T02:41:02.296Z,1018.57
2022-10-19T02:42:02.812Z,1018.57
2022-10-19T02:43:02.697Z,1018.52
2022-10-19T02:44:02.663Z,1018.55
2022-10-19T02:45:02.490Z,1018.52
2022-10-19T02:46:02.474Z,1018.51
2022-10-19T02:47:03.545Z,1018.52
2022-10-19T02:48:03.531Z,1018.53
2022-10-19T02:49:03.051Z,1018.53
2022-10-19T02:50:03.140Z,1018.49
2022-10-19T02:51:03.370Z,1018.52
2022-10-19T02:52:03.043Z,1018.49
2022-10-19T02:53:03.616Z,1018.54
2022-10-19T02:54:05.195Z,1018.47
2022-10-19T02:55:03.519Z,1018.51
2022-10-19T02:56:03.121Z,1018.48
2022-10-19T02:57:02.684Z,1018.48
2022-10-19T02:58:03.213Z,1018.50
2022-10-19T02:59:03.034Z,1018.48
2022-10-19T03:00:02.832Z,1018.50
2022-10-19T03:01:03.047Z,1018.50
2022-10-19T03:02:01.921Z,1018.53
2022-10-19T03:03:02.504Z,1018.53
2022-10-19T03:04:02.031Z,1018.51
2022-10-19T03:05:02.533Z,1018.54
2022-10-19T03:06:02.075Z,1018.50
2022-10-19T03:07:02.560Z,1018.49
2022-10-19T03:08:03.121Z,1018.47
2022-10-19T03:09:02.956Z,1018.48
2022-10-19T03:10:02.858Z,1018.46
2022-10-19T03:11:02.576Z,1018.46
2022-10-19T03:12:02.007Z,1018.48
2022-10-19T03:13:02.324Z,1018.48
2022-10-19T03:14:02.579Z,1018.47
2022-10-19T03:15:02.111Z,1018.44
2022-10-19T03:16:02.608Z,1018.45
2022-10-19T03:17:02.169Z,1018.43
2022-10-19T03:18:02.014Z,1018.48
2022-10-19T03:19:02.648Z,1018.42
2022-10-19T03:20:02.619Z,1018.50
2022-10-19T03:21:02.264Z,1018.47
2022-10-19T03:22:02.853Z,1018.48
2022-10-19T03:23:02.792Z,1018.47
2022-10-19T03:24:03.359Z,1018.45
2022-10-19T03:25:02.951Z,1018.45
2022-10-19T03:26:02.726Z,1018.45
2022-10-19T03:27:02.607Z,1018.40
2022-10-19T03:28:02.468Z,1018.38
2022-10-19T03:29:02.636Z,1018.39
2022-10-19T03:30:02.527Z,1018.37
2022-10-19T03:31:03.008Z,1018.32
2022-10-19T03:32:02.830Z,1018.33
2022-10-19T03:33:02.742Z,1018.31
2022-10-19T03:34:02.584Z,1018.32
2022-10-19T03:35:02.926Z,1018.31
2022-10-19T03:36:02.801Z,1018.32
2022-10-19T03:37:02.314Z,1018.29
2022-10-19T03:38:02.286Z,1018.29
2022-10-19T03:39:02.147Z,1018.29
2022-10-19T03:40:02.690Z,1018.27
2022-10-19T03:41:02.294Z,1018.28
2022-10-19T03:42:02.146Z,1018.28
2022-10-19T03:43:02.674Z,1018.30
2022-10-19T03:44:02.626Z,1018.29
2022-10-19T03:45:02.404Z,1018.29
2022-10-19T03:46:02.247Z,1018.31
2022-10-19T03:47:02.813Z,1018.34
2022-10-19T03:48:02.587Z,1018.36
2022-10-19T03:49:03.156Z,1018.35
2022-10-19T03:50:03.136Z,1018.39
2022-10-19T03:51:02.806Z,1018.39
2022-10-19T03:52:02.319Z,1018.37
2022-10-19T03:54:02.746Z,1018.37
2022-10-19T03:55:02.574Z,1018.36
2022-10-19T03:56:02.457Z,1018.34
2022-10-19T03:57:02.790Z,1018.37
2022-10-19T03:58:02.821Z,1018.38
2022-10-19T03:59:02.936Z,1018.36
2022-10-19T04:00:02.897Z,1018.38
2022-10-19T04:01:03.025Z,1018.34
2022-10-19T04:02:02.857Z,1018.36
2022-10-19T04:03:02.655Z,1018.39
2022-10-19T04:04:02.911Z,1018.40
2022-10-19T04:05:02.590Z,1018.38
2022-10-19T04:06:02.506Z,1018.39
2022-10-19T04:07:02.195Z,1018.40
2022-10-19T04:08:02.078Z,1018.40
2022-10-19T04:09:02.034Z,1018.41
2022-10-19T04:10:01.956Z,1018.40
2022-10-19T04:11:01.742Z,1018.40
2022-10-19T04:12:02.307Z,1018.40
2022-10-19T04:13:02.186Z,1018.39
2022-10-19T04:14:02.120Z,1018.38
2022-10-19T04:15:02.267Z,1018.40
2022-10-19T04:16:02.260Z,1018.44
2022-10-19T04:17:02.887Z,1018.41
2022-10-19T04:18:02.728Z,1018.41
2022-10-19T04:19:02.559Z,1018.42
2022-10-19T04:20:02.430Z,1018.44
2022-10-19T04:21:02.471Z,1018.49
2022-10-19T04:22:01.966Z,1018.45
2022-10-19T04:23:01.773Z,1018.51
2022-10-19T04:24:01.766Z,1018.48
2022-10-19T04:25:01.624Z,1018.46
2022-10-19T04:26:02.161Z,1018.47
2022-10-19T04:27:02.831Z,1018.47
2022-10-19T04:28:02.662Z,1018.43
2022-10-19T04:29:02.567Z,1018.46
2022-10-19T04:30:02.472Z,1018.47
2022-10-19T04:31:02.416Z,1018.48
2022-10-19T04:32:02.932Z,1018.47
2022-10-19T04:33:02.761Z,1018.48
2022-10-19T04:34:02.622Z,1018.51
2022-10-19T04:35:02.528Z,1018.54
2022-10-19T04:36:02.957Z,1018.54
2022-10-19T04:37:02.679Z,1018.51
2022-10-19T04:38:02.282Z,1018.53
2022-10-19T04:39:02.591Z,1018.56
2022-10-19T04:40:02.215Z,1018.53
2022-10-19T04:41:02.049Z,1018.56
2022-10-19T04:42:02.097Z,1018.53
2022-10-19T04:43:02.664Z,1018.53
2022-10-19T04:44:02.584Z,1018.54
2022-10-19T04:45:02.483Z,1018.57
2022-10-19T04:46:02.314Z,1018.58
2022-10-19T04:47:02.941Z,1018.58
2022-10-19T04:48:02.730Z,1018.57
2022-10-19T04:49:02.741Z,1018.57
2022-10-19T04:50:02.578Z,1018.58
2022-10-19T04:51:02.381Z,1018.56
2022-10-19T04:52:02.996Z,1018.54
2022-10-19T04:53:02.810Z,1018.57
2022-10-19T04:54:02.632Z,1018.58
2022-10-19T04:55:02.444Z,1018.56
2022-10-19T04:56:02.859Z,1018.55
2022-10-19T04:57:02.494Z,1018.57
2022-10-19T04:58:02.182Z,1018.56
2022-10-19T04:59:02.043Z,1018.62
2022-10-19T05:00:01.966Z,1018.61
2022-10-19T05:01:02.025Z,1018.57
2022-10-19T05:02:02.887Z,1018.58
2022-10-19T05:03:02.610Z,1018.57
2022-10-19T05:04:02.575Z,1018.57
2022-10-19T05:05:02.467Z,1018.55
2022-10-19T05:06:02.549Z,1018.54
2022-10-19T05:07:03.088Z,1018.54
2022-10-19T05:08:02.682Z,1018.48
2022-10-19T05:09:02.497Z,1018.45
2022-10-19T05:10:02.997Z,1018.44
2022-10-19T05:11:02.770Z,1018.44
2022-10-19T05:12:02.755Z,1018.39
2022-10-19T05:13:03.229Z,1018.43
2022-10-19T05:14:02.848Z,1018.46
2022-10-19T05:15:02.786Z,1018.46
2022-10-19T05:16:03.204Z,1018.46
2022-10-19T05:17:03.744Z,1018.45
2022-10-19T05:18:03.503Z,1018.42
2022-10-19T05:19:03.410Z,1018.40
2022-10-19T05:20:03.227Z,1018.41
2022-10-19T05:21:03.820Z,1018.39
2022-10-19T05:22:03.147Z,1018.35
2022-10-19T05:23:06.304Z,1018.31
2022-10-19T05:24:02.619Z,1018.33
2022-10-19T05:25:03.161Z,1018.31
2022-10-19T05:26:02.695Z,1018.30
2022-10-19T05:27:03.004Z,1018.32
2022-10-19T05:28:03.522Z,1018.30
2022-10-19T05:29:03.243Z,1018.31
2022-10-19T05:30:03.188Z,1018.27
2022-10-19T05:31:03.086Z,1018.29
2022-10-19T05:32:03.032Z,1018.30
2022-10-19T05:33:03.518Z,1018.29
2022-10-19T05:34:03.395Z,1018.28
2022-10-19T05:35:03.499Z,1018.27
2022-10-19T05:36:03.501Z,1018.29
2022-10-19T05:37:02.939Z,1018.27
2022-10-19T05:38:03.076Z,1018.28
2022-10-19T05:39:02.742Z,1018.29
2022-10-19T05:40:02.649Z,1018.26
2022-10-19T05:41:02.485Z,1018.28
2022-10-19T05:42:03.025Z,1018.28
2022-10-19T05:43:03.597Z,1018.31
2022-10-19T05:44:03.220Z,1018.30
2022-10-19T05:45:03.202Z,1018.26
2022-10-19T05:46:03.175Z,1018.28
2022-10-19T05:47:03.521Z,1018.28
2022-10-19T05:48:03.550Z,1018.32
2022-10-19T05:49:03.340Z,1018.33
2022-10-19T05:50:03.194Z,1018.29
2022-10-19T05:51:03.072Z,1018.31
2022-10-19T05:52:02.655Z,1018.33
2022-10-19T05:53:02.838Z,1018.32
2022-10-19T05:54:02.437Z,1018.32
2022-10-19T05:55:02.280Z,1018.30
2022-10-19T05:56:02.755Z,1018.27
2022-10-19T05:57:02.667Z,1018.31
2022-10-19T05:58:02.637Z,1018.33
2022-10-19T05:59:03.220Z,1018.31
2022-10-19T06:00:02.935Z,1018.33
2022-10-19T06:01:02.903Z,1018.35
2022-10-19T06:02:01.851Z,1018.32
2022-10-19T06:03:01.675Z,1018.35
2022-10-19T06:04:02.117Z,1018.31
2022-10-19T06:05:01.962Z,1018.25
2022-10-19T06:06:01.761Z,1018.25
2022-10-19T06:07:02.429Z,1018.23
2022-10-19T06:08:02.440Z,1018.22
2022-10-19T06:09:02.443Z,1018.23
2022-10-19T06:10:02.436Z,1018.28
2022-10-19T06:11:02.374Z,1018.26
2022-10-19T06:12:02.087Z,1018.26
2022-10-19T06:13:02.338Z,1018.28
2022-10-19T06:14:02.286Z,1018.26
2022-10-19T06:15:02.149Z,1018.27
2022-10-19T06:16:02.096Z,1018.30
2022-10-19T06:17:02.084Z,1018.25
2022-10-19T06:18:01.950Z,1018.27
2022-10-19T06:19:01.902Z,1018.27
2022-10-19T06:20:02.100Z,1018.29
2022-10-19T06:21:02.017Z,1018.30
2022-10-19T06:22:02.617Z,1018.31
2022-10-19T06:23:02.628Z,1018.33
2022-10-19T06:24:02.683Z,1018.31
2022-10-19T06:25:02.724Z,1018.29
2022-10-19T06:26:02.633Z,1018.32
2022-10-19T06:27:01.965Z,1018.33
2022-10-19T06:28:01.970Z,1018.34
2022-10-19T06:29:01.894Z,1018.36
2022-10-19T06:30:01.902Z,1018.35
2022-10-19T06:31:02.087Z,1018.37
2022-10-19T06:32:02.468Z,1018.39
2022-10-19T06:34:02.614Z,1018.40
2022-10-19T06:35:02.518Z,1018.42
2022-10-19T06:36:02.446Z,1018.39
2022-10-19T06:37:02.105Z,1018.39
2022-10-19T06:38:02.046Z,1018.38
2022-10-19T06:39:02.315Z,1018.39
2022-10-19T06:40:06.729Z,1018.41
2022-10-19T06:41:02.227Z,1018.42
2022-10-19T06:42:02.140Z,1018.40
2022-10-19T06:43:02.096Z,1018.47
2022-10-19T06:44:02.061Z,1018.50
2022-10-19T06:45:01.980Z,1018.52
2022-10-19T06:46:01.885Z,1018.54
2022-10-19T06:47:02.302Z,1018.60
2022-10-19T06:48:05.056Z,1018.58
2022-10-19T06:49:02.262Z,1018.59
2022-10-19T06:50:02.074Z,1018.63
2022-10-19T06:51:02.594Z,1018.60
2022-10-19T06:52:02.359Z,1018.65
2022-10-19T06:53:02.469Z,1018.61
2022-10-19T06:54:02.258Z,1018.64
2022-10-19T06:55:02.008Z,1018.63
2022-10-19T06:56:02.653Z,1018.61
2022-10-19T06:57:02.450Z,1018.63
2022-10-19T06:58:02.554Z,1018.64
2022-10-19T06:59:02.613Z,1018.65
2022-10-19T07:00:02.514Z,1018.66
2022-10-19T07:01:02.588Z,1018.64
2022-10-19T07:02:03.146Z,1018.62
2022-10-19T07:03:03.774Z,1018.63
2022-10-19T07:04:03.528Z,1018.59
2022-10-19T07:05:06.101Z,1018.63
2022-10-19T07:06:03.539Z,1018.57
2022-10-19T07:07:02.660Z,1018.57
2022-10-19T07:08:03.170Z,1018.56
2022-10-19T07:09:02.964Z,1018.62
2022-10-19T07:10:03.031Z,1018.60
2022-10-19T07:11:03.072Z,1018.59
2022-10-19T07:12:02.845Z,1018.54
2022-10-19T07:13:02.697Z,1018.54
2022-10-19T07:14:03.230Z,1018.56
2022-10-19T07:15:03.191Z,1018.56
2022-10-19T07:16:02.902Z,1018.54
2022-10-19T07:17:02.317Z,1018.53
2022-10-19T07:18:02.325Z,1018.53
2022-10-19T07:19:02.402Z,1018.56
2022-10-19T07:20:02.687Z,1018.58
2022-10-19T07:21:02.729Z,1018.57
2022-10-19T07:22:02.752Z,1018.56
2022-10-19T07:23:02.687Z,1018.56
2022-10-19T07:24:02.730Z,1018.56
2022-10-19T07:25:02.876Z,1018.60
2022-10-19T07:26:02.863Z,1018.57
2022-10-19T07:27:03.128Z,1018.55
2022-10-19T07:28:02.946Z,1018.57
2022-10-19T07:29:02.928Z,1018.56
2022-10-19T07:30:02.803Z,1018.55
2022-10-19T07:31:02.741Z,1018.56
2022-10-19T07:32:03.536Z,1018.57
2022-10-19T07:33:03.529Z,1018.58
2022-10-19T07:34:03.290Z,1018.63
2022-10-19T07:35:03.353Z,1018.63
2022-10-19T07:36:03.499Z,1018.65
2022-10-19T07:37:03.510Z,1018.67
2022-10-19T07:38:03.187Z,1018.65
2022-10-19T07:39:03.751Z,1018.65
2022-10-19T07:40:03.166Z,1018.65
2022-10-19T07:41:03.175Z,1018.67
2022-10-19T07:42:02.873Z,1018.62
2022-10-19T07:43:02.873Z,1018.58
2022-10-19T07:44:02.821Z,1018.53
2022-10-19T07:45:02.751Z,1018.54
2022-10-19T07:46:02.772Z,1018.51
2022-10-19T07:47:03.565Z,1018.46
2022-10-19T07:48:03.561Z,1018.45
2022-10-19T07:49:03.496Z,1018.47
2022-10-19T07:50:03.511Z,1018.48
2022-10-19T07:51:03.578Z,1018.53
2022-10-19T07:52:03.210Z,1018.52
2022-10-19T07:53:02.823Z,1018.51
2022-10-19T07:54:02.792Z,1018.52
2022-10-19T07:55:03.206Z,1018.54
2022-10-19T07:56:02.732Z,1018.57
2022-10-19T07:57:03.536Z,1018.57
2022-10-19T07:58:03.528Z,1018.55
2022-10-19T07:59:03.168Z,1018.59
2022-10-19T08:00:03.005Z,1018.62
2022-10-19T08:01:03.074Z,1018.64
2022-10-19T08:02:02.540Z,1018.61
2022-10-19T08:03:31.565Z,1018.61
2022-10-19T08:05:06.193Z,1018.66
2022-10-19T08:06:02.212Z,1018.65
2022-10-19T08:07:02.911Z,1018.63
2022-10-19T08:08:02.832Z,1018.64
2022-10-19T08:09:02.880Z,1018.63
2022-10-19T08:10:02.718Z,1018.60
2022-10-19T08:11:02.991Z,1018.60
2022-10-19T08:12:02.455Z,1018.60
2022-10-19T08:13:02.214Z,1018.60
2022-10-19T08:14:02.366Z,1018.61
2022-10-19T08:15:02.379Z,1018.61
2022-10-19T08:16:02.142Z,1018.66
2022-10-19T08:17:02.802Z,1018.70
2022-10-19T08:18:02.777Z,1018.66
2022-10-19T08:19:02.571Z,1018.67
2022-10-19T08:20:02.302Z,1018.69
2022-10-19T08:21:02.269Z,1018.66
2022-10-19T08:22:02.075Z,1018.66
2022-10-19T08:23:02.046Z,1018.66
2022-10-19T08:24:01.967Z,1018.64
2022-10-19T08:25:02.464Z,1018.64
2022-10-19T08:26:02.100Z,1018.65
2022-10-19T08:27:02.611Z,1018.62
2022-10-19T08:28:02.391Z,1018.63
2022-10-19T08:29:02.377Z,1018.60
2022-10-19T08:30:02.678Z,1018.59
2022-10-19T08:31:02.681Z,1018.59
2022-10-19T08:32:02.982Z,1018.59
2022-10-19T08:33:02.920Z,1018.53
2022-10-19T08:34:02.852Z,1018.56
2022-10-19T08:35:06.003Z,1018.55
2022-10-19T08:36:02.733Z,1018.54
2022-10-19T08:37:10.326Z,1018.53
2022-10-19T08:38:03.097Z,1018.50
2022-10-19T08:39:02.917Z,1018.49
2022-10-19T08:40:02.767Z,1018.47
2022-10-19T08:41:02.640Z,1018.48
2022-10-19T08:42:02.760Z,1018.44
2022-10-19T08:43:02.831Z,1018.44
2022-10-19T08:44:06.234Z,1018.46
2022-10-19T08:45:03.535Z,1018.42
2022-10-19T08:46:03.294Z,1018.38
2022-10-19T08:47:02.752Z,1018.38
2022-10-19T08:48:02.802Z,1018.37
2022-10-19T08:49:02.771Z,1018.38
2022-10-19T08:50:02.633Z,1018.36
2022-10-19T08:51:02.522Z,1018.35
2022-10-19T08:52:02.717Z,1018.32
2022-10-19T08:53:03.088Z,1018.31
2022-10-19T08:54:02.838Z,1018.28
2022-10-19T08:55:03.530Z,1018.30
2022-10-19T08:56:04.477Z,1018.26
2022-10-19T08:57:02.809Z,1018.28
2022-10-19T08:58:02.367Z,1018.24
2022-10-19T08:59:02.316Z,1018.22
2022-10-19T09:00:02.298Z,1018.21
2022-10-19T09:01:02.295Z,1018.20
2022-10-19T09:02:02.520Z,1018.18
2022-10-19T09:03:02.443Z,1018.17
2022-10-19T09:04:02.764Z,1018.16
2022-10-19T09:05:02.801Z,1018.18
2022-10-19T09:06:02.469Z,1018.17
2022-10-19T09:07:03.519Z,1018.11
2022-10-19T09:08:03.441Z,1018.13
2022-10-19T09:09:03.550Z,1018.09
2022-10-19T09:10:03.532Z,1018.07
2022-10-19T09:11:03.258Z,1018.05
2022-10-19T09:12:02.262Z,1018.07
2022-10-19T09:13:02.501Z,1018.06
2022-10-19T09:14:06.315Z,1018.01
2022-10-19T09:15:02.411Z,1017.98
2022-10-19T09:16:02.342Z,1017.95
2022-10-19T09:17:03.454Z,1017.94
2022-10-19T09:18:02.819Z,1017.93
2022-10-19T09:19:02.899Z,1017.94
2022-10-19T09:20:02.945Z,1017.96
2022-10-19T09:21:02.860Z,1017.97
2022-10-19T09:22:03.021Z,1018.00
2022-10-19T09:23:02.427Z,1018.03
2022-10-19T09:24:02.947Z,1018.01
2022-10-19T09:25:02.923Z,1018.01
2022-10-19T09:26:02.869Z,1018.01
2022-10-19T09:27:03.028Z,1017.99
2022-10-19T09:28:03.047Z,1018.01
2022-10-19T09:29:02.968Z,1017.99
2022-10-19T09:30:03.052Z,1018.05
2022-10-19T09:31:02.979Z,1018.05
2022-10-19T09:32:02.702Z,1018.03
2022-10-19T09:33:02.895Z,1018.02
2022-10-19T09:34:02.534Z,1018.00
2022-10-19T09:35:02.537Z,1017.95
2022-10-19T09:36:02.921Z,1017.93
2022-10-19T09:37:02.972Z,1017.93
2022-10-19T09:38:03.032Z,1017.96
2022-10-19T09:39:03.018Z,1017.92
2022-10-19T09:40:02.983Z,1017.94
2022-10-19T09:41:02.963Z,1017.92
2022-10-19T09:42:02.955Z,1017.92
2022-10-19T09:43:03.035Z,1017.88
2022-10-19T09:44:03.090Z,1017.88
2022-10-19T09:45:03.076Z,1017.84
2022-10-19T09:46:05.050Z,1017.80
2022-10-19T09:47:03.025Z,1017.78
2022-10-19T09:48:08.686Z,1017.76
2022-10-19T09:49:03.358Z,1017.75
2022-10-19T09:50:03.145Z,1017.74
2022-10-19T09:51:02.999Z,1017.73
2022-10-19T09:52:02.834Z,1017.72
2022-10-19T09:53:02.975Z,1017.76
2022-10-19T09:54:02.388Z,1017.78
2022-10-19T09:55:02.738Z,1017.75
2022-10-19T09:56:02.741Z,1017.71
2022-10-19T09:57:03.379Z,1017.68
2022-10-19T09:58:03.509Z,1017.68
2022-10-19T09:59:03.494Z,1017.63
2022-10-19T10:00:03.472Z,1017.62
2022-10-19T10:01:03.674Z,1017.66
2022-10-19T10:03:03.584Z,1017.66
2022-10-19T10:04:03.704Z,1017.63
2022-10-19T10:05:03.400Z,1017.62
2022-10-19T10:06:03.545Z,1017.64
2022-10-19T10:07:02.750Z,1017.66
2022-10-19T10:08:02.553Z,1017.67
2022-10-19T10:09:02.708Z,1017.66
2022-10-19T10:10:02.926Z,1017.67
2022-10-19T10:11:02.522Z,1017.66
2022-10-19T10:12:02.957Z,1017.65
2022-10-19T10:13:02.801Z,1017.68
2022-10-19T10:14:04.978Z,1017.70
2022-10-19T10:15:03.269Z,1017.66
2022-10-19T10:16:02.684Z,1017.65
2022-10-19T10:17:03.522Z,1017.69
2022-10-19T10:18:03.313Z,1017.66
2022-10-19T10:19:03.300Z,1017.62
2022-10-19T10:20:03.531Z,1017.66
2022-10-19T10:21:05.908Z,1017.60
2022-10-19T10:22:03.147Z,1017.63
2022-10-19T10:23:03.165Z,1017.64
2022-10-19T10:24:02.923Z,1017.57
2022-10-19T10:25:02.907Z,1017.58
2022-10-19T10:26:03.094Z,1017.54
2022-10-19T10:27:03.491Z,1017.55
2022-10-19T10:28:03.548Z,1017.52
2022-10-19T10:29:03.325Z,1017.52
2022-10-19T10:30:03.510Z,1017.53
2022-10-19T10:31:03.513Z,1017.52
2022-10-19T10:32:02.779Z,1017.50
2022-10-19T10:33:13.426Z,1017.49
2022-10-19T10:34:11.078Z,1017.49
2022-10-19T10:35:02.323Z,1017.49
2022-10-19T10:36:02.648Z,1017.52
2022-10-19T10:37:02.934Z,1017.47
2022-10-19T10:38:02.878Z,1017.44
2022-10-19T10:40:03.957Z,1017.43
2022-10-19T10:41:03.036Z,1017.43
2022-10-19T10:42:02.965Z,1017.40
2022-10-19T10:43:02.821Z,1017.36
2022-10-19T10:44:04.779Z,1017.35
2022-10-19T10:45:03.115Z,1017.38
2022-10-19T10:46:02.801Z,1017.35
2022-10-19T10:47:03.190Z,1017.35
2022-10-19T10:48:02.757Z,1017.32
2022-10-19T10:49:03.183Z,1017.33
2022-10-19T10:50:02.923Z,1017.31
2022-10-19T10:51:02.978Z,1017.28
2022-10-19T10:52:03.423Z,1017.25
2022-10-19T10:53:03.503Z,1017.27
2022-10-19T10:54:03.040Z,1017.20
2022-10-19T10:55:03.013Z,1017.19
2022-10-19T10:56:03.502Z,1017.15
2022-10-19T10:57:04.417Z,1017.15
2022-10-19T10:58:03.759Z,1017.16
2022-10-19T10:59:03.486Z,1017.13
2022-10-19T11:00:03.141Z,1017.12
2022-10-19T11:01:06.705Z,1017.09
2022-10-19T11:02:03.009Z,1017.10
2022-10-19T11:03:02.706Z,1017.10
2022-10-19T11:04:02.838Z,1017.05
2022-10-19T11:05:02.583Z,1017.08
2022-10-19T11:06:03.022Z,1017.07
2022-10-19T11:07:02.584Z,1017.02
2022-10-19T11:08:02.010Z,1017.00
2022-10-19T11:09:02.197Z,1017.01
2022-10-19T11:10:02.199Z,1016.97
2022-10-19T11:11:02.443Z,1016.96
2022-10-19T11:12:02.626Z,1016.96
2022-10-19T11:13:02.642Z,1016.93
2022-10-19T11:14:02.780Z,1016.97
2022-10-19T11:15:02.865Z,1016.92
2022-10-19T11:16:02.241Z,1016.87
2022-10-19T11:17:03.191Z,1016.84
2022-10-19T11:18:02.721Z,1016.84
2022-10-19T11:19:02.774Z,1016.83
2022-10-19T11:20:02.844Z,1016.81
2022-10-19T11:21:02.623Z,1016.78
2022-10-19T11:22:02.818Z,1016.77
2022-10-19T11:23:02.709Z,1016.75
2022-10-19T11:24:02.776Z,1016.72
2022-10-19T11:25:02.637Z,1016.73
2022-10-19T11:26:02.249Z,1016.69
2022-10-19T11:27:03.505Z,1016.68
2022-10-19T11:28:03.514Z,1016.67
2022-10-19T11:29:02.936Z,1016.58
2022-10-19T11:30:03.211Z,1016.56
2022-10-19T11:31:02.885Z,1016.55
2022-10-19T11:32:02.436Z,1016.55
2022-10-19T11:33:02.550Z,1016.55
2022-10-19T11:34:02.758Z,1016.50
2022-10-19T11:35:02.451Z,1016.56
2022-10-19T11:36:02.465Z,1016.50
2022-10-19T11:37:02.635Z,1016.46
2022-10-19T11:38:21.148Z,1016.46
2022-10-19T11:39:03.146Z,1016.41
2022-10-19T11:40:03.208Z,1016.39
2022-10-19T11:41:19.146Z,1016.42
2022-10-19T11:42:02.867Z,1016.41
2022-10-19T11:43:03.520Z,1016.41
2022-10-19T11:44:02.929Z,1016.43
2022-10-19T11:45:03.046Z,1016.40
2022-10-19T11:46:03.502Z,1016.41
2022-10-19T11:47:03.520Z,1016.39
2022-10-19T11:48:02.682Z,1016.37
2022-10-19T11:49:02.741Z,1016.37
2022-10-19T11:50:02.625Z,1016.38
2022-10-19T11:51:20.540Z,1016.32
2022-10-19T11:52:02.848Z,1016.35
2022-10-19T11:53:02.080Z,1016.32
2022-10-19T11:54:02.102Z,1016.29
2022-10-19T11:55:02.527Z,1016.30
2022-10-19T11:56:02.297Z,1016.29
2022-10-19T11:57:04.729Z,1016.28
2022-10-19T11:58:03.155Z,1016.29
2022-10-19T11:59:02.709Z,1016.28
2022-10-19T12:00:14.064Z,1016.26
2022-10-19T12:01:03.075Z,1016.27
2022-10-19T12:02:03.334Z,1016.22
2022-10-19T12:03:03.818Z,1016.21
2022-10-19T12:04:02.074Z,1016.20
2022-10-19T12:05:02.236Z,1016.12
2022-10-19T12:06:02.007Z,1016.13
2022-10-19T12:07:02.379Z,1016.08
2022-10-19T12:08:02.092Z,1016.08
2022-10-19T12:09:02.267Z,1016.01
2022-10-19T12:10:02.531Z,1015.99