createdAt,value
2023-05-02T00:01:54.376Z,35.77
2023-05-02T00:04:24.976Z,36.14
2023-05-02T00:06:55.559Z,35.95
2023-05-02T00:09:26.063Z,36.20
2023-05-02T00:11:56.262Z,36.27
2023-05-02T00:14:26.489Z,36.05
2023-05-02T00:16:56.738Z,36.19
2023-05-02T00:19:29.577Z,36.49
2023-05-02T00:21:59.755Z,35.92
2023-05-02T00:24:29.871Z,36.28
2023-05-02T00:27:17.484Z,36.18
2023-05-02T00:29:48.158Z,36.35
2023-05-02T00:32:19.223Z,36.37
2023-05-02T00:34:49.456Z,36.46
2023-05-02T00:37:19.947Z,36.56
2023-05-02T00:39:50.036Z,36.60
2023-05-02T00:42:20.304Z,36.54
2023-05-02T00:44:54.037Z,37.20
2023-05-02T00:47:24.588Z,36.45
2023-05-02T00:49:54.840Z,36.99
2023-05-02T00:52:25.654Z,36.60
2023-05-02T00:54:56.330Z,36.69
2023-05-02T00:57:26.525Z,37.07
2023-05-02T00:59:57.883Z,36.60
2023-05-02T01:02:39.258Z,37.28
2023-05-02T01:05:44.850Z,38.55
2023-05-02T01:08:24.743Z,37.66
2023-05-02T01:11:28.550Z,37.91
2023-05-02T01:14:02.393Z,36.86
2023-05-02T01:16:53.010Z,37.28
2023-05-02T01:19:29.632Z,37.20
2023-05-02T01:22:02.363Z,37.05
2023-05-02T01:24:48.674Z,37.39
2023-05-02T01:30:34.346Z,37.33
2023-05-02T01:33:23.075Z,37.00
2023-05-02T01:35:53.962Z,37.20
2023-05-02T01:38:25.610Z,37.27
2023-05-02T01:40:58.664Z,37.23
2023-05-02T01:43:35.373Z,37.57
2023-05-02T01:46:09.688Z,37.53
2023-05-02T01:48:51.706Z,38.36
2023-05-02T01:51:24.052Z,37.42
2023-05-02T01:53:54.835Z,37.41
2023-05-02T01:56:26.135Z,37.89
2023-05-02T01:58:57.177Z,37.55
2023-05-02T02:01:31.283Z,37.85
2023-05-02T02:04:02.172Z,37.70
2023-05-02T02:06:33.234Z,37.93
2023-05-02T02:09:04.089Z,38.08
2023-05-02T02:11:48.373Z,39.07
2023-05-02T02:14:26.230Z,38.33
2023-05-02T02:17:01.627Z,37.97
2023-05-02T02:19:33.365Z,38.18
2023-05-02T02:22:08.080Z,38.27
2023-05-02T02:24:48.677Z,38.13
2023-05-02T02:27:19.515Z,38.29
2023-05-02T02:29:50.108Z,38.61
2023-05-02T02:32:21.067Z,38.85
2023-05-02T02:34:51.687Z,38.54
2023-05-02T02:37:33.109Z,39.45
2023-05-02T02:40:40.217Z,40.57
2023-05-02T02:43:44.534Z,40.52
2023-05-02T02:46:17.779Z,39.13
2023-05-02T02:49:21.621Z,40.66
2023-05-02T02:52:18.749Z,40.77
2023-05-02T02:54:59.572Z,40.23
2023-05-02T02:58:01.569Z,39.54
2023-05-02T03:00:33.703Z,39.36
2023-05-02T03:03:07.369Z,39.51
2023-05-02T03:05:38.687Z,39.16
2023-05-02T03:08:09.021Z,39.14
2023-05-02T03:10:55.944Z,39.59
2023-05-02T03:13:26.110Z,39.87
2023-05-02T03:16:12.610Z,39.43
2023-05-02T03:21:26.734Z,39.73
2023-05-02T03:23:57.708Z,39.36
2023-05-02T03:26:28.653Z,39.52
2023-05-02T03:28:58.880Z,39.64
2023-05-02T03:31:29.064Z,39.76
2023-05-02T03:33:59.577Z,39.92
2023-05-02T03:36:29.918Z,40.02
2023-05-02T03:39:00.062Z,40.17
2023-05-02T03:41:30.595Z,40.00
2023-05-02T03:44:00.837Z,39.98
2023-05-02T03:46:33.804Z,40.34
2023-05-02T03:49:04.048Z,39.93
2023-05-02T03:51:34.574Z,40.10
2023-05-02T03:54:05.050Z,40.06
2023-05-02T03:56:35.336Z,40.00
2023-05-02T03:59:05.969Z,40.07
2023-05-02T04:01:36.291Z,39.88
2023-05-02T04:04:06.648Z,40.02
2023-05-02T04:06:36.890Z,40.07
2023-05-02T04:09:07.826Z,39.82
2023-05-02T04:11:38.091Z,39.82
2023-05-02T04:14:08.638Z,40.17
2023-05-02T04:16:39.152Z,40.02
2023-05-02T04:19:12.293Z,40.14
2023-05-02T04:21:42.974Z,40.32
2023-05-02T04:24:14.353Z,40.24
2023-05-02T04:26:44.968Z,40.24
2023-05-02T04:29:15.108Z,40.10
2023-05-02T04:32:02.142Z,40.15
2023-05-02T04:34:32.383Z,39.89
2023-05-02T04:37:02.606Z,40.25
2023-05-02T04:39:34.585Z,39.98
2023-05-02T04:42:04.849Z,40.13
2023-05-02T04:44:35.266Z,39.99
2023-05-02T04:47:05.451Z,40.26
2023-05-02T04:49:35.628Z,40.09
2023-05-02T04:52:07.051Z,40.05
2023-05-02T04:54:37.361Z,39.99
2023-05-02T04:57:08.237Z,40.19
2023-05-02T04:59:38.800Z,40.52
2023-05-02T05:02:12.720Z,40.22
2023-05-02T05:04:43.250Z,40.18
2023-05-02T05:07:13.367Z,40.46
2023-05-02T05:09:43.569Z,40.39
2023-05-02T05:12:14.093Z,40.65
2023-05-02T05:14:44.828Z,40.67
2023-05-02T05:17:15.004Z,40.46
2023-05-02T05:19:45.076Z,40.60
2023-05-02T05:22:15.735Z,40.56
2023-05-02T05:25:00.845Z,41.63
2023-05-02T05:27:32.498Z,40.93
2023-05-02T05:30:03.707Z,40.80
2023-05-02T05:32:34.318Z,40.63
2023-05-02T05:35:04.965Z,41.20
2023-05-02T05:37:37.648Z,41.38
2023-05-02T05:40:08.953Z,40.88
2023-05-02T05:42:39.170Z,41.01
2023-05-02T05:46:01.709Z,43.32
2023-05-02T05:48:32.134Z,40.89
2023-05-02T05:51:06.361Z,41.43
2023-05-02T05:53:36.679Z,41.58
2023-05-02T05:56:13.764Z,41.83
2023-05-02T05:58:45.433Z,41.75
2023-05-02T06:01:15.704Z,41.69
2023-05-02T06:03:46.448Z,41.47
2023-05-02T06:06:16.895Z,41.60
2023-05-02T06:08:47.094Z,41.61
2023-05-02T06:11:17.246Z,41.76
2023-05-02T06:13:47.925Z,41.84
2023-05-02T06:16:21.194Z,41.71
2023-05-02T06:19:06.879Z,43.34
2023-05-02T06:21:38.682Z,41.71
2023-05-02T06:24:11.390Z,41.68
2023-05-02T06:26:41.614Z,41.85
2023-05-02T06:29:11.781Z,41.97
2023-05-02T06:31:42.028Z,41.95
2023-05-02T06:34:12.248Z,42.22
2023-05-02T06:36:42.393Z,41.93
2023-05-02T06:39:15.041Z,42.09
2023-05-02T06:41:49.063Z,42.02
2023-05-02T06:44:19.401Z,42.29
2023-05-02T06:46:50.400Z,42.17
2023-05-02T06:49:20.571Z,42.30
2023-05-02T06:51:50.767Z,42.26
2023-05-02T06:54:22.117Z,42.34
2023-05-02T06:56:52.294Z,42.30
2023-05-02T06:59:22.738Z,42.50
2023-05-02T07:02:09.759Z,42.27
2023-05-02T07:04:40.025Z,42.61
2023-05-02T07:07:10.244Z,42.46
2023-05-02T07:09:40.421Z,42.31
2023-05-02T07:12:12.974Z,42.50
2023-05-02T07:14:43.419Z,42.68
2023-05-02T07:17:13.643Z,42.82
2023-05-02T07:20:01.371Z,45.24
2023-05-02T07:22:36.968Z,43.20
2023-05-02T07:25:10.526Z,44.41
2023-05-02T07:27:43.682Z,46.00
2023-05-02T07:30:13.915Z,42.97
2023-05-02T07:32:44.144Z,43.30
2023-05-02T07:35:14.326Z,43.51
2023-05-02T07:37:53.184Z,43.39
2023-05-02T07:40:23.433Z,43.85
2023-05-02T07:42:53.676Z,43.97
2023-05-02T07:45:26.270Z,44.55
2023-05-02T07:47:56.430Z,44.87
2023-05-02T07:53:13.044Z,44.40
2023-05-02T07:55:43.246Z,44.84
2023-05-02T07:58:13.670Z,44.90
2023-05-02T08:00:43.900Z,45.24
2023-05-02T08:03:14.216Z,44.94
2023-05-02T08:05:45.012Z,45.09
2023-05-02T08:08:15.403Z,45.26
2023-05-02T08:10:53.054Z,47.01
2023-05-02T08:13:23.189Z,45.45
2023-05-02T08:15:58.311Z,45.17
2023-05-02T08:18:45.270Z,45.34
2023-05-02T08:21:15.511Z,45.25
2023-05-02T08:23:47.350Z,45.31
2023-05-02T08:26:19.272Z,45.13
2023-05-02T08:28:49.668Z,45.24
2023-05-02T08:31:19.984Z,45.36
2023-05-02T08:33:50.716Z,45.47
2023-05-02T08:36:20.897Z,45.64
2023-05-02T08:38:51.172Z,45.76
2023-05-02T08:41:24.648Z,46.06
2023-05-02T08:43:56.706Z,45.94
2023-05-02T08:46:31.239Z,46.25
2023-05-02T08:51:51.728Z,46.48
2023-05-02T08:54:25.899Z,45.97
2023-05-02T08:56:57.055Z,45.98
2023-05-02T08:59:27.141Z,45.80
2023-05-02T09:02:10.599Z,46.88
2023-05-02T09:04:43.214Z,45.81
2023-05-02T09:07:13.407Z,45.81
2023-05-02T09:09:43.602Z,45.51
2023-05-02T09:12:14.550Z,45.42
2023-05-02T09:14:45.340Z,45.39
2023-05-02T09:17:15.580Z,45.21
2023-05-02T09:19:45.931Z,45.04
2023-05-02T09:22:23.602Z,45.68
2023-05-02T09:24:57.849Z,45.12
2023-05-02T09:27:28.328Z,44.74
2023-05-02T09:33:49.529Z,45.43
2023-05-02T09:36:20.833Z,45.38
2023-05-02T09:39:11.245Z,45.77
2023-05-02T09:41:54.314Z,45.41
2023-05-02T09:44:56.398Z,45.49
2023-05-02T09:47:29.627Z,44.24
2023-05-02T09:49:59.783Z,44.28
2023-05-02T09:52:30.740Z,43.95
2023-05-02T09:55:01.297Z,44.02
2023-05-02T09:57:41.883Z,43.82
2023-05-02T10:00:15.096Z,43.58
2023-05-02T10:03:11.122Z,44.22
2023-05-02T10:05:42.547Z,43.31
2023-05-02T10:08:13.675Z,43.27
2023-05-02T10:10:47.689Z,43.19
2023-05-02T10:13:21.553Z,42.84
2023-05-02T10:15:58.808Z,42.55
2023-05-02T10:18:58.680Z,41.50
2023-05-02T10:21:29.481Z,41.63
2023-05-02T10:24:02.343Z,41.92
2023-05-02T10:26:34.935Z,40.90
2023-05-02T10:29:05.510Z,40.77
2023-05-02T10:31:37.888Z,40.66
2023-05-02T10:34:10.896Z,40.83
2023-05-02T10:36:41.227Z,40.76
2023-05-02T10:39:11.407Z,40.60
2023-05-02T10:41:43.199Z,40.32
2023-05-02T10:44:13.468Z,39.92
2023-05-02T10:46:43.759Z,39.85
2023-05-02T10:49:14.263Z,39.59
2023-05-02T10:51:44.499Z,39.39
2023-05-02T10:54:17.785Z,38.57
2023-05-02T10:57:06.430Z,38.82
2023-05-02T10:59:40.430Z,38.89
2023-05-02T11:02:31.199Z,37.86
2023-05-02T11:05:07.944Z,38.76
2023-05-02T11:07:38.412Z,38.73
2023-05-02T11:10:25.055Z,39.70
2023-05-02T11:12:57.600Z,39.31
2023-05-02T11:15:32.899Z,39.76
2023-05-02T11:18:13.284Z,40.88
2023-05-02T11:20:45.679Z,40.32
2023-05-02T11:23:15.886Z,40.84
2023-05-02T11:26:01.399Z,40.95
2023-05-02T11:28:34.722Z,41.32
2023-05-02T11:31:28.263Z,41.85
2023-05-02T11:34:03.460Z,41.32
2023-05-02T11:36:35.544Z,40.95
2023-05-02T11:39:19.569Z,41.81
2023-05-02T11:41:51.356Z,41.09
2023-05-02T11:44:22.013Z,41.13
2023-05-02T11:46:53.268Z,41.57
2023-05-02T11:49:23.569Z,41.94
2023-05-02T11:51:53.803Z,41.94
2023-05-02T11:54:24.069Z,41.76
2023-05-02T11:56:54.190Z,41.54
2023-05-02T11:59:24.301Z,41.48
2023-05-02T12:01:55.981Z,41.75
2023-05-02T12:04:26.732Z,41.51
2023-05-02T12:06:58.110Z,41.40
2023-05-02T12:09:28.370Z,41.45
2023-05-02T12:11:58.648Z,41.84
2023-05-02T12:14:30.830Z,42.01
2023-05-02T12:17:01.296Z,41.98
2023-05-02T12:19:31.516Z,41.97
2023-05-02T12:22:02.005Z,42.29
2023-05-02T12:24:33.530Z,42.86
2023-05-02T12:27:17.152Z,46.54
2023-05-02T12:29:49.280Z,44.44
2023-05-02T12:32:33.761Z,47.34
2023-05-02T12:35:04.448Z,44.80
2023-05-02T12:37:38.225Z,46.33
2023-05-02T12:40:17.146Z,47.52
2023-05-02T12:43:04.151Z,49.37
2023-05-02T12:45:34.981Z,46.27
2023-05-02T12:48:22.709Z,49.73
2023-05-02T12:50:54.997Z,46.77
2023-05-02T12:53:46.070Z,50.45
2023-05-02T12:56:17.197Z,47.33
2023-05-02T12:58:48.842Z,48.10
2023-05-02T13:01:19.170Z,48.53
2023-05-02T13:03:51.380Z,49.00
2023-05-02T13:06:21.692Z,48.82
2023-05-02T13:08:51.858Z,49.15
2023-05-02T13:11:22.514Z,49.26
2023-05-02T13:13:53.789Z,49.32
2023-05-02T13:16:24.020Z,49.05
2023-05-02T13:18:54.327Z,48.97
2023-05-02T13:21:24.500Z,49.03
2023-05-02T13:23:55.568Z,49.09
2023-05-02T13:26:25.761Z,49.08
2023-05-02T13:28:56.408Z,49.36
2023-05-02T13:31:26.994Z,49.04
2023-05-02T13:33:57.290Z,48.57
2023-05-02T13:36:27.589Z,48.52
2023-05-02T13:38:57.957Z,48.40
2023-05-02T13:41:28.161Z,48.42
2023-05-02T13:43:58.557Z,48.41
2023-05-02T13:46:28.827Z,48.41
2023-05-02T13:48:58.924Z,48.36
2023-05-02T13:51:31.519Z,48.53
2023-05-02T13:54:01.962Z,48.65
2023-05-02T13:56:32.303Z,48.56
2023-05-02T13:59:02.485Z,48.69
2023-05-02T14:01:32.842Z,48.78
2023-05-02T14:04:08.960Z,49.00
2023-05-02T14:06:39.517Z,51.78
2023-05-02T14:09:10.116Z,48.87
2023-05-02T14:11:40.294Z,48.94
2023-05-02T14:14:12.698Z,48.77
2023-05-02T14:16:42.929Z,49.53
2023-05-02T14:19:13.113Z,49.42
2023-05-02T14:21:43.213Z,49.29
2023-05-02T14:24:15.241Z,49.38
2023-05-02T14:26:45.364Z,49.05
2023-05-02T14:29:15.537Z,49.20
2023-05-02T14:31:46.244Z,49.28
2023-05-02T14:34:16.484Z,49.09
2023-05-02T14:36:46.595Z,49.11
2023-05-02T14:39:17.033Z,49.24
2023-05-02T14:41:47.630Z,49.18
2023-05-02T14:44:18.543Z,49.15
2023-05-02T14:46:48.801Z,49.38
2023-05-02T14:49:19.001Z,49.44
2023-05-02T14:51:49.161Z,49.44
2023-05-02T14:54:20.513Z,49.19
2023-05-02T14:56:52.923Z,49.62
2023-05-02T14:59:23.629Z,49.69
2023-05-02T15:01:53.776Z,49.49
2023-05-02T15:04:27.428Z,49.70
2023-05-02T15:06:58.455Z,49.87
2023-05-02T15:09:29.435Z,50.31
2023-05-02T15:11:59.601Z,50.31
2023-05-02T15:14:30.230Z,50.01
2023-05-02T15:17:00.494Z,50.55
2023-05-02T15:19:31.045Z,50.79
2023-05-02T15:22:02.024Z,49.68
2023-05-02T15:24:32.201Z,49.04
2023-05-02T15:27:03.789Z,49.20
2023-05-02T15:29:33.943Z,47.83
2023-05-02T15:32:04.183Z,46.60
2023-05-02T15:34:34.432Z,45.90
2023-05-02T15:37:04.657Z,45.38
2023-05-02T15:39:34.939Z,45.25
2023-05-02T15:42:05.909Z,45.49
2023-05-02T15:44:39.362Z,44.98
2023-05-02T15:47:09.611Z,44.62
2023-05-02T15:49:40.245Z,44.68
2023-05-02T15:52:10.469Z,44.91
2023-05-02T15:54:40.596Z,44.52
2023-05-02T15:57:12.842Z,44.63
2023-05-02T15:59:43.104Z,44.66
2023-05-02T16:02:13.402Z,44.69
2023-05-02T16:04:43.683Z,44.65
2023-05-02T16:07:13.873Z,44.69
2023-05-02T16:09:44.109Z,45.02
2023-05-02T16:12:14.843Z,44.97
2023-05-02T16:14:45.129Z,44.94
2023-05-02T16:17:15.253Z,45.10
2023-05-02T16:19:45.504Z,44.85
2023-05-02T16:22:15.622Z,45.07
2023-05-02T16:24:46.079Z,45.27
2023-05-02T16:27:16.640Z,45.10
2023-05-02T16:29:46.848Z,45.29
2023-05-02T16:32:18.619Z,45.14
2023-05-02T16:34:48.788Z,45.03
2023-05-02T16:37:18.974Z,45.10
2023-05-02T16:39:49.121Z,45.32
2023-05-02T16:42:19.270Z,45.09
2023-05-02T16:44:49.509Z,45.46
2023-05-02T16:47:19.686Z,45.34
2023-05-02T16:50:00.699Z,45.62
2023-05-02T16:52:31.770Z,45.35
2023-05-02T16:55:01.881Z,45.45
2023-05-02T16:57:35.460Z,45.59
2023-05-02T17:00:08.438Z,45.47
2023-05-02T17:02:38.736Z,45.29
2023-05-02T17:05:10.833Z,45.23
2023-05-02T17:07:40.966Z,45.31
2023-05-02T17:10:11.853Z,45.48
2023-05-02T17:12:42.188Z,45.72
2023-05-02T17:15:14.261Z,45.45
2023-05-02T17:17:44.467Z,45.52
2023-05-02T17:20:14.859Z,45.68
2023-05-02T17:22:45.070Z,45.79
2023-05-02T17:25:15.332Z,45.79
2023-05-02T17:27:45.627Z,45.84
2023-05-02T17:30:15.790Z,45.55
2023-05-02T17:32:45.957Z,45.88
2023-05-02T17:35:17.464Z,45.82
2023-05-02T17:37:47.702Z,46.17
2023-05-02T17:40:18.140Z,45.80
2023-05-02T17:42:49.161Z,45.80
2023-05-02T17:45:19.404Z,46.19
2023-05-02T17:47:49.599Z,46.04
2023-05-02T17:50:19.816Z,46.37
2023-05-02T17:52:50.971Z,46.62
2023-05-02T17:55:21.344Z,46.29
2023-05-02T17:57:51.654Z,46.35
2023-05-02T18:00:22.012Z,46.09
2023-05-02T18:02:52.310Z,46.21
2023-05-02T18:05:23.344Z,46.72
2023-05-02T18:07:53.862Z,46.42
2023-05-02T18:10:24.028Z,46.29
2023-05-02T18:12:54.207Z,46.43
2023-05-02T18:15:24.425Z,46.57
2023-05-02T18:17:56.837Z,46.77
2023-05-02T18:20:27.764Z,46.62
2023-05-02T18:22:59.284Z,47.05
2023-05-02T18:25:29.549Z,47.08
2023-05-02T18:27:59.611Z,46.74
2023-05-02T18:30:30.001Z,47.31
2023-05-02T18:33:00.220Z,47.37
2023-05-02T18:35:30.567Z,47.19
2023-05-02T18:38:00.757Z,47.42
2023-05-02T18:40:31.499Z,47.41
2023-05-02T18:43:01.653Z,47.34
2023-05-02T18:45:32.959Z,47.25
2023-05-02T18:48:03.613Z,47.01
2023-05-02T18:50:33.873Z,46.74
2023-05-02T18:53:04.416Z,46.99
2023-05-02T18:55:34.610Z,47.00
2023-05-02T18:58:04.976Z,47.20
2023-05-02T19:00:37.078Z,47.13
2023-05-02T19:03:07.786Z,46.99
2023-05-02T19:05:40.852Z,46.82
2023-05-02T19:08:13.903Z,46.57
2023-05-02T19:10:44.137Z,46.34
2023-05-02T19:13:17.791Z,46.19
2023-05-02T19:15:48.083Z,46.12
2023-05-02T19:18:18.264Z,46.11
2023-05-02T19:20:48.834Z,46.08
2023-05-02T19:23:22.200Z,46.04
2023-05-02T19:25:52.727Z,46.20
2023-05-02T19:28:23.337Z,45.92
2023-05-02T19:30:54.897Z,46.10
2023-05-02T19:33:25.025Z,46.05
2023-05-02T19:35:58.702Z,46.41
2023-05-02T19:38:29.082Z,45.82
2023-05-02T19:40:59.503Z,46.04
2023-05-02T19:43:30.041Z,46.31
2023-05-02T19:46:00.461Z,46.35
2023-05-02T19:48:30.816Z,46.42
2023-05-02T19:51:05.040Z,46.40
2023-05-02T19:53:37.343Z,46.35
2023-05-02T19:56:07.668Z,46.39
2023-05-02T19:58:37.971Z,46.52
2023-05-02T20:01:08.260Z,46.54
2023-05-02T20:03:38.672Z,46.79
2023-05-02T20:06:09.064Z,46.55
2023-05-02T20:08:39.330Z,46.71
2023-05-02T20:11:09.544Z,46.89
2023-05-02T20:13:39.924Z,46.78
2023-05-02T20:16:10.725Z,46.50
2023-05-02T20:18:40.990Z,46.73
2023-05-02T20:21:11.276Z,46.58
2023-05-02T20:23:43.702Z,46.76
2023-05-02T20:26:15.958Z,46.93
2023-05-02T20:28:46.063Z,47.14
2023-05-02T20:31:16.241Z,46.97
2023-05-02T20:33:46.451Z,46.96
2023-05-02T20:36:18.285Z,47.06
2023-05-02T20:38:48.594Z,47.14
2023-05-02T20:41:18.934Z,47.31
2023-05-02T20:43:50.471Z,47.19
2023-05-02T20:46:21.472Z,47.00
2023-05-02T20:48:52.482Z,47.41
2023-05-02T20:51:22.958Z,47.29
2023-05-02T20:53:53.133Z,47.11
2023-05-02T20:56:23.417Z,47.56
2023-05-02T20:58:53.543Z,47.17
2023-05-02T21:01:23.801Z,47.44
2023-05-02T21:03:54.104Z,47.70
2023-05-02T21:06:24.318Z,47.24
2023-05-02T21:08:56.764Z,47.53
2023-05-02T21:11:26.990Z,47.47
2023-05-02T21:13:57.140Z,47.93
2023-05-02T21:16:27.345Z,47.96
2023-05-02T21:18:57.689Z,47.51
2023-05-02T21:21:27.851Z,47.93
2023-05-02T21:23:58.897Z,47.93
2023-05-02T21:26:29.204Z,47.95
2023-05-02T21:28:59.556Z,48.09
2023-05-02T21:31:29.795Z,47.94
2023-05-02T21:34:00.867Z,48.23
2023-05-02T21:36:31.564Z,48.06
2023-05-02T21:39:01.956Z,47.97
2023-05-02T21:41:32.174Z,48.15
2023-05-02T21:44:02.430Z,48.33
2023-05-02T21:46:33.297Z,48.43
2023-05-02T21:49:04.212Z,48.17
2023-05-02T21:51:34.646Z,48.24
2023-05-02T21:54:04.865Z,48.13
2023-05-02T21:56:35.118Z,48.31
2023-05-02T21:59:05.304Z,48.51
2023-05-02T22:01:35.452Z,48.42
2023-05-02T22:04:05.921Z,48.49
2023-05-02T22:06:36.203Z,48.48
2023-05-02T22:09:08.449Z,48.58
2023-05-02T22:11:38.651Z,48.62
2023-05-02T22:14:08.977Z,48.80
2023-05-02T22:16:40.181Z,48.81
2023-05-02T22:19:14.870Z,49.50
2023-05-02T22:21:44.967Z,48.82
2023-05-02T22:24:15.342Z,48.74
2023-05-02T22:26:45.922Z,48.86
2023-05-02T22:29:16.142Z,48.83
2023-05-02T22:31:47.361Z,49.13
2023-05-02T22:34:17.910Z,49.08
2023-05-02T22:36:48.068Z,49.21
2023-05-02T22:39:18.322Z,49.15
2023-05-02T22:41:48.554Z,49.35
2023-05-02T22:44:18.864Z,49.01
2023-05-02T22:46:49.301Z,49.23
2023-05-02T22:49:19.947Z,49.12
2023-05-02T22:51:50.451Z,49.53
2023-05-02T22:54:21.522Z,49.38
2023-05-02T22:56:53.654Z,49.34
2023-05-02T22:59:23.893Z,49.21
2023-05-02T23:01:54.103Z,49.43
2023-05-02T23:04:24.297Z,49.51
2023-05-02T23:06:54.599Z,49.68
2023-05-02T23:09:24.751Z,49.96
2023-05-02T23:11:54.901Z,49.55
2023-05-02T23:14:25.118Z,49.51
2023-05-02T23:16:55.281Z,49.58
2023-05-02T23:19:26.112Z,49.84
2023-05-02T23:21:57.517Z,50.00
2023-05-02T23:24:28.380Z,49.98
2023-05-02T23:26:58.726Z,50.11
2023-05-02T23:29:28.865Z,50.14
2023-05-02T23:31:59.206Z,50.09
2023-05-02T23:34:31.269Z,49.95
2023-05-02T23:37:01.539Z,50.08
2023-05-02T23:39:32.101Z,49.92
2023-05-02T23:42:03.919Z,50.15
2023-05-02T23:44:34.089Z,50.12
2023-05-02T23:47:04.310Z,50.16
2023-05-02T23:49:34.563Z,50.20
2023-05-02T23:52:06.103Z,50.26
2023-05-02T23:54:36.195Z,50.16
2023-05-02T23:57:06.600Z,49.98
2023-05-02T23:59:36.705Z,50.52
