createdAt,value
2019-02-15T13:10:41.272Z,15.40
2019-02-15T13:15:08.472Z,14.50
2019-02-15T13:18:39.911Z,12.60
2019-02-15T13:21:09.344Z,12.10
2019-02-15T13:23:38.724Z,12.00
2019-02-15T13:26:08.948Z,11.90
2019-02-15T13:28:38.281Z,11.90
2019-02-15T13:31:07.985Z,11.90
2019-02-15T13:33:37.349Z,11.90
2019-02-15T13:36:06.886Z,11.90
2019-02-15T13:38:36.305Z,12.00
2019-02-15T13:41:05.938Z,11.90
2019-02-15T13:46:08.826Z,12.00
2019-02-15T13:48:39.294Z,11.90
2019-02-15T13:51:09.617Z,12.10
2019-02-15T13:53:39.982Z,12.10
2019-02-15T13:56:10.169Z,12.00
2019-02-15T13:58:40.546Z,12.00
2019-02-15T14:01:10.801Z,12.10
2019-02-15T14:03:41.043Z,12.20
2019-02-15T14:06:11.397Z,12.20
2019-02-15T14:08:41.822Z,12.20
2019-02-15T14:11:12.498Z,12.20
2019-02-15T14:13:42.683Z,12.20
2019-02-15T14:16:12.976Z,12.20
2019-02-15T14:18:43.378Z,12.30
2019-02-15T14:21:13.573Z,12.40
2019-02-15T14:23:43.958Z,12.30
2019-02-15T14:26:14.214Z,12.20
2019-02-15T14:28:44.740Z,12.20
2019-02-15T14:31:15.116Z,12.30
2019-02-15T14:33:45.316Z,12.40
2019-02-15T14:36:15.629Z,12.40
2019-02-15T14:38:46.003Z,12.40
2019-02-15T14:41:16.255Z,12.40
2019-02-15T14:43:46.735Z,12.40
2019-02-15T14:46:17.227Z,12.40
2019-02-15T14:48:47.852Z,12.50
2019-02-15T14:51:18.113Z,12.40
2019-02-15T14:53:48.658Z,12.40
2019-02-15T14:56:18.940Z,12.40
2019-02-15T14:58:49.284Z,12.30
2019-02-15T15:01:19.600Z,12.30
2019-02-15T15:03:49.948Z,12.40
2019-02-15T15:06:20.123Z,12.40
2019-02-15T15:08:50.375Z,12.30
2019-02-15T15:11:20.711Z,12.40
2019-02-15T15:13:51.037Z,12.40
2019-02-15T15:16:21.345Z,12.30
2019-02-15T15:18:51.715Z,12.30
2019-02-15T15:21:21.993Z,12.30
2019-02-15T15:23:52.211Z,12.20
2019-02-15T15:26:22.547Z,12.20
2019-02-15T15:28:52.889Z,12.10
2019-02-15T15:31:23.319Z,12.10
2019-02-15T15:33:53.710Z,12.10
2019-02-15T15:36:23.981Z,12.00
2019-02-15T15:38:54.281Z,12.00
2019-02-15T15:41:24.721Z,11.90
2019-02-15T15:43:54.974Z,11.80
2019-02-15T15:46:25.341Z,11.80
2019-02-15T15:48:55.621Z,11.80
2019-02-15T15:51:25.799Z,11.70
2019-02-15T15:53:56.346Z,11.70
2019-02-15T15:56:26.738Z,11.70
2019-02-15T15:58:57.031Z,11.60
2019-02-15T16:01:27.301Z,11.50
2019-02-15T16:03:57.590Z,11.40
2019-02-15T16:06:27.863Z,11.40
2019-02-15T16:08:58.186Z,11.40
2019-02-15T16:11:28.779Z,11.40
2019-02-15T16:13:59.114Z,11.20
2019-02-15T16:16:29.359Z,11.20
2019-02-15T16:18:59.673Z,11.10
2019-02-15T16:21:30.007Z,11.00
2019-02-15T16:24:00.775Z,11.00
2019-02-15T16:26:32.749Z,10.90
2019-02-15T16:29:03.142Z,11.00
2019-02-15T16:31:33.336Z,10.90
2019-02-15T16:34:03.624Z,10.80
2019-02-15T16:36:33.883Z,10.70
2019-02-15T16:39:05.871Z,10.50
2019-02-15T16:41:36.433Z,10.40
2019-02-15T16:44:07.031Z,10.40
2019-02-15T16:46:37.305Z,10.30
2019-02-15T16:49:08.089Z,10.20
2019-02-15T16:51:39.084Z,10.10
2019-02-15T16:54:09.429Z,10.00
2019-02-15T16:56:39.614Z,10.00
2019-02-15T16:59:10.757Z,9.90
2019-02-15T17:01:41.018Z,9.80
2019-02-15T17:04:11.595Z,9.70
2019-02-15T17:06:41.758Z,9.60
2019-02-15T17:09:16.876Z,9.60
2019-02-15T17:11:47.177Z,9.50
2019-02-15T17:14:17.451Z,9.40
2019-02-15T17:16:48.005Z,9.40
2019-02-15T17:19:18.755Z,9.30
2019-02-15T17:21:49.004Z,9.30
2019-02-15T17:24:19.300Z,9.20
2019-02-15T17:26:49.628Z,9.10
2019-02-15T17:29:20.313Z,9.10
2019-02-15T17:31:50.594Z,9.10
2019-02-15T17:34:20.858Z,9.10
2019-02-15T17:36:51.029Z,9.00
2019-02-15T17:39:21.325Z,8.90
2019-02-15T17:41:51.626Z,8.90
2019-02-15T17:44:21.888Z,8.90
2019-02-15T17:46:52.129Z,8.80
2019-02-15T17:49:22.410Z,8.80
2019-02-15T17:51:52.676Z,8.70
2019-02-15T17:54:22.961Z,8.70
2019-02-15T17:56:53.216Z,8.70
2019-02-15T17:59:23.870Z,8.70
2019-02-15T18:01:54.213Z,8.70
2019-02-15T18:04:24.595Z,8.60
2019-02-15T18:06:54.842Z,8.60
2019-02-15T18:09:25.234Z,8.60
2019-02-15T18:11:55.504Z,8.50
2019-02-15T18:14:25.941Z,8.50
2019-02-15T18:16:56.135Z,8.40
2019-02-15T18:19:27.586Z,8.30
2019-02-15T18:21:57.834Z,8.30
2019-02-15T18:24:28.042Z,8.30
2019-02-15T18:26:58.356Z,8.30
2019-02-15T18:29:28.638Z,8.20
2019-02-15T18:31:58.840Z,8.20
2019-02-15T18:34:29.196Z,8.10
2019-02-15T18:36:59.530Z,8.10
2019-02-15T18:39:29.860Z,8.10
2019-02-15T18:42:00.186Z,8.00
2019-02-15T18:44:30.478Z,8.00
2019-02-15T18:47:00.732Z,8.00
2019-02-15T18:49:31.085Z,7.90
2019-02-15T18:52:01.575Z,7.90
2019-02-15T18:54:31.930Z,7.90
2019-02-15T18:57:02.301Z,7.80
2019-02-15T18:59:32.713Z,7.80
2019-02-15T19:02:03.087Z,7.80
2019-02-15T19:04:33.430Z,7.80
2019-02-15T19:07:04.167Z,7.80
2019-02-15T19:09:34.463Z,7.70
2019-02-15T19:12:04.754Z,7.80
2019-02-15T19:14:35.054Z,7.80
2019-02-15T19:17:05.677Z,7.90
2019-02-15T19:19:36.039Z,7.80
2019-02-15T19:22:06.343Z,7.80
2019-02-15T19:24:36.633Z,7.90
2019-02-15T19:27:06.839Z,7.80
2019-02-15T19:29:37.112Z,7.70
2019-02-15T19:32:07.286Z,7.70
2019-02-15T19:34:37.581Z,7.60
2019-02-15T19:37:07.911Z,7.60
2019-02-15T19:39:38.561Z,7.50
2019-02-15T19:42:13.783Z,7.50
2019-02-15T19:44:44.232Z,7.60
2019-02-15T19:47:14.561Z,7.60
2019-02-15T19:49:44.894Z,7.60
2019-02-15T19:52:15.283Z,7.50
2019-02-15T19:54:45.589Z,7.50
2019-02-15T19:57:15.829Z,7.50
2019-02-15T19:59:53.385Z,7.40
2019-02-15T20:02:18.279Z,7.40
2019-02-15T20:04:48.613Z,7.30
2019-02-15T20:07:19.138Z,7.30
2019-02-15T20:09:49.460Z,7.20
2019-02-15T20:12:20.037Z,7.20
2019-02-15T20:14:50.490Z,7.20
2019-02-15T20:17:23.794Z,7.20
2019-02-15T20:19:54.337Z,7.30
2019-02-15T20:22:24.594Z,7.20
2019-02-15T20:24:54.809Z,7.20
2019-02-15T20:27:25.143Z,7.10
2019-02-15T20:29:55.429Z,7.10
2019-02-15T20:32:25.935Z,7.10
2019-02-15T20:34:56.451Z,7.10
2019-02-15T20:37:27.066Z,7.10
2019-02-15T20:39:57.460Z,7.00
2019-02-15T20:42:27.825Z,7.00
2019-02-15T20:44:59.403Z,7.00
2019-02-15T20:47:29.739Z,7.00
2019-02-15T20:50:00.172Z,6.90
2019-02-15T20:52:30.698Z,6.90
2019-02-15T20:55:01.058Z,7.00
2019-02-15T20:57:31.559Z,7.00
2019-02-15T21:00:01.964Z,6.90
2019-02-15T21:02:33.484Z,6.90
2019-02-15T21:05:04.367Z,6.80
2019-02-15T21:07:35.009Z,6.80
2019-02-15T21:10:05.771Z,6.70
2019-02-15T21:12:36.688Z,6.70
2019-02-15T21:15:07.391Z,6.60
2019-02-15T21:17:37.853Z,6.50
2019-02-15T21:20:09.719Z,6.50
2019-02-15T21:22:40.009Z,6.50
2019-02-15T21:25:11.863Z,6.50
2019-02-15T21:27:42.556Z,6.40
2019-02-15T21:30:14.194Z,6.40
2019-02-15T21:32:44.738Z,6.30
2019-02-15T21:35:15.191Z,6.30
2019-02-15T21:37:45.591Z,6.30
2019-02-15T21:40:16.406Z,6.30
2019-02-15T21:42:46.882Z,6.20
2019-02-15T21:45:17.229Z,6.20
2019-02-15T21:47:47.604Z,6.20
2019-02-15T21:50:18.076Z,6.20
2019-02-15T21:52:48.350Z,6.10
2019-02-15T21:55:18.640Z,6.10
2019-02-15T21:57:48.910Z,6.10
2019-02-15T22:00:19.702Z,6.20
2019-02-15T22:02:49.938Z,6.20
2019-02-15T22:05:20.378Z,6.10
2019-02-15T22:07:50.894Z,6.10
2019-02-15T22:10:21.298Z,6.10
2019-02-15T22:12:51.676Z,6.10
2019-02-15T22:15:22.383Z,6.00
2019-02-15T22:17:52.652Z,6.00
2019-02-15T22:20:26.614Z,5.90
2019-02-15T22:22:55.076Z,5.90
2019-02-15T22:25:27.216Z,5.90
2019-02-15T22:27:57.640Z,5.80
2019-02-15T22:30:28.113Z,5.80
2019-02-15T22:33:00.525Z,5.80
2019-02-15T22:35:30.934Z,5.80
2019-02-15T22:38:01.206Z,5.80
2019-02-15T22:40:33.695Z,5.70
2019-02-15T22:43:06.878Z,5.70
2019-02-15T22:45:38.341Z,5.60
2019-02-15T22:48:09.465Z,5.50
2019-02-15T22:50:40.602Z,5.60
2019-02-15T22:53:11.528Z,5.50
2019-02-15T22:55:41.847Z,5.50
2019-02-15T22:58:12.522Z,5.50
2019-02-15T23:01:01.201Z,5.50
2019-02-15T23:03:31.617Z,5.50
2019-02-15T23:06:01.916Z,5.50
2019-02-15T23:08:32.149Z,5.50
2019-02-15T23:11:03.215Z,5.50
2019-02-15T23:13:33.782Z,5.50
2019-02-15T23:16:04.151Z,5.50
2019-02-15T23:18:34.450Z,5.50
2019-02-15T23:21:04.984Z,5.40
2019-02-15T23:23:35.350Z,5.40
2019-02-15T23:26:05.657Z,5.40
2019-02-15T23:28:35.966Z,5.40
2019-02-15T23:31:06.344Z,5.40
2019-02-15T23:33:37.029Z,5.40
2019-02-15T23:36:07.358Z,5.40
2019-02-15T23:38:37.645Z,5.40
2019-02-15T23:41:07.927Z,5.40
2019-02-15T23:43:39.219Z,5.40
