createdAt,value
2022-11-01T00:00:35.753Z,87.57
2022-11-01T00:03:23.513Z,87.65
2022-11-01T00:05:50.625Z,87.48
2022-11-01T00:08:17.472Z,87.45
2022-11-01T00:10:44.388Z,87.53
2022-11-01T00:13:11.250Z,87.56
2022-11-01T00:15:38.370Z,87.64
2022-11-01T00:18:05.456Z,87.74
2022-11-01T00:20:32.344Z,87.80
2022-11-01T00:22:59.344Z,88.01
2022-11-01T00:25:26.618Z,88.19
2022-11-01T00:27:53.538Z,88.10
2022-11-01T00:30:20.732Z,87.98
2022-11-01T00:32:47.700Z,88.02
2022-11-01T00:35:14.727Z,87.95
2022-11-01T00:37:41.669Z,87.70
2022-11-01T00:40:10.061Z,87.51
2022-11-01T00:42:36.972Z,87.69
2022-11-01T00:45:05.194Z,87.73
2022-11-01T00:47:31.985Z,87.88
2022-11-01T00:49:59.057Z,87.97
2022-11-01T00:52:25.936Z,88.05
2022-11-01T00:54:52.746Z,88.03
2022-11-01T00:57:19.589Z,88.28
2022-11-01T00:59:46.496Z,88.51
2022-11-01T01:02:13.368Z,88.39
2022-11-01T01:04:43.290Z,88.60
2022-11-01T01:07:10.928Z,88.96
2022-11-01T01:09:37.815Z,89.11
2022-11-01T01:12:06.086Z,89.23
2022-11-01T01:14:33.055Z,89.45
2022-11-01T01:16:59.986Z,89.71
2022-11-01T01:19:27.071Z,89.53
2022-11-01T01:21:53.967Z,89.82
2022-11-01T01:24:20.872Z,90.11
2022-11-01T01:26:47.724Z,90.11
2022-11-01T01:29:14.813Z,90.33
2022-11-01T01:31:41.677Z,90.50
2022-11-01T01:34:08.503Z,90.70
2022-11-01T01:36:35.567Z,90.81
2022-11-01T01:39:02.709Z,90.77
2022-11-01T01:41:47.360Z,90.65
2022-11-01T01:45:00.340Z,90.73
2022-11-01T01:47:30.311Z,90.60
2022-11-01T01:50:03.687Z,90.68
2022-11-01T01:52:33.216Z,90.72
2022-11-01T01:55:03.434Z,90.51
2022-11-01T01:57:30.925Z,90.51
2022-11-01T01:59:58.244Z,90.42
2022-11-01T02:02:25.748Z,90.56
2022-11-01T02:04:57.337Z,90.60
2022-11-01T02:07:25.542Z,90.70
2022-11-01T02:09:53.282Z,90.69
2022-11-01T02:12:20.468Z,90.80
2022-11-01T02:14:48.265Z,90.73
2022-11-01T02:17:23.660Z,90.65
2022-11-01T02:20:10.263Z,90.65
2022-11-01T02:22:56.409Z,90.90
2022-11-01T02:25:42.027Z,90.87
2022-11-01T02:28:31.099Z,90.86
2022-11-01T02:31:08.546Z,90.87
2022-11-01T02:33:40.828Z,90.93
2022-11-01T02:36:16.289Z,91.03
2022-11-01T02:38:50.102Z,91.11
2022-11-01T02:41:24.438Z,91.12
2022-11-01T02:43:55.546Z,91.14
2022-11-01T02:46:41.110Z,91.17
2022-11-01T02:49:09.297Z,91.22
2022-11-01T02:51:38.808Z,91.39
2022-11-01T02:54:10.641Z,91.20
2022-11-01T02:56:38.468Z,91.28
2022-11-01T02:59:05.583Z,91.35
2022-11-01T03:01:36.154Z,91.30
2022-11-01T03:04:04.422Z,91.45
2022-11-01T03:06:38.995Z,91.23
2022-11-01T03:09:10.161Z,91.29
2022-11-01T03:11:44.930Z,91.27
2022-11-01T03:14:25.612Z,91.36
2022-11-01T03:17:04.043Z,91.51
2022-11-01T03:19:39.179Z,91.59
2022-11-01T03:22:11.272Z,91.78
2022-11-01T03:24:44.225Z,91.71
2022-11-01T03:27:17.188Z,91.80
2022-11-01T03:29:48.274Z,91.59
2022-11-01T03:32:18.066Z,91.53
2022-11-01T03:34:46.933Z,91.53
2022-11-01T03:37:14.554Z,91.61
2022-11-01T03:39:45.613Z,91.66
2022-11-01T03:42:16.616Z,91.57
2022-11-01T03:44:45.982Z,91.35
2022-11-01T03:47:13.606Z,91.49
2022-11-01T03:49:41.083Z,91.70
2022-11-01T03:52:08.695Z,91.79
2022-11-01T03:54:35.480Z,91.69
2022-11-01T03:57:02.322Z,91.62
2022-11-01T03:59:29.220Z,91.73
2022-11-01T04:01:56.624Z,91.97
2022-11-01T04:04:23.850Z,92.00
2022-11-01T04:06:51.411Z,91.55
2022-11-01T04:09:18.222Z,91.33
2022-11-01T04:11:45.082Z,91.09
2022-11-01T04:14:29.960Z,91.31
2022-11-01T04:17:14.508Z,91.36
2022-11-01T04:19:59.237Z,91.53
2022-11-01T04:22:26.793Z,91.90
2022-11-01T04:24:53.571Z,92.18
2022-11-01T04:27:20.356Z,92.37
2022-11-01T04:29:47.473Z,92.59
2022-11-01T04:32:14.305Z,92.87
2022-11-01T04:34:44.221Z,92.93
2022-11-01T04:37:12.385Z,93.17
2022-11-01T04:39:39.664Z,93.16
2022-11-01T04:42:06.865Z,93.12
2022-11-01T04:44:33.876Z,93.17
2022-11-01T04:47:00.798Z,93.13
2022-11-01T04:49:27.717Z,92.52
2022-11-01T04:51:54.909Z,92.26
2022-11-01T04:54:22.128Z,92.24
2022-11-01T04:56:48.982Z,92.21
2022-11-01T04:59:15.846Z,92.28
2022-11-01T05:01:42.840Z,92.31
2022-11-01T05:04:09.806Z,92.48
2022-11-01T05:06:36.760Z,92.35
2022-11-01T05:09:03.812Z,92.17
2022-11-01T05:11:30.657Z,92.16
2022-11-01T05:13:57.641Z,92.36
2022-11-01T05:16:24.418Z,92.45
2022-11-01T05:18:52.071Z,92.50
2022-11-01T05:21:19.054Z,92.57
2022-11-01T05:23:48.046Z,92.76
2022-11-01T05:26:14.832Z,92.83
2022-11-01T05:28:41.753Z,92.68
2022-11-01T05:31:08.932Z,92.82
2022-11-01T05:33:35.733Z,93.00
2022-11-01T05:36:04.271Z,93.00
2022-11-01T05:38:31.121Z,93.08
2022-11-01T05:40:58.089Z,92.96
2022-11-01T05:43:25.196Z,92.96
2022-11-01T05:45:52.770Z,92.98
2022-11-01T05:48:19.991Z,93.20
2022-11-01T05:50:47.875Z,93.59
2022-11-01T05:53:14.759Z,93.39
2022-11-01T05:55:42.049Z,93.30
2022-11-01T05:58:09.247Z,93.27
2022-11-01T06:00:36.740Z,92.91
2022-11-01T06:03:04.378Z,92.73
2022-11-01T06:05:32.622Z,92.92
2022-11-01T06:08:01.258Z,93.10
2022-11-01T06:10:28.447Z,92.94
2022-11-01T06:12:55.693Z,93.02
2022-11-01T06:15:22.602Z,92.95
2022-11-01T06:17:49.516Z,92.93
2022-11-01T06:20:16.518Z,93.16
2022-11-01T06:22:43.659Z,93.36
2022-11-01T06:25:12.587Z,93.34
2022-11-01T06:27:39.483Z,93.19
2022-11-01T06:30:07.593Z,93.14
2022-11-01T06:32:34.563Z,93.07
2022-11-01T06:35:01.402Z,92.73
2022-11-01T06:37:28.323Z,92.71
2022-11-01T06:39:55.506Z,92.75
2022-11-01T06:42:22.380Z,92.64
2022-11-01T06:44:49.192Z,92.65
2022-11-01T06:47:16.018Z,92.78
2022-11-01T06:49:42.865Z,92.55
2022-11-01T06:52:09.943Z,92.64
2022-11-01T06:54:37.217Z,92.30
2022-11-01T06:57:04.068Z,92.19
2022-11-01T06:59:31.529Z,92.13
2022-11-01T07:01:58.813Z,92.30
2022-11-01T07:04:27.544Z,92.38
2022-11-01T07:06:54.503Z,92.42
2022-11-01T07:09:21.415Z,92.41
2022-11-01T07:11:48.442Z,92.43
2022-11-01T07:14:15.499Z,92.30
2022-11-01T07:16:42.514Z,92.50
2022-11-01T07:19:10.145Z,92.60
2022-11-01T07:21:37.198Z,92.49
2022-11-01T07:24:04.128Z,92.40
2022-11-01T07:26:31.332Z,92.36
2022-11-01T07:28:58.233Z,92.37
2022-11-01T07:31:25.582Z,92.19
2022-11-01T07:33:52.458Z,92.24
2022-11-01T07:36:43.054Z,92.33
2022-11-01T07:39:10.207Z,92.27
2022-11-01T07:41:37.236Z,92.49
2022-11-01T07:44:04.168Z,92.23
2022-11-01T07:46:32.135Z,92.06
2022-11-01T07:49:00.538Z,92.20
2022-11-01T07:51:27.874Z,92.37
2022-11-01T07:53:54.916Z,92.34
2022-11-01T07:56:22.756Z,92.07
2022-11-01T07:58:49.796Z,91.71
2022-11-01T08:01:16.873Z,91.96
2022-11-01T08:03:43.995Z,91.66
2022-11-01T08:06:11.542Z,91.54
2022-11-01T08:08:39.693Z,91.48
2022-11-01T08:11:06.839Z,91.76
2022-11-01T08:13:33.701Z,91.79
2022-11-01T08:16:03.613Z,91.16
2022-11-01T08:18:31.121Z,90.83
2022-11-01T08:20:58.885Z,90.94
2022-11-01T08:23:25.666Z,90.99
2022-11-01T08:25:52.635Z,90.94
2022-11-01T08:28:22.707Z,90.56
2022-11-01T08:30:52.470Z,90.47
2022-11-01T08:33:19.655Z,90.64
2022-11-01T08:35:50.443Z,90.63
2022-11-01T08:38:17.878Z,90.66
2022-11-01T08:40:44.770Z,90.68
2022-11-01T08:43:13.052Z,90.35
2022-11-01T08:45:40.381Z,89.50
2022-11-01T08:48:08.410Z,89.00
2022-11-01T08:50:36.749Z,89.23
2022-11-01T08:53:06.847Z,89.29
2022-11-01T08:55:37.817Z,89.27
2022-11-01T08:58:06.025Z,89.25
2022-11-01T09:00:33.618Z,89.21
2022-11-01T09:03:00.634Z,89.08
2022-11-01T09:05:28.597Z,88.93
2022-11-01T09:08:01.391Z,89.22
2022-11-01T09:10:30.868Z,89.65
2022-11-01T09:12:58.278Z,89.49
2022-11-01T09:15:25.388Z,89.15
2022-11-01T09:17:52.977Z,88.89
2022-11-01T09:20:21.284Z,88.88
2022-11-01T09:22:51.370Z,89.02
2022-11-01T09:25:18.607Z,89.29
2022-11-01T09:27:45.469Z,89.10
2022-11-01T09:30:15.176Z,88.90
2022-11-01T09:32:42.020Z,89.30
2022-11-01T09:35:10.490Z,89.10
2022-11-01T09:37:37.931Z,88.88
2022-11-01T09:40:05.283Z,88.81
2022-11-01T09:42:35.792Z,88.93
2022-11-01T09:45:09.616Z,88.93
2022-11-01T09:47:37.793Z,88.96
2022-11-01T09:50:15.100Z,88.89
2022-11-01T09:52:43.212Z,88.82
2022-11-01T09:55:16.446Z,88.74
2022-11-01T09:57:47.132Z,88.97
2022-11-01T10:00:19.144Z,88.97
2022-11-01T10:03:18.794Z,88.73
2022-11-01T10:05:55.842Z,88.68
2022-11-01T10:08:39.275Z,88.79
2022-11-01T10:11:24.407Z,88.64
2022-11-01T10:13:59.372Z,88.78
2022-11-01T10:16:41.509Z,88.73
2022-11-01T10:19:14.802Z,88.59
2022-11-01T10:21:45.405Z,88.58
2022-11-01T10:24:21.660Z,88.52
2022-11-01T10:26:49.552Z,88.33
2022-11-01T10:29:21.897Z,88.15
2022-11-01T10:31:52.082Z,88.23
2022-11-01T10:34:25.560Z,88.44
2022-11-01T10:36:57.141Z,88.56
2022-11-01T10:39:54.114Z,88.38
2022-11-01T10:42:23.322Z,88.56
2022-11-01T10:44:55.626Z,88.66
2022-11-01T10:47:23.346Z,88.53
2022-11-01T10:50:05.543Z,88.30
2022-11-01T10:52:40.912Z,88.33
2022-11-01T10:55:13.533Z,88.52
2022-11-01T10:57:45.799Z,88.65
2022-11-01T11:00:20.239Z,88.73
2022-11-01T11:02:49.487Z,88.69
2022-11-01T11:05:17.104Z,88.86
2022-11-01T11:07:45.280Z,89.22
2022-11-01T11:10:23.949Z,89.29
2022-11-01T11:12:54.878Z,89.26
2022-11-01T11:15:33.117Z,89.28
2022-11-01T11:18:06.803Z,89.45
2022-11-01T11:20:34.868Z,89.71
2022-11-01T11:23:05.215Z,89.52
2022-11-01T11:25:38.285Z,89.33
2022-11-01T11:28:06.718Z,89.43
2022-11-01T11:30:35.956Z,89.68
2022-11-01T11:33:04.058Z,89.88
2022-11-01T11:35:33.670Z,90.27
2022-11-01T11:38:03.162Z,90.36
2022-11-01T11:40:43.681Z,90.32
2022-11-01T11:43:33.761Z,91.03
2022-11-01T11:46:20.964Z,91.38
2022-11-01T11:48:54.238Z,90.71
2022-11-01T11:55:56.192Z,90.10
2022-11-01T11:58:28.935Z,90.31
2022-11-01T12:01:00.933Z,90.27
2022-11-01T12:03:29.196Z,90.03
2022-11-01T12:05:59.874Z,89.93
2022-11-01T12:08:48.810Z,89.80
2022-11-01T12:11:16.558Z,89.86
2022-11-01T12:14:08.536Z,90.13
2022-11-01T12:16:42.762Z,90.16
2022-11-01T12:19:26.602Z,90.32
2022-11-01T12:21:54.949Z,90.50
2022-11-01T12:24:25.904Z,90.81
2022-11-01T12:26:55.750Z,90.88
2022-11-01T12:29:34.510Z,90.86
2022-11-01T12:32:07.772Z,90.90
2022-11-01T12:34:41.562Z,91.06
2022-11-01T12:37:17.059Z,91.09
2022-11-01T12:39:54.354Z,90.80
2022-11-01T12:42:29.047Z,91.09
2022-11-01T12:45:02.375Z,91.01
2022-11-01T12:47:54.119Z,91.24
2022-11-01T12:50:25.416Z,91.70
2022-11-01T12:52:57.730Z,91.80
2022-11-01T12:55:32.702Z,91.77
2022-11-01T12:58:00.169Z,92.01
2022-11-01T13:00:44.177Z,91.92
2022-11-01T13:03:27.293Z,91.86
2022-11-01T13:06:05.946Z,91.81
2022-11-01T13:08:43.817Z,92.38
2022-11-01T13:11:24.199Z,92.55
2022-11-01T13:13:57.482Z,91.85
2022-11-01T13:16:32.954Z,91.31
2022-11-01T13:19:11.710Z,91.01
2022-11-01T13:21:45.384Z,91.16
2022-11-01T13:24:20.916Z,91.47
2022-11-01T13:26:53.018Z,91.77
2022-11-01T13:29:27.929Z,91.91
2022-11-01T13:32:07.473Z,91.50
2022-11-01T13:34:57.959Z,91.27
2022-11-01T13:37:33.318Z,91.41
2022-11-01T13:40:14.093Z,91.54
2022-11-01T13:42:47.488Z,91.65
2022-11-01T13:45:50.052Z,91.59
2022-11-01T13:48:24.586Z,91.45
2022-11-01T13:51:08.108Z,91.55
2022-11-01T13:53:40.489Z,91.55
2022-11-01T13:56:13.799Z,91.21
2022-11-01T13:58:41.023Z,91.42
2022-11-01T14:01:35.874Z,91.46
2022-11-01T14:04:48.908Z,91.29
2022-11-01T14:07:31.694Z,91.30
2022-11-01T14:09:59.006Z,91.10
2022-11-01T14:12:49.325Z,91.19
2022-11-01T14:15:28.460Z,91.29
2022-11-01T14:18:05.942Z,91.62
2022-11-01T14:20:51.925Z,92.01
2022-11-01T14:23:54.118Z,92.05
2022-11-01T14:26:42.119Z,91.79
2022-11-01T14:29:13.212Z,91.90
2022-11-01T14:31:41.476Z,91.88
2022-11-01T14:34:21.859Z,91.59
2022-11-01T14:36:51.987Z,91.67
2022-11-01T14:39:27.752Z,91.59
2022-11-01T14:41:57.274Z,91.67
2022-11-01T14:44:29.858Z,91.55
2022-11-01T14:47:00.598Z,91.48
2022-11-01T14:49:35.446Z,91.34
2022-11-01T14:52:06.239Z,90.83
2022-11-01T14:54:42.451Z,90.75
2022-11-01T14:57:26.018Z,90.71
2022-11-01T14:59:53.106Z,90.89
2022-11-01T15:02:21.271Z,91.20
2022-11-01T15:04:50.302Z,91.09
2022-11-01T15:07:27.702Z,91.12
2022-11-01T15:10:04.443Z,90.94
2022-11-01T15:12:47.803Z,91.02
2022-11-01T15:15:17.902Z,91.17
2022-11-01T15:17:51.119Z,91.28
2022-11-01T15:20:20.900Z,91.31
2022-11-01T15:22:48.886Z,91.54
2022-11-01T15:25:23.699Z,91.48
2022-11-01T15:27:52.330Z,91.77
2022-11-01T15:30:25.230Z,92.12
2022-11-01T15:33:14.576Z,92.15
2022-11-01T15:35:41.851Z,92.11
2022-11-01T15:38:20.847Z,92.12
2022-11-01T15:40:50.479Z,92.12
2022-11-01T15:43:21.722Z,91.83
2022-11-01T15:45:53.088Z,92.00
2022-11-01T15:48:38.327Z,92.09
2022-11-01T15:51:09.419Z,92.05
2022-11-01T15:53:38.115Z,91.82
2022-11-01T15:56:09.970Z,91.73
2022-11-01T15:58:44.987Z,91.64
2022-11-01T16:01:15.537Z,91.38
2022-11-01T16:03:46.731Z,91.49
2022-11-01T16:06:20.723Z,91.51
2022-11-01T16:08:51.541Z,91.59
2022-11-01T16:11:22.714Z,91.53
2022-11-01T16:13:53.041Z,91.63
2022-11-01T16:16:19.839Z,91.77
2022-11-01T16:18:47.795Z,91.72
2022-11-01T16:21:28.189Z,91.44
2022-11-01T16:24:06.815Z,91.48
2022-11-01T16:26:52.457Z,91.62
2022-11-01T16:29:19.722Z,91.54
2022-11-01T16:31:46.594Z,91.54
2022-11-01T16:34:25.097Z,91.44
2022-11-01T16:36:52.671Z,91.27
2022-11-01T16:39:36.049Z,91.29
2022-11-01T16:42:03.235Z,90.55
2022-11-01T16:44:30.134Z,90.45
2022-11-01T16:46:57.198Z,90.67
2022-11-01T16:49:26.114Z,90.30
2022-11-01T16:51:56.543Z,90.14
2022-11-01T16:54:25.667Z,90.44
2022-11-01T16:56:55.065Z,90.38
2022-11-01T16:59:36.854Z,90.25
2022-11-01T17:02:15.353Z,90.17
2022-11-01T17:04:43.679Z,90.29
2022-11-01T17:07:13.049Z,90.57
2022-11-01T17:09:40.447Z,90.82
2022-11-01T17:12:08.497Z,91.05
2022-11-01T17:14:37.663Z,91.29
2022-11-01T17:17:08.744Z,91.60
2022-11-01T17:19:37.421Z,91.79
2022-11-01T17:22:06.882Z,92.05
2022-11-01T17:24:34.263Z,92.00
2022-11-01T17:27:05.173Z,92.08
2022-11-01T17:29:32.628Z,91.98
2022-11-01T17:32:01.073Z,92.22
2022-11-01T17:34:29.064Z,92.02
2022-11-01T17:36:57.270Z,91.87
2022-11-01T17:39:30.780Z,92.16
2022-11-01T17:41:58.134Z,92.19
2022-11-01T17:44:26.085Z,92.50
2022-11-01T17:46:53.085Z,92.76
2022-11-01T17:49:21.740Z,92.69
2022-11-01T17:51:54.228Z,92.77
2022-11-01T17:54:21.951Z,92.32
2022-11-01T17:56:50.109Z,92.30
2022-11-01T17:59:17.091Z,92.42
2022-11-01T18:01:45.112Z,92.42
2022-11-01T18:04:12.145Z,92.47
2022-11-01T18:06:40.316Z,92.01
2022-11-01T18:09:18.243Z,91.89
2022-11-01T18:11:53.593Z,91.77
2022-11-01T18:14:28.541Z,91.85
2022-11-01T18:17:02.184Z,92.12
2022-11-01T18:19:48.053Z,91.83
2022-11-01T18:22:28.081Z,91.74
2022-11-01T18:25:04.256Z,91.60
2022-11-01T18:27:36.469Z,91.69
2022-11-01T18:30:09.909Z,91.43
2022-11-01T18:32:45.183Z,91.52
2022-11-01T18:35:33.110Z,91.35
2022-11-01T18:38:17.892Z,91.23
2022-11-01T18:41:00.234Z,91.38
2022-11-01T18:43:30.490Z,91.24
2022-11-01T18:46:23.259Z,91.09
2022-11-01T18:48:47.952Z,91.23
2022-11-01T18:51:20.627Z,91.18
2022-11-01T18:53:48.094Z,90.93
2022-11-01T18:56:22.770Z,90.98
2022-11-01T18:58:50.056Z,90.73
2022-11-01T19:01:21.070Z,90.70
2022-11-01T19:03:48.922Z,90.71
2022-11-01T19:06:21.273Z,90.80
2022-11-01T19:08:55.372Z,90.91
2022-11-01T19:11:23.386Z,90.99
2022-11-01T19:13:52.254Z,90.92
2022-11-01T19:16:21.545Z,91.02
2022-11-01T19:18:50.755Z,91.43
2022-11-01T19:21:20.706Z,91.34
2022-11-01T19:23:50.623Z,91.17
2022-11-01T19:26:24.212Z,91.22
2022-11-01T19:28:52.659Z,91.18
2022-11-01T19:31:27.579Z,91.31
2022-11-01T19:33:57.987Z,91.17
2022-11-01T19:36:29.828Z,91.29
2022-11-01T19:38:56.954Z,91.28
2022-11-01T19:41:29.527Z,91.39
2022-11-01T19:43:59.360Z,91.29
2022-11-01T19:46:26.516Z,91.33
2022-11-01T19:48:54.724Z,91.23
2022-11-01T19:51:24.182Z,91.25
2022-11-01T19:53:52.558Z,91.24
2022-11-01T19:56:23.316Z,91.23
2022-11-01T19:58:52.321Z,91.05
2022-11-01T20:01:46.337Z,90.83
2022-11-01T20:04:28.171Z,90.77
2022-11-01T20:07:01.174Z,90.71
2022-11-01T20:09:30.734Z,91.04
2022-11-01T20:11:57.851Z,91.01
2022-11-01T20:14:25.064Z,90.88
2022-11-01T20:16:51.996Z,90.81
2022-11-01T20:19:20.486Z,90.87
2022-11-01T20:21:47.626Z,90.87
2022-11-01T20:24:15.604Z,90.98
2022-11-01T20:26:42.826Z,90.86
2022-11-01T20:29:09.686Z,90.89
2022-11-01T20:31:37.151Z,90.97
2022-11-01T20:34:04.522Z,91.02
2022-11-01T20:36:31.454Z,91.06
2022-11-01T20:38:58.606Z,91.16
2022-11-01T20:41:25.503Z,91.24
2022-11-01T20:43:52.890Z,91.26
2022-11-01T20:46:19.898Z,91.40
2022-11-01T20:48:46.773Z,91.42
2022-11-01T20:51:14.352Z,91.33
2022-11-01T20:53:41.606Z,91.33
2022-11-01T20:56:10.153Z,91.35
2022-11-01T20:58:40.455Z,91.34
2022-11-01T21:01:11.265Z,91.36
2022-11-01T21:03:38.200Z,91.35
2022-11-01T21:06:11.368Z,91.44
2022-11-01T21:08:38.337Z,91.31
2022-11-01T21:11:13.286Z,91.11
2022-11-01T21:13:46.403Z,91.11
2022-11-01T21:16:21.468Z,91.13
2022-11-01T21:18:49.405Z,91.06
2022-11-01T21:21:39.190Z,91.01
2022-11-01T21:24:32.168Z,90.92
2022-11-01T21:27:09.042Z,91.05
2022-11-01T21:29:37.136Z,91.10
2022-11-01T21:32:21.344Z,91.19
2022-11-01T21:34:49.459Z,91.10
2022-11-01T21:37:16.762Z,91.19
2022-11-01T21:39:43.592Z,91.03
2022-11-01T21:42:30.704Z,91.02
2022-11-01T21:44:58.556Z,90.93
2022-11-01T21:47:26.840Z,90.94
2022-11-01T21:49:53.703Z,91.18
2022-11-01T21:52:20.587Z,90.98
2022-11-01T21:54:47.642Z,91.00
2022-11-01T21:57:15.703Z,91.12
2022-11-01T21:59:43.469Z,91.15
2022-11-01T22:02:12.926Z,91.09
2022-11-01T22:04:40.310Z,91.24
2022-11-01T22:07:09.281Z,91.07
2022-11-01T22:09:36.772Z,91.00
2022-11-01T22:12:04.353Z,91.02
2022-11-01T22:14:31.720Z,91.04
2022-11-01T22:16:59.186Z,90.69
2022-11-01T22:19:26.035Z,90.58
2022-11-01T22:21:52.845Z,90.62
2022-11-01T22:24:19.655Z,90.65
2022-11-01T22:26:46.497Z,90.92
2022-11-01T22:29:13.337Z,91.04
2022-11-01T22:31:40.357Z,91.03
2022-11-01T22:34:07.130Z,91.04
2022-11-01T22:36:37.581Z,91.02
2022-11-01T22:39:13.187Z,91.13
2022-11-01T22:41:42.560Z,91.09
2022-11-01T22:44:14.447Z,90.94
2022-11-01T22:46:47.896Z,90.78
2022-11-01T22:49:21.820Z,90.92
2022-11-01T22:51:51.410Z,90.94
2022-11-01T22:54:34.166Z,90.85
2022-11-01T22:57:10.573Z,90.95
2022-11-01T22:59:38.731Z,90.98
2022-11-01T23:02:23.503Z,90.94
2022-11-01T23:04:50.643Z,90.74
2022-11-01T23:07:31.570Z,90.75
2022-11-01T23:10:05.852Z,90.71
2022-11-01T23:12:50.980Z,90.70
2022-11-01T23:15:27.677Z,90.69
2022-11-01T23:17:54.767Z,90.97
2022-11-01T23:20:21.698Z,91.07
2022-11-01T23:22:48.535Z,91.18
2022-11-01T23:25:15.385Z,91.17
2022-11-01T23:27:45.172Z,91.03
2022-11-01T23:30:13.669Z,91.03
2022-11-01T23:32:42.236Z,91.19
2022-11-01T23:35:15.971Z,91.37
2022-11-01T23:37:44.266Z,91.51
2022-11-01T23:40:16.516Z,91.39
2022-11-01T23:42:43.574Z,91.30
2022-11-01T23:45:26.268Z,91.38
2022-11-01T23:47:53.643Z,91.42
2022-11-01T23:50:26.195Z,91.51
2022-11-01T23:52:56.912Z,91.48
2022-11-01T23:55:29.545Z,91.35
2022-11-01T23:57:58.331Z,91.38
