createdAt,value
2017-08-12T00:02:20.844Z,10.30
2017-08-12T00:04:48.664Z,8.30
2017-08-12T00:07:16.470Z,12.33
2017-08-12T00:09:44.262Z,8.53
2017-08-12T00:12:12.049Z,16.30
2017-08-12T00:14:39.837Z,11.33
2017-08-12T00:17:07.641Z,16.00
2017-08-12T00:19:35.441Z,9.00
2017-08-12T00:22:03.236Z,12.37
2017-08-12T00:24:31.028Z,12.40
2017-08-12T00:26:58.827Z,11.37
2017-08-12T00:29:26.605Z,13.90
2017-08-12T00:31:54.406Z,18.50
2017-08-12T00:34:22.213Z,16.73
2017-08-12T00:36:50.010Z,20.43
2017-08-12T00:39:17.792Z,20.23
2017-08-12T00:41:45.597Z,12.30
2017-08-12T00:44:13.406Z,24.00
2017-08-12T00:46:41.204Z,17.50
2017-08-12T00:49:09.029Z,13.50
2017-08-12T00:51:36.841Z,15.83
2017-08-12T00:54:04.657Z,16.73
2017-08-12T00:56:32.476Z,15.77
2017-08-12T00:59:00.288Z,19.20
2017-08-12T01:01:28.105Z,16.67
2017-08-12T01:03:55.928Z,23.53
2017-08-12T01:06:23.736Z,20.77
2017-08-12T01:08:51.540Z,19.03
2017-08-12T01:11:19.332Z,19.63
2017-08-12T01:13:47.128Z,15.93
2017-08-12T01:16:14.929Z,17.43
2017-08-12T01:18:42.757Z,16.00
2017-08-12T01:21:10.557Z,15.17
2017-08-12T01:23:38.353Z,12.97
2017-08-12T01:26:06.149Z,12.83
2017-08-12T01:28:34.004Z,22.53
2017-08-12T01:31:01.801Z,13.33
2017-08-12T01:33:29.608Z,13.87
2017-08-12T01:35:57.395Z,17.23
2017-08-12T01:38:25.192Z,14.83
2017-08-12T01:40:53.003Z,11.30
2017-08-12T01:43:20.813Z,11.20
2017-08-12T01:45:48.628Z,9.37
2017-08-12T01:48:16.419Z,10.03
2017-08-12T01:50:44.222Z,10.47
2017-08-12T01:53:12.012Z,22.70
2017-08-12T01:55:39.828Z,21.87
2017-08-12T01:58:07.633Z,11.70
2017-08-12T02:00:35.429Z,19.93
2017-08-12T02:03:03.215Z,16.80
2017-08-12T02:05:31.001Z,11.43
2017-08-12T02:07:58.804Z,14.87
2017-08-12T02:10:26.584Z,11.70
2017-08-12T02:13:01.431Z,10.40
2017-08-12T02:15:29.221Z,8.97
2017-08-12T02:17:57.036Z,13.07
2017-08-12T02:20:24.819Z,11.50
2017-08-12T02:22:52.604Z,21.43
2017-08-12T02:25:20.400Z,15.90
2017-08-12T02:27:48.200Z,23.90
2017-08-12T02:30:15.977Z,22.40
2017-08-12T02:32:43.775Z,17.07
2017-08-12T02:35:11.561Z,15.80
2017-08-12T02:37:39.388Z,23.33
2017-08-12T02:40:07.184Z,29.80
2017-08-12T02:42:34.996Z,18.63
2017-08-12T02:45:02.798Z,26.37
2017-08-12T02:47:30.609Z,21.77
2017-08-12T02:49:58.420Z,19.90
2017-08-12T02:52:26.224Z,23.63
2017-08-12T02:54:54.032Z,22.67
2017-08-12T02:57:21.844Z,23.60
2017-08-12T02:59:49.651Z,29.17
2017-08-12T03:02:17.444Z,23.33
2017-08-12T03:04:45.257Z,23.40
2017-08-12T03:07:13.072Z,27.73
2017-08-12T03:09:40.880Z,22.17
2017-08-12T03:12:08.676Z,23.20
2017-08-12T03:14:36.476Z,19.93
2017-08-12T03:17:04.283Z,27.40
2017-08-12T03:19:32.100Z,26.90
2017-08-12T03:21:59.903Z,29.67
2017-08-12T03:24:27.700Z,25.37
2017-08-12T03:26:55.525Z,24.30
2017-08-12T03:29:23.328Z,27.33
2017-08-12T03:31:51.144Z,24.83
2017-08-12T03:34:18.948Z,24.87
2017-08-12T03:36:46.756Z,27.13
2017-08-12T03:39:14.553Z,24.53
2017-08-12T03:41:42.376Z,24.23
2017-08-12T03:44:10.181Z,26.40
2017-08-12T03:46:37.984Z,30.30
2017-08-12T03:49:05.799Z,27.73
2017-08-12T03:51:33.616Z,35.07
2017-08-12T03:54:01.416Z,28.10
2017-08-12T03:56:29.228Z,30.03
2017-08-12T03:58:57.019Z,35.00
2017-08-12T04:01:24.813Z,24.60
2017-08-12T04:03:52.630Z,22.10
2017-08-12T04:06:20.432Z,28.90
2017-08-12T04:08:48.244Z,29.10
2017-08-12T04:11:16.052Z,21.07
2017-08-12T04:13:43.856Z,28.07
2017-08-12T04:16:11.649Z,31.30
2017-08-12T04:18:39.457Z,37.10
2017-08-12T04:21:07.254Z,32.00
2017-08-12T04:23:35.069Z,27.57
2017-08-12T04:26:02.868Z,36.80
2017-08-12T04:28:30.678Z,29.60
2017-08-12T04:30:58.468Z,28.30
2017-08-12T04:33:26.292Z,33.93
2017-08-12T04:35:54.080Z,35.83
2017-08-12T04:38:21.877Z,36.80
2017-08-12T04:40:49.680Z,30.63
2017-08-12T04:43:17.484Z,32.50
2017-08-12T04:45:45.292Z,27.90
2017-08-12T04:48:13.081Z,27.30
2017-08-12T04:50:40.872Z,33.90
2017-08-12T04:53:08.672Z,36.50
2017-08-12T04:55:36.471Z,31.53
2017-08-12T04:58:04.250Z,35.90
2017-08-12T05:00:32.036Z,31.73
2017-08-12T05:02:59.832Z,31.97
2017-08-12T05:05:27.617Z,32.60
2017-08-12T05:07:55.408Z,34.70
2017-08-12T05:10:23.196Z,34.23
2017-08-12T05:12:50.981Z,36.60
2017-08-12T05:15:18.771Z,33.43
2017-08-12T05:17:46.553Z,33.53
2017-08-12T05:20:14.344Z,36.30
2017-08-12T05:22:42.132Z,34.33
2017-08-12T05:25:09.917Z,34.30
2017-08-12T05:27:37.732Z,35.40
2017-08-12T05:30:05.522Z,37.13
2017-08-12T05:32:33.336Z,32.07
2017-08-12T05:35:01.156Z,31.30
2017-08-12T05:37:29.000Z,36.20
2017-08-12T05:39:56.784Z,24.00
2017-08-12T05:42:24.580Z,32.87
2017-08-12T05:44:52.384Z,35.20
2017-08-12T05:47:20.196Z,40.43
2017-08-12T05:49:47.991Z,31.80
2017-08-12T05:52:15.793Z,31.50
2017-08-12T05:54:43.592Z,38.83
2017-08-12T05:57:11.392Z,31.40
2017-08-12T05:59:39.184Z,34.93
2017-08-12T06:02:07.001Z,34.23
2017-08-12T06:04:34.821Z,42.13
2017-08-12T06:07:02.629Z,31.43
2017-08-12T06:09:30.437Z,32.33
2017-08-12T06:11:58.241Z,32.53
2017-08-12T06:14:26.052Z,33.03
2017-08-12T06:16:53.854Z,35.30
2017-08-12T06:19:21.664Z,37.30
2017-08-12T06:21:49.472Z,27.73
2017-08-12T06:24:17.280Z,39.33
2017-08-12T06:26:45.075Z,33.03
2017-08-12T06:29:12.881Z,30.37
2017-08-12T06:31:40.680Z,35.20
2017-08-12T06:34:08.485Z,35.13
2017-08-12T06:36:36.291Z,37.77
2017-08-12T06:39:04.098Z,34.63
2017-08-12T06:41:31.912Z,33.00
2017-08-12T06:43:59.727Z,34.70
2017-08-12T06:46:27.536Z,33.50
2017-08-12T06:48:55.324Z,32.53
2017-08-12T06:51:23.136Z,38.10
2017-08-12T06:53:50.964Z,31.33
2017-08-12T06:56:18.772Z,36.60
2017-08-12T06:58:46.589Z,36.17
2017-08-12T07:01:14.384Z,34.17
2017-08-12T07:03:42.188Z,31.10
2017-08-12T07:06:10.001Z,33.43
2017-08-12T07:08:37.835Z,31.57
2017-08-12T07:11:05.644Z,36.70
2017-08-12T07:13:33.460Z,33.50
2017-08-12T07:16:01.270Z,31.30
2017-08-12T07:18:29.076Z,30.80
2017-08-12T07:20:56.892Z,30.97
2017-08-12T07:23:24.697Z,32.87
2017-08-12T07:25:52.511Z,35.23
2017-08-12T07:28:20.334Z,31.43
2017-08-12T07:30:48.128Z,30.47
2017-08-12T07:33:15.935Z,33.03
2017-08-12T07:35:43.731Z,34.60
2017-08-12T07:38:11.534Z,44.83
2017-08-12T07:40:39.340Z,34.13
2017-08-12T07:43:07.151Z,32.07
2017-08-12T07:45:34.972Z,40.33
2017-08-12T07:48:03.308Z,44.00
2017-08-12T07:50:31.108Z,50.37
2017-08-12T07:52:58.912Z,43.57
2017-08-12T07:55:26.718Z,38.90
2017-08-12T07:57:54.511Z,47.73
2017-08-12T08:00:22.312Z,48.67
2017-08-12T08:02:50.144Z,39.70
2017-08-12T08:05:17.952Z,48.43
2017-08-12T08:07:45.745Z,51.57
2017-08-12T08:10:13.547Z,47.20
2017-08-12T08:12:41.364Z,55.10
2017-08-12T08:15:09.162Z,48.20
2017-08-12T08:17:36.961Z,47.93
2017-08-12T08:20:04.769Z,57.77
2017-08-12T08:22:32.588Z,45.47
2017-08-12T08:25:00.415Z,47.67
2017-08-12T08:27:28.217Z,49.60
2017-08-12T08:29:56.041Z,46.17
2017-08-12T08:32:23.849Z,44.57
2017-08-12T08:34:51.664Z,37.53
2017-08-12T08:37:19.477Z,45.77
2017-08-12T08:39:47.282Z,52.03
2017-08-12T08:42:15.113Z,38.77
2017-08-12T08:44:42.928Z,42.50
2017-08-12T08:47:10.736Z,31.97
2017-08-12T08:49:38.546Z,43.73
2017-08-12T08:52:06.340Z,43.73
2017-08-12T08:54:34.147Z,48.30
2017-08-12T08:57:01.940Z,36.30
2017-08-12T08:59:29.738Z,38.90
2017-08-12T09:01:57.532Z,47.60
2017-08-12T09:04:25.342Z,47.23
2017-08-12T09:06:53.146Z,45.43
2017-08-12T09:09:20.964Z,37.50
2017-08-12T09:11:48.757Z,33.00
2017-08-12T09:14:16.576Z,46.83
2017-08-12T09:16:44.376Z,35.53
2017-08-12T09:19:12.188Z,46.03
2017-08-12T09:21:39.968Z,51.53
2017-08-12T09:24:07.773Z,55.30
2017-08-12T09:26:35.584Z,56.40
2017-08-12T09:29:03.372Z,62.93
2017-08-12T09:31:31.189Z,59.03
2017-08-12T09:33:59.001Z,79.87
2017-08-12T09:36:26.793Z,87.80
2017-08-12T09:38:54.592Z,67.43
2017-08-12T09:41:22.389Z,83.07
2017-08-12T09:43:50.212Z,90.67
2017-08-12T09:46:18.040Z,90.47
2017-08-12T09:48:45.836Z,95.90
2017-08-12T09:51:13.662Z,103.33
2017-08-12T09:53:41.460Z,97.90
2017-08-12T09:56:09.260Z,107.17
2017-08-12T09:58:37.065Z,93.40
2017-08-12T10:01:04.880Z,84.23
2017-08-12T10:03:32.683Z,101.77
2017-08-12T10:06:00.505Z,88.60
2017-08-12T10:08:28.309Z,107.50
2017-08-12T10:10:56.120Z,107.43
2017-08-12T10:13:23.937Z,81.70
2017-08-12T10:15:51.753Z,100.07
2017-08-12T10:18:19.566Z,93.20
2017-08-12T10:20:47.366Z,70.37
2017-08-12T10:23:15.221Z,81.27
2017-08-12T10:25:43.721Z,81.00
2017-08-12T10:28:11.941Z,74.10
2017-08-12T10:30:39.769Z,81.47
2017-08-12T10:33:07.575Z,73.10
2017-08-12T10:35:35.379Z,77.50
2017-08-12T10:38:03.184Z,86.43
2017-08-12T10:40:31.017Z,86.13
2017-08-12T10:42:59.425Z,66.03
2017-08-12T10:45:28.516Z,67.03
2017-08-12T10:47:56.627Z,63.90
2017-08-12T10:50:24.441Z,62.10
2017-08-12T10:52:52.250Z,61.00
2017-08-12T10:55:20.088Z,62.10
2017-08-12T10:57:48.673Z,61.33
2017-08-12T11:00:16.526Z,55.33
2017-08-12T11:02:44.070Z,62.70
2017-08-12T11:05:10.142Z,52.43
2017-08-12T11:07:36.181Z,49.90
2017-08-12T11:10:02.255Z,50.67
2017-08-12T11:12:28.320Z,53.97
2017-08-12T11:14:54.368Z,53.87
2017-08-12T11:17:20.408Z,55.67
2017-08-12T11:19:46.441Z,57.30
2017-08-12T11:22:12.477Z,54.70
2017-08-12T11:24:45.486Z,58.13
2017-08-12T11:27:12.271Z,35.53
2017-08-12T11:29:38.289Z,36.13
2017-08-12T11:32:04.352Z,35.27
2017-08-12T11:34:30.385Z,43.33
2017-08-12T11:36:56.422Z,35.67
2017-08-12T11:39:22.453Z,24.60
2017-08-12T11:41:48.497Z,41.97
2017-08-12T11:44:14.518Z,52.27
2017-08-12T11:46:40.545Z,38.90
2017-08-12T11:49:06.561Z,33.13
2017-08-12T11:51:32.593Z,28.53
2017-08-12T11:53:58.620Z,25.20
2017-08-12T11:56:25.385Z,25.20
2017-08-12T11:58:51.416Z,20.43
2017-08-12T12:01:17.446Z,27.40
2017-08-12T12:03:43.473Z,16.30
2017-08-12T12:06:10.227Z,17.70
2017-08-12T12:08:36.241Z,24.20
2017-08-12T12:11:02.233Z,20.13
2017-08-12T12:13:28.248Z,22.10
2017-08-12T12:15:54.274Z,21.40
2017-08-12T12:18:20.293Z,19.20
2017-08-12T12:20:46.351Z,22.50
2017-08-12T12:23:13.121Z,20.20
2017-08-12T12:25:39.157Z,18.03
2017-08-12T12:28:05.178Z,15.40
2017-08-12T12:30:31.232Z,17.57
2017-08-12T12:32:57.255Z,14.60
2017-08-12T12:35:23.292Z,19.93
2017-08-12T12:37:49.323Z,11.27
2017-08-12T12:40:16.081Z,18.03
2017-08-12T12:42:42.113Z,15.83
2017-08-12T12:45:08.149Z,14.37
2017-08-12T12:47:34.185Z,13.37
2017-08-12T12:50:00.232Z,11.57
2017-08-12T12:52:26.305Z,13.27
2017-08-12T12:54:52.368Z,13.50
2017-08-12T12:57:25.292Z,10.10
2017-08-12T12:59:51.386Z,11.90
2017-08-12T13:02:17.464Z,10.67
2017-08-12T13:04:43.489Z,11.30
2017-08-12T13:07:10.257Z,9.33
2017-08-12T13:09:36.348Z,6.23
2017-08-12T13:12:02.448Z,9.57
2017-08-12T13:14:29.236Z,10.30
2017-08-12T13:16:55.268Z,9.13
2017-08-12T13:19:22.367Z,9.83
2017-08-12T13:21:48.644Z,6.80
2017-08-12T13:24:14.669Z,6.70
2017-08-12T13:26:40.677Z,6.40
2017-08-12T13:29:06.748Z,5.87
2017-08-12T13:31:32.761Z,4.37
2017-08-12T13:33:59.544Z,3.10
2017-08-12T13:36:25.570Z,4.57
2017-08-12T13:38:51.593Z,4.30
2017-08-12T13:41:18.373Z,7.63
2017-08-12T13:43:44.431Z,6.00
2017-08-12T13:46:10.488Z,4.20
2017-08-12T13:48:36.504Z,4.63
2017-08-12T13:51:02.565Z,5.10
2017-08-12T13:53:29.349Z,6.83
2017-08-12T13:55:55.377Z,4.53
2017-08-12T13:58:21.415Z,7.77
2017-08-12T14:00:47.476Z,2.17
2017-08-12T14:03:13.509Z,5.90
2017-08-12T14:05:40.329Z,4.33
2017-08-12T14:08:06.340Z,4.83
2017-08-12T14:10:32.361Z,6.37
2017-08-12T14:12:58.392Z,5.10
2017-08-12T14:15:24.393Z,10.20
2017-08-12T14:17:51.149Z,4.80
2017-08-12T14:20:17.188Z,7.03
2017-08-12T14:22:43.241Z,4.30
2017-08-12T14:25:09.984Z,4.83
2017-08-12T14:27:35.992Z,4.57
2017-08-12T14:30:02.018Z,6.90
2017-08-12T14:32:28.028Z,5.83
2017-08-12T14:34:54.042Z,5.30
2017-08-12T14:37:20.064Z,6.10
2017-08-12T14:39:46.092Z,4.83
2017-08-12T14:42:12.107Z,3.23
2017-08-12T14:44:38.892Z,6.03
2017-08-12T14:47:04.921Z,4.90
2017-08-12T14:49:30.953Z,8.23
2017-08-12T14:51:56.992Z,1.87
2017-08-12T14:54:23.009Z,2.60
2017-08-12T14:56:49.030Z,4.37
2017-08-12T14:59:15.048Z,4.30
2017-08-12T15:01:41.064Z,6.00
2017-08-12T15:04:07.089Z,3.87
2017-08-12T15:06:33.904Z,5.20
2017-08-12T15:08:59.952Z,3.60
2017-08-12T15:11:26.713Z,4.37
2017-08-12T15:13:52.733Z,3.87
2017-08-12T15:16:18.785Z,5.43
2017-08-12T15:18:44.836Z,3.30
2017-08-12T15:21:10.878Z,4.80
2017-08-12T15:23:36.893Z,3.93
2017-08-12T15:26:02.943Z,4.07
2017-08-12T15:28:28.977Z,4.70
2017-08-12T15:30:55.025Z,3.67
2017-08-12T15:33:21.086Z,4.73
2017-08-12T15:35:47.158Z,4.87
2017-08-12T15:38:13.921Z,7.23
2017-08-12T15:40:39.945Z,6.40
2017-08-12T15:43:06.001Z,8.03
2017-08-12T15:45:32.062Z,7.23
2017-08-12T15:47:58.142Z,8.90
2017-08-12T15:50:24.164Z,7.40
2017-08-12T15:52:50.200Z,8.40
2017-08-12T15:55:16.201Z,9.63
2017-08-12T15:57:42.232Z,8.57
2017-08-12T16:00:08.282Z,7.10
2017-08-12T16:02:34.377Z,5.67
2017-08-12T16:05:00.463Z,9.50
2017-08-12T16:07:26.529Z,9.37
2017-08-12T16:09:52.567Z,12.00
2017-08-12T16:12:18.717Z,11.77
2017-08-12T16:14:44.720Z,10.53
2017-08-12T16:17:10.761Z,9.57
2017-08-12T16:19:36.796Z,13.63
2017-08-12T16:22:02.825Z,14.30
2017-08-12T16:24:28.834Z,13.40
2017-08-12T16:26:54.858Z,14.70
2017-08-12T16:29:21.634Z,15.63
2017-08-12T16:31:47.656Z,12.40
2017-08-12T16:34:13.697Z,14.63
2017-08-12T16:36:40.457Z,8.03
2017-08-12T16:39:06.517Z,7.57
2017-08-12T16:41:32.540Z,6.70
2017-08-12T16:43:59.326Z,5.80
2017-08-12T16:46:25.373Z,3.50
2017-08-12T16:48:51.381Z,4.37
2017-08-12T16:51:17.442Z,5.33
2017-08-12T16:53:43.448Z,5.40
2017-08-12T16:56:09.524Z,4.73
2017-08-12T16:58:35.565Z,5.53
2017-08-12T17:01:01.588Z,9.00
2017-08-12T17:03:27.609Z,7.90
2017-08-12T17:05:53.617Z,7.60
2017-08-12T17:08:19.621Z,4.90
2017-08-12T17:10:45.637Z,5.67
2017-08-12T17:13:11.688Z,6.37
2017-08-12T17:15:37.669Z,6.57
2017-08-12T17:18:03.693Z,8.30
2017-08-12T17:20:30.456Z,7.07
2017-08-12T17:22:56.492Z,8.37
2017-08-12T17:25:22.482Z,8.07
2017-08-12T17:27:48.492Z,8.50
2017-08-12T17:30:14.490Z,9.20
2017-08-12T17:32:40.486Z,16.03
2017-08-12T17:35:07.225Z,8.70
2017-08-12T17:37:33.225Z,14.80
2017-08-12T17:39:59.245Z,10.20
2017-08-12T17:42:25.301Z,11.83
2017-08-12T17:44:51.314Z,8.03
2017-08-12T17:47:18.058Z,9.00
2017-08-12T17:49:44.810Z,9.90
2017-08-12T17:52:10.813Z,10.73
2017-08-12T17:54:36.808Z,16.27
2017-08-12T17:57:03.560Z,15.13
2017-08-12T17:59:29.584Z,12.20
2017-08-12T18:01:55.610Z,10.60
2017-08-12T18:04:21.609Z,11.47
2017-08-12T18:06:47.646Z,9.43
2017-08-12T18:09:13.756Z,10.90
2017-08-12T18:11:40.554Z,11.40
2017-08-12T18:14:06.555Z,9.10
2017-08-12T18:16:32.588Z,11.60
2017-08-12T18:18:58.605Z,12.70
2017-08-12T18:21:24.701Z,10.30
2017-08-12T18:23:50.696Z,10.50
2017-08-12T18:26:16.726Z,9.87
2017-08-12T18:28:42.725Z,15.93
2017-08-12T18:31:08.834Z,10.33
2017-08-12T18:33:35.632Z,13.00
2017-08-12T18:36:01.625Z,10.27
2017-08-12T18:38:27.625Z,11.50
2017-08-12T18:40:53.682Z,12.73
2017-08-12T18:43:19.692Z,10.23
2017-08-12T18:45:45.708Z,7.70
2017-08-12T18:48:11.717Z,9.27
2017-08-12T18:50:37.752Z,23.07
2017-08-12T18:53:03.801Z,10.53
2017-08-12T18:55:29.821Z,18.47
2017-08-12T18:57:55.844Z,9.07
2017-08-12T19:00:21.886Z,13.23
2017-08-12T19:02:48.654Z,12.67
2017-08-12T19:05:14.692Z,10.20
2017-08-12T19:07:40.736Z,10.83
2017-08-12T19:10:06.765Z,13.23
2017-08-12T19:12:32.797Z,14.63
2017-08-12T19:14:58.809Z,10.40
2017-08-12T19:17:24.824Z,17.10
2017-08-12T19:19:50.836Z,12.13
2017-08-12T19:22:16.842Z,17.57
2017-08-12T19:24:42.845Z,22.70
2017-08-12T19:27:08.893Z,17.50
2017-08-12T19:29:35.730Z,19.97
2017-08-12T19:32:01.735Z,13.60
2017-08-12T19:34:28.507Z,15.57
2017-08-12T19:36:54.529Z,12.33
2017-08-12T19:39:20.551Z,13.37
2017-08-12T19:41:46.575Z,13.90
2017-08-12T19:44:13.337Z,14.40
2017-08-12T19:46:39.357Z,15.27
2017-08-12T19:49:05.385Z,14.47
2017-08-12T19:51:31.386Z,13.90
2017-08-12T19:53:57.411Z,10.30
2017-08-12T19:56:23.397Z,12.50
2017-08-12T19:58:49.421Z,13.63
2017-08-12T20:01:15.424Z,10.50
2017-08-12T20:03:41.446Z,16.43
2017-08-12T20:06:07.437Z,10.07
2017-08-12T20:08:33.456Z,8.50
2017-08-12T20:10:59.454Z,9.97
2017-08-12T20:13:25.465Z,11.10
2017-08-12T20:15:51.468Z,10.33
2017-08-12T20:18:17.476Z,9.30
2017-08-12T20:20:43.487Z,9.10
2017-08-12T20:23:09.494Z,14.53
2017-08-12T20:25:35.522Z,7.83
2017-08-12T20:28:01.534Z,15.33
2017-08-12T20:30:27.553Z,13.97
2017-08-12T20:32:53.545Z,6.70
2017-08-12T20:35:19.549Z,11.23
2017-08-12T20:37:45.536Z,14.33
2017-08-12T20:40:11.516Z,9.90
2017-08-12T20:42:37.597Z,7.90
2017-08-12T20:45:04.332Z,10.43
2017-08-12T20:47:31.076Z,9.77
2017-08-12T20:49:57.074Z,11.80
2017-08-12T20:52:23.064Z,11.93
2017-08-12T20:54:49.801Z,12.93
2017-08-12T20:57:15.817Z,12.40
2017-08-12T20:59:41.812Z,4.93
2017-08-12T21:02:08.554Z,8.50
2017-08-12T21:04:34.555Z,10.00
2017-08-12T21:07:00.549Z,5.90
2017-08-12T21:09:26.549Z,8.67
2017-08-12T21:11:52.540Z,19.40
2017-08-12T21:14:18.548Z,4.50
2017-08-12T21:16:44.545Z,5.90
2017-08-12T21:19:10.548Z,2.80
2017-08-12T21:21:36.538Z,4.40
2017-08-12T21:24:02.548Z,6.07
2017-08-12T21:26:28.568Z,6.27
2017-08-12T21:28:54.630Z,4.90
2017-08-12T21:31:21.399Z,6.10
2017-08-12T21:33:47.420Z,6.73
2017-08-12T21:36:13.437Z,10.90
2017-08-12T21:38:39.439Z,5.50
2017-08-12T21:41:05.462Z,5.13
2017-08-12T21:43:31.456Z,8.97
2017-08-12T21:45:57.507Z,8.17
2017-08-12T21:48:23.518Z,15.43
2017-08-12T21:50:49.521Z,8.00
2017-08-12T21:53:15.536Z,20.57
2017-08-12T21:55:41.569Z,8.70
2017-08-12T21:58:07.581Z,10.03
2017-08-12T22:00:33.597Z,5.17
2017-08-12T22:02:59.624Z,5.30
2017-08-12T22:05:25.641Z,8.73
2017-08-12T22:07:51.669Z,4.53
2017-08-12T22:10:18.420Z,4.40
2017-08-12T22:12:44.449Z,8.33
2017-08-12T22:15:10.472Z,9.37
2017-08-12T22:17:36.481Z,15.67
2017-08-12T22:20:02.497Z,6.80
2017-08-12T22:22:28.529Z,11.17
2017-08-12T22:24:55.278Z,8.37
2017-08-12T22:27:21.713Z,14.37
2017-08-12T22:29:47.728Z,18.23
2017-08-12T22:32:13.738Z,14.03
2017-08-12T22:34:39.777Z,9.83
2017-08-12T22:37:05.790Z,10.23
2017-08-12T22:39:32.628Z,8.03
2017-08-12T22:41:58.622Z,13.27
2017-08-12T22:44:24.753Z,13.50
2017-08-12T22:46:51.497Z,11.93
2017-08-12T22:49:17.509Z,12.03
2017-08-12T22:51:43.541Z,16.33
2017-08-12T22:54:09.560Z,20.33
2017-08-12T22:56:35.560Z,12.53
2017-08-12T22:59:01.559Z,9.50
2017-08-12T23:01:27.580Z,12.77
2017-08-12T23:03:53.582Z,18.40
2017-08-12T23:06:19.580Z,20.13
2017-08-12T23:08:45.601Z,13.80
2017-08-12T23:11:11.625Z,23.40
2017-08-12T23:13:37.633Z,17.37
2017-08-12T23:16:03.645Z,20.13
2017-08-12T23:18:29.652Z,13.63
2017-08-12T23:20:55.668Z,17.53
2017-08-12T23:23:21.669Z,23.70
2017-08-12T23:25:47.672Z,8.83
2017-08-12T23:28:13.707Z,16.70
2017-08-12T23:30:39.710Z,15.23
2017-08-12T23:33:05.735Z,21.87
2017-08-12T23:35:31.728Z,19.03
2017-08-12T23:37:57.736Z,13.10
2017-08-12T23:40:23.732Z,13.37
2017-08-12T23:42:49.743Z,13.40
2017-08-12T23:45:15.748Z,11.27
2017-08-12T23:47:41.777Z,11.20
2017-08-12T23:50:08.531Z,16.63
2017-08-12T23:52:34.555Z,12.83
2017-08-12T23:57:57.533Z,10.90
