createdAt,value
2022-09-20T00:01:22.239Z,103259.13
2022-09-20T00:03:52.262Z,103264.47
2022-09-20T00:06:22.902Z,103270.69
2022-09-20T00:08:51.115Z,103270.69
2022-09-20T00:11:21.025Z,103263.75
2022-09-20T00:13:51.337Z,103271.63
2022-09-20T00:16:24.946Z,103262.06
2022-09-20T00:18:53.858Z,103265.59
2022-09-20T00:21:23.913Z,103265.59
2022-09-20T00:23:53.796Z,103263.03
2022-09-20T00:26:22.899Z,103263.06
2022-09-20T00:28:50.930Z,103269.25
2022-09-20T00:31:21.142Z,103264.94
2022-09-20T00:34:06.433Z,103268.56
2022-09-20T00:36:34.540Z,103266.88
2022-09-20T00:39:04.270Z,103270.50
2022-09-20T00:41:33.618Z,103270.63
2022-09-20T00:44:02.713Z,103276.88
2022-09-20T00:46:38.352Z,103275.25
2022-09-20T00:49:14.340Z,103277.09
2022-09-20T00:51:47.156Z,103276.38
2022-09-20T00:54:20.564Z,103282.63
2022-09-20T00:56:50.215Z,103288.94
2022-09-20T00:59:22.762Z,103280.41
2022-09-20T01:01:57.574Z,103288.44
2022-09-20T01:04:28.367Z,103297.34
2022-09-20T01:07:01.240Z,103301.91
2022-09-20T01:09:29.205Z,103296.84
2022-09-20T01:11:59.331Z,103305.75
2022-09-20T01:14:27.925Z,103309.41
2022-09-20T01:17:01.989Z,103317.38
2022-09-20T01:19:39.200Z,103324.50
2022-09-20T01:22:13.277Z,103327.31
2022-09-20T01:24:50.764Z,103333.53
2022-09-20T01:27:27.791Z,103337.97
2022-09-20T01:30:06.412Z,103336.34
2022-09-20T01:32:44.147Z,103341.66
2022-09-20T01:35:13.381Z,103334.75
2022-09-20T01:37:56.760Z,103348.00
2022-09-20T01:40:30.187Z,103348.13
2022-09-20T01:43:06.753Z,103346.50
2022-09-20T01:45:36.214Z,103350.94
2022-09-20T01:48:13.403Z,103354.50
2022-09-20T01:50:54.877Z,103353.69
2022-09-20T01:54:09.234Z,103352.81
2022-09-20T01:56:59.591Z,103355.53
2022-09-20T01:59:56.801Z,103359.94
2022-09-20T02:02:51.311Z,103357.47
2022-09-20T02:05:48.968Z,103355.84
2022-09-20T02:08:55.465Z,103355.94
2022-09-20T02:11:30.012Z,103360.47
2022-09-20T02:14:32.124Z,103357.03
2022-09-20T02:17:12.154Z,103352.72
2022-09-20T02:20:00.756Z,103355.44
2022-09-20T02:22:42.027Z,103356.41
2022-09-20T02:25:23.003Z,103351.22
2022-09-20T02:28:07.383Z,103352.19
2022-09-20T02:30:49.003Z,103352.25
2022-09-20T02:33:41.951Z,103360.19
2022-09-20T02:36:28.421Z,103355.88
2022-09-20T02:39:04.141Z,103355.94
2022-09-20T02:41:58.521Z,103353.31
2022-09-20T02:44:47.572Z,103349.91
2022-09-20T02:47:23.672Z,103357.84
2022-09-20T02:50:17.987Z,103359.63
2022-09-20T02:52:58.517Z,103351.78
2022-09-20T02:55:33.339Z,103359.69
2022-09-20T02:58:15.360Z,103353.59
2022-09-20T03:00:50.713Z,103354.50
2022-09-20T03:03:27.787Z,103358.91
2022-09-20T03:06:03.146Z,103359.81
2022-09-20T03:08:41.746Z,103362.47
2022-09-20T03:11:20.676Z,103359.00
2022-09-20T03:14:02.812Z,103363.41
2022-09-20T03:16:41.707Z,103363.44
2022-09-20T03:19:23.226Z,103367.00
2022-09-20T03:22:01.824Z,103358.31
2022-09-20T03:24:43.324Z,103361.88
2022-09-20T03:27:21.133Z,103359.28
2022-09-20T03:30:06.374Z,103359.34
2022-09-20T03:32:54.001Z,103355.03
2022-09-20T03:35:37.332Z,103363.00
2022-09-20T03:38:20.696Z,103356.88
2022-09-20T03:41:13.263Z,103359.56
2022-09-20T03:44:00.541Z,103357.88
2022-09-20T03:46:30.062Z,103362.31
2022-09-20T03:49:21.565Z,103359.72
2022-09-20T03:52:01.108Z,103360.63
2022-09-20T03:54:50.270Z,103357.19
2022-09-20T03:57:34.643Z,103361.59
2022-09-20T04:00:14.475Z,103363.38
2022-09-20T04:03:01.964Z,103361.66
2022-09-20T04:05:43.264Z,103360.00
2022-09-20T04:08:25.753Z,103358.31
2022-09-20T04:11:06.081Z,103367.09
2022-09-20T04:13:39.248Z,103363.63
2022-09-20T04:16:21.708Z,103369.78
2022-09-20T04:18:57.110Z,103368.97
2022-09-20T04:21:30.037Z,103380.34
2022-09-20T04:24:02.445Z,103383.00
2022-09-20T04:26:36.169Z,103390.00
2022-09-20T04:29:21.250Z,103388.28
2022-09-20T04:31:57.162Z,103380.53
2022-09-20T04:34:46.513Z,103391.84
2022-09-20T04:37:25.030Z,103384.00
2022-09-20T04:40:02.020Z,103388.41
2022-09-20T04:43:14.532Z,103386.66
2022-09-20T04:46:22.040Z,103390.19
2022-09-20T04:49:23.388Z,103394.56
2022-09-20T04:52:28.321Z,103391.13
2022-09-20T04:55:35.303Z,103392.84
2022-09-20T04:58:37.385Z,103398.09
2022-09-20T05:01:44.627Z,103390.28
2022-09-20T05:04:47.367Z,103392.06
2022-09-20T05:07:47.080Z,103386.88
2022-09-20T05:10:45.070Z,103389.53
2022-09-20T05:13:29.266Z,103388.69
2022-09-20T05:16:03.616Z,103382.66
2022-09-20T05:18:59.435Z,103389.63
2022-09-20T05:21:53.464Z,103390.53
2022-09-20T05:25:02.205Z,103384.44
2022-09-20T05:27:43.307Z,103390.53
2022-09-20T05:30:23.013Z,103388.78
2022-09-20T05:33:02.093Z,103386.22
2022-09-20T05:35:38.180Z,103383.59
2022-09-20T05:38:17.783Z,103384.50
2022-09-20T05:41:04.037Z,103373.16
2022-09-20T05:43:34.448Z,103376.69
2022-09-20T05:46:17.885Z,103379.34
2022-09-20T05:48:57.570Z,103383.78
2022-09-20T05:51:37.952Z,103372.53
2022-09-20T05:54:29.858Z,103380.41
2022-09-20T05:57:11.798Z,103384.78
2022-09-20T05:59:54.706Z,103377.78
2022-09-20T06:02:33.888Z,103380.41
2022-09-20T06:05:10.280Z,103374.28
2022-09-20T06:07:52.732Z,103386.44
2022-09-20T06:10:42.960Z,103387.31
2022-09-20T06:13:25.003Z,103381.22
2022-09-20T06:16:00.466Z,103382.03
2022-09-20T06:18:34.208Z,103388.97
2022-09-20T06:21:14.998Z,103386.34
2022-09-20T06:23:42.973Z,103401.09
2022-09-20T06:26:18.023Z,103395.84
2022-09-20T06:28:50.266Z,103395.78
2022-09-20T06:31:18.472Z,103395.75
2022-09-20T06:33:51.974Z,103393.94
2022-09-20T06:36:44.737Z,103395.63
2022-09-20T06:39:38.297Z,103396.47
2022-09-20T06:42:10.261Z,103399.88
2022-09-20T06:44:41.332Z,103400.66
2022-09-20T06:47:11.541Z,103402.28
2022-09-20T06:49:41.260Z,103408.34
2022-09-20T06:52:14.697Z,103409.19
2022-09-20T06:54:45.718Z,103407.34
2022-09-20T06:57:17.932Z,103402.06
2022-09-20T06:59:46.060Z,103396.78
2022-09-20T07:02:14.023Z,103402.03
2022-09-20T07:04:42.326Z,103398.50
2022-09-20T07:07:17.920Z,103402.75
2022-09-20T07:09:45.827Z,103403.59
2022-09-20T07:12:15.252Z,103412.22
2022-09-20T07:30:09.774Z,103406.50
2022-09-20T07:32:37.739Z,103411.63
2022-09-20T07:35:06.530Z,103410.63
2022-09-20T07:37:37.095Z,103407.88
2022-09-20T07:40:06.863Z,103412.16
2022-09-20T07:42:34.939Z,103404.19
2022-09-20T07:45:03.829Z,103406.66
2022-09-20T07:47:35.511Z,103403.84
2022-09-20T07:50:04.507Z,103399.22
2022-09-20T07:52:32.523Z,103396.41
2022-09-20T07:55:00.486Z,103384.84
2022-09-20T07:57:28.454Z,103390.78
2022-09-20T07:59:56.423Z,103386.22
2022-09-20T08:02:24.456Z,103386.91
2022-09-20T08:04:53.830Z,103394.63
2022-09-20T08:07:21.707Z,103389.25
2022-09-20T08:09:49.664Z,103392.69
2022-09-20T08:15:11.925Z,103400.41
2022-09-20T08:17:40.297Z,103400.34
2022-09-20T08:20:10.539Z,103397.75
2022-09-20T08:22:42.107Z,103411.81
2022-09-20T08:25:11.107Z,103413.59
2022-09-20T08:27:39.070Z,103416.22
2022-09-20T08:30:08.459Z,103417.97
2022-09-20T08:32:36.405Z,103425.84
2022-09-20T08:35:04.492Z,103422.22
2022-09-20T08:37:33.823Z,103429.09
2022-09-20T08:40:04.259Z,103423.72
2022-09-20T08:42:42.110Z,103428.78
2022-09-20T08:45:34.467Z,103421.50
2022-09-20T08:48:05.678Z,103422.94
2022-09-20T08:50:34.714Z,103420.09
2022-09-20T08:53:05.550Z,103412.78
2022-09-20T08:55:36.875Z,103412.47
2022-09-20T08:58:08.775Z,103411.25
2022-09-20T09:00:38.156Z,103408.31
2022-09-20T09:03:08.772Z,103410.63
2022-09-20T09:05:39.840Z,103413.03
2022-09-20T09:08:16.262Z,103410.31
2022-09-20T09:10:47.126Z,103407.63
2022-09-20T09:13:23.110Z,103404.97
2022-09-20T09:15:56.957Z,103405.72
2022-09-20T09:18:33.555Z,103409.19
2022-09-20T09:21:04.184Z,103409.06
2022-09-20T09:23:41.351Z,103408.16
2022-09-20T09:26:17.649Z,103403.72
2022-09-20T09:28:45.695Z,103403.72
2022-09-20T09:31:22.290Z,103401.06
2022-09-20T09:33:50.351Z,103401.88
2022-09-20T09:36:22.677Z,103402.66
2022-09-20T09:38:53.173Z,103405.19
2022-09-20T09:41:26.648Z,103410.38
2022-09-20T09:44:02.079Z,103411.13
2022-09-20T09:46:33.741Z,103408.31
2022-09-20T09:49:12.853Z,103408.16
2022-09-20T09:51:43.220Z,103410.69
2022-09-20T09:54:19.828Z,103407.97
2022-09-20T09:57:02.083Z,103414.91
2022-09-20T09:59:42.266Z,103419.94
2022-09-20T10:02:30.461Z,103418.91
2022-09-20T10:05:04.808Z,103419.59
2022-09-20T10:07:39.820Z,103426.41
2022-09-20T10:10:22.935Z,103421.81
2022-09-20T10:13:05.159Z,103419.03
2022-09-20T10:15:42.733Z,103425.88
2022-09-20T10:18:30.275Z,103419.50
2022-09-20T10:21:10.229Z,103421.88
2022-09-20T10:24:03.531Z,103420.81
2022-09-20T10:27:01.257Z,103422.53
2022-09-20T10:29:41.977Z,103419.06
2022-09-20T10:32:26.344Z,103423.66
2022-09-20T10:35:26.834Z,103427.44
2022-09-20T10:38:07.472Z,103425.00
2022-09-20T10:40:59.452Z,103432.97
2022-09-20T10:43:43.053Z,103430.16
2022-09-20T10:46:37.959Z,103433.63
2022-09-20T10:49:23.794Z,103441.31
2022-09-20T10:52:07.591Z,103436.75
2022-09-20T10:54:46.732Z,103441.84
2022-09-20T10:57:38.774Z,103445.13
2022-09-20T11:00:22.273Z,103439.59
2022-09-20T11:03:08.138Z,103436.81
2022-09-20T11:05:48.518Z,103438.19
2022-09-20T11:08:22.779Z,103441.09
2022-09-20T11:10:54.696Z,103426.66
2022-09-20T11:13:28.772Z,103425.63
2022-09-20T11:16:06.393Z,103419.06
2022-09-20T11:18:40.778Z,103412.22
2022-09-20T11:21:19.350Z,103403.56
2022-09-20T11:23:55.226Z,103401.16
2022-09-20T11:26:29.284Z,103388.50
2022-09-20T11:29:04.288Z,103377.25
2022-09-20T11:31:40.030Z,103359.00
2022-09-20T11:34:15.469Z,103349.31
2022-09-20T11:36:53.633Z,103338.38
2022-09-20T11:39:29.299Z,103333.94
2022-09-20T11:42:00.472Z,103335.25
2022-09-20T11:44:29.024Z,103340.78
2022-09-20T11:47:02.940Z,103337.50
2022-09-20T11:49:45.874Z,103337.56
2022-09-20T11:52:35.799Z,103339.34
2022-09-20T11:55:24.507Z,103341.13
2022-09-20T11:58:03.411Z,103334.09
2022-09-20T12:00:35.390Z,103326.28
2022-09-20T12:03:08.985Z,103328.91
2022-09-20T12:05:40.012Z,103327.16
2022-09-20T12:08:19.474Z,103322.09
2022-09-20T12:10:58.235Z,103314.34
2022-09-20T12:13:28.679Z,103308.41
2022-09-20T12:16:02.797Z,103309.56
2022-09-20T12:18:48.214Z,103303.63
2022-09-20T12:21:20.790Z,103299.06
2022-09-20T12:24:11.751Z,103280.69
2022-09-20T12:26:45.295Z,103271.22
2022-09-20T12:29:55.350Z,103257.97
2022-09-20T12:32:56.448Z,103240.88
2022-09-20T12:36:14.530Z,103231.34
2022-09-20T12:38:59.239Z,103214.38
2022-09-20T12:41:28.933Z,103208.03
2022-09-20T12:44:06.904Z,103204.94
2022-09-20T12:46:43.024Z,103200.91
2022-09-20T12:50:07.580Z,103187.22
2022-09-20T12:52:57.092Z,103176.75
2022-09-20T12:55:45.807Z,103161.28
2022-09-20T12:58:24.399Z,103150.75
2022-09-20T13:01:16.819Z,103151.88
2022-09-20T13:03:46.928Z,103143.59
2022-09-20T13:06:26.574Z,103129.81
2022-09-20T13:09:04.570Z,103137.59
2022-09-20T13:11:39.873Z,103131.13
2022-09-20T13:14:13.645Z,103126.25
2022-09-20T13:16:51.121Z,103122.38
2022-09-20T13:19:21.739Z,103119.34
2022-09-20T13:21:59.316Z,103119.69
2022-09-20T13:24:32.153Z,103109.47
2022-09-20T13:27:07.334Z,103105.31
2022-09-20T13:29:40.780Z,103099.13
2022-09-20T13:32:18.832Z,103101.50
2022-09-20T13:34:46.952Z,103095.63
2022-09-20T13:37:23.531Z,103098.47
2022-09-20T13:39:56.513Z,103090.56
2022-09-20T13:42:24.671Z,103081.53
2022-09-20T13:44:53.317Z,103086.13
2022-09-20T13:47:27.337Z,103082.13
2022-09-20T13:50:02.169Z,103068.19
2022-09-20T13:52:31.989Z,103070.63
2022-09-20T13:55:01.435Z,103061.03
2022-09-20T13:57:31.107Z,103067.97
2022-09-20T14:00:01.792Z,103059.97
2022-09-20T14:02:33.060Z,103061.03
2022-09-20T14:05:03.337Z,103060.88
2022-09-20T14:07:32.176Z,103058.84
2022-09-20T14:10:01.712Z,103055.72
2022-09-20T14:12:29.976Z,103055.94
2022-09-20T14:14:59.148Z,103058.59
2022-09-20T14:17:31.476Z,103062.38
2022-09-20T14:19:59.563Z,103054.59
2022-09-20T14:22:30.150Z,103050.38
2022-09-20T14:25:02.716Z,103054.38
2022-09-20T14:27:32.162Z,103053.50
2022-09-20T14:30:00.409Z,103046.50
2022-09-20T14:32:38.558Z,103043.75
2022-09-20T14:35:14.094Z,103044.53
2022-09-20T14:37:46.295Z,103041.28
2022-09-20T14:40:28.217Z,103041.28
2022-09-20T14:42:59.276Z,103036.50
2022-09-20T14:45:30.777Z,103032.88
2022-09-20T14:48:10.146Z,103033.66
2022-09-20T14:50:42.308Z,103030.88
2022-09-20T14:53:27.878Z,103028.91
2022-09-20T14:56:09.709Z,103035.13
2022-09-20T14:59:06.577Z,103036.28
2022-09-20T15:01:35.672Z,103027.72
2022-09-20T15:04:09.861Z,103033.06
2022-09-20T15:06:40.167Z,103039.44
2022-09-20T15:09:10.515Z,103030.19
2022-09-20T15:11:40.857Z,103016.41
2022-09-20T15:14:09.373Z,103016.81
2022-09-20T15:16:37.816Z,103022.69
2022-09-20T15:19:08.032Z,103021.56
2022-09-20T15:21:36.384Z,103026.03
2022-09-20T15:24:04.332Z,103023.63
2022-09-20T15:26:34.634Z,103013.31
2022-09-20T15:29:04.274Z,103005.69
2022-09-20T15:31:32.252Z,103005.56
2022-09-20T15:34:00.265Z,103006.91
2022-09-20T15:36:32.037Z,103000.81
2022-09-20T15:39:00.592Z,102998.06
2022-09-20T15:41:31.467Z,102994.53
2022-09-20T15:43:59.580Z,102993.41
2022-09-20T15:46:29.077Z,102998.34
2022-09-20T15:48:57.620Z,102994.03
2022-09-20T15:51:25.673Z,102985.81
2022-09-20T15:53:57.204Z,102993.19
2022-09-20T15:56:27.456Z,102986.03
2022-09-20T15:58:59.180Z,102979.44
2022-09-20T16:01:29.921Z,102977.59
2022-09-20T16:03:57.947Z,102979.94
2022-09-20T16:06:26.933Z,102973.78
2022-09-20T16:08:56.585Z,102977.84
2022-09-20T16:11:25.038Z,102976.91
2022-09-20T16:13:57.578Z,102970.69
2022-09-20T16:16:26.377Z,102966.97
2022-09-20T16:19:13.427Z,102968.47
2022-09-20T16:21:42.774Z,102970.25
2022-09-20T16:24:12.632Z,102968.66
2022-09-20T16:26:40.960Z,102960.38
2022-09-20T16:29:09.362Z,102963.16
2022-09-20T16:31:39.841Z,102962.06
2022-09-20T16:34:14.047Z,102960.59
2022-09-20T16:36:43.484Z,102970.38
2022-09-20T16:39:13.196Z,102968.03
2022-09-20T16:41:41.426Z,102963.44
2022-09-20T16:44:09.787Z,102963.78
2022-09-20T16:46:38.268Z,102969.53
2022-09-20T16:49:09.434Z,102974.41
2022-09-20T16:51:40.729Z,102974.84
2022-09-20T16:54:11.745Z,102968.72
2022-09-20T16:56:41.455Z,102979.00
2022-09-20T16:59:10.897Z,102975.16
2022-09-20T17:01:40.340Z,102973.94
2022-09-20T17:04:08.754Z,102978.53
2022-09-20T17:06:39.457Z,102975.53
2022-09-20T17:09:08.782Z,102981.00
2022-09-20T17:11:40.825Z,102985.75
2022-09-20T17:14:10.126Z,102985.88
2022-09-20T17:16:40.138Z,102988.75
2022-09-20T17:19:10.000Z,102992.16
2022-09-20T17:21:43.466Z,102990.09
2022-09-20T17:24:11.922Z,102998.88
2022-09-20T17:26:41.968Z,103009.81
2022-09-20T17:29:24.362Z,103018.03
2022-09-20T17:31:56.041Z,103018.63
2022-09-20T17:34:26.405Z,103030.56
2022-09-20T17:36:56.415Z,103027.41
2022-09-20T17:39:24.919Z,103025.75
2022-09-20T17:41:53.015Z,103024.06
2022-09-20T17:44:21.075Z,103033.59
2022-09-20T17:46:50.849Z,103036.06
2022-09-20T17:49:20.699Z,103043.72
2022-09-20T17:51:50.001Z,103045.16
2022-09-20T17:54:20.216Z,103050.00
2022-09-20T17:56:49.468Z,103046.84
2022-09-20T17:59:19.300Z,103055.22
2022-09-20T18:01:49.624Z,103060.94
2022-09-20T18:04:17.786Z,103055.19
2022-09-20T18:06:47.552Z,103061.75
2022-09-20T18:09:17.536Z,103064.81
2022-09-20T18:11:49.770Z,103063.28
2022-09-20T18:14:19.174Z,103068.03
2022-09-20T18:17:01.148Z,103071.94
2022-09-20T18:19:33.181Z,103067.03
2022-09-20T18:22:01.416Z,103071.78
2022-09-20T18:24:29.407Z,103071.19
2022-09-20T18:27:00.699Z,103074.22
2022-09-20T18:29:29.418Z,103079.88
2022-09-20T18:31:59.685Z,103080.19
2022-09-20T18:34:30.477Z,103080.47
2022-09-20T18:36:59.923Z,103086.94
2022-09-20T18:39:29.434Z,103087.16
2022-09-20T18:41:59.988Z,103086.56
2022-09-20T18:44:33.588Z,103085.81
2022-09-20T18:47:03.908Z,103092.09
2022-09-20T18:49:33.525Z,103102.81
2022-09-20T18:52:01.519Z,103095.16
2022-09-20T18:54:30.531Z,103112.00
2022-09-20T18:57:01.438Z,103105.97
2022-09-20T18:59:29.879Z,103114.19
2022-09-20T19:02:09.518Z,103111.72
2022-09-20T19:05:06.876Z,103118.97
2022-09-20T19:07:50.381Z,103115.69
2022-09-20T19:10:26.277Z,103117.63
2022-09-20T19:13:03.695Z,103120.53
2022-09-20T19:15:47.091Z,103133.91
2022-09-20T19:18:28.993Z,103129.81
2022-09-20T19:21:03.614Z,103133.47
2022-09-20T19:23:46.308Z,103134.50
2022-09-20T19:26:21.888Z,103137.28
2022-09-20T19:28:53.385Z,103142.72
2022-09-20T19:31:25.191Z,103142.81
2022-09-20T19:33:55.191Z,103143.81
2022-09-20T19:36:24.123Z,103153.53
2022-09-20T19:39:04.066Z,103159.84
2022-09-20T19:41:41.140Z,103164.31
2022-09-20T19:44:25.489Z,103158.34
2022-09-20T19:47:05.927Z,103163.84
2022-09-20T19:49:47.003Z,103165.78
2022-09-20T19:52:15.486Z,103174.69
2022-09-20T19:54:47.017Z,103180.03
2022-09-20T19:57:20.746Z,103181.88
2022-09-20T19:59:51.792Z,103189.00
2022-09-20T20:02:20.132Z,103190.81
2022-09-20T20:04:48.579Z,103190.91
2022-09-20T20:07:30.627Z,103205.88
2022-09-20T20:10:11.690Z,103208.63
2022-09-20T20:12:48.333Z,103205.25
2022-09-20T20:15:37.416Z,103198.38
2022-09-20T20:18:16.794Z,103207.22
2022-09-20T20:20:49.306Z,103206.50
2022-09-20T20:23:43.778Z,103204.88
2022-09-20T20:26:19.988Z,103215.53
2022-09-20T20:28:48.408Z,103211.22
2022-09-20T20:31:18.053Z,103218.28
2022-09-20T20:33:46.165Z,103221.81
2022-09-20T20:36:14.172Z,103225.25
2022-09-20T20:38:49.787Z,103217.34
2022-09-20T20:41:21.293Z,103219.91
2022-09-20T20:43:52.944Z,103221.66
2022-09-20T20:46:22.494Z,103220.00
2022-09-20T20:48:50.878Z,103225.34
2022-09-20T20:51:20.792Z,103227.16
2022-09-20T20:53:50.567Z,103222.00
2022-09-20T20:56:20.476Z,103222.00
2022-09-20T20:58:49.304Z,103222.94
2022-09-20T21:01:19.042Z,103238.78
2022-09-20T21:03:50.392Z,103237.97
2022-09-20T21:06:18.710Z,103232.78
2022-09-20T21:08:49.530Z,103232.84
2022-09-20T21:11:20.540Z,103237.28
2022-09-20T21:13:49.087Z,103241.69
2022-09-20T21:16:19.141Z,103246.94
2022-09-20T21:18:49.805Z,103239.91
2022-09-20T21:21:20.036Z,103250.41
2022-09-20T21:23:50.264Z,103248.69
2022-09-20T21:26:19.481Z,103249.56
2022-09-20T21:28:51.217Z,103254.84
2022-09-20T21:31:20.229Z,103252.22
2022-09-20T21:33:49.895Z,103252.22
2022-09-20T21:36:20.602Z,103254.81
2022-09-20T21:38:48.848Z,103253.88
2022-09-20T21:41:18.571Z,103257.25
2022-09-20T21:43:48.968Z,103264.22
2022-09-20T21:46:19.047Z,103258.91
2022-09-20T21:48:50.511Z,103263.28
2022-09-20T21:51:20.446Z,103267.50
2022-09-20T21:53:49.390Z,103266.56
2022-09-20T21:56:18.622Z,103262.19
2022-09-20T21:58:47.117Z,103264.75
2022-09-20T22:01:17.617Z,103262.13
2022-09-20T22:03:47.110Z,103265.66
2022-09-20T22:06:18.515Z,103259.59
2022-09-20T22:08:48.611Z,103263.06
2022-09-20T22:11:17.611Z,103266.63
2022-09-20T22:13:47.332Z,103271.00
2022-09-20T22:16:16.884Z,103267.56
2022-09-20T22:18:46.164Z,103271.97
2022-09-20T22:21:17.648Z,103262.41
2022-09-20T22:23:46.230Z,103270.38
2022-09-20T22:26:16.662Z,103270.50
2022-09-20T22:28:45.081Z,103268.91
2022-09-20T22:31:14.579Z,103263.00
2022-09-20T22:33:43.892Z,103268.41
2022-09-20T22:36:15.526Z,103264.19
2022-09-20T22:38:45.652Z,103264.41
2022-09-20T22:41:16.176Z,103261.91
2022-09-20T22:43:44.620Z,103275.19
2022-09-20T22:46:14.444Z,103274.44
2022-09-20T22:48:43.217Z,103280.66
2022-09-20T22:51:12.764Z,103286.00
2022-09-20T22:53:40.988Z,103285.16
2022-09-20T22:56:12.681Z,103287.91
2022-09-20T22:58:42.900Z,103296.72
2022-09-20T23:01:13.213Z,103295.03
2022-09-20T23:03:43.015Z,103300.34
2022-09-20T23:06:15.551Z,103302.19
2022-09-20T23:08:44.120Z,103299.66
2022-09-20T23:19:39.662Z,103302.53
2022-09-20T23:22:09.095Z,103295.66
2022-09-20T23:24:36.942Z,103300.97
2022-09-20T23:27:04.878Z,103312.34
2022-09-20T23:29:33.631Z,103307.97
2022-09-20T23:32:01.645Z,103305.31
2022-09-20T23:34:29.580Z,103309.72
2022-09-20T23:36:57.432Z,103308.94
2022-09-20T23:39:26.905Z,103306.41
2022-09-20T23:41:54.788Z,103306.47
2022-09-20T23:44:22.696Z,103311.69
2022-09-20T23:46:50.684Z,103306.47
2022-09-20T23:49:18.634Z,103310.88
2022-09-20T23:51:46.460Z,103302.16
2022-09-20T23:54:14.348Z,103308.31
2022-09-20T23:56:43.656Z,103307.41
2022-09-20T23:59:11.495Z,103312.66
