createdAt,value
2023-05-09T00:06:43.110Z,70.6
2023-05-09T00:26:43.175Z,71.3
2023-05-09T00:46:43.323Z,72.1
2023-05-09T01:26:43.413Z,73
2023-05-09T01:46:43.375Z,70.9
2023-05-09T02:06:43.322Z,67.8
2023-05-09T02:26:43.697Z,67.8
2023-05-09T02:46:43.501Z,69.3
2023-05-09T03:06:43.452Z,69
2023-05-09T03:26:43.610Z,70.2
2023-05-09T03:46:43.728Z,71.5
2023-05-09T04:06:43.508Z,72.6
2023-05-09T04:26:43.608Z,68.9
2023-05-09T04:46:43.834Z,67.1
2023-05-09T05:06:43.560Z,66.5
2023-05-09T05:26:43.786Z,64.3
2023-05-09T05:46:43.842Z,64.8
2023-05-09T06:06:43.699Z,65.3
2023-05-09T06:26:43.731Z,62.8
2023-05-09T06:46:44.094Z,62.8
2023-05-09T07:06:44.003Z,61.2
2023-05-09T07:26:43.913Z,58.8
2023-05-09T07:46:43.932Z,55.4
2023-05-09T08:06:43.925Z,55
2023-05-09T08:26:43.990Z,54
2023-05-09T08:46:44.119Z,53.6
2023-05-09T09:06:44.008Z,51.2
2023-05-09T09:26:44.083Z,49.2
2023-05-09T09:46:44.381Z,45.6
2023-05-09T10:06:44.078Z,40.8
2023-05-09T10:26:44.212Z,36
2023-05-09T11:06:44.102Z,32.2
2023-05-09T11:26:44.218Z,30
2023-05-09T11:46:44.323Z,29.8
2023-05-09T12:06:45.547Z,32.2
2023-05-09T12:26:44.522Z,28.6
2023-05-09T12:46:44.353Z,24.8
2023-05-09T13:06:44.497Z,23.6
2023-05-09T13:26:44.507Z,25.1
2023-05-09T13:46:44.444Z,24.3
2023-05-09T14:06:44.464Z,21.6
2023-05-09T14:26:44.734Z,24.1
2023-05-09T14:46:44.513Z,24.5
2023-05-09T15:06:44.445Z,26.4
2023-05-09T15:26:44.507Z,27.8
2023-05-09T15:46:44.598Z,27.3
2023-05-09T16:06:44.553Z,28.6
2023-05-09T16:26:44.980Z,28.3
2023-05-09T16:46:45.353Z,29.8
2023-05-09T17:06:44.988Z,30.2
2023-05-09T17:26:44.740Z,31.7
2023-05-09T17:46:44.908Z,32.1
2023-05-09T18:06:45.001Z,33.5
2023-05-09T18:26:44.857Z,35.3
2023-05-09T18:46:45.689Z,36.8
2023-05-09T19:06:45.091Z,38.4
2023-05-09T19:26:45.613Z,40
2023-05-09T19:46:45.027Z,41.6
2023-05-09T20:06:44.957Z,44.7
2023-05-09T20:26:45.207Z,45.1
2023-05-09T20:46:44.878Z,46.8
2023-05-09T21:06:44.924Z,48.7
2023-05-09T21:26:45.078Z,48.8
2023-05-09T21:46:45.232Z,49.8
2023-05-09T22:06:45.025Z,50.7
2023-05-09T22:26:45.151Z,51
2023-05-09T22:46:45.113Z,51.7
2023-05-09T23:06:45.208Z,52.5
2023-05-09T23:26:45.220Z,53.2
2023-05-09T23:46:45.274Z,55.9
