createdAt,value
2023-04-05T00:01:12.277Z,51.84
2023-04-05T00:03:41.124Z,51.56
2023-04-05T00:06:13.404Z,52.15
2023-04-05T00:08:41.322Z,52.38
2023-04-05T00:11:10.795Z,52.51
2023-04-05T00:13:41.782Z,52.45
2023-04-05T00:16:10.043Z,52.19
2023-04-05T00:18:38.623Z,52.66
2023-04-05T00:21:07.193Z,52.80
2023-04-05T00:23:38.634Z,52.79
2023-04-05T00:26:06.839Z,52.72
2023-04-05T00:28:36.463Z,52.49
2023-04-05T00:31:05.063Z,52.63
2023-04-05T00:33:33.017Z,53.27
2023-04-05T00:36:10.672Z,53.83
2023-04-05T00:38:38.778Z,54.12
2023-04-05T00:41:06.964Z,54.70
2023-04-05T00:43:36.996Z,54.68
2023-04-05T00:46:05.618Z,54.54
2023-04-05T00:48:34.074Z,54.26
2023-04-05T00:51:02.016Z,54.72
2023-04-05T00:53:30.604Z,54.48
2023-04-05T00:55:59.115Z,54.34
2023-04-05T00:58:27.360Z,54.36
2023-04-05T01:01:03.829Z,55.35
2023-04-05T01:03:34.810Z,55.04
2023-04-05T01:06:17.434Z,55.47
2023-04-05T01:08:53.552Z,55.88
2023-04-05T01:11:22.341Z,55.62
2023-04-05T01:13:51.032Z,55.73
2023-04-05T01:16:20.676Z,55.42
2023-04-05T01:18:48.578Z,55.45
2023-04-05T01:21:38.214Z,55.33
2023-04-05T01:24:17.414Z,56.00
2023-04-05T01:26:57.760Z,56.57
2023-04-05T01:29:46.510Z,56.79
2023-04-05T01:32:23.040Z,56.97
2023-04-05T01:34:55.167Z,57.13
2023-04-05T01:37:28.864Z,57.04
2023-04-05T01:39:57.154Z,58.35
2023-04-05T01:42:26.781Z,58.11
2023-04-05T01:44:57.726Z,58.91
2023-04-05T01:47:25.916Z,58.67
2023-04-05T01:49:53.813Z,58.67
2023-04-05T01:52:21.877Z,58.16
2023-04-05T01:54:49.839Z,57.51
2023-04-05T01:57:17.799Z,58.54
2023-04-05T01:59:45.735Z,58.04
2023-04-05T02:02:14.980Z,57.57
2023-04-05T02:04:43.600Z,58.33
2023-04-05T02:07:11.545Z,58.24
2023-04-05T02:09:39.398Z,57.98
2023-04-05T02:12:07.425Z,58.00
2023-04-05T02:14:36.655Z,58.31
2023-04-05T02:17:04.634Z,58.62
2023-04-05T02:19:37.360Z,59.13
2023-04-05T02:22:05.297Z,58.96
2023-04-05T02:24:33.426Z,58.06
2023-04-05T02:27:01.559Z,58.80
2023-04-05T02:29:29.508Z,59.23
2023-04-05T02:31:57.423Z,59.20
2023-04-05T02:34:26.296Z,59.56
2023-04-05T02:36:56.113Z,59.74
2023-04-05T02:39:24.479Z,59.50
2023-04-05T02:41:52.364Z,60.04
2023-04-05T02:44:20.430Z,60.17
2023-04-05T02:46:48.675Z,61.49
2023-04-05T02:49:16.789Z,60.60
2023-04-05T02:51:44.921Z,60.69
2023-04-05T02:54:14.651Z,61.00
2023-04-05T02:56:42.932Z,60.66
2023-04-05T02:59:11.043Z,61.47
2023-04-05T03:01:44.476Z,60.78
2023-04-05T03:04:14.682Z,61.59
2023-04-05T03:06:46.455Z,60.87
2023-04-05T03:09:15.852Z,60.94
2023-04-05T03:11:43.933Z,61.30
2023-04-05T03:14:12.524Z,61.84
2023-04-05T03:16:40.650Z,61.52
2023-04-05T03:19:09.186Z,61.09
2023-04-05T03:21:37.284Z,61.42
2023-04-05T03:24:05.810Z,61.87
2023-04-05T03:26:35.797Z,61.86
2023-04-05T03:29:03.969Z,61.52
2023-04-05T03:31:34.820Z,61.59
2023-04-05T03:34:02.853Z,61.43
2023-04-05T03:36:42.572Z,61.52
2023-04-05T03:39:11.280Z,61.50
2023-04-05T03:41:43.868Z,61.73
2023-04-05T03:44:12.160Z,61.41
2023-04-05T03:46:40.677Z,61.38
2023-04-05T03:49:10.900Z,61.14
2023-04-05T03:51:38.997Z,61.47
2023-04-05T03:54:07.632Z,61.67
2023-04-05T03:56:36.350Z,61.40
2023-04-05T03:59:06.196Z,61.64
2023-04-05T04:01:34.180Z,61.36
2023-04-05T04:04:02.194Z,61.38
2023-04-05T04:06:30.923Z,61.24
2023-04-05T04:08:59.004Z,61.19
2023-04-05T04:11:27.306Z,61.54
2023-04-05T04:13:55.287Z,61.63
2023-04-05T04:16:26.022Z,60.98
2023-04-05T04:18:56.079Z,61.42
2023-04-05T04:21:25.437Z,61.48
2023-04-05T04:23:53.649Z,61.45
2023-04-05T04:26:27.069Z,62.66
2023-04-05T04:28:55.116Z,61.91
2023-04-05T04:31:25.236Z,61.96
2023-04-05T04:33:53.516Z,62.09
2023-04-05T04:36:35.128Z,62.56
2023-04-05T04:39:06.375Z,62.33
2023-04-05T04:41:36.159Z,62.42
2023-04-05T04:44:04.445Z,62.89
2023-04-05T04:46:42.909Z,62.71
2023-04-05T04:49:11.329Z,62.23
2023-04-05T04:51:40.091Z,62.19
2023-04-05T04:54:08.993Z,62.64
2023-04-05T04:56:36.925Z,62.06
2023-04-05T04:59:04.906Z,62.65
2023-04-05T05:01:35.444Z,62.23
2023-04-05T05:04:04.563Z,62.38
2023-04-05T05:06:36.752Z,62.17
2023-04-05T05:09:04.986Z,61.93
2023-04-05T05:11:33.445Z,62.26
2023-04-05T05:14:01.349Z,62.23
2023-04-05T05:16:32.052Z,62.13
2023-04-05T05:19:01.615Z,61.44
2023-04-05T05:21:32.129Z,61.95
2023-04-05T05:24:00.138Z,61.89
2023-04-05T05:26:28.217Z,61.84
2023-04-05T05:28:56.503Z,61.04
2023-04-05T05:31:24.940Z,61.21
2023-04-05T05:33:53.141Z,60.72
2023-04-05T05:36:23.350Z,60.45
2023-04-05T05:38:54.303Z,60.73
2023-04-05T05:41:24.658Z,60.22
2023-04-05T05:43:54.011Z,60.67
2023-04-05T05:46:22.337Z,60.73
2023-04-05T05:48:50.613Z,60.13
2023-04-05T05:51:18.688Z,60.87
2023-04-05T05:53:48.393Z,60.46
2023-04-05T05:56:16.376Z,59.83
2023-04-05T05:58:44.820Z,59.06
2023-04-05T06:01:13.319Z,58.25
2023-04-05T06:03:41.740Z,57.28
2023-04-05T06:06:11.288Z,56.83
2023-04-05T06:08:39.471Z,56.55
2023-04-05T06:11:08.841Z,55.51
2023-04-05T06:13:37.879Z,55.29
2023-04-05T06:16:06.578Z,54.80
2023-04-05T06:18:34.581Z,55.61
2023-04-05T06:21:02.675Z,55.45
2023-04-05T06:23:30.844Z,54.78
2023-04-05T06:25:58.812Z,54.31
2023-04-05T06:28:28.770Z,54.09
2023-04-05T06:30:59.306Z,53.58
2023-04-05T06:33:27.844Z,54.53
2023-04-05T06:35:56.725Z,56.08
2023-04-05T06:38:24.737Z,57.74
2023-04-05T06:40:52.625Z,57.74
2023-04-05T06:43:20.675Z,58.29
2023-04-05T06:45:50.294Z,58.52
2023-04-05T06:48:18.402Z,59.15
2023-04-05T06:50:46.365Z,59.40
2023-04-05T06:53:18.305Z,58.92
2023-04-05T06:55:50.520Z,58.26
2023-04-05T06:58:18.633Z,57.68
2023-04-05T07:00:47.372Z,57.96
2023-04-05T07:03:16.833Z,57.33
2023-04-05T07:05:53.210Z,57.18
2023-04-05T07:08:22.181Z,56.20
2023-04-05T07:10:51.293Z,56.02
2023-04-05T07:13:21.135Z,56.19
2023-04-05T07:15:49.258Z,55.95
2023-04-05T07:18:19.250Z,55.76
2023-04-05T07:20:48.900Z,55.99
2023-04-05T07:23:18.281Z,58.74
2023-04-05T07:25:46.457Z,57.93
2023-04-05T07:28:14.528Z,53.02
2023-04-05T07:30:42.554Z,47.13
2023-04-05T07:33:11.195Z,41.75
2023-04-05T07:35:43.596Z,39.37
2023-04-05T07:38:11.674Z,38.12
2023-04-05T07:40:39.905Z,36.73
2023-04-05T07:43:10.399Z,34.68
2023-04-05T07:45:38.296Z,35.14
2023-04-05T07:48:06.468Z,32.79
2023-04-05T07:50:36.365Z,31.64
2023-04-05T07:53:05.758Z,29.86
2023-04-05T07:55:33.958Z,28.48
2023-04-05T07:58:04.496Z,27.94
2023-04-05T08:00:32.398Z,27.01
2023-04-05T08:03:02.041Z,26.92
2023-04-05T08:05:30.595Z,26.19
2023-04-05T08:07:59.156Z,25.26
2023-04-05T08:10:28.475Z,23.69
2023-04-05T08:12:56.445Z,24.72
2023-04-05T08:15:24.386Z,23.69
2023-04-05T08:17:52.486Z,22.53
2023-04-05T08:20:20.440Z,21.79
2023-04-05T08:22:48.585Z,21.03
2023-04-05T08:25:16.536Z,21.92
2023-04-05T08:27:46.130Z,21.74
2023-04-05T08:30:14.178Z,21.40
2023-04-05T08:32:42.236Z,21.66
2023-04-05T08:35:10.961Z,20.40
2023-04-05T08:37:38.767Z,20.59
2023-04-05T08:40:08.561Z,21.55
2023-04-05T08:42:41.590Z,20.69
2023-04-05T08:45:12.733Z,20.63
2023-04-05T08:47:40.848Z,20.37
2023-04-05T08:50:13.989Z,19.98
2023-04-05T08:52:43.420Z,20.48
2023-04-05T08:55:11.804Z,19.49
2023-04-05T08:57:43.529Z,19.32
2023-04-05T09:00:14.471Z,19.96
2023-04-05T09:02:46.213Z,19.02
2023-04-05T09:05:15.213Z,19.54
2023-04-05T09:07:44.183Z,18.98
2023-04-05T09:10:15.121Z,18.21
2023-04-05T09:12:43.146Z,18.12
2023-04-05T09:15:13.017Z,18.15
2023-04-05T09:17:44.924Z,17.98
2023-04-05T09:20:13.020Z,18.05
2023-04-05T09:22:51.374Z,17.89
2023-04-05T09:25:39.736Z,17.65
2023-04-05T09:28:08.176Z,19.24
2023-04-05T09:30:38.373Z,18.88
2023-04-05T09:33:10.444Z,19.45
2023-04-05T09:35:38.978Z,19.42
2023-04-05T09:38:08.415Z,20.40
2023-04-05T09:40:48.369Z,22.51
2023-04-05T09:43:40.028Z,23.15
2023-04-05T09:46:29.831Z,23.56
2023-04-05T09:48:58.173Z,24.61
2023-04-05T09:51:34.060Z,25.02
2023-04-05T09:54:04.833Z,25.79
2023-04-05T09:56:36.048Z,25.51
2023-04-05T09:59:07.872Z,25.35
2023-04-05T10:01:41.006Z,25.61
2023-04-05T10:04:10.187Z,26.75
2023-04-05T10:06:40.106Z,25.80
2023-04-05T10:09:11.284Z,26.42
2023-04-05T10:11:40.499Z,25.43
2023-04-05T10:14:11.485Z,26.29
2023-04-05T10:16:51.772Z,25.76
2023-04-05T10:19:28.025Z,26.39
2023-04-05T10:22:01.580Z,27.51
2023-04-05T10:24:36.793Z,27.89
2023-04-05T10:27:10.218Z,27.72
2023-04-05T10:29:48.854Z,27.27
2023-04-05T10:32:28.602Z,26.90
2023-04-05T10:35:01.932Z,26.32
2023-04-05T10:37:40.230Z,26.09
2023-04-05T10:40:10.512Z,27.22
2023-04-05T10:42:43.270Z,28.65
2023-04-05T10:45:15.536Z,27.11
2023-04-05T10:47:51.627Z,28.03
2023-04-05T10:50:23.763Z,28.82
2023-04-05T10:52:52.606Z,28.45
2023-04-05T10:55:21.986Z,29.46
2023-04-05T10:57:51.480Z,30.53
2023-04-05T11:00:20.544Z,29.93
2023-04-05T11:02:54.902Z,30.82
2023-04-05T11:05:36.088Z,31.04
2023-04-05T11:08:08.368Z,32.03
2023-04-05T11:10:38.029Z,32.10
2023-04-05T11:13:10.841Z,32.54
2023-04-05T11:15:39.232Z,32.29
2023-04-05T11:18:11.170Z,32.63
2023-04-05T11:20:48.442Z,32.79
2023-04-05T11:23:20.508Z,32.47
2023-04-05T11:25:52.815Z,32.98
2023-04-05T11:28:25.892Z,32.81
2023-04-05T11:30:57.155Z,33.49
2023-04-05T11:33:40.003Z,33.08
2023-04-05T11:36:08.888Z,32.81
2023-04-05T11:38:36.860Z,33.24
2023-04-05T11:41:12.486Z,32.44
2023-04-05T11:43:42.268Z,32.03
2023-04-05T11:46:10.443Z,32.70
2023-04-05T11:48:42.138Z,32.21
2023-04-05T11:51:11.563Z,31.60
2023-04-05T11:53:39.832Z,31.46
2023-04-05T11:56:10.180Z,31.16
2023-04-05T11:58:40.929Z,30.60
2023-04-05T12:01:10.317Z,29.47
2023-04-05T12:03:39.754Z,30.24
2023-04-05T12:06:09.034Z,30.47
2023-04-05T12:08:42.590Z,30.14
2023-04-05T12:11:12.302Z,30.30
2023-04-05T12:13:40.724Z,30.02
2023-04-05T12:16:13.103Z,30.25
2023-04-05T12:18:42.405Z,31.07
2023-04-05T12:21:12.564Z,30.75
2023-04-05T12:23:40.637Z,30.69
2023-04-05T12:26:09.664Z,31.10
2023-04-05T12:28:54.122Z,30.66
2023-04-05T12:31:44.930Z,31.13
2023-04-05T12:34:15.965Z,32.01
2023-04-05T12:36:46.183Z,32.16
2023-04-05T12:39:14.067Z,32.50
2023-04-05T12:41:43.379Z,31.86
2023-04-05T12:44:18.978Z,31.64
2023-04-05T12:46:48.070Z,31.61
2023-04-05T12:49:19.448Z,31.07
2023-04-05T12:51:48.876Z,31.43
2023-04-05T12:54:22.214Z,31.63
2023-04-05T12:56:53.205Z,31.50
2023-04-05T12:59:21.315Z,32.13
2023-04-05T13:01:49.874Z,32.03
2023-04-05T13:04:19.842Z,30.97
2023-04-05T13:06:48.232Z,30.93
2023-04-05T13:09:16.210Z,30.82
2023-04-05T13:11:44.282Z,30.73
2023-04-05T13:14:12.253Z,30.96
2023-04-05T13:16:40.249Z,31.37
2023-04-05T13:19:08.552Z,31.26
2023-04-05T13:21:38.036Z,31.41
2023-04-05T13:24:06.310Z,31.86
2023-04-05T13:26:34.997Z,32.81
2023-04-05T13:29:03.867Z,33.27
2023-04-05T13:31:33.672Z,33.43
2023-04-05T13:34:01.896Z,32.96
2023-04-05T13:36:29.743Z,32.64
2023-04-05T13:38:58.973Z,33.45
2023-04-05T13:41:27.375Z,32.59
2023-04-05T13:43:55.287Z,31.88
2023-04-05T13:46:23.261Z,32.14
2023-04-05T13:48:51.412Z,32.29
2023-04-05T13:51:19.389Z,32.12
2023-04-05T13:53:47.350Z,32.83
2023-04-05T13:56:16.768Z,32.05
2023-04-05T13:58:45.182Z,32.24
2023-04-05T14:01:13.407Z,32.31
2023-04-05T14:03:41.692Z,32.78
2023-04-05T14:06:09.725Z,33.17
2023-04-05T14:08:37.643Z,33.43
2023-04-05T14:11:05.796Z,33.89
2023-04-05T14:13:35.127Z,34.07
2023-04-05T14:16:06.361Z,34.17
2023-04-05T14:18:34.484Z,34.11
2023-04-05T14:21:02.628Z,34.23
2023-04-05T14:23:32.715Z,34.34
2023-04-05T14:26:01.162Z,34.96
2023-04-05T14:28:29.084Z,34.91
2023-04-05T14:30:59.619Z,34.62
2023-04-05T14:33:28.157Z,35.04
2023-04-05T14:35:57.484Z,34.63
2023-04-05T14:38:26.365Z,34.43
2023-04-05T14:40:58.209Z,34.19
2023-04-05T14:43:26.897Z,33.80
2023-04-05T14:45:57.633Z,33.58
2023-04-05T14:48:28.241Z,33.69
2023-04-05T14:50:58.454Z,34.08
2023-04-05T14:53:26.796Z,34.04
2023-04-05T14:55:55.087Z,33.95
2023-04-05T14:58:23.548Z,34.15
2023-04-05T15:00:52.035Z,34.14
2023-04-05T15:03:24.170Z,33.96
2023-04-05T15:05:54.647Z,33.83
2023-04-05T15:08:22.803Z,34.17
2023-04-05T15:10:51.090Z,33.77
2023-04-05T15:13:22.018Z,33.72
2023-04-05T15:15:50.284Z,33.82
2023-04-05T15:18:18.322Z,34.26
2023-04-05T15:20:46.614Z,34.25
2023-04-05T15:23:27.614Z,34.48
2023-04-05T15:25:55.863Z,34.83
2023-04-05T15:28:23.884Z,34.96
2023-04-05T15:30:52.420Z,34.90
2023-04-05T15:33:22.438Z,35.11
2023-04-05T15:35:57.091Z,34.73
2023-04-05T15:38:27.416Z,35.16
2023-04-05T15:40:59.113Z,34.83
2023-04-05T15:43:27.172Z,34.49
2023-04-05T15:45:55.224Z,34.67
2023-04-05T15:48:23.821Z,34.56
2023-04-05T15:50:51.855Z,34.15
2023-04-05T15:53:20.266Z,34.18
2023-04-05T15:55:50.259Z,34.96
2023-04-05T15:58:18.154Z,34.16
2023-04-05T16:00:46.352Z,34.43
2023-04-05T16:03:14.614Z,34.59
2023-04-05T16:05:42.859Z,34.72
2023-04-05T16:08:11.460Z,34.54
2023-04-05T16:10:39.438Z,34.43
2023-04-05T16:13:08.795Z,34.88
2023-04-05T16:15:36.712Z,35.06
2023-04-05T16:18:09.236Z,34.93
2023-04-05T16:20:37.487Z,34.97
2023-04-05T16:23:10.301Z,35.42
2023-04-05T16:25:38.301Z,35.57
2023-04-05T16:28:07.443Z,35.38
2023-04-05T16:30:39.840Z,35.92
2023-04-05T16:33:07.991Z,35.86
2023-04-05T16:35:36.054Z,35.85
2023-04-05T16:38:07.491Z,35.99
2023-04-05T16:40:35.677Z,36.04
2023-04-05T16:43:04.631Z,36.24
2023-04-05T16:45:36.846Z,36.51
2023-04-05T16:48:08.845Z,36.57
2023-04-05T16:50:37.447Z,36.53
2023-04-05T16:53:08.663Z,36.86
2023-04-05T16:55:39.713Z,37.37
2023-04-05T16:58:07.990Z,37.39
2023-04-05T17:00:37.354Z,37.34
2023-04-05T17:03:09.986Z,37.50
2023-04-05T17:05:38.438Z,37.74
2023-04-05T17:08:06.434Z,37.88
2023-04-05T17:10:36.325Z,37.62
2023-04-05T17:13:07.104Z,38.03
2023-04-05T17:15:35.039Z,37.80
2023-04-05T17:18:05.717Z,37.92
2023-04-05T17:20:35.178Z,38.20
2023-04-05T17:23:06.281Z,37.71
2023-04-05T17:25:34.355Z,37.56
2023-04-05T17:28:06.887Z,37.95
2023-04-05T17:30:34.792Z,37.52
2023-04-05T17:33:03.365Z,37.40
2023-04-05T17:35:31.423Z,37.90
2023-04-05T17:38:04.450Z,37.16
2023-04-05T17:40:32.480Z,37.61
2023-04-05T17:43:00.788Z,37.48
2023-04-05T17:45:28.784Z,36.94
2023-04-05T17:47:56.838Z,37.41
2023-04-05T17:50:25.118Z,37.28
2023-04-05T17:52:53.085Z,37.69
2023-04-05T17:55:22.501Z,38.21
2023-04-05T17:57:50.443Z,37.83
2023-04-05T18:00:19.153Z,37.70
2023-04-05T18:02:47.131Z,38.08
2023-04-05T18:05:15.619Z,38.27
2023-04-05T18:07:44.117Z,38.50
2023-04-05T18:10:12.682Z,38.95
2023-04-05T18:12:41.963Z,38.96
2023-04-05T18:15:10.364Z,39.36
2023-04-05T18:17:38.430Z,38.70
2023-04-05T18:20:10.098Z,38.86
2023-04-05T18:22:38.224Z,38.60
2023-04-05T18:25:08.663Z,38.79
2023-04-05T18:27:36.844Z,38.65
2023-04-05T18:30:09.670Z,38.55
2023-04-05T18:32:37.882Z,39.14
2023-04-05T18:35:06.537Z,38.73
2023-04-05T18:37:34.565Z,39.21
2023-04-05T18:40:05.078Z,39.41
2023-04-05T18:42:33.320Z,39.09
2023-04-05T18:45:01.534Z,40.45
2023-04-05T18:47:30.886Z,39.52
2023-04-05T18:49:58.830Z,40.04
2023-04-05T18:52:33.340Z,40.23
2023-04-05T18:55:01.562Z,40.23
2023-04-05T18:57:29.494Z,40.70
2023-04-05T18:59:57.539Z,40.22
2023-04-05T19:02:25.519Z,40.34
2023-04-05T19:04:55.593Z,40.50
2023-04-05T19:07:23.824Z,40.26
2023-04-05T19:09:51.718Z,40.76
2023-04-05T19:12:19.660Z,40.76
2023-04-05T19:14:47.688Z,40.83
2023-04-05T19:17:18.396Z,40.82
2023-04-05T19:19:46.364Z,41.32
2023-04-05T19:22:15.814Z,41.45
2023-04-05T19:24:45.285Z,41.22
2023-04-05T19:27:13.240Z,41.86
2023-04-05T19:29:41.283Z,42.21
2023-04-05T19:32:12.055Z,42.61
2023-04-05T19:34:40.054Z,42.87
2023-04-05T19:37:11.743Z,42.67
2023-04-05T19:39:42.479Z,42.43
2023-04-05T19:42:11.571Z,42.37
2023-04-05T19:44:57.732Z,42.16
2023-04-05T19:47:26.879Z,42.89
2023-04-05T19:49:57.299Z,42.78
2023-04-05T19:52:36.895Z,43.22
2023-04-05T19:55:33.156Z,42.96
2023-04-05T19:58:10.232Z,42.96
2023-04-05T20:00:42.278Z,43.51
2023-04-05T20:03:28.916Z,43.17
2023-04-05T20:06:05.641Z,43.80
2023-04-05T20:08:36.228Z,43.23
2023-04-05T20:11:10.920Z,43.70
2023-04-05T20:13:47.405Z,43.73
2023-04-05T20:16:16.635Z,44.09
2023-04-05T20:18:51.380Z,43.97
2023-04-05T20:21:20.230Z,43.64
2023-04-05T20:23:48.128Z,44.57
2023-04-05T20:26:18.926Z,44.90
2023-04-05T20:28:54.266Z,44.33
2023-04-05T20:31:24.305Z,44.59
2023-04-05T20:33:54.807Z,44.98
2023-04-05T20:36:24.977Z,44.91
2023-04-05T20:38:52.889Z,45.14
2023-04-05T20:41:22.265Z,44.44
2023-04-05T20:43:50.505Z,45.19
2023-04-05T20:46:18.781Z,44.72
2023-04-05T20:48:47.497Z,45.43
2023-04-05T20:51:17.078Z,45.89
2023-04-05T20:53:45.052Z,46.56
2023-04-05T20:56:13.460Z,46.56
2023-04-05T20:58:43.710Z,46.44
2023-04-05T21:01:11.950Z,46.70
2023-04-05T21:03:41.555Z,47.37
2023-04-05T21:06:10.846Z,46.73
2023-04-05T21:08:41.339Z,46.55
2023-04-05T21:11:10.876Z,47.80
2023-04-05T21:13:39.180Z,47.11
2023-04-05T21:16:09.674Z,47.15
2023-04-05T21:18:39.112Z,47.16
2023-04-05T21:21:07.337Z,47.77
2023-04-05T21:23:35.751Z,47.49
2023-04-05T21:26:04.501Z,46.98
2023-04-05T21:28:32.805Z,47.24
2023-04-05T21:31:01.007Z,47.64
2023-04-05T21:33:30.668Z,46.97
2023-04-05T21:35:58.819Z,47.40
2023-04-05T21:38:27.211Z,48.10
2023-04-05T21:40:55.814Z,47.29
2023-04-05T21:43:26.108Z,47.95
2023-04-05T21:45:54.085Z,48.50
2023-04-05T21:48:22.162Z,48.10
2023-04-05T21:50:51.557Z,48.62
2023-04-05T21:53:19.887Z,48.44
2023-04-05T21:55:48.182Z,48.73
2023-04-05T21:58:16.641Z,48.59
2023-04-05T22:00:44.925Z,48.43
2023-04-05T22:03:13.134Z,48.09
2023-04-05T22:05:41.864Z,48.66
2023-04-05T22:08:11.736Z,48.94
2023-04-05T22:10:40.101Z,48.65
2023-04-05T22:13:07.997Z,49.63
2023-04-05T22:15:35.941Z,49.27
2023-04-05T22:18:05.698Z,49.01
2023-04-05T22:20:33.952Z,48.46
2023-04-05T22:23:02.030Z,48.62
2023-04-05T22:25:34.287Z,48.35
2023-04-05T22:28:02.263Z,48.60
2023-04-05T22:30:43.817Z,47.84
2023-04-05T22:33:13.804Z,48.15
2023-04-05T22:35:42.725Z,48.33
2023-04-05T22:38:10.919Z,49.07
2023-04-05T22:40:40.913Z,48.99
2023-04-05T22:43:09.855Z,49.50
2023-04-05T22:45:37.840Z,50.61
2023-04-05T22:48:06.590Z,51.09
2023-04-05T22:50:34.823Z,50.74
2023-04-05T22:53:02.926Z,50.59
2023-04-05T22:55:31.339Z,51.40
2023-04-05T22:58:01.306Z,51.34
2023-04-05T23:00:30.965Z,50.94
2023-04-05T23:02:58.943Z,51.12
2023-04-05T23:05:27.171Z,51.36
2023-04-05T23:07:55.213Z,51.78
2023-04-05T23:10:23.587Z,51.96
2023-04-05T23:12:51.632Z,52.50
2023-04-05T23:15:21.289Z,52.65
2023-04-05T23:17:50.271Z,53.62
2023-04-05T23:20:18.446Z,53.28
2023-04-05T23:22:46.550Z,52.92
2023-04-05T23:25:14.671Z,53.49
2023-04-05T23:27:42.846Z,53.30
2023-04-05T23:30:11.772Z,53.39
2023-04-05T23:32:41.504Z,54.33
2023-04-05T23:35:10.577Z,54.15
2023-04-05T23:37:38.513Z,54.29
2023-04-05T23:40:08.303Z,54.57
2023-04-05T23:42:36.410Z,55.04
2023-04-05T23:45:07.343Z,55.01
2023-04-05T23:47:37.326Z,54.27
2023-04-05T23:50:08.187Z,55.01
2023-04-05T23:52:36.311Z,55.21
2023-04-05T23:55:04.503Z,54.61
2023-04-05T23:57:32.669Z,54.96
