createdAt,value
2023-05-02T00:01:05.976Z,16.60
2023-05-02T00:03:32.638Z,16.60
2023-05-02T00:05:59.344Z,16.20
2023-05-02T00:08:25.945Z,16.20
2023-05-02T00:10:52.535Z,15.60
2023-05-02T00:13:19.131Z,15.90
2023-05-02T00:15:45.701Z,16.10
2023-05-02T00:18:12.348Z,16.20
2023-05-02T00:20:38.979Z,16.20
2023-05-02T00:23:05.577Z,16.30
2023-05-02T00:25:32.146Z,16.30
2023-05-02T00:27:58.743Z,16.30
2023-05-02T00:30:25.396Z,16.20
2023-05-02T00:32:52.032Z,15.70
2023-05-02T00:35:18.995Z,15.60
2023-05-02T00:37:45.636Z,15.90
2023-05-02T00:40:12.234Z,16.00
2023-05-02T00:42:38.796Z,16.10
2023-05-02T00:45:05.384Z,16.20
2023-05-02T00:47:32.033Z,15.90
2023-05-02T00:49:58.846Z,15.90
2023-05-02T00:52:25.669Z,15.80
2023-05-02T00:54:52.237Z,15.90
2023-05-02T00:57:18.842Z,16.00
2023-05-02T00:59:45.664Z,15.80
2023-05-02T01:02:12.375Z,15.10
2023-05-02T01:04:39.124Z,15.30
2023-05-02T01:07:05.700Z,15.50
2023-05-02T01:09:32.309Z,15.70
2023-05-02T01:11:58.867Z,15.70
2023-05-02T01:14:25.466Z,15.70
2023-05-02T01:16:52.083Z,15.70
2023-05-02T01:19:18.657Z,15.70
2023-05-02T01:21:45.265Z,15.80
2023-05-02T01:24:12.680Z,15.80
2023-05-02T01:26:39.308Z,15.70
2023-05-02T01:29:05.874Z,15.70
2023-05-02T01:31:32.519Z,15.70
2023-05-02T01:33:59.104Z,15.70
2023-05-02T01:36:25.730Z,15.60
2023-05-02T01:38:52.292Z,15.70
2023-05-02T01:41:18.878Z,15.70
2023-05-02T01:43:45.447Z,15.70
2023-05-02T01:46:12.207Z,15.20
2023-05-02T01:48:38.793Z,15.30
2023-05-02T01:51:05.382Z,15.30
2023-05-02T01:53:32.150Z,15.50
2023-05-02T01:55:58.781Z,15.60
2023-05-02T01:58:25.373Z,15.60
2023-05-02T02:00:52.109Z,15.60
2023-05-02T02:03:18.787Z,15.70
2023-05-02T02:05:45.392Z,15.70
2023-05-02T02:08:11.967Z,15.70
2023-05-02T02:10:38.576Z,15.60
2023-05-02T02:13:05.164Z,15.50
2023-05-02T02:15:31.744Z,15.40
2023-05-02T02:17:58.489Z,15.40
2023-05-02T02:20:25.158Z,15.50
2023-05-02T02:22:51.829Z,15.40
2023-05-02T02:25:18.392Z,15.40
2023-05-02T02:27:45.100Z,15.40
2023-05-02T02:30:12.054Z,15.20
2023-05-02T02:32:38.866Z,15.30
2023-05-02T02:35:05.478Z,15.30
2023-05-02T02:37:32.099Z,15.40
2023-05-02T02:39:58.873Z,15.50
2023-05-02T02:42:25.658Z,15.50
2023-05-02T02:44:56.641Z,15.50
2023-05-02T02:47:23.333Z,15.50
2023-05-02T02:49:49.933Z,15.30
2023-05-02T02:52:16.499Z,15.10
2023-05-02T02:54:43.224Z,15.20
2023-05-02T02:57:09.867Z,15.20
2023-05-02T02:59:36.465Z,14.90
2023-05-02T03:02:03.198Z,15.00
2023-05-02T03:04:29.897Z,15.10
2023-05-02T03:06:56.770Z,15.20
2023-05-02T03:09:23.403Z,15.40
2023-05-02T03:11:50.322Z,15.20
2023-05-02T03:14:16.920Z,15.40
2023-05-02T03:16:43.635Z,15.50
2023-05-02T03:19:10.261Z,15.60
2023-05-02T03:21:36.858Z,15.60
2023-05-02T03:24:03.490Z,15.60
2023-05-02T03:26:30.483Z,15.30
2023-05-02T03:28:57.092Z,15.40
2023-05-02T03:31:26.205Z,15.60
2023-05-02T03:33:53.845Z,15.30
2023-05-02T03:36:20.456Z,15.30
2023-05-02T03:38:47.190Z,15.30
2023-05-02T03:41:13.781Z,15.50
2023-05-02T03:43:40.379Z,15.50
2023-05-02T03:46:07.017Z,15.20
2023-05-02T03:48:33.597Z,15.40
2023-05-02T03:51:00.148Z,15.30
2023-05-02T03:53:26.852Z,15.40
2023-05-02T03:55:53.427Z,15.50
2023-05-02T03:58:19.996Z,15.50
2023-05-02T04:00:46.622Z,15.60
2023-05-02T04:03:13.227Z,15.60
2023-05-02T04:05:39.905Z,15.70
2023-05-02T04:08:06.467Z,15.70
2023-05-02T04:10:33.055Z,15.70
2023-05-02T04:12:59.722Z,15.60
2023-05-02T04:15:26.375Z,15.50
2023-05-02T04:17:53.122Z,15.40
2023-05-02T04:20:19.727Z,15.40
2023-05-02T04:22:46.277Z,15.40
2023-05-02T04:25:12.846Z,15.40
2023-05-02T04:27:39.647Z,15.40
2023-05-02T04:30:06.210Z,15.50
2023-05-02T04:32:32.886Z,15.40
2023-05-02T04:34:59.499Z,15.10
2023-05-02T04:37:26.082Z,15.20
2023-05-02T04:39:52.680Z,15.30
2023-05-02T04:42:19.240Z,15.50
2023-05-02T04:44:45.985Z,15.50
2023-05-02T04:47:13.620Z,15.30
2023-05-02T04:49:40.223Z,15.00
2023-05-02T04:52:06.782Z,15.20
2023-05-02T04:54:33.362Z,15.30
2023-05-02T04:56:59.998Z,15.20
2023-05-02T04:59:26.640Z,15.10
2023-05-02T05:01:53.282Z,15.20
2023-05-02T05:04:20.029Z,15.30
2023-05-02T05:06:46.774Z,15.30
2023-05-02T05:09:13.353Z,15.40
2023-05-02T05:11:39.979Z,15.00
2023-05-02T05:14:06.588Z,15.10
2023-05-02T05:16:33.444Z,14.80
2023-05-02T05:19:00.141Z,14.80
2023-05-02T05:21:26.723Z,15.00
2023-05-02T05:23:53.336Z,14.60
2023-05-02T05:26:19.900Z,14.60
2023-05-02T05:28:46.495Z,14.50
2023-05-02T05:31:15.213Z,14.50
2023-05-02T05:33:43.323Z,14.90
2023-05-02T05:36:09.950Z,14.80
2023-05-02T05:38:36.553Z,14.70
2023-05-02T05:41:03.183Z,14.80
2023-05-02T05:43:29.779Z,14.70
2023-05-02T05:45:56.367Z,14.90
2023-05-02T05:48:23.028Z,15.20
2023-05-02T05:50:49.738Z,15.30
2023-05-02T05:53:16.387Z,15.10
2023-05-02T05:55:43.342Z,14.60
2023-05-02T05:58:09.985Z,14.30
2023-05-02T06:00:36.598Z,14.50
2023-05-02T06:03:03.312Z,14.50
2023-05-02T06:05:30.244Z,14.50
2023-05-02T06:07:56.869Z,14.70
2023-05-02T06:10:23.968Z,14.70
2023-05-02T06:12:50.602Z,14.40
2023-05-02T06:15:17.186Z,14.20
2023-05-02T06:17:43.843Z,14.50
2023-05-02T06:20:10.457Z,14.10
2023-05-02T06:22:37.065Z,14.50
2023-05-02T06:25:03.682Z,14.70
2023-05-02T06:27:33.683Z,14.50
2023-05-02T06:30:00.798Z,14.40
2023-05-02T06:32:27.950Z,14.50
2023-05-02T06:34:54.565Z,14.10
2023-05-02T06:37:21.364Z,14.30
2023-05-02T06:39:47.969Z,14.50
2023-05-02T06:42:14.558Z,14.30
2023-05-02T06:44:41.194Z,14.60
2023-05-02T06:47:07.912Z,14.40
2023-05-02T06:49:34.544Z,14.60
2023-05-02T06:52:01.149Z,14.80
2023-05-02T06:54:28.817Z,14.70
2023-05-02T06:56:55.440Z,14.70
2023-05-02T06:59:22.025Z,14.70
2023-05-02T07:01:48.636Z,14.40
2023-05-02T07:04:15.273Z,14.50
2023-05-02T07:06:41.922Z,14.40
2023-05-02T07:09:08.563Z,14.40
2023-05-02T07:11:35.128Z,14.40
2023-05-02T07:14:01.833Z,14.70
2023-05-02T07:16:28.686Z,15.00
2023-05-02T07:18:55.516Z,15.20
2023-05-02T07:21:22.102Z,15.20
2023-05-02T07:23:48.693Z,15.20
2023-05-02T07:26:15.294Z,14.80
2023-05-02T07:28:41.863Z,14.70
2023-05-02T07:31:08.460Z,14.50
2023-05-02T07:33:35.040Z,14.40
2023-05-02T07:36:01.650Z,14.40
2023-05-02T07:38:28.267Z,14.50
2023-05-02T07:40:54.855Z,14.80
2023-05-02T07:43:21.475Z,14.70
2023-05-02T07:45:48.058Z,14.90
2023-05-02T07:48:14.734Z,14.80
2023-05-02T07:50:41.372Z,14.90
2023-05-02T07:53:07.980Z,15.20
2023-05-02T07:55:34.573Z,15.30
2023-05-02T07:58:01.172Z,15.40
2023-05-02T08:00:27.754Z,15.10
2023-05-02T08:02:54.484Z,14.80
2023-05-02T08:05:21.209Z,14.90
2023-05-02T08:07:47.794Z,15.00
2023-05-02T08:10:14.365Z,15.00
2023-05-02T08:12:40.982Z,15.40
2023-05-02T08:15:07.579Z,15.70
2023-05-02T08:17:34.331Z,15.40
2023-05-02T08:20:04.030Z,15.60
2023-05-02T08:22:30.601Z,16.00
2023-05-02T08:24:57.206Z,16.00
2023-05-02T08:27:23.762Z,15.80
2023-05-02T08:29:50.347Z,15.60
2023-05-02T08:32:17.141Z,15.70
2023-05-02T08:34:43.777Z,15.70
2023-05-02T08:37:10.432Z,15.70
2023-05-02T08:39:37.009Z,16.10
2023-05-02T08:42:03.602Z,16.30
2023-05-02T08:44:30.205Z,16.30
2023-05-02T08:46:56.934Z,16.50
2023-05-02T08:49:23.730Z,16.70
2023-05-02T08:51:50.479Z,16.50
2023-05-02T08:54:17.275Z,16.10
2023-05-02T08:56:43.870Z,16.30
2023-05-02T08:59:10.463Z,16.10
2023-05-02T09:01:37.088Z,16.20
2023-05-02T09:04:03.823Z,16.30
2023-05-02T09:06:30.470Z,16.20
2023-05-02T09:08:57.117Z,16.60
2023-05-02T09:11:23.730Z,16.90
2023-05-02T09:13:50.345Z,16.90
2023-05-02T09:16:16.966Z,17.10
2023-05-02T09:18:43.574Z,17.30
2023-05-02T09:21:12.582Z,17.20
2023-05-02T09:23:39.495Z,17.10
2023-05-02T09:26:06.123Z,17.20
2023-05-02T09:28:32.706Z,17.30
2023-05-02T09:30:59.337Z,17.10
2023-05-02T09:33:26.060Z,16.90
2023-05-02T09:35:52.645Z,17.40
2023-05-02T09:38:19.211Z,17.30
2023-05-02T09:40:45.799Z,17.40
2023-05-02T09:43:12.390Z,17.60
2023-05-02T09:45:38.957Z,17.70
2023-05-02T09:48:05.618Z,17.60
2023-05-02T09:50:32.930Z,17.60
2023-05-02T09:52:59.748Z,17.40
2023-05-02T09:55:26.330Z,17.50
2023-05-02T09:57:52.908Z,17.70
2023-05-02T10:00:19.532Z,17.90
2023-05-02T10:02:46.187Z,17.90
2023-05-02T10:05:12.771Z,18.00
2023-05-02T10:07:39.360Z,18.00
2023-05-02T10:10:05.950Z,17.90
2023-05-02T10:12:32.574Z,17.70
2023-05-02T10:14:59.404Z,17.80
2023-05-02T10:17:26.340Z,18.00
2023-05-02T10:19:52.957Z,17.80
2023-05-02T10:22:19.573Z,17.70
2023-05-02T10:24:46.256Z,17.80
2023-05-02T10:27:12.863Z,18.00
2023-05-02T10:29:39.485Z,18.20
2023-05-02T10:32:06.248Z,18.20
2023-05-02T10:34:33.126Z,18.20
2023-05-02T10:36:59.789Z,17.90
2023-05-02T10:39:26.483Z,17.70
2023-05-02T10:41:53.076Z,17.80
2023-05-02T10:44:19.727Z,17.80
2023-05-02T10:46:46.377Z,17.90
2023-05-02T10:49:13.022Z,18.10
2023-05-02T10:51:39.666Z,17.70
2023-05-02T10:54:06.278Z,18.00
2023-05-02T10:56:32.852Z,18.30
2023-05-02T10:58:59.433Z,18.20
2023-05-02T11:01:26.074Z,17.80
2023-05-02T11:03:52.816Z,17.90
2023-05-02T11:06:19.541Z,17.60
2023-05-02T11:08:46.241Z,17.50
2023-05-02T11:11:12.797Z,17.70
2023-05-02T11:13:39.356Z,17.60
2023-05-02T11:16:06.173Z,17.50
2023-05-02T11:18:32.836Z,17.80
2023-05-02T11:20:59.449Z,17.90
2023-05-02T11:23:26.270Z,18.00
2023-05-02T11:25:52.982Z,18.30
2023-05-02T11:28:19.983Z,18.30
2023-05-02T11:30:46.570Z,18.10
2023-05-02T11:33:13.200Z,18.40
2023-05-02T11:35:39.823Z,17.60
2023-05-02T11:38:06.469Z,17.90
2023-05-02T11:40:34.037Z,17.70
2023-05-02T11:43:00.635Z,17.70
2023-05-02T11:45:27.195Z,17.70
2023-05-02T11:47:53.815Z,17.80
2023-05-02T11:50:20.425Z,17.70
2023-05-02T11:52:47.174Z,17.10
2023-05-02T11:55:13.738Z,17.30
2023-05-02T11:57:40.312Z,17.10
2023-05-02T12:00:06.992Z,17.00
2023-05-02T12:02:33.690Z,17.00
2023-05-02T12:05:00.448Z,17.20
2023-05-02T12:07:27.298Z,17.40
2023-05-02T12:09:53.918Z,17.30
2023-05-02T12:12:20.579Z,17.60
2023-05-02T12:14:47.184Z,17.60
2023-05-02T12:17:13.739Z,17.60
2023-05-02T12:19:40.546Z,17.50
2023-05-02T12:22:07.107Z,17.20
2023-05-02T12:24:33.614Z,17.40
2023-05-02T12:27:00.219Z,17.40
2023-05-02T12:29:26.783Z,17.60
2023-05-02T12:31:53.428Z,17.60
2023-05-02T12:34:20.080Z,17.90
2023-05-02T12:36:46.674Z,17.90
2023-05-02T12:39:13.241Z,17.90
2023-05-02T12:41:39.830Z,17.70
2023-05-02T12:44:06.423Z,17.60
2023-05-02T12:46:33.233Z,17.50
2023-05-02T12:48:59.908Z,17.50
2023-05-02T12:51:26.515Z,17.40
2023-05-02T12:53:53.147Z,17.10
2023-05-02T12:56:19.727Z,16.80
2023-05-02T12:58:46.462Z,16.80
2023-05-02T13:01:13.630Z,16.90
2023-05-02T13:03:40.303Z,16.40
2023-05-02T13:06:06.934Z,16.50
2023-05-02T13:08:33.615Z,16.60
2023-05-02T13:11:00.205Z,16.60
2023-05-02T13:13:26.958Z,16.60
2023-05-02T13:15:53.538Z,16.50
2023-05-02T13:18:20.156Z,16.60
2023-05-02T13:20:46.728Z,16.70
2023-05-02T13:23:13.304Z,16.60
2023-05-02T13:25:39.999Z,16.20
2023-05-02T13:28:06.582Z,16.00
2023-05-02T13:30:33.331Z,16.20
2023-05-02T13:33:00.069Z,15.90
2023-05-02T13:35:26.714Z,15.90
2023-05-02T13:37:54.314Z,16.10
2023-05-02T13:40:21.009Z,15.70
2023-05-02T13:42:47.614Z,15.90
2023-05-02T13:45:14.223Z,16.10
2023-05-02T13:47:41.534Z,16.00
2023-05-02T13:50:08.345Z,15.80
2023-05-02T13:52:34.987Z,16.20
2023-05-02T13:55:01.586Z,16.30
2023-05-02T13:57:28.208Z,16.50
2023-05-02T13:59:54.770Z,16.20
2023-05-02T14:02:21.397Z,16.30
2023-05-02T14:04:47.976Z,15.40
2023-05-02T14:07:14.555Z,15.70
2023-05-02T14:09:41.344Z,15.80
2023-05-02T14:12:08.021Z,16.10
2023-05-02T14:14:34.713Z,15.80
2023-05-02T14:17:01.339Z,15.80
2023-05-02T14:19:27.947Z,15.60
2023-05-02T14:21:54.530Z,15.70
2023-05-02T14:24:21.125Z,15.70
2023-05-02T14:26:47.702Z,15.70
2023-05-02T14:29:14.283Z,15.90
2023-05-02T14:31:40.908Z,15.60
2023-05-02T14:34:09.036Z,15.60
2023-05-02T14:36:35.848Z,15.90
2023-05-02T14:39:02.461Z,16.00
2023-05-02T14:41:29.215Z,15.70
2023-05-02T14:43:55.773Z,15.60
2023-05-02T14:46:22.400Z,15.50
2023-05-02T14:48:49.036Z,15.40
2023-05-02T14:51:15.697Z,15.00
2023-05-02T14:53:42.482Z,15.00
2023-05-02T14:56:09.142Z,15.10
2023-05-02T14:58:35.839Z,15.20
2023-05-02T15:01:02.495Z,15.10
2023-05-02T15:03:29.279Z,15.20
2023-05-02T15:05:55.979Z,15.20
2023-05-02T15:08:22.626Z,15.30
2023-05-02T15:10:49.205Z,15.10
2023-05-02T15:13:15.775Z,14.90
2023-05-02T15:15:42.491Z,14.80
2023-05-02T15:18:09.124Z,14.90
2023-05-02T15:20:35.767Z,14.80
2023-05-02T15:23:02.368Z,14.80
2023-05-02T15:25:28.949Z,14.60
2023-05-02T15:27:55.561Z,14.50
2023-05-02T15:30:23.523Z,14.60
2023-05-02T15:32:50.323Z,14.50
2023-05-02T15:35:16.957Z,14.70
2023-05-02T15:37:43.567Z,14.40
2023-05-02T15:40:10.212Z,14.20
2023-05-02T15:42:37.166Z,14.10
2023-05-02T15:45:03.874Z,14.00
2023-05-02T15:47:30.545Z,14.20
2023-05-02T15:49:57.466Z,14.00
2023-05-02T15:52:24.063Z,14.30
2023-05-02T15:54:50.599Z,14.30
2023-05-02T15:57:17.163Z,14.30
2023-05-02T15:59:44.089Z,14.40
2023-05-02T16:02:10.641Z,14.70
2023-05-02T16:04:37.309Z,14.80
2023-05-02T16:07:03.870Z,14.80
2023-05-02T16:09:30.494Z,14.80
2023-05-02T16:11:57.091Z,14.70
2023-05-02T16:14:23.676Z,14.40
2023-05-02T16:16:50.278Z,14.50
2023-05-02T16:19:17.490Z,14.50
2023-05-02T16:21:44.284Z,14.80
2023-05-02T16:24:10.851Z,14.60
2023-05-02T16:26:37.469Z,14.40
2023-05-02T16:29:04.038Z,14.20
2023-05-02T16:31:30.660Z,14.40
2023-05-02T16:33:59.465Z,14.10
2023-05-02T16:36:26.353Z,14.10
2023-05-02T16:38:52.969Z,14.10
2023-05-02T16:41:19.605Z,13.90
2023-05-02T16:43:46.229Z,13.90
2023-05-02T16:46:12.808Z,13.90
2023-05-02T16:48:39.450Z,14.10
2023-05-02T16:51:06.011Z,14.30
2023-05-02T16:53:32.867Z,14.40
2023-05-02T16:55:59.635Z,14.10
2023-05-02T16:58:26.354Z,13.90
2023-05-02T17:00:52.973Z,13.80
2023-05-02T17:03:19.548Z,13.70
2023-05-02T17:05:46.233Z,13.70
2023-05-02T17:08:12.869Z,14.00
2023-05-02T17:10:39.422Z,13.90
2023-05-02T17:13:06.021Z,13.70
2023-05-02T17:15:32.650Z,13.70
2023-05-02T17:17:59.279Z,14.20
2023-05-02T17:20:25.923Z,14.10
2023-05-02T17:22:52.477Z,14.50
2023-05-02T17:25:19.324Z,14.60
2023-05-02T17:27:46.097Z,14.60
2023-05-02T17:30:12.681Z,14.20
2023-05-02T17:32:39.261Z,14.40
2023-05-02T17:35:05.905Z,14.70
2023-05-02T17:37:32.496Z,14.70
2023-05-02T17:39:59.079Z,14.40
2023-05-02T17:42:25.713Z,14.40
2023-05-02T17:44:52.265Z,14.40
2023-05-02T17:47:18.864Z,14.30
2023-05-02T17:49:45.540Z,14.30
2023-05-02T17:52:12.145Z,14.40
2023-05-02T17:54:38.865Z,13.90
2023-05-02T17:57:05.470Z,14.00
2023-05-02T17:59:32.073Z,13.80
2023-05-02T18:01:58.742Z,13.90
2023-05-02T18:04:25.435Z,14.10
2023-05-02T18:06:52.220Z,14.20
2023-05-02T18:09:18.909Z,14.20
2023-05-02T18:11:45.510Z,14.40
2023-05-02T18:14:12.078Z,14.30
2023-05-02T18:16:38.772Z,14.10
2023-05-02T18:19:05.379Z,14.10
2023-05-02T18:21:31.998Z,13.90
2023-05-02T18:23:58.590Z,13.90
2023-05-02T18:26:25.210Z,13.90
2023-05-02T18:28:51.799Z,14.30
2023-05-02T18:31:18.465Z,14.30
2023-05-02T18:33:45.135Z,14.40
2023-05-02T18:36:11.728Z,14.60
2023-05-02T18:38:38.347Z,14.70
2023-05-02T18:41:04.945Z,14.80
2023-05-02T18:43:31.579Z,14.50
2023-05-02T18:45:58.182Z,14.20
2023-05-02T18:48:24.755Z,14.40
2023-05-02T18:50:51.344Z,14.00
2023-05-02T18:53:17.903Z,14.20
2023-05-02T18:55:44.543Z,14.40
2023-05-02T18:58:11.134Z,14.10
2023-05-02T19:00:37.727Z,14.40
2023-05-02T19:03:04.546Z,14.50
2023-05-02T19:05:31.276Z,14.00
2023-05-02T19:07:57.856Z,14.10
2023-05-02T19:10:24.445Z,14.10
2023-05-02T19:12:51.046Z,14.10
2023-05-02T19:15:17.650Z,14.40
2023-05-02T19:17:44.301Z,14.10
2023-05-02T19:20:11.010Z,14.20
2023-05-02T19:22:37.591Z,14.50
2023-05-02T19:25:04.274Z,14.50
2023-05-02T19:27:31.053Z,14.50
2023-05-02T19:29:57.665Z,14.10
2023-05-02T19:32:24.280Z,14.10
2023-05-02T19:34:50.888Z,14.00
2023-05-02T19:37:17.503Z,13.90
2023-05-02T19:39:44.064Z,13.70
2023-05-02T19:42:10.693Z,14.10
2023-05-02T19:44:37.277Z,13.80
2023-05-02T19:47:03.830Z,13.80
2023-05-02T19:49:30.424Z,13.30
2023-05-02T19:51:57.016Z,13.00
2023-05-02T19:54:23.650Z,13.30
2023-05-02T19:56:50.613Z,13.30
2023-05-02T19:59:17.188Z,13.70
2023-05-02T20:01:43.862Z,13.70
2023-05-02T20:04:10.452Z,13.60
2023-05-02T20:06:37.080Z,13.60
2023-05-02T20:09:03.815Z,13.40
2023-05-02T20:11:30.467Z,13.60
2023-05-02T20:13:57.129Z,14.10
2023-05-02T20:16:23.745Z,14.20
2023-05-02T20:18:50.353Z,14.20
2023-05-02T20:21:16.980Z,13.90
2023-05-02T20:23:43.730Z,14.10
2023-05-02T20:26:10.343Z,13.80
2023-05-02T20:28:36.904Z,13.40
2023-05-02T20:31:03.527Z,13.20
2023-05-02T20:33:43.921Z,13.10
2023-05-02T20:36:11.546Z,13.30
2023-05-02T20:38:38.286Z,13.30
2023-05-02T20:41:04.836Z,13.40
2023-05-02T20:43:31.518Z,13.10
2023-05-02T20:45:58.132Z,13.30
2023-05-02T20:48:24.725Z,13.20
2023-05-02T20:50:51.305Z,13.20
2023-05-02T20:53:17.943Z,13.40
2023-05-02T20:55:44.561Z,13.30
2023-05-02T20:58:11.182Z,13.20
2023-05-02T21:00:37.815Z,13.30
2023-05-02T21:03:04.460Z,13.50
2023-05-02T21:05:31.121Z,13.50
2023-05-02T21:07:57.675Z,13.30
2023-05-02T21:10:24.258Z,13.20
2023-05-02T21:12:50.813Z,13.50
2023-05-02T21:15:17.442Z,13.80
2023-05-02T21:17:44.107Z,13.70
2023-05-02T21:20:10.689Z,13.90
2023-05-02T21:22:37.284Z,13.90
2023-05-02T21:25:03.875Z,14.10
2023-05-02T21:27:30.518Z,13.90
2023-05-02T21:29:57.235Z,14.10
2023-05-02T21:32:23.852Z,14.00
2023-05-02T21:34:50.470Z,13.90
2023-05-02T21:37:17.044Z,14.00
2023-05-02T21:39:43.626Z,13.90
2023-05-02T21:42:10.183Z,13.80
2023-05-02T21:44:36.817Z,13.90
2023-05-02T21:47:03.455Z,14.10
2023-05-02T21:49:30.088Z,14.00
2023-05-02T21:51:56.659Z,13.80
2023-05-02T21:54:23.240Z,14.20
2023-05-02T21:56:49.854Z,14.40
2023-05-02T21:59:16.418Z,14.40
2023-05-02T22:01:43.144Z,14.50
2023-05-02T22:04:09.821Z,14.50
2023-05-02T22:06:36.596Z,14.20
2023-05-02T22:09:03.199Z,13.70
2023-05-02T22:11:29.801Z,13.80
2023-05-02T22:13:57.813Z,13.90
2023-05-02T22:16:24.439Z,13.90
2023-05-02T22:18:51.105Z,13.60
2023-05-02T22:21:17.698Z,13.50
2023-05-02T22:23:44.282Z,13.70
2023-05-02T22:26:11.243Z,13.80
2023-05-02T22:28:37.826Z,13.40
2023-05-02T22:31:04.386Z,13.50
2023-05-02T22:33:31.072Z,13.50
2023-05-02T22:35:57.631Z,13.60
2023-05-02T22:38:24.257Z,13.70
2023-05-02T22:40:50.852Z,13.50
2023-05-02T22:43:17.429Z,13.50
2023-05-02T22:45:44.030Z,13.80
2023-05-02T22:48:10.763Z,13.70
2023-05-02T22:50:37.415Z,13.50
2023-05-02T22:53:04.368Z,13.90
2023-05-02T22:55:31.064Z,13.70
2023-05-02T22:57:57.659Z,13.70
2023-05-02T23:00:24.229Z,13.60
2023-05-02T23:02:50.904Z,13.80
2023-05-02T23:05:17.588Z,13.70
2023-05-02T23:07:44.202Z,13.80
2023-05-02T23:10:10.776Z,13.90
2023-05-02T23:12:37.408Z,13.70
2023-05-02T23:15:04.017Z,13.80
2023-05-02T23:17:30.722Z,13.60
2023-05-02T23:19:57.510Z,13.70
2023-05-02T23:22:24.286Z,13.60
2023-05-02T23:24:53.262Z,13.40
2023-05-02T23:27:19.857Z,13.60
2023-05-02T23:29:46.437Z,13.90
2023-05-02T23:32:13.092Z,14.10
2023-05-02T23:34:39.721Z,14.30
2023-05-02T23:37:06.298Z,13.90
2023-05-02T23:39:32.903Z,14.20
2023-05-02T23:41:59.770Z,14.10
2023-05-02T23:44:26.360Z,14.10
2023-05-02T23:46:53.162Z,13.80
2023-05-02T23:49:19.790Z,13.80
2023-05-02T23:51:46.459Z,13.70
2023-05-02T23:54:13.043Z,13.90
2023-05-02T23:56:39.639Z,14.00
2023-05-02T23:59:06.220Z,13.90
