createdAt,value
2022-10-06T00:00:54.014Z,23.37
2022-10-06T00:03:23.911Z,23.38
2022-10-06T00:05:52.568Z,23.37
2022-10-06T00:08:20.597Z,23.35
2022-10-06T00:10:48.514Z,23.34
2022-10-06T00:13:16.464Z,23.33
2022-10-06T00:15:44.410Z,23.31
2022-10-06T00:18:12.310Z,23.27
2022-10-06T00:20:43.384Z,23.29
2022-10-06T00:23:11.409Z,23.27
2022-10-06T00:25:39.351Z,23.26
2022-10-06T00:28:07.409Z,23.25
2022-10-06T00:30:35.318Z,23.24
2022-10-06T00:33:04.612Z,23.24
2022-10-06T00:35:34.381Z,23.21
2022-10-06T00:38:04.521Z,23.21
2022-10-06T00:40:33.203Z,23.21
2022-10-06T00:43:02.626Z,23.20
2022-10-06T00:45:34.982Z,23.20
2022-10-06T00:48:10.640Z,23.20
2022-10-06T00:50:39.320Z,23.18
2022-10-06T00:53:09.073Z,23.09
2022-10-06T00:55:37.057Z,23.17
2022-10-06T00:58:06.044Z,23.15
2022-10-06T01:00:34.930Z,23.03
2022-10-06T01:03:08.148Z,23.14
2022-10-06T01:05:43.489Z,23.14
2022-10-06T01:08:12.833Z,23.13
2022-10-06T01:10:40.724Z,23.12
2022-10-06T01:13:10.501Z,23.13
2022-10-06T01:15:45.717Z,23.13
2022-10-06T01:18:16.191Z,23.11
2022-10-06T01:20:51.618Z,23.12
2022-10-06T01:23:21.660Z,23.12
2022-10-06T01:25:50.135Z,23.10
2022-10-06T01:28:18.178Z,23.06
2022-10-06T01:30:52.590Z,23.11
2022-10-06T01:33:22.738Z,23.10
2022-10-06T01:35:53.427Z,23.10
2022-10-06T01:38:22.948Z,23.10
2022-10-06T01:40:55.470Z,23.06
2022-10-06T01:43:23.361Z,23.09
2022-10-06T01:45:56.363Z,23.10
2022-10-06T01:48:25.055Z,23.08
2022-10-06T01:50:54.266Z,23.08
2022-10-06T01:53:24.005Z,23.05
2022-10-06T01:55:51.980Z,23.06
2022-10-06T01:58:25.075Z,23.05
2022-10-06T02:00:53.250Z,23.04
2022-10-06T02:03:21.249Z,23.04
2022-10-06T02:05:49.217Z,23.03
2022-10-06T02:08:17.113Z,23.02
2022-10-06T02:10:46.436Z,23.02
2022-10-06T02:13:21.441Z,23.01
2022-10-06T02:15:49.506Z,23.02
2022-10-06T02:18:17.489Z,23.01
2022-10-06T02:20:45.371Z,23.01
2022-10-06T02:23:14.313Z,22.99
2022-10-06T02:25:42.185Z,22.98
2022-10-06T02:28:11.532Z,22.97
2022-10-06T02:30:39.683Z,22.96
2022-10-06T02:33:07.723Z,22.96
2022-10-06T02:35:35.572Z,22.96
2022-10-06T02:38:03.605Z,22.93
2022-10-06T02:40:31.638Z,22.94
2022-10-06T02:42:59.710Z,22.94
2022-10-06T02:45:31.096Z,22.95
2022-10-06T02:47:59.054Z,22.92
2022-10-06T02:50:28.113Z,22.92
2022-10-06T02:52:57.044Z,22.92
2022-10-06T02:55:24.954Z,22.92
2022-10-06T02:57:55.461Z,22.89
2022-10-06T03:00:23.584Z,22.91
2022-10-06T03:02:53.928Z,22.93
2022-10-06T03:05:22.146Z,22.92
2022-10-06T03:07:50.000Z,22.93
2022-10-06T03:10:18.514Z,22.92
2022-10-06T03:12:46.380Z,22.91
2022-10-06T03:15:14.269Z,22.91
2022-10-06T03:17:42.174Z,22.90
2022-10-06T03:20:11.504Z,22.93
2022-10-06T03:22:39.376Z,22.93
2022-10-06T03:25:09.004Z,22.92
2022-10-06T03:27:37.124Z,22.91
2022-10-06T03:30:08.210Z,22.92
2022-10-06T03:32:38.166Z,22.89
2022-10-06T03:35:08.192Z,22.90
2022-10-06T03:37:37.689Z,22.90
2022-10-06T03:40:06.718Z,22.89
2022-10-06T03:42:34.593Z,22.88
2022-10-06T03:45:02.492Z,22.89
2022-10-06T03:47:31.813Z,22.88
2022-10-06T03:49:59.670Z,22.87
2022-10-06T03:52:27.985Z,22.84
2022-10-06T03:54:57.393Z,22.87
2022-10-06T03:57:25.432Z,22.84
2022-10-06T03:59:53.976Z,22.84
2022-10-06T04:02:21.977Z,22.85
2022-10-06T04:04:49.854Z,22.85
2022-10-06T04:07:18.452Z,22.85
2022-10-06T04:09:47.162Z,22.82
2022-10-06T04:12:17.769Z,22.80
2022-10-06T04:14:45.741Z,22.81
2022-10-06T04:17:13.659Z,22.79
2022-10-06T04:19:42.690Z,22.79
2022-10-06T04:22:10.703Z,22.57
2022-10-06T04:24:38.545Z,22.77
2022-10-06T04:27:29.528Z,22.77
2022-10-06T04:30:09.694Z,22.74
2022-10-06T04:32:37.901Z,22.71
2022-10-06T04:35:06.276Z,22.73
2022-10-06T04:37:34.453Z,22.70
2022-10-06T04:40:03.299Z,22.72
2022-10-06T04:42:35.255Z,22.70
2022-10-06T04:45:09.254Z,22.71
2022-10-06T04:47:38.455Z,22.70
2022-10-06T04:50:07.234Z,22.70
2022-10-06T04:52:35.746Z,22.70
2022-10-06T04:55:03.673Z,22.70
2022-10-06T04:57:31.877Z,22.70
2022-10-06T05:00:17.976Z,22.69
2022-10-06T05:02:49.081Z,22.69
2022-10-06T05:05:17.261Z,22.68
2022-10-06T05:07:46.077Z,22.69
2022-10-06T05:10:14.824Z,22.70
2022-10-06T05:12:43.097Z,22.70
2022-10-06T05:15:11.778Z,22.69
2022-10-06T05:17:39.640Z,22.69
2022-10-06T05:20:11.662Z,22.65
2022-10-06T05:22:39.574Z,22.68
2022-10-06T05:25:08.357Z,22.67
2022-10-06T05:27:36.281Z,22.52
2022-10-06T05:30:04.432Z,22.67
2022-10-06T05:32:35.935Z,22.67
2022-10-06T05:35:05.056Z,22.67
2022-10-06T05:37:34.407Z,22.65
2022-10-06T05:40:02.856Z,22.64
2022-10-06T05:42:31.117Z,22.64
2022-10-06T05:45:00.150Z,22.64
2022-10-06T05:47:28.282Z,22.63
2022-10-06T05:49:56.176Z,22.62
2022-10-06T05:52:24.353Z,22.63
2022-10-06T05:54:54.560Z,22.63
2022-10-06T05:57:22.628Z,22.62
2022-10-06T05:59:50.519Z,22.63
2022-10-06T06:02:18.781Z,22.62
2022-10-06T06:04:47.557Z,22.62
2022-10-06T06:07:15.478Z,22.61
2022-10-06T06:09:46.529Z,22.62
2022-10-06T06:12:16.183Z,22.65
2022-10-06T06:15:07.476Z,22.60
2022-10-06T06:17:53.635Z,22.62
2022-10-06T06:20:21.637Z,22.61
2022-10-06T06:22:53.311Z,22.62
2022-10-06T06:25:23.530Z,22.60
2022-10-06T06:27:55.355Z,22.59
2022-10-06T06:30:24.342Z,22.58
2022-10-06T06:32:52.594Z,22.58
2022-10-06T06:35:20.485Z,22.55
2022-10-06T06:37:48.935Z,22.56
2022-10-06T06:40:17.030Z,22.56
2022-10-06T06:42:44.977Z,22.56
2022-10-06T06:45:31.478Z,22.55
2022-10-06T06:48:15.516Z,22.55
2022-10-06T06:50:45.851Z,22.53
2022-10-06T06:53:16.181Z,22.52
2022-10-06T06:55:51.111Z,22.54
2022-10-06T06:58:21.302Z,22.50
2022-10-06T07:00:51.151Z,22.51
2022-10-06T07:03:45.233Z,22.51
2022-10-06T07:06:12.632Z,22.54
2022-10-06T07:08:43.749Z,22.55
2022-10-06T07:11:14.285Z,22.56
2022-10-06T07:13:43.524Z,22.58
2022-10-06T07:16:32.316Z,22.60
2022-10-06T07:19:21.296Z,22.55
2022-10-06T07:22:11.988Z,22.60
2022-10-06T07:24:58.100Z,22.60
2022-10-06T07:27:26.585Z,22.62
2022-10-06T07:29:55.273Z,22.65
2022-10-06T07:32:27.123Z,22.66
2022-10-06T07:34:55.833Z,22.68
2022-10-06T07:37:24.136Z,22.70
2022-10-06T07:39:52.730Z,22.73
2022-10-06T07:42:21.290Z,22.76
2022-10-06T07:45:09.752Z,22.79
2022-10-06T07:47:41.706Z,22.77
2022-10-06T07:50:12.937Z,22.80
2022-10-06T07:52:41.233Z,22.81
2022-10-06T07:55:09.694Z,22.83
2022-10-06T07:57:46.287Z,22.84
2022-10-06T08:00:15.723Z,22.85
2022-10-06T08:02:45.028Z,22.86
2022-10-06T08:05:12.978Z,22.87
2022-10-06T08:07:41.629Z,22.89
2022-10-06T08:10:10.221Z,22.89
2022-10-06T08:12:40.203Z,22.86
2022-10-06T08:15:11.477Z,22.90
2022-10-06T08:17:39.734Z,22.91
2022-10-06T08:20:11.926Z,22.94
2022-10-06T08:22:41.288Z,22.89
2022-10-06T08:25:11.057Z,22.94
2022-10-06T08:27:40.487Z,22.95
2022-10-06T08:30:09.458Z,22.85
2022-10-06T08:32:37.456Z,22.96
2022-10-06T08:35:05.629Z,22.96
2022-10-06T08:37:34.899Z,22.99
2022-10-06T08:40:02.831Z,23.00
2022-10-06T08:42:42.475Z,23.01
2022-10-06T08:45:15.689Z,22.86
2022-10-06T08:47:51.857Z,22.99
2022-10-06T08:50:22.265Z,22.98
2022-10-06T08:53:02.317Z,23.02
2022-10-06T08:55:39.682Z,23.02
2022-10-06T08:58:29.059Z,23.04
2022-10-06T09:00:57.476Z,23.02
2022-10-06T09:03:30.363Z,23.05
2022-10-06T09:06:09.041Z,23.08
2022-10-06T09:08:51.010Z,23.09
2022-10-06T09:11:33.331Z,23.09
2022-10-06T09:14:05.849Z,23.07
2022-10-06T09:16:39.016Z,23.10
2022-10-06T09:19:15.204Z,23.09
2022-10-06T09:21:46.852Z,23.10
2022-10-06T09:24:21.224Z,23.13
2022-10-06T09:26:52.317Z,23.12
2022-10-06T09:29:20.336Z,23.12
2022-10-06T09:31:50.553Z,23.12
2022-10-06T09:34:25.803Z,23.13
2022-10-06T09:37:05.018Z,23.15
2022-10-06T09:39:37.297Z,23.17
2022-10-06T09:42:12.521Z,23.16
2022-10-06T09:44:48.251Z,23.23
2022-10-06T09:47:35.760Z,23.25
2022-10-06T09:50:12.609Z,23.22
2022-10-06T09:52:42.282Z,23.23
2022-10-06T09:55:13.995Z,23.23
2022-10-06T09:57:49.947Z,23.23
2022-10-06T10:00:28.161Z,23.23
2022-10-06T10:03:00.663Z,23.21
2022-10-06T10:05:30.812Z,23.18
2022-10-06T10:08:03.021Z,23.19
2022-10-06T10:10:34.472Z,23.18
2022-10-06T10:13:02.385Z,23.16
2022-10-06T10:15:33.865Z,23.16
2022-10-06T10:18:04.182Z,23.14
2022-10-06T10:20:38.284Z,23.14
2022-10-06T10:23:28.594Z,23.12
2022-10-06T10:26:14.577Z,23.11
2022-10-06T10:29:00.431Z,23.09
2022-10-06T10:31:33.597Z,23.08
2022-10-06T10:34:23.540Z,23.08
2022-10-06T10:36:55.652Z,23.05
2022-10-06T10:39:33.087Z,23.05
2022-10-06T10:42:05.452Z,23.04
2022-10-06T10:44:36.006Z,23.02
2022-10-06T10:47:14.500Z,23.02
2022-10-06T10:49:46.539Z,23.03
2022-10-06T10:52:18.814Z,23.03
2022-10-06T10:54:53.323Z,22.97
2022-10-06T10:57:29.072Z,23.00
2022-10-06T11:00:02.232Z,23.00
2022-10-06T11:02:31.188Z,22.97
2022-10-06T11:05:03.945Z,22.98
2022-10-06T11:07:39.143Z,22.96
2022-10-06T11:10:13.491Z,22.97
2022-10-06T11:13:02.136Z,22.95
2022-10-06T11:15:45.377Z,22.95
2022-10-06T11:18:26.161Z,22.94
2022-10-06T11:21:01.031Z,22.94
2022-10-06T11:23:45.285Z,22.93
2022-10-06T11:26:26.997Z,22.94
2022-10-06T11:29:02.164Z,22.94
2022-10-06T11:31:37.015Z,22.93
2022-10-06T11:34:06.513Z,22.93
2022-10-06T11:36:43.365Z,22.95
2022-10-06T11:39:24.552Z,22.90
2022-10-06T11:41:58.952Z,22.91
2022-10-06T11:44:37.662Z,22.90
2022-10-06T11:47:09.400Z,22.88
2022-10-06T11:49:48.261Z,22.88
2022-10-06T11:52:56.367Z,22.89
2022-10-06T11:55:28.958Z,22.87
2022-10-06T11:58:40.843Z,22.86
2022-10-06T12:01:07.326Z,22.86
2022-10-06T12:04:14.413Z,22.92
2022-10-06T12:07:04.106Z,22.95
2022-10-06T12:09:51.962Z,22.95
2022-10-06T12:12:44.714Z,22.97
2022-10-06T12:18:46.439Z,23.01
2022-10-06T12:21:32.017Z,23.03
2022-10-06T12:24:06.420Z,22.91
2022-10-06T12:26:49.385Z,23.08
2022-10-06T12:29:33.722Z,23.10
2022-10-06T12:32:13.059Z,23.10
2022-10-06T12:34:58.478Z,23.13
2022-10-06T12:37:47.968Z,23.12
2022-10-06T12:40:47.877Z,23.13
2022-10-06T12:43:35.080Z,23.15
2022-10-06T12:46:08.131Z,23.16
2022-10-06T12:48:41.495Z,23.15
2022-10-06T12:51:23.676Z,23.15
2022-10-06T12:53:58.434Z,23.14
2022-10-06T12:56:32.250Z,23.16
2022-10-06T12:59:19.821Z,23.13
2022-10-06T13:01:48.808Z,23.15
2022-10-06T13:04:41.152Z,23.15
2022-10-06T13:07:19.179Z,23.16
2022-10-06T13:09:50.009Z,23.13
2022-10-06T13:12:39.160Z,23.17
2022-10-06T13:15:11.673Z,23.18
2022-10-06T13:17:42.333Z,23.17
2022-10-06T13:20:20.640Z,23.19
2022-10-06T13:22:58.711Z,23.20
2022-10-06T13:25:28.762Z,23.21
2022-10-06T13:27:56.699Z,23.23
2022-10-06T13:30:25.085Z,23.24
2022-10-06T13:32:54.468Z,23.24
2022-10-06T13:35:25.477Z,23.26
2022-10-06T13:37:55.395Z,23.27
2022-10-06T13:40:44.111Z,23.14
2022-10-06T13:43:18.351Z,23.28
2022-10-06T13:45:49.385Z,23.28
2022-10-06T13:48:22.009Z,23.28
2022-10-06T13:50:53.067Z,23.26
2022-10-06T13:53:27.353Z,23.28
2022-10-06T13:55:56.830Z,23.27
2022-10-06T13:58:28.309Z,23.27
2022-10-06T14:01:00.578Z,23.29
2022-10-06T14:03:33.854Z,23.32
2022-10-06T14:06:15.022Z,23.32
2022-10-06T14:08:47.083Z,23.19
2022-10-06T14:11:24.185Z,23.40
2022-10-06T14:13:56.261Z,23.39
2022-10-06T14:16:26.345Z,23.40
2022-10-06T14:18:56.707Z,23.41
2022-10-06T14:21:35.622Z,23.44
2022-10-06T14:24:07.602Z,23.43
2022-10-06T14:26:39.825Z,23.44
2022-10-06T14:29:07.740Z,23.44
2022-10-06T14:31:35.754Z,23.47
2022-10-06T14:34:05.252Z,23.48
2022-10-06T14:36:35.478Z,23.48
2022-10-06T14:39:05.502Z,23.49
2022-10-06T14:41:33.944Z,23.50
2022-10-06T14:44:06.300Z,23.51
2022-10-06T14:46:34.916Z,23.47
2022-10-06T14:49:05.997Z,23.53
2022-10-06T14:51:36.555Z,23.52
2022-10-06T14:54:06.087Z,23.54
2022-10-06T14:56:36.311Z,23.52
2022-10-06T14:59:07.473Z,23.53
2022-10-06T15:01:37.133Z,23.53
2022-10-06T15:04:07.493Z,23.53
2022-10-06T15:06:52.721Z,23.52
2022-10-06T15:09:20.596Z,23.49
2022-10-06T15:11:48.752Z,23.49
2022-10-06T15:14:17.984Z,23.49
2022-10-06T15:16:45.948Z,23.49
2022-10-06T15:19:14.326Z,23.49
2022-10-06T15:21:45.397Z,23.49
2022-10-06T15:24:15.677Z,23.49
2022-10-06T15:27:01.402Z,23.46
2022-10-06T15:29:30.986Z,23.43
2022-10-06T15:32:00.285Z,23.35
2022-10-06T15:34:30.329Z,23.39
2022-10-06T15:36:59.203Z,23.37
2022-10-06T15:39:29.458Z,23.34
2022-10-06T15:41:57.722Z,23.32
2022-10-06T15:44:25.951Z,23.23
2022-10-06T15:46:56.491Z,23.28
2022-10-06T15:49:26.000Z,23.24
2022-10-06T15:51:56.799Z,23.26
2022-10-06T15:54:26.877Z,23.23
2022-10-06T15:56:56.072Z,23.22
2022-10-06T15:59:25.523Z,23.19
2022-10-06T16:01:57.343Z,23.18
2022-10-06T16:04:33.091Z,23.05
2022-10-06T16:07:01.796Z,23.13
2022-10-06T16:09:31.749Z,23.13
2022-10-06T16:12:02.627Z,23.12
2022-10-06T16:14:31.118Z,23.10
2022-10-06T16:17:01.610Z,23.09
2022-10-06T16:19:30.773Z,23.06
2022-10-06T16:21:59.355Z,23.05
2022-10-06T16:24:28.065Z,23.03
2022-10-06T16:26:58.031Z,22.96
2022-10-06T16:29:25.989Z,23.00
2022-10-06T16:31:54.265Z,22.97
2022-10-06T16:34:25.378Z,22.97
2022-10-06T16:36:53.505Z,22.95
2022-10-06T16:39:23.280Z,22.94
2022-10-06T16:41:52.266Z,22.85
2022-10-06T16:44:20.141Z,22.90
2022-10-06T16:46:48.092Z,22.88
2022-10-06T16:49:16.021Z,22.86
2022-10-06T16:51:46.800Z,22.78
2022-10-06T16:54:17.081Z,22.83
2022-10-06T16:56:47.273Z,22.82
2022-10-06T16:59:16.869Z,22.81
2022-10-06T17:01:45.656Z,22.80
2022-10-06T17:04:15.382Z,22.79
2022-10-06T17:06:46.874Z,22.75
2022-10-06T17:09:16.858Z,22.73
2022-10-06T17:11:46.675Z,22.73
2022-10-06T17:14:14.929Z,22.70
2022-10-06T17:16:44.992Z,22.70
2022-10-06T17:19:13.773Z,22.68
2022-10-06T17:21:47.118Z,22.67
2022-10-06T17:24:18.710Z,22.65
2022-10-06T17:26:48.212Z,22.62
2022-10-06T17:29:18.751Z,22.62
2022-10-06T17:31:47.564Z,22.61
2022-10-06T17:34:20.802Z,22.60
2022-10-06T17:36:51.335Z,22.58
2022-10-06T17:39:22.535Z,22.59
2022-10-06T17:41:52.613Z,22.56
2022-10-06T17:44:22.932Z,22.37
2022-10-06T17:46:53.307Z,22.54
2022-10-06T17:49:22.630Z,22.46
2022-10-06T17:51:51.862Z,22.53
2022-10-06T17:54:23.435Z,22.53
2022-10-06T17:56:54.206Z,22.42
2022-10-06T17:59:24.057Z,22.53
2022-10-06T18:01:52.897Z,22.53
2022-10-06T18:04:20.974Z,22.51
2022-10-06T18:06:49.161Z,22.50
2022-10-06T18:09:18.353Z,22.51
2022-10-06T18:11:48.404Z,22.33
2022-10-06T18:14:18.181Z,22.49
2022-10-06T18:16:53.469Z,22.47
2022-10-06T18:19:24.302Z,22.46
2022-10-06T18:21:52.349Z,22.27
2022-10-06T18:24:22.729Z,22.45
2022-10-06T18:26:54.259Z,22.45
2022-10-06T18:29:24.309Z,22.43
2022-10-06T18:31:54.397Z,21.91
2022-10-06T18:37:10.559Z,22.42
2022-10-06T18:39:38.455Z,22.43
2022-10-06T18:42:08.360Z,22.43
2022-10-06T18:44:54.293Z,22.44
2022-10-06T18:47:39.773Z,22.41
2022-10-06T18:50:08.459Z,22.42
2022-10-06T18:52:36.476Z,22.41
2022-10-06T18:55:04.521Z,22.39
2022-10-06T18:57:33.781Z,22.39
2022-10-06T19:00:01.754Z,22.38
2022-10-06T19:02:29.900Z,22.36
2022-10-06T19:04:57.884Z,22.37
2022-10-06T19:07:32.345Z,22.38
2022-10-06T19:10:01.395Z,22.36
2022-10-06T19:12:29.837Z,22.36
2022-10-06T19:14:59.343Z,22.36
2022-10-06T19:17:27.954Z,22.35
2022-10-06T19:19:57.100Z,22.33
2022-10-06T19:22:25.691Z,22.34
2022-10-06T19:24:53.900Z,22.22
2022-10-06T19:27:25.568Z,22.33
2022-10-06T19:29:56.893Z,22.32
2022-10-06T19:32:29.095Z,22.34
2022-10-06T19:34:58.803Z,22.32
2022-10-06T19:37:28.001Z,22.33
2022-10-06T19:39:56.392Z,22.31
2022-10-06T19:42:41.890Z,22.31
2022-10-06T19:45:11.929Z,22.28
2022-10-06T19:47:42.413Z,22.31
2022-10-06T19:50:12.031Z,22.31
2022-10-06T19:52:40.935Z,22.28
2022-10-06T19:55:09.150Z,22.29
2022-10-06T19:57:37.166Z,22.29
2022-10-06T20:00:06.793Z,22.29
2022-10-06T20:02:43.933Z,22.29
2022-10-06T20:05:13.025Z,22.29
2022-10-06T20:07:41.346Z,22.29
2022-10-06T20:10:09.773Z,22.28
2022-10-06T20:12:38.427Z,22.28
2022-10-06T20:15:07.338Z,22.28
2022-10-06T20:17:35.778Z,22.27
2022-10-06T20:20:05.538Z,22.27
2022-10-06T20:22:33.508Z,22.25
2022-10-06T20:25:02.493Z,22.24
2022-10-06T20:27:30.419Z,22.12
2022-10-06T20:29:58.374Z,22.21
2022-10-06T20:32:26.316Z,22.25
2022-10-06T20:34:54.332Z,22.23
2022-10-06T20:37:23.572Z,22.24
2022-10-06T20:40:08.849Z,22.22
2022-10-06T20:42:36.753Z,22.21
2022-10-06T20:45:05.024Z,22.22
2022-10-06T20:47:32.953Z,22.22
2022-10-06T20:50:00.891Z,22.22
2022-10-06T20:52:31.692Z,22.22
2022-10-06T20:54:59.596Z,22.19
2022-10-06T20:57:33.518Z,22.19
2022-10-06T21:00:01.810Z,22.19
2022-10-06T21:02:31.454Z,22.21
2022-10-06T21:04:59.878Z,22.20
2022-10-06T21:07:27.723Z,22.21
2022-10-06T21:09:56.970Z,22.21
2022-10-06T21:12:24.835Z,22.20
2022-10-06T21:14:52.708Z,22.19
2022-10-06T21:17:20.615Z,22.20
2022-10-06T21:19:48.483Z,22.19
2022-10-06T21:22:16.359Z,22.19
2022-10-06T21:24:44.482Z,22.19
2022-10-06T21:27:14.038Z,22.13
2022-10-06T21:29:41.902Z,22.19
2022-10-06T21:32:10.390Z,22.17
2022-10-06T21:34:40.184Z,22.18
2022-10-06T21:37:08.115Z,22.15
2022-10-06T21:39:35.999Z,22.17
2022-10-06T21:42:04.123Z,22.19
2022-10-06T21:44:33.462Z,22.22
2022-10-06T21:47:02.612Z,22.04
2022-10-06T21:49:30.663Z,22.22
2022-10-06T21:52:03.544Z,22.22
2022-10-06T21:54:31.763Z,22.23
2022-10-06T21:56:59.691Z,22.24
2022-10-06T21:59:27.580Z,22.24
2022-10-06T22:01:57.010Z,22.22
2022-10-06T22:04:24.975Z,22.22
2022-10-06T22:06:52.910Z,22.25
2022-10-06T22:09:21.372Z,22.25
2022-10-06T22:11:49.520Z,22.25
2022-10-06T22:14:19.302Z,22.27
2022-10-06T22:16:47.366Z,22.19
2022-10-06T22:19:17.924Z,22.27
2022-10-06T22:21:47.667Z,22.26
2022-10-06T22:24:18.279Z,22.19
2022-10-06T22:26:46.981Z,22.25
2022-10-06T22:29:16.644Z,22.26
2022-10-06T22:31:46.171Z,22.28
2022-10-06T22:34:17.685Z,22.27
2022-10-06T22:36:45.695Z,22.27
2022-10-06T22:39:13.594Z,22.26
2022-10-06T22:41:41.615Z,22.27
2022-10-06T22:44:09.546Z,22.25
2022-10-06T22:46:38.515Z,22.25
2022-10-06T22:49:07.084Z,22.27
2022-10-06T22:51:36.856Z,22.27
2022-10-06T22:54:05.244Z,22.27
2022-10-06T22:56:33.911Z,22.28
2022-10-06T22:59:02.416Z,22.28
2022-10-06T23:01:31.026Z,22.27
2022-10-06T23:03:59.415Z,22.18
2022-10-06T23:06:29.757Z,22.28
2022-10-06T23:08:59.143Z,22.30
2022-10-06T23:11:27.035Z,22.29
2022-10-06T23:13:55.000Z,22.29
2022-10-06T23:16:23.574Z,22.30
2022-10-06T23:18:51.837Z,22.30
2022-10-06T23:21:22.641Z,22.29
2022-10-06T23:23:52.985Z,22.30
2022-10-06T23:26:23.518Z,22.30
2022-10-06T23:28:53.099Z,22.30
2022-10-06T23:31:21.239Z,22.27
2022-10-06T23:33:49.262Z,22.27
2022-10-06T23:36:17.781Z,22.27
2022-10-06T23:38:46.012Z,22.26
2022-10-06T23:41:14.524Z,22.27
2022-10-06T23:43:43.787Z,22.26
2022-10-06T23:46:12.198Z,22.26
2022-10-06T23:48:40.490Z,22.25
2022-10-06T23:51:09.761Z,22.24
2022-10-06T23:53:38.145Z,22.05
2022-10-06T23:56:06.820Z,22.24
2022-10-06T23:58:34.904Z,22.24
