createdAt,value
2023-04-16T00:00:53.077Z,7.40
2023-04-16T00:04:33.210Z,7.40
2023-04-16T00:08:23.082Z,7.30
2023-04-16T00:12:03.579Z,7.10
2023-04-16T00:19:25.862Z,7.00
2023-04-16T00:22:52.928Z,7.10
2023-04-16T00:26:21.633Z,7.10
2023-04-16T00:30:07.373Z,7.00
2023-04-16T00:33:49.992Z,7.10
2023-04-16T00:46:42.333Z,7.00
2023-04-16T00:50:05.575Z,7.00
2023-04-16T00:53:28.194Z,6.90
2023-04-16T00:56:55.543Z,6.80
2023-04-16T01:00:29.134Z,6.80
2023-04-16T01:04:00.753Z,6.80
2023-04-16T02:05:04.800Z,5.90
2023-04-16T02:08:52.410Z,6.00
2023-04-16T02:12:14.815Z,5.90
2023-04-16T02:28:14.927Z,5.60
2023-04-16T02:32:03.435Z,5.60
2023-04-16T02:35:27.830Z,5.60
2023-04-16T02:39:17.732Z,5.70
2023-04-16T02:42:39.780Z,5.70
2023-04-16T02:46:02.660Z,5.70
2023-04-16T02:49:24.621Z,5.70
2023-04-16T03:08:20.007Z,5.60
2023-04-16T03:11:50.576Z,5.50
2023-04-16T03:15:12.614Z,5.50
2023-04-16T03:18:34.655Z,5.60
2023-04-16T03:21:56.684Z,5.60
2023-04-16T03:25:25.783Z,5.60
2023-04-16T03:28:47.998Z,5.60
2023-04-16T04:02:08.661Z,5.00
2023-04-16T04:05:31.035Z,4.90
2023-04-16T04:08:54.523Z,4.80
2023-04-16T04:16:13.806Z,4.60
2023-04-16T04:27:25.818Z,4.30
2023-04-16T04:31:04.597Z,4.30
2023-04-16T04:34:56.687Z,4.30
2023-04-16T04:38:22.121Z,4.30
2023-04-16T04:42:41.414Z,4.30
2023-04-16T05:28:56.746Z,12.10
2023-04-16T05:32:44.043Z,13.90
2023-04-16T05:36:06.776Z,15.60
2023-04-16T05:39:47.566Z,17.00
2023-04-16T05:43:41.841Z,17.60
2023-04-16T05:47:43.628Z,19.30
2023-04-16T05:51:28.817Z,20.70
2023-04-16T05:55:18.566Z,21.50
2023-04-16T05:59:02.821Z,20.50
2023-04-16T06:02:42.182Z,19.70
2023-04-16T06:06:23.497Z,20.00
2023-04-16T06:10:01.743Z,21.60
2023-04-16T06:13:32.141Z,20.70
2023-04-16T06:17:11.642Z,20.90
2023-04-16T06:24:34.166Z,21.80
2023-04-16T07:42:43.045Z,23.90
2023-04-16T07:46:09.052Z,22.70
2023-04-16T07:54:01.819Z,24.00
2023-04-16T08:02:18.881Z,22.30
2023-04-16T08:06:01.397Z,22.20
2023-04-16T08:10:07.184Z,22.20
2023-04-16T08:14:04.246Z,22.20
2023-04-16T08:17:31.145Z,24.00
2023-04-16T08:21:21.408Z,23.10
2023-04-16T08:25:05.325Z,22.60
2023-04-16T08:28:34.034Z,22.90
2023-04-16T08:32:03.217Z,23.60
2023-04-16T08:35:49.454Z,23.10
2023-04-16T08:39:16.267Z,22.30
2023-04-16T08:42:54.424Z,23.50
2023-04-16T08:46:55.077Z,24.80
2023-04-16T08:50:53.516Z,25.30
2023-04-16T08:54:56.882Z,25.30
2023-04-16T08:58:32.273Z,26.20
2023-04-16T09:08:04.323Z,26.30
2023-04-16T09:16:41.779Z,26.00
2023-04-16T09:39:20.339Z,25.00
2023-04-16T09:48:07.594Z,24.20
2023-04-16T09:51:56.135Z,25.20
2023-04-16T10:00:54.408Z,23.90
2023-04-16T10:04:50.405Z,23.80
2023-04-16T10:08:26.468Z,23.70
2023-04-16T11:09:51.502Z,20.80
2023-04-16T11:13:14.062Z,20.90
2023-04-16T11:16:43.982Z,21.40
2023-04-16T11:20:31.263Z,21.10
2023-04-16T11:24:26.311Z,21.40
2023-04-16T11:37:35.897Z,20.60
2023-04-16T13:16:17.975Z,21.50
2023-04-16T13:43:38.429Z,20.60
2023-04-16T13:47:13.380Z,20.80
2023-04-16T13:50:43.482Z,20.90
2023-04-16T13:54:19.713Z,20.60
2023-04-16T13:57:42.646Z,20.60
2023-04-16T14:01:04.931Z,20.40
2023-04-16T14:04:34.064Z,20.30
2023-04-16T14:08:15.760Z,20.50
2023-04-16T15:13:14.326Z,20.10
2023-04-16T15:24:44.190Z,19.40
2023-04-16T15:28:15.708Z,19.30
2023-04-16T15:31:48.761Z,19.10
2023-04-16T15:50:15.553Z,18.60
2023-04-16T16:06:38.511Z,18.10
2023-04-16T19:33:12.070Z,11.30
2023-04-16T19:36:44.848Z,11.20
2023-04-16T19:40:24.960Z,11.10
2023-04-16T19:43:55.288Z,11.10
2023-04-16T19:47:21.311Z,10.90
2023-04-16T19:50:46.217Z,10.80
2023-04-16T19:54:18.521Z,10.70
2023-04-16T19:57:43.080Z,10.60
2023-04-16T20:01:17.729Z,10.50
2023-04-16T20:04:54.990Z,10.40
2023-04-16T20:08:35.146Z,10.40
2023-04-16T20:12:01.449Z,10.30
2023-04-16T20:15:35.433Z,10.20
2023-04-16T20:19:04.156Z,10.00
2023-04-16T20:22:33.656Z,10.00
2023-04-16T20:25:57.637Z,9.80
2023-04-16T20:29:22.547Z,9.80
2023-04-16T20:32:49.830Z,9.70
2023-04-16T20:36:22.729Z,9.70
2023-04-16T20:39:53.442Z,9.70
2023-04-16T20:43:21.520Z,9.60
2023-04-16T20:46:51.325Z,9.60
2023-04-16T20:54:41.551Z,9.50
2023-04-16T20:58:04.077Z,9.40
2023-04-16T21:01:26.254Z,9.40
2023-04-16T21:18:05.942Z,9.30
2023-04-16T21:34:32.454Z,9.20
2023-04-16T21:38:47.145Z,9.20
2023-04-16T21:42:09.109Z,9.20
2023-04-16T21:46:03.911Z,9.10
2023-04-16T21:49:31.762Z,9.10
2023-04-16T21:53:28.838Z,9.00
2023-04-16T21:56:53.817Z,9.00
2023-04-16T22:00:20.123Z,8.90
2023-04-16T22:13:20.451Z,8.90
2023-04-16T22:16:46.385Z,8.90
2023-04-16T22:20:13.453Z,8.90
2023-04-16T22:23:46.983Z,8.80
2023-04-16T22:27:13.930Z,8.70
2023-04-16T22:30:48.862Z,8.70
2023-04-16T22:34:13.217Z,8.50
2023-04-16T22:37:36.283Z,8.40
2023-04-16T22:41:02.908Z,8.20
2023-04-16T22:44:28.009Z,8.00
2023-04-16T22:47:58.912Z,8.00
2023-04-16T22:51:55.237Z,8.00
2023-04-16T22:55:13.536Z,7.90
2023-04-16T22:58:41.647Z,7.80
2023-04-16T23:02:09.182Z,7.80
2023-04-16T23:05:38.571Z,7.70
2023-04-16T23:09:04.081Z,7.70
2023-04-16T23:12:47.886Z,7.50
2023-04-16T23:16:14.903Z,7.30
2023-04-16T23:19:55.923Z,7.20
2023-04-16T23:23:30.082Z,7.20
2023-04-16T23:27:02.197Z,7.30
2023-04-16T23:30:26.581Z,7.30
2023-04-16T23:33:50.884Z,7.30
2023-04-16T23:37:14.309Z,7.30
2023-04-16T23:40:40.584Z,7.10
2023-04-16T23:44:03.297Z,7.00
2023-04-16T23:47:27.953Z,6.90
2023-04-16T23:50:53.646Z,6.80
2023-04-16T23:54:22.074Z,6.80
2023-04-16T23:57:48.960Z,6.70
