createdAt,value
2023-03-29T00:03:00.297Z,25.38
2023-03-29T00:07:21.547Z,25.40
2023-03-29T00:11:01.483Z,25.37
2023-03-29T00:15:00.494Z,25.38
2023-03-29T00:19:00.457Z,25.37
2023-03-29T00:23:00.559Z,25.37
2023-03-29T00:27:00.549Z,25.35
2023-03-29T00:31:00.927Z,25.35
2023-03-29T00:35:00.775Z,25.32
2023-03-29T00:39:00.786Z,25.38
2023-03-29T00:43:00.903Z,25.35
2023-03-29T00:47:00.942Z,25.32
2023-03-29T00:51:01.182Z,25.35
2023-03-29T00:55:01.298Z,25.30
2023-03-29T00:59:01.216Z,25.32
2023-03-29T01:03:01.286Z,25.30
2023-03-29T01:07:01.419Z,25.32
2023-03-29T01:11:01.580Z,25.28
2023-03-29T01:15:01.483Z,25.30
2023-03-29T01:19:01.569Z,25.30
2023-03-29T01:23:01.632Z,25.31
2023-03-29T01:27:01.726Z,25.27
2023-03-29T01:31:02.132Z,25.28
2023-03-29T01:35:01.921Z,25.28
2023-03-29T01:39:02.016Z,25.28
2023-03-29T01:43:02.066Z,25.28
2023-03-29T01:47:02.182Z,25.27
2023-03-29T01:51:02.533Z,25.25
2023-03-29T01:55:02.438Z,25.27
2023-03-29T01:59:02.488Z,25.28
2023-03-29T02:03:02.646Z,25.25
2023-03-29T02:07:02.628Z,25.24
2023-03-29T02:11:03.016Z,25.24
2023-03-29T02:15:02.892Z,25.24
2023-03-29T02:19:02.998Z,25.24
2023-03-29T02:23:03.137Z,25.22
2023-03-29T02:27:03.248Z,25.22
2023-03-29T02:31:03.675Z,25.22
2023-03-29T02:35:03.438Z,25.21
2023-03-29T02:39:03.596Z,25.21
2023-03-29T02:43:03.709Z,25.22
2023-03-29T02:47:03.803Z,25.21
2023-03-29T02:51:04.206Z,25.20
2023-03-29T02:55:04.017Z,25.21
2023-03-29T02:59:04.111Z,25.20
2023-03-29T03:03:04.406Z,25.20
2023-03-29T03:07:04.403Z,25.20
2023-03-29T03:11:04.570Z,25.17
2023-03-29T03:15:04.728Z,25.18
2023-03-29T03:19:04.801Z,25.18
2023-03-29T03:23:04.907Z,25.15
2023-03-29T03:27:05.000Z,25.17
2023-03-29T03:31:05.175Z,25.18
2023-03-29T03:35:05.296Z,25.18
2023-03-29T03:39:05.418Z,25.17
2023-03-29T03:43:05.561Z,25.17
2023-03-29T03:47:05.647Z,25.15
2023-03-29T03:51:05.764Z,25.13
2023-03-29T03:55:05.936Z,25.14
2023-03-29T03:59:06.040Z,25.14
2023-03-29T04:03:06.336Z,25.13
2023-03-29T04:07:06.236Z,25.13
2023-03-29T04:11:06.347Z,25.11
2023-03-29T04:15:06.514Z,25.11
2023-03-29T04:19:06.672Z,25.10
2023-03-29T04:23:07.264Z,25.14
2023-03-29T04:27:06.866Z,25.11
2023-03-29T04:31:07.302Z,25.11
2023-03-29T04:35:07.195Z,25.10
2023-03-29T04:39:07.323Z,25.09
2023-03-29T04:43:07.499Z,25.09
2023-03-29T04:47:07.650Z,25.09
2023-03-29T04:51:07.745Z,25.11
2023-03-29T04:55:07.965Z,25.10
2023-03-29T04:59:08.135Z,25.09
2023-03-29T05:03:08.293Z,25.06
2023-03-29T05:07:08.376Z,25.09
2023-03-29T05:11:08.574Z,25.06
2023-03-29T05:15:08.739Z,25.10
2023-03-29T05:19:08.870Z,25.06
2023-03-29T05:23:09.057Z,25.06
2023-03-29T05:27:09.216Z,25.09
2023-03-29T05:31:09.489Z,25.09
2023-03-29T05:35:09.686Z,25.03
2023-03-29T05:39:09.777Z,24.74
2023-03-29T05:43:09.711Z,24.63
2023-03-29T05:47:09.691Z,24.80
2023-03-29T05:51:09.918Z,24.98
2023-03-29T05:55:10.035Z,25.13
2023-03-29T05:59:10.055Z,25.31
2023-03-29T06:03:19.851Z,25.42
2023-03-29T06:07:11.117Z,25.55
2023-03-29T06:11:10.236Z,25.64
2023-03-29T06:15:10.779Z,25.72
2023-03-29T06:19:10.070Z,25.78
2023-03-29T06:23:10.233Z,25.85
2023-03-29T06:27:10.259Z,25.92
2023-03-29T06:31:10.363Z,25.98
2023-03-29T06:35:10.329Z,26.00
2023-03-29T06:39:10.122Z,25.78
2023-03-29T06:43:10.087Z,24.76
2023-03-29T06:47:10.079Z,24.26
2023-03-29T06:51:10.018Z,24.46
2023-03-29T06:55:10.353Z,24.76
2023-03-29T06:59:09.927Z,25.03
2023-03-29T07:03:10.976Z,25.28
2023-03-29T07:07:09.845Z,25.54
2023-03-29T07:11:09.848Z,25.71
2023-03-29T07:15:09.852Z,25.81
2023-03-29T07:19:09.955Z,25.86
2023-03-29T07:23:09.912Z,25.96
2023-03-29T07:27:09.920Z,26.03
2023-03-29T07:31:11.407Z,26.09
2023-03-29T07:35:09.811Z,26.12
2023-03-29T07:39:09.903Z,25.91
2023-03-29T07:43:09.754Z,25.72
2023-03-29T07:47:09.689Z,25.76
2023-03-29T07:51:09.755Z,25.89
2023-03-29T07:55:10.094Z,26.05
2023-03-29T07:59:10.244Z,26.10
2023-03-29T08:03:10.611Z,26.15
2023-03-29T08:07:10.709Z,26.20
2023-03-29T08:11:10.822Z,26.25
2023-03-29T08:15:10.977Z,26.28
2023-03-29T08:19:11.091Z,26.28
2023-03-29T08:23:11.249Z,26.32
2023-03-29T08:27:11.365Z,26.30
2023-03-29T08:31:11.549Z,25.15
2023-03-29T08:35:11.612Z,23.60
2023-03-29T08:39:11.778Z,22.40
2023-03-29T08:43:11.957Z,21.85
2023-03-29T08:47:12.025Z,22.32
2023-03-29T08:51:12.066Z,23.00
2023-03-29T08:55:12.286Z,23.61
2023-03-29T08:59:12.396Z,24.12
2023-03-29T09:03:12.416Z,24.47
2023-03-29T09:07:12.365Z,24.77
2023-03-29T09:11:12.336Z,24.95
2023-03-29T09:15:12.387Z,25.13
2023-03-29T09:19:12.253Z,25.28
2023-03-29T09:23:12.230Z,25.37
2023-03-29T09:27:12.249Z,25.48
2023-03-29T09:31:13.166Z,25.57
2023-03-29T09:35:12.432Z,25.28
2023-03-29T09:39:12.061Z,24.60
2023-03-29T09:43:12.004Z,24.63
2023-03-29T09:47:12.030Z,24.84
2023-03-29T09:51:11.939Z,25.09
2023-03-29T09:55:11.975Z,25.32
2023-03-29T09:59:11.911Z,25.57
2023-03-29T10:03:11.926Z,25.78
2023-03-29T10:07:11.834Z,25.91
2023-03-29T10:11:12.089Z,26.02
2023-03-29T10:15:26.707Z,26.09
2023-03-29T10:19:13.442Z,26.16
2023-03-29T10:23:12.215Z,26.23
2023-03-29T10:27:12.143Z,26.20
2023-03-29T10:31:12.101Z,26.26
2023-03-29T10:35:12.080Z,26.30
2023-03-29T10:39:12.055Z,26.36
2023-03-29T10:43:12.202Z,26.40
2023-03-29T10:47:12.280Z,26.40
2023-03-29T10:51:12.402Z,26.44
2023-03-29T10:55:12.471Z,26.44
2023-03-29T10:59:12.557Z,26.46
2023-03-29T11:03:15.755Z,26.46
2023-03-29T11:07:12.618Z,26.46
2023-03-29T11:11:12.596Z,26.47
2023-03-29T11:15:13.502Z,26.47
2023-03-29T11:19:12.497Z,26.46
2023-03-29T11:23:12.460Z,26.64
2023-03-29T11:27:12.449Z,26.29
2023-03-29T11:31:12.474Z,25.86
2023-03-29T11:35:12.443Z,25.54
2023-03-29T11:39:12.358Z,25.34
2023-03-29T11:43:12.280Z,25.14
2023-03-29T11:47:12.298Z,25.04
2023-03-29T11:51:12.432Z,24.95
2023-03-29T11:55:12.559Z,24.86
2023-03-29T11:59:12.686Z,24.84
2023-03-29T12:03:12.634Z,24.87
2023-03-29T12:07:12.551Z,24.87
2023-03-29T12:11:12.538Z,25.06
2023-03-29T12:15:12.487Z,25.34
2023-03-29T12:19:12.527Z,25.68
2023-03-29T12:23:12.414Z,25.96
2023-03-29T12:27:12.379Z,26.18
2023-03-29T12:31:12.360Z,26.28
2023-03-29T12:35:12.314Z,26.38
2023-03-29T12:39:12.249Z,26.46
2023-03-29T12:43:12.283Z,26.49
2023-03-29T12:47:12.178Z,26.53
2023-03-29T12:51:12.173Z,26.54
2023-03-29T12:55:12.123Z,26.62
2023-03-29T12:59:12.154Z,26.63
2023-03-29T13:03:12.568Z,26.70
2023-03-29T13:07:12.052Z,26.77
2023-03-29T13:11:11.980Z,26.77
2023-03-29T13:15:12.161Z,26.80
2023-03-29T13:19:12.314Z,26.36
2023-03-29T13:23:12.392Z,25.68
2023-03-29T13:27:12.544Z,25.64
2023-03-29T13:31:12.627Z,25.86
2023-03-29T13:35:12.527Z,26.03
2023-03-29T13:39:12.522Z,26.19
2023-03-29T13:43:12.496Z,26.22
2023-03-29T13:47:12.478Z,26.33
2023-03-29T13:51:12.394Z,26.40
2023-03-29T13:55:12.369Z,26.43
2023-03-29T13:59:12.350Z,26.42
2023-03-29T14:03:12.327Z,26.42
2023-03-29T14:07:12.259Z,26.42
2023-03-29T14:11:12.277Z,26.42
2023-03-29T14:15:12.189Z,26.40
2023-03-29T14:19:12.127Z,26.42
2023-03-29T14:23:14.374Z,26.40
2023-03-29T14:27:12.098Z,26.36
2023-03-29T14:31:12.060Z,26.33
2023-03-29T14:35:11.970Z,26.33
2023-03-29T14:39:11.964Z,26.33
2023-03-29T14:43:11.929Z,26.28
2023-03-29T14:48:40.210Z,26.05
2023-03-29T14:49:40.211Z,26.09
2023-03-29T14:50:40.281Z,26.09
2023-03-29T14:51:40.256Z,26.13
2023-03-29T14:52:40.271Z,26.13
2023-03-29T14:53:40.293Z,26.15
2023-03-29T14:54:40.436Z,26.16
2023-03-29T14:55:40.343Z,26.15
2023-03-29T14:56:40.401Z,26.15
2023-03-29T14:57:40.385Z,26.16
2023-03-29T14:58:40.407Z,26.13
2023-03-29T14:59:40.409Z,26.15
2023-03-29T15:00:40.407Z,26.13
2023-03-29T15:01:40.490Z,26.10
2023-03-29T15:02:40.568Z,26.12
2023-03-29T15:03:40.613Z,26.10
2023-03-29T15:04:40.482Z,26.08
2023-03-29T15:05:40.548Z,26.09
2023-03-29T15:06:40.562Z,26.09
2023-03-29T15:07:40.540Z,26.08
2023-03-29T15:08:44.027Z,26.09
2023-03-29T15:09:41.645Z,26.09
2023-03-29T15:10:41.676Z,26.03
2023-03-29T15:11:40.588Z,26.05
2023-03-29T15:12:40.605Z,26.03
2023-03-29T15:13:40.604Z,26.05
2023-03-29T15:14:40.625Z,26.03
2023-03-29T15:15:40.692Z,26.02
2023-03-29T15:16:40.739Z,26.03
2023-03-29T15:17:51.154Z,26.00
2023-03-29T15:18:41.713Z,26.02
2023-03-29T15:19:40.681Z,26.00
2023-03-29T15:20:40.696Z,26.02
2023-03-29T15:21:40.677Z,26.03
2023-03-29T15:22:40.704Z,26.02
2023-03-29T15:23:40.677Z,26.02
2023-03-29T15:24:40.651Z,26.00
2023-03-29T15:25:40.641Z,26.02
2023-03-29T15:26:40.643Z,26.02
2023-03-29T15:27:40.626Z,26.03
2023-03-29T15:28:40.602Z,26.03
2023-03-29T15:29:40.627Z,26.05
2023-03-29T15:30:40.658Z,26.02
2023-03-29T15:31:40.657Z,26.03
2023-03-29T15:32:40.700Z,26.02
2023-03-29T15:33:40.896Z,26.03
2023-03-29T15:34:40.674Z,26.03
2023-03-29T15:35:40.769Z,26.05
2023-03-29T15:36:40.779Z,26.03
2023-03-29T15:37:40.784Z,26.03
2023-03-29T15:38:44.442Z,26.05
2023-03-29T15:39:40.814Z,26.06
2023-03-29T15:40:40.973Z,26.03
2023-03-29T15:41:40.815Z,26.08
2023-03-29T15:42:40.799Z,26.05
2023-03-29T15:43:40.798Z,26.05
2023-03-29T15:44:40.747Z,26.08
2023-03-29T15:45:40.752Z,26.05
2023-03-29T15:46:40.811Z,26.05
2023-03-29T15:47:40.782Z,26.06
2023-03-29T15:48:40.735Z,26.06
2023-03-29T15:49:40.724Z,26.06
2023-03-29T15:50:40.737Z,26.06
2023-03-29T15:51:40.708Z,26.06
2023-03-29T15:52:40.698Z,26.06
2023-03-29T15:53:40.681Z,26.05
2023-03-29T15:54:40.702Z,26.06
2023-03-29T15:55:40.696Z,26.05
2023-03-29T15:56:43.518Z,26.06
2023-03-29T15:57:40.803Z,26.03
2023-03-29T15:58:40.691Z,26.03
2023-03-29T15:59:40.645Z,26.03
2023-03-29T16:00:40.652Z,26.05
2023-03-29T16:01:40.646Z,26.05
2023-03-29T16:02:40.706Z,26.02
2023-03-29T16:03:40.616Z,26.03
2023-03-29T16:04:40.622Z,26.03
2023-03-29T16:05:40.627Z,26.03
2023-03-29T16:06:40.638Z,26.03
2023-03-29T16:07:40.609Z,26.02
2023-03-29T16:08:40.601Z,26.00
2023-03-29T16:09:40.575Z,26.03
2023-03-29T16:10:40.581Z,25.99
2023-03-29T16:11:40.592Z,26.00
2023-03-29T16:12:40.569Z,26.02
2023-03-29T16:13:40.612Z,25.99
2023-03-29T16:14:42.615Z,25.99
2023-03-29T16:15:40.762Z,25.99
2023-03-29T16:16:40.813Z,25.99
2023-03-29T16:17:40.823Z,26.02
2023-03-29T16:18:40.818Z,25.98
2023-03-29T16:19:40.846Z,26.02
2023-03-29T16:20:40.871Z,26.02
2023-03-29T16:21:40.920Z,26.00
2023-03-29T16:22:40.978Z,26.00
2023-03-29T16:23:41.007Z,26.00
2023-03-29T16:24:41.013Z,25.98
2023-03-29T16:25:41.113Z,25.98
2023-03-29T16:26:41.101Z,25.99
2023-03-29T16:27:41.149Z,25.98
2023-03-29T16:28:41.184Z,25.98
2023-03-29T16:29:41.195Z,25.98
2023-03-29T16:30:41.232Z,25.96
2023-03-29T16:31:41.338Z,25.98
2023-03-29T16:32:41.374Z,25.95
2023-03-29T16:33:41.415Z,25.99
2023-03-29T16:34:41.557Z,25.98
2023-03-29T16:35:41.505Z,25.96
2023-03-29T16:36:41.497Z,25.96
2023-03-29T16:37:41.521Z,25.96
2023-03-29T16:38:41.603Z,25.93
2023-03-29T16:39:41.637Z,25.96
2023-03-29T16:40:41.675Z,25.96
2023-03-29T16:41:41.732Z,25.95
2023-03-29T16:42:41.827Z,25.92
2023-03-29T16:43:41.820Z,25.92
2023-03-29T16:44:41.921Z,25.93
2023-03-29T16:45:41.975Z,25.91
2023-03-29T16:46:41.985Z,25.91
2023-03-29T16:47:42.072Z,25.91
2023-03-29T16:48:42.122Z,25.89
2023-03-29T16:49:44.336Z,25.89
2023-03-29T16:50:42.151Z,25.88
2023-03-29T16:51:42.097Z,25.88
2023-03-29T16:52:42.092Z,25.89
2023-03-29T16:53:42.794Z,25.88
2023-03-29T16:54:42.089Z,25.86
2023-03-29T16:55:42.054Z,25.88
2023-03-29T16:56:42.183Z,25.86
2023-03-29T16:57:42.074Z,25.86
2023-03-29T16:58:42.032Z,25.85
2023-03-29T16:59:42.051Z,25.85
2023-03-29T17:00:42.053Z,25.85
2023-03-29T17:01:42.053Z,25.85
2023-03-29T17:02:42.079Z,25.82
2023-03-29T17:03:42.016Z,25.81
2023-03-29T17:04:42.080Z,25.84
2023-03-29T17:05:41.982Z,25.81
2023-03-29T17:06:42.050Z,25.81
2023-03-29T17:07:41.985Z,25.79
2023-03-29T17:08:41.970Z,25.81
2023-03-29T17:09:41.973Z,25.81
2023-03-29T17:10:42.007Z,25.81
2023-03-29T17:11:42.029Z,25.76
2023-03-29T17:12:41.921Z,25.78
2023-03-29T17:13:41.948Z,25.75
2023-03-29T17:14:41.924Z,25.76
2023-03-29T17:15:41.948Z,25.74
2023-03-29T17:16:41.948Z,25.76
2023-03-29T17:17:41.973Z,25.75
2023-03-29T17:18:41.932Z,25.74
2023-03-29T17:19:41.919Z,25.75
2023-03-29T17:20:41.894Z,25.72
2023-03-29T17:21:41.900Z,25.74
2023-03-29T17:22:41.991Z,25.69
2023-03-29T17:23:42.049Z,25.74
2023-03-29T17:24:42.149Z,25.72
2023-03-29T17:25:42.148Z,25.72
2023-03-29T17:26:43.814Z,25.74
2023-03-29T17:27:42.201Z,25.72
2023-03-29T17:28:42.169Z,25.71
2023-03-29T17:29:42.187Z,25.71
2023-03-29T17:30:42.179Z,25.68
2023-03-29T17:31:42.245Z,25.68
2023-03-29T17:32:42.224Z,25.68
2023-03-29T17:33:42.140Z,25.68
2023-03-29T17:34:42.182Z,25.69
2023-03-29T17:35:42.177Z,25.66
2023-03-29T17:36:42.159Z,25.69
2023-03-29T17:37:42.137Z,25.68
2023-03-29T17:38:42.148Z,25.68
2023-03-29T17:39:42.144Z,25.66
2023-03-29T17:40:42.151Z,25.66
2023-03-29T17:41:42.121Z,25.62
2023-03-29T17:42:42.106Z,25.65
2023-03-29T17:43:42.091Z,25.65
2023-03-29T17:44:42.085Z,25.65
2023-03-29T17:45:42.102Z,25.65
2023-03-29T17:46:42.147Z,25.64
2023-03-29T17:47:42.070Z,25.64
2023-03-29T17:48:42.035Z,25.64
2023-03-29T17:49:42.088Z,25.62
2023-03-29T17:50:42.078Z,25.65
2023-03-29T17:51:42.057Z,25.64
2023-03-29T17:52:42.039Z,25.64
2023-03-29T17:53:42.014Z,25.64
2023-03-29T17:54:42.025Z,25.61
2023-03-29T17:55:42.037Z,25.64
2023-03-29T17:56:42.063Z,25.65
2023-03-29T17:57:41.996Z,25.65
2023-03-29T17:58:41.977Z,25.61
2023-03-29T17:59:41.994Z,25.62
2023-03-29T18:00:42.016Z,25.62
2023-03-29T18:01:42.034Z,25.61
2023-03-29T18:02:42.074Z,25.61
2023-03-29T18:03:41.933Z,25.62
2023-03-29T18:04:41.941Z,25.60
2023-03-29T18:05:41.957Z,25.61
2023-03-29T18:06:42.032Z,25.60
2023-03-29T18:07:42.102Z,25.60
2023-03-29T18:08:42.112Z,25.58
2023-03-29T18:09:42.142Z,25.61
2023-03-29T18:10:42.235Z,25.61
2023-03-29T18:11:42.262Z,25.61
2023-03-29T18:12:42.311Z,25.57
2023-03-29T18:13:42.363Z,25.57
2023-03-29T18:14:42.394Z,25.60
2023-03-29T18:15:42.441Z,25.58
2023-03-29T18:16:42.484Z,25.57
2023-03-29T18:17:42.612Z,25.57
2023-03-29T18:18:42.563Z,25.58
2023-03-29T18:19:42.610Z,25.57
2023-03-29T18:20:42.661Z,25.57
2023-03-29T18:21:42.736Z,25.55
2023-03-29T18:22:42.756Z,25.55
2023-03-29T18:23:42.721Z,25.54
2023-03-29T18:24:42.755Z,25.54
2023-03-29T18:25:42.842Z,25.57
2023-03-29T18:26:42.843Z,25.55
2023-03-29T18:27:42.929Z,25.54
2023-03-29T18:28:42.946Z,25.51
2023-03-29T18:29:42.964Z,25.54
2023-03-29T18:30:43.009Z,25.55
2023-03-29T18:31:43.140Z,25.51
2023-03-29T18:32:43.049Z,25.52
2023-03-29T18:33:43.074Z,25.52
2023-03-29T18:34:43.075Z,25.52
2023-03-29T18:35:43.130Z,25.54
2023-03-29T18:36:43.091Z,25.52
2023-03-29T18:37:43.106Z,25.49
2023-03-29T18:38:43.374Z,25.51
2023-03-29T18:39:43.182Z,25.51
2023-03-29T18:40:43.144Z,25.51
2023-03-29T18:41:43.174Z,25.49
2023-03-29T18:42:43.165Z,25.49
2023-03-29T18:43:43.176Z,25.48
2023-03-29T18:44:43.241Z,25.49
2023-03-29T18:45:43.193Z,25.51
2023-03-29T18:46:43.176Z,25.48
2023-03-29T18:47:43.229Z,25.48
2023-03-29T18:48:43.186Z,25.51
2023-03-29T18:49:43.183Z,25.51
2023-03-29T18:50:43.208Z,25.49
2023-03-29T18:51:43.153Z,25.48
2023-03-29T18:52:43.173Z,25.48
2023-03-29T18:53:43.225Z,25.45
2023-03-29T18:54:43.209Z,25.48
2023-03-29T18:55:43.260Z,25.46
2023-03-29T18:56:43.263Z,25.48
2023-03-29T18:57:43.228Z,25.46
2023-03-29T18:58:43.208Z,25.45
2023-03-29T18:59:43.228Z,25.45
2023-03-29T19:00:43.312Z,25.46
2023-03-29T19:01:43.212Z,25.45
2023-03-29T19:02:43.331Z,25.45
2023-03-29T19:03:43.317Z,25.45
2023-03-29T19:04:43.253Z,25.46
2023-03-29T19:05:43.234Z,25.46
2023-03-29T19:06:43.233Z,25.48
2023-03-29T19:07:43.214Z,25.46
2023-03-29T19:08:43.245Z,25.46
2023-03-29T19:09:43.228Z,25.46
2023-03-29T19:10:43.226Z,25.46
2023-03-29T19:11:43.222Z,25.45
2023-03-29T19:12:43.211Z,25.45
2023-03-29T19:13:43.898Z,25.45
2023-03-29T19:14:43.244Z,25.45
2023-03-29T19:15:43.315Z,25.44
2023-03-29T19:16:43.270Z,25.44
2023-03-29T19:17:43.245Z,25.45
2023-03-29T19:18:43.197Z,25.45
2023-03-29T19:19:43.218Z,25.42
2023-03-29T19:20:43.324Z,25.44
2023-03-29T19:21:43.193Z,25.42
2023-03-29T19:22:43.206Z,25.42
2023-03-29T19:23:43.243Z,25.42
2023-03-29T19:24:43.204Z,25.42
2023-03-29T19:25:43.277Z,25.40
2023-03-29T19:26:43.222Z,25.44
2023-03-29T19:27:43.212Z,25.41
2023-03-29T19:28:43.200Z,25.42
2023-03-29T19:29:43.191Z,25.42
2023-03-29T19:30:43.209Z,25.44
2023-03-29T19:31:43.433Z,25.42
2023-03-29T19:32:43.217Z,25.41
2023-03-29T19:33:43.180Z,25.40
2023-03-29T19:34:43.190Z,25.42
2023-03-29T19:35:43.206Z,25.40
2023-03-29T19:36:43.185Z,25.40
2023-03-29T19:37:43.159Z,25.40
2023-03-29T19:38:43.176Z,25.40
2023-03-29T19:39:43.184Z,25.41
2023-03-29T19:40:43.190Z,25.38
2023-03-29T19:41:43.206Z,25.40
2023-03-29T19:42:43.165Z,25.38
2023-03-29T19:43:43.171Z,25.40
2023-03-29T19:44:43.199Z,25.38
2023-03-29T19:45:43.175Z,25.41
2023-03-29T19:46:43.216Z,25.38
2023-03-29T19:47:43.196Z,25.37
2023-03-29T19:48:43.157Z,25.37
2023-03-29T19:49:43.130Z,25.38
2023-03-29T19:50:43.159Z,25.35
2023-03-29T19:51:43.163Z,25.35
2023-03-29T19:52:43.151Z,25.38
2023-03-29T19:53:43.140Z,25.38
2023-03-29T19:54:43.145Z,25.37
2023-03-29T19:55:43.145Z,25.37
2023-03-29T19:56:43.241Z,25.38
2023-03-29T19:57:43.269Z,25.38
2023-03-29T19:58:43.200Z,25.34
2023-03-29T19:59:43.158Z,25.35
2023-03-29T20:00:43.116Z,25.34
2023-03-29T20:01:43.141Z,25.35
2023-03-29T20:02:43.132Z,25.37
2023-03-29T20:03:44.042Z,25.35
2023-03-29T20:04:43.106Z,25.31
2023-03-29T20:05:43.131Z,25.32
2023-03-29T20:06:43.127Z,25.37
2023-03-29T20:07:43.114Z,25.34
2023-03-29T20:08:43.086Z,25.35
2023-03-29T20:09:45.191Z,25.34
2023-03-29T20:10:43.247Z,25.37
2023-03-29T20:11:43.129Z,25.31
2023-03-29T20:12:43.425Z,25.32
2023-03-29T20:13:43.119Z,25.34
2023-03-29T20:14:43.184Z,25.34
2023-03-29T20:15:43.148Z,25.32
2023-03-29T20:16:43.161Z,25.32
2023-03-29T20:17:43.204Z,25.34
2023-03-29T20:18:43.125Z,25.32
2023-03-29T20:19:43.149Z,25.31
2023-03-29T20:20:43.106Z,25.31
2023-03-29T20:21:43.078Z,25.31
2023-03-29T20:22:43.103Z,25.30
2023-03-29T20:23:43.114Z,25.30
2023-03-29T20:24:43.122Z,25.31
2023-03-29T20:25:43.112Z,25.30
2023-03-29T20:26:43.118Z,25.31
2023-03-29T20:27:43.147Z,25.32
2023-03-29T20:28:43.136Z,25.30
2023-03-29T20:29:43.217Z,25.31
2023-03-29T20:30:43.244Z,25.31
2023-03-29T20:31:43.221Z,25.31
2023-03-29T20:32:43.274Z,25.30
2023-03-29T20:33:43.169Z,25.31
2023-03-29T20:34:43.157Z,25.32
2023-03-29T20:35:43.214Z,25.30
2023-03-29T20:36:43.283Z,25.30
2023-03-29T20:37:43.193Z,25.28
2023-03-29T20:38:43.251Z,25.31
2023-03-29T20:39:43.222Z,25.30
2023-03-29T20:40:43.226Z,25.30
2023-03-29T20:41:43.231Z,25.31
2023-03-29T20:42:43.244Z,25.32
2023-03-29T20:43:43.237Z,25.31
2023-03-29T20:44:43.243Z,25.28
2023-03-29T20:45:52.640Z,25.30
2023-03-29T20:46:44.283Z,25.28
2023-03-29T20:47:43.210Z,25.28
2023-03-29T20:48:43.189Z,25.27
2023-03-29T20:49:43.211Z,25.27
2023-03-29T20:50:43.193Z,25.30
2023-03-29T20:51:43.196Z,25.27
2023-03-29T20:52:43.198Z,25.27
2023-03-29T20:53:43.167Z,25.27
2023-03-29T20:54:43.132Z,25.28
2023-03-29T20:55:43.178Z,25.28
2023-03-29T20:56:43.201Z,25.27
2023-03-29T20:57:43.172Z,25.25
2023-03-29T20:58:43.129Z,25.27
2023-03-29T20:59:43.138Z,25.25
2023-03-29T21:00:43.109Z,25.27
2023-03-29T21:01:43.197Z,25.25
2023-03-29T21:02:43.167Z,25.28
2023-03-29T21:03:43.234Z,25.28
2023-03-29T21:04:43.073Z,25.25
2023-03-29T21:05:43.078Z,25.24
2023-03-29T21:06:43.083Z,25.24
2023-03-29T21:07:43.070Z,25.27
2023-03-29T21:08:43.091Z,25.25
2023-03-29T21:09:43.034Z,25.24
2023-03-29T21:10:43.039Z,25.28
2023-03-29T21:11:43.086Z,25.27
2023-03-29T21:12:43.024Z,25.25
2023-03-29T21:13:43.051Z,25.27
2023-03-29T21:14:43.031Z,25.24
2023-03-29T21:15:43.047Z,25.25
2023-03-29T21:16:43.045Z,25.25
2023-03-29T21:17:43.042Z,25.24
2023-03-29T21:18:42.995Z,25.25
2023-03-29T21:19:42.968Z,25.22
2023-03-29T21:20:42.986Z,25.27
2023-03-29T21:21:42.976Z,25.24
2023-03-29T21:22:42.996Z,25.21
2023-03-29T21:23:42.964Z,25.22
2023-03-29T21:24:42.969Z,25.21
2023-03-29T21:25:42.948Z,25.22
2023-03-29T21:26:42.911Z,25.21
2023-03-29T21:27:42.955Z,25.21
2023-03-29T21:28:42.960Z,25.24
2023-03-29T21:29:42.921Z,25.24
2023-03-29T21:30:42.968Z,25.24
2023-03-29T21:31:43.015Z,25.22
2023-03-29T21:32:43.020Z,25.24
2023-03-29T21:33:43.021Z,25.22
2023-03-29T21:34:43.040Z,25.21
2023-03-29T21:35:43.075Z,25.24
2023-03-29T21:36:43.055Z,25.22
2023-03-29T21:37:43.087Z,25.22
2023-03-29T21:38:43.097Z,25.25
2023-03-29T21:39:43.105Z,25.20
2023-03-29T21:40:43.094Z,25.21
2023-03-29T21:41:43.078Z,25.21
2023-03-29T21:42:43.149Z,25.22
2023-03-29T21:43:43.127Z,25.22
2023-03-29T21:44:43.166Z,25.25
2023-03-29T21:45:43.177Z,25.22
2023-03-29T21:46:43.251Z,25.22
2023-03-29T21:47:43.216Z,25.20
2023-03-29T21:48:43.255Z,25.21
2023-03-29T21:49:43.235Z,25.22
2023-03-29T21:50:43.237Z,25.21
2023-03-29T21:51:43.307Z,25.21
2023-03-29T21:52:43.292Z,25.20
2023-03-29T21:53:43.259Z,25.21
2023-03-29T21:54:43.319Z,25.21
2023-03-29T21:55:43.328Z,25.22
2023-03-29T21:56:43.386Z,25.21
2023-03-29T21:57:43.333Z,25.21
2023-03-29T21:58:43.341Z,25.20
2023-03-29T21:59:43.387Z,25.21
2023-03-29T22:00:43.425Z,25.20
2023-03-29T22:01:43.457Z,25.21
2023-03-29T22:02:43.563Z,25.20
2023-03-29T22:03:43.468Z,25.22
2023-03-29T22:04:43.434Z,25.20
2023-03-29T22:05:43.455Z,25.20
2023-03-29T22:06:43.483Z,25.18
2023-03-29T22:07:43.481Z,25.18
2023-03-29T22:08:43.503Z,25.20
2023-03-29T22:09:43.501Z,25.18
2023-03-29T22:10:43.502Z,25.20
2023-03-29T22:11:43.521Z,25.20
2023-03-29T22:12:43.580Z,25.18
2023-03-29T22:13:43.608Z,25.20
2023-03-29T22:14:43.583Z,25.22
2023-03-29T22:15:43.593Z,25.20
2023-03-29T22:16:43.705Z,25.17
2023-03-29T22:17:43.698Z,25.20
2023-03-29T22:18:43.971Z,25.18
2023-03-29T22:19:43.729Z,25.21
2023-03-29T22:20:43.710Z,25.21
2023-03-29T22:21:43.737Z,25.18
2023-03-29T22:22:43.745Z,25.21
2023-03-29T22:23:43.750Z,25.20
2023-03-29T22:24:43.817Z,25.17
2023-03-29T22:25:43.762Z,25.20
2023-03-29T22:26:43.828Z,25.18
2023-03-29T22:27:43.836Z,25.18
2023-03-29T22:28:43.854Z,25.17
2023-03-29T22:29:43.839Z,25.18
2023-03-29T22:30:43.896Z,25.15
2023-03-29T22:31:43.951Z,25.17
2023-03-29T22:32:43.948Z,25.17
2023-03-29T22:33:43.929Z,25.17
2023-03-29T22:34:43.992Z,25.15
2023-03-29T22:35:44.017Z,25.20
2023-03-29T22:36:43.981Z,25.20
2023-03-29T22:37:44.026Z,25.15
2023-03-29T22:38:44.024Z,25.17
2023-03-29T22:39:44.053Z,25.15
2023-03-29T22:40:44.067Z,25.18
2023-03-29T22:41:44.073Z,25.17
2023-03-29T22:42:44.133Z,25.17
2023-03-29T22:43:44.149Z,25.15
2023-03-29T22:44:44.158Z,25.17
2023-03-29T22:45:44.224Z,25.13
2023-03-29T22:46:44.156Z,25.17
2023-03-29T22:47:44.173Z,25.17
2023-03-29T22:48:44.195Z,25.18
2023-03-29T22:49:44.252Z,25.15
2023-03-29T22:50:44.277Z,25.15
2023-03-29T22:51:44.247Z,25.14
2023-03-29T22:52:44.260Z,25.15
2023-03-29T22:53:44.311Z,25.15
2023-03-29T22:54:44.313Z,25.17
2023-03-29T22:55:44.339Z,25.15
2023-03-29T22:56:44.407Z,25.14
2023-03-29T22:57:44.393Z,25.17
2023-03-29T22:58:44.401Z,25.17
2023-03-29T22:59:44.400Z,25.13
2023-03-29T23:00:44.453Z,25.14
2023-03-29T23:01:44.482Z,25.14
2023-03-29T23:02:44.468Z,25.15
2023-03-29T23:03:44.465Z,25.14
2023-03-29T23:04:44.509Z,25.13
2023-03-29T23:05:44.493Z,25.15
2023-03-29T23:06:44.552Z,25.15
2023-03-29T23:07:44.561Z,25.17
2023-03-29T23:08:44.570Z,25.14
2023-03-29T23:09:44.575Z,25.14
2023-03-29T23:10:44.582Z,25.14
2023-03-29T23:11:44.630Z,25.13
2023-03-29T23:12:44.596Z,25.11
2023-03-29T23:13:44.652Z,25.13
2023-03-29T23:14:44.660Z,25.13
2023-03-29T23:15:44.741Z,25.15
2023-03-29T23:16:44.719Z,25.13
2023-03-29T23:17:44.727Z,25.14
2023-03-29T23:18:44.736Z,25.13
2023-03-29T23:19:44.797Z,25.13
2023-03-29T23:20:44.823Z,25.17
2023-03-29T23:21:44.809Z,25.11
2023-03-29T23:22:44.807Z,25.14
2023-03-29T23:23:44.817Z,25.15
2023-03-29T23:24:44.878Z,25.13
2023-03-29T23:25:44.858Z,25.14
2023-03-29T23:26:44.892Z,25.14
2023-03-29T23:27:44.906Z,25.14
2023-03-29T23:28:44.967Z,25.13
2023-03-29T23:29:44.965Z,25.14
2023-03-29T23:30:44.974Z,25.11
2023-03-29T23:31:44.988Z,25.13
2023-03-29T23:32:45.026Z,25.14
2023-03-29T23:33:45.068Z,25.13
2023-03-29T23:34:45.040Z,25.11
2023-03-29T23:35:45.073Z,25.13
2023-03-29T23:36:45.114Z,25.13
2023-03-29T23:37:45.117Z,25.11
2023-03-29T23:38:45.131Z,25.11
2023-03-29T23:39:45.159Z,25.11
2023-03-29T23:40:45.189Z,25.11
2023-03-29T23:41:45.209Z,25.11
2023-03-29T23:42:45.270Z,25.14
2023-03-29T23:43:45.266Z,25.10
2023-03-29T23:44:45.343Z,25.10
2023-03-29T23:45:45.309Z,25.13
2023-03-29T23:46:45.382Z,25.11
2023-03-29T23:47:45.365Z,25.13
2023-03-29T23:48:45.350Z,25.10
2023-03-29T23:49:45.502Z,25.13
2023-03-29T23:50:45.411Z,25.09
2023-03-29T23:51:45.424Z,25.13
2023-03-29T23:52:45.484Z,25.09
2023-03-29T23:53:45.486Z,25.10
2023-03-29T23:54:45.498Z,25.10
2023-03-29T23:55:45.553Z,25.10
2023-03-29T23:56:45.605Z,25.10
2023-03-29T23:57:45.567Z,25.10
2023-03-29T23:58:45.569Z,25.10
2023-03-29T23:59:45.636Z,25.09
