createdAt,value
2023-03-21T00:01:57.761Z,6.45
2023-03-21T00:04:28.360Z,6.47
2023-03-21T00:06:58.314Z,6.31
2023-03-21T00:09:25.404Z,6.32
2023-03-21T00:11:52.488Z,6.35
2023-03-21T00:14:20.617Z,6.60
2023-03-21T00:16:52.090Z,6.54
2023-03-21T00:19:21.218Z,6.43
2023-03-21T00:22:08.760Z,6.41
2023-03-21T00:24:37.471Z,6.50
2023-03-21T00:29:52.392Z,6.50
2023-03-21T00:32:21.689Z,6.49
2023-03-21T00:35:38.292Z,6.36
2023-03-21T00:37:37.546Z,6.34
2023-03-21T00:40:16.407Z,6.48
2023-03-21T00:42:50.662Z,6.51
2023-03-21T00:45:19.476Z,6.45
2023-03-21T00:47:46.594Z,6.31
2023-03-21T00:50:13.976Z,6.14
2023-03-21T00:52:41.473Z,6.26
2023-03-21T00:55:14.813Z,6.45
2023-03-21T00:57:45.366Z,6.34
2023-03-21T01:00:15.992Z,6.34
2023-03-21T01:03:14.096Z,6.28
2023-03-21T01:06:05.997Z,6.08
2023-03-21T01:08:55.020Z,6.28
2023-03-21T01:11:24.895Z,6.44
2023-03-21T01:13:59.837Z,6.42
2023-03-21T01:17:40.873Z,6.18
2023-03-21T01:20:08.464Z,5.98
2023-03-21T01:22:35.748Z,5.95
2023-03-21T01:25:19.235Z,6.20
2023-03-21T01:27:48.400Z,5.98
2023-03-21T01:30:21.489Z,6.03
2023-03-21T01:32:50.293Z,6.01
2023-03-21T01:35:17.435Z,6.06
2023-03-21T01:37:44.624Z,6.27
2023-03-21T01:41:20.966Z,6.24
2023-03-21T01:43:49.641Z,6.06
2023-03-21T01:46:57.390Z,6.02
2023-03-21T01:50:04.441Z,6.21
2023-03-21T01:52:42.335Z,6.27
2023-03-21T01:55:39.555Z,6.26
2023-03-21T01:58:18.301Z,6.14
2023-03-21T02:01:09.482Z,6.13
2023-03-21T02:03:52.687Z,6.27
2023-03-21T02:06:35.484Z,6.18
2023-03-21T02:09:18.706Z,6.08
2023-03-21T02:11:47.213Z,6.07
2023-03-21T02:14:28.278Z,6.10
2023-03-21T02:17:07.350Z,6.05
2023-03-21T02:19:53.904Z,6.14
2023-03-21T02:22:31.002Z,6.11
2023-03-21T02:25:33.586Z,6.11
2023-03-21T02:28:14.916Z,5.91
2023-03-21T02:30:54.708Z,5.97
2023-03-21T02:33:47.163Z,6.23
2023-03-21T02:36:14.861Z,6.23
2023-03-21T02:38:58.869Z,6.20
2023-03-21T02:41:44.136Z,6.09
2023-03-21T02:44:32.160Z,6.14
2023-03-21T02:47:06.325Z,6.22
2023-03-21T02:49:52.362Z,6.28
2023-03-21T02:52:37.335Z,6.21
2023-03-21T02:55:13.749Z,6.20
2023-03-21T02:57:49.052Z,6.23
2023-03-21T03:00:20.938Z,6.38
2023-03-21T03:02:54.656Z,6.35
2023-03-21T03:05:29.643Z,6.32
2023-03-21T03:08:03.321Z,6.19
2023-03-21T03:10:52.181Z,6.24
2023-03-21T03:13:50.467Z,6.21
2023-03-21T03:16:52.206Z,6.34
2023-03-21T03:19:36.651Z,6.36
2023-03-21T03:22:21.884Z,6.32
2023-03-21T03:25:04.776Z,6.28
2023-03-21T03:27:44.262Z,6.42
2023-03-21T03:30:13.246Z,6.38
2023-03-21T03:32:54.113Z,6.38
2023-03-21T03:35:23.068Z,6.33
2023-03-21T03:37:56.715Z,6.27
2023-03-21T03:40:23.869Z,6.28
2023-03-21T03:43:07.496Z,6.60
2023-03-21T03:45:42.931Z,6.47
2023-03-21T03:48:13.699Z,6.38
2023-03-21T03:50:44.681Z,6.23
2023-03-21T03:53:25.917Z,6.31
2023-03-21T03:55:56.836Z,6.37
2023-03-21T03:58:33.575Z,6.44
2023-03-21T04:01:11.095Z,6.50
2023-03-21T04:03:49.499Z,6.44
2023-03-21T04:06:19.051Z,6.36
2023-03-21T04:08:47.588Z,6.51
2023-03-21T04:11:18.376Z,6.56
2023-03-21T04:13:50.825Z,6.54
2023-03-21T04:16:23.599Z,6.41
2023-03-21T04:18:52.590Z,6.34
2023-03-21T04:21:21.678Z,6.35
2023-03-21T04:23:48.706Z,6.40
2023-03-21T04:26:16.373Z,6.42
2023-03-21T04:28:53.685Z,6.37
2023-03-21T04:31:41.675Z,6.35
2023-03-21T04:34:13.231Z,6.40
2023-03-21T04:36:49.629Z,6.38
2023-03-21T04:39:17.512Z,6.38
2023-03-21T04:41:48.628Z,6.33
2023-03-21T04:44:17.372Z,6.34
2023-03-21T04:46:44.965Z,6.32
2023-03-21T04:49:13.145Z,6.24
2023-03-21T04:51:44.112Z,6.28
2023-03-21T04:56:43.016Z,6.26
2023-03-21T04:59:12.886Z,6.31
2023-03-21T05:01:41.362Z,6.35
2023-03-21T05:04:11.244Z,6.38
2023-03-21T05:06:39.587Z,6.40
2023-03-21T05:09:07.202Z,6.42
2023-03-21T05:11:38.900Z,6.41
2023-03-21T05:14:11.287Z,6.40
2023-03-21T05:16:48.871Z,6.36
2023-03-21T05:19:18.167Z,6.40
2023-03-21T05:21:46.821Z,6.40
2023-03-21T05:24:21.092Z,6.42
2023-03-21T05:26:52.518Z,6.33
2023-03-21T05:29:23.354Z,6.37
2023-03-21T05:31:56.337Z,6.34
2023-03-21T05:34:24.555Z,6.39
2023-03-21T05:36:51.887Z,6.33
2023-03-21T05:39:20.515Z,6.34
2023-03-21T05:41:59.411Z,6.41
2023-03-21T05:44:27.457Z,6.44
2023-03-21T05:46:54.994Z,6.42
2023-03-21T05:49:27.597Z,6.33
2023-03-21T05:51:59.205Z,6.34
2023-03-21T05:54:26.405Z,6.45
2023-03-21T05:56:54.381Z,6.51
2023-03-21T05:59:41.858Z,6.55
2023-03-21T06:02:09.319Z,6.57
2023-03-21T06:04:36.414Z,6.63
2023-03-21T06:07:04.178Z,6.64
2023-03-21T06:09:31.421Z,6.64
2023-03-21T06:12:02.182Z,6.76
2023-03-21T06:14:47.471Z,6.77
2023-03-21T06:17:34.988Z,6.88
2023-03-21T06:20:07.501Z,6.91
2023-03-21T06:22:40.506Z,6.96
2023-03-21T06:25:08.651Z,6.95
2023-03-21T06:27:36.967Z,7.08
2023-03-21T06:30:06.933Z,7.12
2023-03-21T06:32:39.357Z,7.26
2023-03-21T06:35:13.561Z,7.16
2023-03-21T06:37:40.819Z,7.31
2023-03-21T06:40:09.988Z,7.30
2023-03-21T06:42:37.117Z,7.31
2023-03-21T06:45:10.632Z,7.35
2023-03-21T06:47:37.894Z,7.31
2023-03-21T06:50:10.930Z,7.35
2023-03-21T06:52:41.989Z,7.46
2023-03-21T06:55:09.542Z,7.49
2023-03-21T06:57:36.623Z,7.43
2023-03-21T07:00:05.632Z,7.35
2023-03-21T07:03:42.512Z,7.33
2023-03-21T07:06:12.076Z,7.15
2023-03-21T07:08:42.265Z,7.14
2023-03-21T07:11:10.045Z,7.11
2023-03-21T07:13:37.088Z,6.96
2023-03-21T07:16:05.905Z,7.05
2023-03-21T07:18:33.406Z,7.04
2023-03-21T07:21:00.526Z,7.04
2023-03-21T07:23:28.295Z,7.06
2023-03-21T07:25:55.861Z,7.11
2023-03-21T07:28:23.568Z,7.08
2023-03-21T07:30:57.025Z,7.09
2023-03-21T07:33:24.929Z,7.03
2023-03-21T07:35:55.206Z,6.99
2023-03-21T07:38:22.500Z,7.09
2023-03-21T07:40:50.053Z,7.08
2023-03-21T07:45:57.095Z,7.04
2023-03-21T07:48:24.565Z,7.07
2023-03-21T07:50:51.713Z,7.09
2023-03-21T07:53:19.082Z,7.14
2023-03-21T07:55:50.505Z,7.15
2023-03-21T07:58:17.515Z,7.17
2023-03-21T08:00:44.575Z,7.05
2023-03-21T08:03:12.313Z,7.11
2023-03-21T08:05:41.178Z,7.13
2023-03-21T08:08:08.620Z,7.13
2023-03-21T08:10:36.307Z,7.14
2023-03-21T08:13:04.357Z,7.09
2023-03-21T08:15:31.618Z,7.10
2023-03-21T08:18:00.208Z,6.99
2023-03-21T08:20:27.978Z,6.99
2023-03-21T08:22:55.230Z,6.77
2023-03-21T08:25:23.219Z,6.93
2023-03-21T08:27:51.659Z,6.87
2023-03-21T08:30:23.895Z,7.00
2023-03-21T08:32:51.447Z,7.05
2023-03-21T08:35:20.542Z,6.96
2023-03-21T08:37:47.632Z,7.15
2023-03-21T08:40:17.547Z,7.37
2023-03-21T08:42:46.598Z,7.51
2023-03-21T08:45:16.184Z,7.38
2023-03-21T08:47:43.610Z,7.17
2023-03-21T08:50:15.759Z,7.05
2023-03-21T08:52:43.387Z,6.97
2023-03-21T08:55:11.768Z,7.34
2023-03-21T08:57:39.014Z,7.51
2023-03-21T09:00:38.400Z,7.55
2023-03-21T09:03:05.481Z,7.56
2023-03-21T09:05:32.679Z,7.52
2023-03-21T09:08:01.739Z,7.61
2023-03-21T09:11:37.606Z,7.62
2023-03-21T09:14:05.658Z,7.56
2023-03-21T09:16:33.544Z,7.48
2023-03-21T09:19:01.256Z,7.36
2023-03-21T09:21:31.428Z,7.51
2023-03-21T09:24:00.107Z,7.56
2023-03-21T09:26:28.305Z,7.58
2023-03-21T09:28:56.059Z,7.20
2023-03-21T09:31:23.523Z,7.20
2023-03-21T09:34:23.261Z,7.59
2023-03-21T09:36:52.160Z,7.63
2023-03-21T09:39:19.266Z,7.31
2023-03-21T09:42:03.242Z,7.41
2023-03-21T10:17:37.810Z,7.02
2023-03-21T10:20:14.827Z,7.26
2023-03-21T10:22:43.779Z,6.95
2023-03-21T10:25:16.611Z,6.81
2023-03-21T10:27:43.682Z,6.80
2023-03-21T10:30:40.548Z,7.00
2023-03-21T10:33:13.208Z,7.22
2023-03-21T10:35:44.283Z,7.21
2023-03-21T10:38:49.186Z,7.72
2023-03-21T10:41:16.863Z,7.97
2023-03-21T10:43:46.028Z,8.11
2023-03-21T10:46:18.197Z,8.49
2023-03-21T10:48:48.288Z,8.77
2023-03-21T10:51:19.738Z,8.85
2023-03-21T10:53:55.571Z,8.74
2023-03-21T10:56:31.832Z,8.80
2023-03-21T10:59:01.659Z,8.24
2023-03-21T11:01:46.666Z,8.60
2023-03-21T11:04:22.747Z,8.26
2023-03-21T11:06:55.733Z,8.21
2023-03-21T11:09:42.563Z,8.36
2023-03-21T11:12:15.155Z,8.77
2023-03-21T11:14:45.892Z,8.98
2023-03-21T11:17:18.723Z,9.21
2023-03-21T11:19:52.707Z,9.44
2023-03-21T11:22:23.135Z,9.56
2023-03-21T11:24:57.033Z,9.10
2023-03-21T11:27:29.421Z,9.51
2023-03-21T11:29:59.891Z,9.59
2023-03-21T11:32:34.088Z,9.60
2023-03-21T11:35:18.221Z,9.79
2023-03-21T11:37:51.337Z,9.73
2023-03-21T11:40:31.163Z,9.83
2023-03-21T11:43:01.755Z,9.75
2023-03-21T11:45:36.085Z,9.65
2023-03-21T11:48:13.164Z,9.61
2023-03-21T11:50:45.017Z,9.58
2023-03-21T11:53:20.978Z,9.54
2023-03-21T11:56:23.352Z,9.51
2023-03-21T11:59:07.173Z,9.56
2023-03-21T12:01:57.557Z,9.48
2023-03-21T12:04:33.467Z,9.27
2023-03-21T12:07:23.385Z,9.31
2023-03-21T12:10:28.977Z,9.43
2023-03-21T12:13:04.086Z,9.42
2023-03-21T12:15:37.759Z,9.37
2023-03-21T12:18:21.053Z,9.29
2023-03-21T12:21:00.727Z,9.26
2023-03-21T12:23:33.769Z,8.98
2023-03-21T12:26:03.835Z,8.95
2023-03-21T12:28:48.345Z,8.95
2023-03-21T12:31:34.091Z,9.07
2023-03-21T12:34:29.005Z,9.00
2023-03-21T12:37:26.439Z,8.91
2023-03-21T12:40:00.874Z,8.84
2023-03-21T12:42:45.718Z,8.77
2023-03-21T12:45:19.542Z,8.65
2023-03-21T12:47:55.885Z,8.56
2023-03-21T12:50:28.271Z,8.40
2023-03-21T12:53:05.518Z,8.58
2023-03-21T12:56:07.810Z,8.53
2023-03-21T12:58:53.006Z,8.58
2023-03-21T13:01:22.758Z,8.70
2023-03-21T13:04:06.119Z,8.65
2023-03-21T13:06:34.659Z,8.64
2023-03-21T13:09:37.290Z,8.69
2023-03-21T13:12:41.259Z,8.66
2023-03-21T13:15:32.858Z,8.56
2023-03-21T13:18:12.213Z,8.47
2023-03-21T13:20:50.581Z,8.49
2023-03-21T13:23:21.391Z,8.36
2023-03-21T13:25:51.115Z,8.30
2023-03-21T13:28:28.688Z,8.29
2023-03-21T13:31:18.374Z,8.01
2023-03-21T13:33:54.646Z,7.97
2023-03-21T13:36:28.570Z,8.04
2023-03-21T13:39:01.537Z,8.03
2023-03-21T13:41:39.022Z,8.09
2023-03-21T13:44:19.397Z,7.91
2023-03-21T13:47:01.250Z,7.85
2023-03-21T13:49:37.154Z,7.85
2023-03-21T13:52:28.258Z,7.85
2023-03-21T13:54:57.869Z,7.81
2023-03-21T13:57:29.543Z,7.80
2023-03-21T14:00:39.814Z,7.72
2023-03-21T14:03:10.353Z,7.62
2023-03-21T14:05:39.411Z,7.66
2023-03-21T14:08:27.893Z,7.52
2023-03-21T14:11:04.213Z,7.56
2023-03-21T14:13:33.162Z,7.59
2023-03-21T14:16:10.414Z,7.66
2023-03-21T14:19:06.722Z,7.54
2023-03-21T14:21:35.645Z,7.65
2023-03-21T14:25:11.542Z,7.67
2023-03-21T14:27:42.383Z,7.64
2023-03-21T14:30:20.487Z,7.50
2023-03-21T14:32:47.824Z,7.61
2023-03-21T14:35:15.747Z,7.69
2023-03-21T14:37:46.438Z,7.71
2023-03-21T14:40:53.122Z,7.65
2023-03-21T14:43:21.584Z,7.61
2023-03-21T14:45:53.199Z,7.62
2023-03-21T14:48:21.775Z,7.58
2023-03-21T14:50:51.727Z,7.51
2023-03-21T14:54:27.700Z,7.67
2023-03-21T14:57:00.934Z,7.60
2023-03-21T14:59:32.774Z,7.39
2023-03-21T15:02:03.917Z,7.44
2023-03-21T15:04:32.387Z,7.46
2023-03-21T15:07:05.234Z,7.56
2023-03-21T15:09:34.887Z,7.52
2023-03-21T15:12:07.675Z,7.33
2023-03-21T15:14:36.873Z,6.91
2023-03-21T15:17:06.156Z,7.47
2023-03-21T15:19:36.497Z,7.55
2023-03-21T15:22:41.018Z,7.26
2023-03-21T15:25:12.853Z,7.63
2023-03-21T15:27:42.667Z,7.63
2023-03-21T15:30:25.704Z,7.64
2023-03-21T15:32:53.475Z,7.12
2023-03-21T15:35:27.094Z,7.50
2023-03-21T15:37:57.483Z,7.41
2023-03-21T15:40:30.781Z,7.50
2023-03-21T15:43:17.939Z,7.47
2023-03-21T15:45:53.486Z,7.49
2023-03-21T15:48:28.494Z,7.38
2023-03-21T15:50:55.659Z,7.32
2023-03-21T15:53:24.446Z,7.28
2023-03-21T15:55:57.139Z,7.21
2023-03-21T15:58:27.492Z,7.09
2023-03-21T16:00:56.714Z,7.36
2023-03-21T16:03:32.445Z,7.52
2023-03-21T16:06:15.567Z,7.62
2023-03-21T16:09:51.996Z,7.59
2023-03-21T16:12:19.066Z,7.64
2023-03-21T16:14:47.472Z,7.53
2023-03-21T16:17:23.825Z,7.53
2023-03-21T16:19:51.172Z,7.37
2023-03-21T16:22:20.034Z,7.42
2023-03-21T16:24:47.261Z,6.81
2023-03-21T16:27:17.121Z,6.71
2023-03-21T16:29:44.382Z,7.19
2023-03-21T16:32:17.351Z,7.39
2023-03-21T16:34:46.400Z,7.48
2023-03-21T16:37:16.165Z,7.45
2023-03-21T16:39:43.211Z,7.43
2023-03-21T16:42:12.704Z,7.49
2023-03-21T16:44:41.067Z,7.46
2023-03-21T16:47:19.687Z,7.40
2023-03-21T16:49:47.129Z,7.35
2023-03-21T16:52:15.301Z,7.37
2023-03-21T16:54:43.153Z,7.31
2023-03-21T16:57:27.867Z,7.23
2023-03-21T16:59:56.162Z,7.28
2023-03-21T17:02:25.503Z,7.23
2023-03-21T17:04:52.646Z,7.21
2023-03-21T17:07:19.891Z,7.21
2023-03-21T17:09:48.281Z,7.13
2023-03-21T17:12:16.778Z,7.16
2023-03-21T17:14:44.996Z,7.32
2023-03-21T17:17:13.480Z,7.37
2023-03-21T17:19:40.503Z,6.99
2023-03-21T17:22:08.643Z,6.89
2023-03-21T17:24:36.414Z,6.38
2023-03-21T17:27:11.797Z,6.29
2023-03-21T17:29:38.845Z,6.28
2023-03-21T17:32:06.054Z,6.32
2023-03-21T17:34:33.102Z,6.36
2023-03-21T17:37:00.266Z,6.31
2023-03-21T17:39:28.863Z,6.32
2023-03-21T17:41:57.048Z,6.33
2023-03-21T17:44:24.200Z,6.37
2023-03-21T17:46:52.215Z,6.78
2023-03-21T17:49:21.276Z,7.03
2023-03-21T17:51:48.468Z,6.87
2023-03-21T17:54:15.528Z,6.88
2023-03-21T17:56:42.966Z,6.95
2023-03-21T17:59:13.440Z,6.91
2023-03-21T18:01:41.573Z,6.84
2023-03-21T18:04:08.820Z,6.73
2023-03-21T18:06:37.516Z,6.59
2023-03-21T18:09:12.002Z,6.48
2023-03-21T18:11:40.367Z,6.48
2023-03-21T18:14:16.287Z,6.44
2023-03-21T18:16:45.523Z,6.37
2023-03-21T18:19:13.547Z,6.35
2023-03-21T18:21:45.828Z,6.35
2023-03-21T18:24:13.917Z,6.36
2023-03-21T18:26:41.686Z,6.38
2023-03-21T18:32:06.997Z,6.36
2023-03-21T18:34:37.066Z,6.31
2023-03-21T18:37:07.536Z,6.36
2023-03-21T18:39:35.443Z,6.36
2023-03-21T18:42:04.153Z,6.43
2023-03-21T18:44:37.850Z,6.38
2023-03-21T18:47:06.655Z,6.41
2023-03-21T18:52:21.440Z,6.43
2023-03-21T18:54:49.253Z,6.49
2023-03-21T18:57:35.685Z,6.51
2023-03-21T19:00:11.119Z,6.51
2023-03-21T19:02:43.291Z,6.58
2023-03-21T19:05:12.675Z,6.61
2023-03-21T19:07:39.889Z,6.56
2023-03-21T19:10:17.509Z,6.56
2023-03-21T19:12:45.514Z,6.58
2023-03-21T19:15:12.553Z,6.58
2023-03-21T19:20:27.396Z,6.52
2023-03-21T19:22:58.166Z,6.53
2023-03-21T19:25:25.370Z,6.48
2023-03-21T19:27:52.411Z,6.52
2023-03-21T19:30:19.726Z,6.57
2023-03-21T19:32:47.273Z,6.54
2023-03-21T19:35:14.473Z,6.56
2023-03-21T19:37:41.852Z,6.54
2023-03-21T19:40:10.294Z,6.57
2023-03-21T19:42:37.438Z,6.57
2023-03-21T19:45:05.619Z,6.36
2023-03-21T19:47:32.862Z,6.52
2023-03-21T19:50:43.788Z,6.58
2023-03-21T19:52:47.081Z,6.62
2023-03-21T19:55:15.096Z,6.60
2023-03-21T19:57:42.245Z,6.57
2023-03-21T20:00:11.598Z,6.58
2023-03-21T20:02:39.015Z,6.52
2023-03-21T20:05:07.936Z,6.49
2023-03-21T20:07:35.298Z,6.57
2023-03-21T20:10:02.588Z,6.63
2023-03-21T20:12:29.591Z,6.58
2023-03-21T20:15:10.276Z,6.50
2023-03-21T20:17:43.156Z,6.58
2023-03-21T20:20:14.061Z,6.60
2023-03-21T20:23:05.862Z,6.56
2023-03-21T20:25:33.805Z,6.59
2023-03-21T20:28:15.059Z,6.56
2023-03-21T20:30:53.090Z,6.57
2023-03-21T20:33:20.599Z,6.47
2023-03-21T20:38:36.953Z,6.46
2023-03-21T20:41:06.284Z,6.46
2023-03-21T20:46:20.887Z,6.37
2023-03-21T20:48:49.794Z,6.29
2023-03-21T20:52:26.855Z,6.33
2023-03-21T20:54:04.932Z,6.37
2023-03-21T20:56:32.330Z,6.45
2023-03-21T20:59:15.338Z,6.46
2023-03-21T21:01:45.468Z,6.53
2023-03-21T21:04:19.345Z,6.49
2023-03-21T21:06:48.112Z,6.47
2023-03-21T21:09:15.704Z,6.50
2023-03-21T21:12:06.119Z,6.52
2023-03-21T21:14:30.268Z,6.49
2023-03-21T21:16:57.258Z,6.50
2023-03-21T21:19:24.644Z,6.54
2023-03-21T21:21:51.655Z,6.53
2023-03-21T21:24:18.779Z,6.49
2023-03-21T21:26:48.332Z,6.40
2023-03-21T21:29:18.705Z,6.43
2023-03-21T21:31:48.958Z,6.37
2023-03-21T21:34:18.154Z,6.43
2023-03-21T21:36:45.855Z,6.43
2023-03-21T21:39:15.756Z,6.45
2023-03-21T21:41:43.287Z,6.46
2023-03-21T21:44:11.136Z,6.42
2023-03-21T21:46:38.829Z,6.31
2023-03-21T21:49:05.927Z,6.45
2023-03-21T21:51:34.171Z,6.48
2023-03-21T21:54:03.846Z,6.49
2023-03-21T21:56:32.250Z,6.54
2023-03-21T21:59:03.144Z,6.51
2023-03-21T22:01:31.315Z,6.48
2023-03-21T22:04:06.331Z,6.54
2023-03-21T22:06:34.631Z,6.55
2023-03-21T22:09:02.446Z,6.53
2023-03-21T22:11:29.423Z,6.46
2023-03-21T22:13:56.590Z,6.57
2023-03-21T22:16:23.649Z,6.59
2023-03-21T22:18:50.687Z,6.67
2023-03-21T22:21:17.697Z,6.63
2023-03-21T22:23:44.967Z,6.78
2023-03-21T22:26:12.059Z,6.77
2023-03-21T22:28:42.167Z,6.72
2023-03-21T22:31:12.915Z,6.75
2023-03-21T22:33:40.110Z,6.72
2023-03-21T22:36:07.681Z,6.75
2023-03-21T22:38:34.985Z,6.72
2023-03-21T22:41:04.132Z,6.64
2023-03-21T22:43:34.322Z,6.80
2023-03-21T22:46:05.596Z,6.79
2023-03-21T22:48:33.320Z,6.83
2023-03-21T22:51:01.043Z,6.88
2023-03-21T22:53:28.707Z,6.79
2023-03-21T22:55:56.336Z,6.90
2023-03-21T22:58:23.498Z,6.90
2023-03-21T23:00:50.729Z,6.99
2023-03-21T23:03:17.997Z,7.00
2023-03-21T23:05:45.802Z,7.16
2023-03-21T23:08:13.151Z,7.19
2023-03-21T23:10:43.592Z,7.29
2023-03-21T23:13:11.031Z,7.25
2023-03-21T23:15:41.924Z,6.92
2023-03-21T23:18:08.956Z,6.89
2023-03-21T23:20:36.305Z,7.19
2023-03-21T23:23:03.330Z,7.19
2023-03-21T23:25:30.613Z,6.94
2023-03-21T23:27:57.853Z,6.94
2023-03-21T23:30:25.325Z,6.97
2023-03-21T23:32:52.415Z,7.15
2023-03-21T23:35:19.572Z,7.08
2023-03-21T23:37:52.876Z,6.96
2023-03-21T23:40:20.957Z,6.94
2023-03-21T23:42:47.984Z,6.83
2023-03-21T23:45:15.125Z,6.96
2023-03-21T23:47:42.203Z,7.09
2023-03-21T23:50:10.526Z,7.01
2023-03-21T23:52:38.238Z,6.98
2023-03-21T23:55:06.140Z,7.11
2023-03-21T23:57:33.337Z,7.15
