createdAt,value
2018-07-30T00:00:05.870Z,23.2
2018-07-30T00:05:05.231Z,23.2
2018-07-30T00:10:08.134Z,23.1
2018-07-30T00:20:05.698Z,23.2
2018-07-30T00:25:25.244Z,23.1
2018-07-30T00:30:05.090Z,23.2
2018-07-30T00:35:10.532Z,23.1
2018-07-30T00:40:09.954Z,23.2
2018-07-30T00:45:02.790Z,23.1
2018-07-30T00:50:04.891Z,23.1
2018-07-30T00:55:15.459Z,23.1
2018-07-30T01:00:02.799Z,23.1
2018-07-30T01:05:03.190Z,23.1
2018-07-30T01:10:05.616Z,23.1
2018-07-30T01:15:17.568Z,23.1
2018-07-30T01:20:05.544Z,23
2018-07-30T01:25:08.394Z,23
2018-07-30T01:30:02.757Z,23
2018-07-30T01:35:03.120Z,23
2018-07-30T01:40:07.995Z,23
2018-07-30T01:45:08.352Z,23
2018-07-30T01:50:05.310Z,23
2018-07-30T01:55:05.711Z,23
2018-07-30T02:00:05.586Z,23
2018-07-30T02:05:32.797Z,22.9
2018-07-30T02:10:02.587Z,23
2018-07-30T02:15:10.571Z,22.9
2018-07-30T02:20:03.021Z,22.9
2018-07-30T02:25:08.382Z,22.8
2018-07-30T02:30:15.347Z,22.8
2018-07-30T02:35:05.644Z,22.8
2018-07-30T02:40:07.501Z,22.8
2018-07-30T02:45:02.851Z,22.8
2018-07-30T02:50:08.295Z,22.8
2018-07-30T02:55:10.174Z,22.8
2018-07-30T03:00:02.554Z,22.8
2018-07-30T03:05:05.526Z,22.8
2018-07-30T03:10:02.363Z,22.7
2018-07-30T03:15:07.831Z,22.7
2018-07-30T03:20:03.259Z,22.7
2018-07-30T03:25:07.683Z,22.6
2018-07-30T03:30:08.140Z,22.6
2018-07-30T03:35:20.206Z,22.6
2018-07-30T03:40:10.660Z,22.6
2018-07-30T03:45:10.194Z,22.6
2018-07-30T03:50:02.535Z,22.6
2018-07-30T03:55:02.956Z,22.6
2018-07-30T04:00:10.980Z,22.6
2018-07-30T04:05:10.510Z,22.6
2018-07-30T04:10:02.409Z,22.6
2018-07-30T04:15:12.900Z,22.6
2018-07-30T04:20:03.334Z,22.6
2018-07-30T04:25:12.977Z,22.6
2018-07-30T04:30:03.316Z,22.6
2018-07-30T04:35:05.243Z,22.6
2018-07-30T04:40:03.056Z,22.6
2018-07-30T04:45:05.038Z,22.6
2018-07-30T04:50:07.445Z,22.6
2018-07-30T04:55:02.915Z,22.6
2018-07-30T05:00:03.308Z,22.5
2018-07-30T05:05:05.216Z,22.5
2018-07-30T05:10:08.126Z,22.5
2018-07-30T05:15:02.461Z,22.5
2018-07-30T05:20:07.985Z,22.5
2018-07-30T05:25:03.277Z,22.5
2018-07-30T05:30:30.449Z,22.5
2018-07-30T05:40:02.408Z,22.5
2018-07-30T05:45:25.611Z,22.7
2018-07-30T05:50:08.071Z,22.7
2018-07-30T05:55:26.055Z,22.7
2018-07-30T06:00:05.005Z,22.7
2018-07-30T06:05:05.277Z,22.7
2018-07-30T06:10:05.624Z,22.7
2018-07-30T06:15:02.518Z,22.7
2018-07-30T06:20:03.028Z,22.7
2018-07-30T06:25:18.555Z,22.7
2018-07-30T06:30:22.666Z,22.7
2018-07-30T06:35:08.085Z,22.7
2018-07-30T06:40:10.484Z,22.7
2018-07-30T06:45:05.858Z,22.8
2018-07-30T06:50:31.079Z,22.9
2018-07-30T06:55:04.956Z,23
2018-07-30T07:00:38.663Z,23.1
2018-07-30T07:05:10.602Z,23.2
2018-07-30T07:10:09.984Z,23.4
2018-07-30T07:15:02.830Z,23.4
2018-07-30T07:20:36.105Z,23.7
2018-07-30T07:25:02.516Z,23.7
2018-07-30T07:30:05.389Z,24
2018-07-30T07:35:08.265Z,24.1
2018-07-30T07:40:10.672Z,24.3
2018-07-30T07:45:12.822Z,24.4
2018-07-30T07:50:07.645Z,24.5
2018-07-30T07:55:02.465Z,24.6
2018-07-30T08:00:08.042Z,24.8
2018-07-30T08:05:15.892Z,25
2018-07-30T08:10:08.078Z,25.2
2018-07-30T08:15:04.965Z,25.3
2018-07-30T08:20:02.529Z,25.3
2018-07-30T08:25:03.087Z,25.4
2018-07-30T08:30:07.592Z,25.7
2018-07-30T08:35:05.366Z,25.8
2018-07-30T08:40:05.767Z,25.9
2018-07-30T08:45:05.310Z,26
2018-07-30T08:50:05.154Z,26.1
2018-07-30T08:55:03.057Z,26.1
2018-07-30T09:00:05.115Z,26.4
2018-07-30T09:05:28.235Z,26.6
2018-07-30T09:10:18.347Z,26.8
2018-07-30T09:15:07.565Z,26.9
2018-07-30T09:20:02.415Z,26.9
2018-07-30T09:25:02.817Z,27
2018-07-30T09:30:20.919Z,27.3
2018-07-30T09:35:20.360Z,27.4
2018-07-30T09:40:03.165Z,27.4
2018-07-30T09:45:02.556Z,27.6
2018-07-30T09:50:30.733Z,28
2018-07-30T09:55:05.668Z,28.1
2018-07-30T10:00:08.310Z,28.2
2018-07-30T10:05:02.646Z,28.2
2018-07-30T10:10:02.542Z,28.4
2018-07-30T10:15:10.683Z,28.7
2018-07-30T10:20:07.462Z,28.8
2018-07-30T10:25:05.292Z,0.1
2018-07-30T10:30:05.231Z,29
2018-07-30T10:35:05.645Z,29.1
2018-07-30T10:40:08.113Z,29.2
2018-07-30T10:45:17.698Z,29.4
2018-07-30T10:50:23.488Z,29.5
2018-07-30T10:55:23.091Z,29.6
2018-07-30T11:00:04.982Z,29.7
2018-07-30T11:05:07.981Z,29.7
2018-07-30T11:10:02.842Z,29.7
2018-07-30T11:15:02.436Z,29.8
2018-07-30T11:20:02.915Z,29.9
2018-07-30T11:25:03.353Z,30
2018-07-30T11:30:33.406Z,30.3
2018-07-30T11:35:05.401Z,30.4
2018-07-30T11:40:16.038Z,30.4
2018-07-30T11:45:05.339Z,30.4
2018-07-30T11:50:23.144Z,30.5
2018-07-30T11:55:05.282Z,30.7
2018-07-30T12:00:10.295Z,30.9
2018-07-30T12:05:05.692Z,31.1
2018-07-30T12:10:02.606Z,31.1
2018-07-30T12:15:03.136Z,31.2
2018-07-30T12:20:02.801Z,31.3
2018-07-30T12:25:08.355Z,31.6
2018-07-30T12:30:20.571Z,31.8
2018-07-30T12:35:05.094Z,32
2018-07-30T12:40:02.423Z,32
2018-07-30T12:45:02.939Z,32.2
2018-07-30T12:50:10.069Z,32.4
2018-07-30T12:55:03.042Z,32.3
2018-07-30T13:00:02.472Z,32.5
2018-07-30T13:05:33.223Z,33
2018-07-30T13:10:05.776Z,33
2018-07-30T13:15:10.258Z,33
2018-07-30T13:20:05.342Z,32.8
2018-07-30T13:25:10.871Z,33
2018-07-30T13:30:02.451Z,33
2018-07-30T13:35:02.881Z,33
2018-07-30T13:40:02.752Z,33.1
2018-07-30T13:45:08.339Z,33.3
2018-07-30T13:50:02.830Z,33.3
2018-07-30T13:55:20.268Z,33.5
2018-07-30T14:00:10.357Z,33.7
2018-07-30T14:05:03.163Z,33.7
2018-07-30T14:10:05.779Z,34
2018-07-30T14:15:05.273Z,34.1
2018-07-30T14:20:07.909Z,34.1
2018-07-30T14:25:04.992Z,34.1
2018-07-30T14:30:15.202Z,34
2018-07-30T14:35:05.563Z,34.3
2018-07-30T14:40:04.980Z,34.1
2018-07-30T14:45:05.510Z,34.3
2018-07-30T14:50:30.955Z,34.6
2018-07-30T14:55:12.519Z,34.8
2018-07-30T15:00:05.566Z,34.6
2018-07-30T15:05:04.983Z,34.5
2018-07-30T15:10:25.669Z,34.7
2018-07-30T15:15:04.922Z,35.3
2018-07-30T15:20:07.621Z,35.8
2018-07-30T15:25:10.496Z,35.9
2018-07-30T15:30:02.894Z,35.9
2018-07-30T15:35:02.404Z,36
2018-07-30T15:40:05.872Z,35.3
2018-07-30T15:45:05.343Z,34.6
2018-07-30T15:50:02.877Z,34.6
2018-07-30T15:55:08.457Z,34.6
2018-07-30T16:05:38.106Z,34.9
2018-07-30T16:10:10.657Z,35
2018-07-30T16:15:10.408Z,35.5
2018-07-30T16:20:07.968Z,35.6
2018-07-30T16:25:07.486Z,35.5
2018-07-30T16:30:07.973Z,35.1
2018-07-30T16:35:07.457Z,34.9
2018-07-30T16:40:09.955Z,34.7
2018-07-30T16:45:05.471Z,34.8
2018-07-30T16:50:02.990Z,34.8
2018-07-30T16:55:04.945Z,34.3
2018-07-30T17:00:18.529Z,33.9
2018-07-30T17:05:23.041Z,33.6
2018-07-30T17:10:25.835Z,33.6
2018-07-30T17:15:15.871Z,33.4
2018-07-30T17:20:09.966Z,33.3
2018-07-30T17:25:07.982Z,33.1
2018-07-30T17:30:11.026Z,33
2018-07-30T17:35:02.774Z,33
2018-07-30T17:40:10.351Z,32.7
2018-07-30T17:45:13.316Z,32.6
2018-07-30T17:50:05.352Z,32.4
2018-07-30T17:55:08.233Z,32.3
2018-07-30T18:00:02.698Z,32.2
2018-07-30T18:05:03.105Z,32.1
2018-07-30T18:10:10.615Z,31.8
2018-07-30T18:15:05.067Z,31.6
2018-07-30T18:20:15.341Z,31.4
2018-07-30T18:25:05.601Z,31.2
2018-07-30T18:30:03.081Z,31.2
2018-07-30T18:35:02.468Z,31.1
2018-07-30T18:40:21.075Z,30.7
2018-07-30T18:45:05.316Z,30.6
2018-07-30T18:50:05.333Z,30.5
2018-07-30T19:00:10.204Z,30.2
2018-07-30T19:05:08.076Z,30
2018-07-30T19:10:10.554Z,29.8
2018-07-30T19:15:04.914Z,29.7
2018-07-30T19:20:05.150Z,29.6
2018-07-30T19:25:20.186Z,29.5
2018-07-30T19:30:07.691Z,29.4
2018-07-30T19:35:03.127Z,29.3
2018-07-30T19:40:08.011Z,29.1
2018-07-30T19:45:03.026Z,29.1
2018-07-30T19:50:05.051Z,28.9
2018-07-30T19:55:02.936Z,28.9
2018-07-30T20:00:08.320Z,28.5
2018-07-30T20:05:07.765Z,28.3
2018-07-30T20:10:07.808Z,28.2
2018-07-30T20:15:05.868Z,28.1
2018-07-30T20:20:05.002Z,27.9
2018-07-30T20:25:07.925Z,27.8
2018-07-30T20:30:10.910Z,27.6
2018-07-30T20:35:05.232Z,27.5
2018-07-30T20:40:02.997Z,27.4
2018-07-30T20:45:04.987Z,27.1
2018-07-30T20:50:12.498Z,27
2018-07-30T20:55:05.312Z,26.9
2018-07-30T21:00:22.976Z,26.8
2018-07-30T21:05:02.498Z,26.8
2018-07-30T21:10:07.492Z,26.6
2018-07-30T21:15:07.894Z,26.4
2018-07-30T21:20:03.347Z,26.4
2018-07-30T21:25:02.829Z,26.4
2018-07-30T21:30:03.148Z,26.3
2018-07-30T21:35:10.295Z,26.2
2018-07-30T21:40:03.143Z,26.2
2018-07-30T21:45:10.143Z,26.1
2018-07-30T21:55:15.352Z,25.9
2018-07-30T22:00:02.698Z,25.9
2018-07-30T22:05:10.812Z,25.8
2018-07-30T22:10:15.297Z,25.8
2018-07-30T22:15:03.047Z,25.8
2018-07-30T22:20:05.007Z,25.8
2018-07-30T22:25:15.610Z,25.8
2018-07-30T22:30:20.718Z,25.7
2018-07-30T22:35:07.413Z,25.7
2018-07-30T22:40:05.815Z,25.7
2018-07-30T22:45:05.225Z,25.6
2018-07-30T22:50:27.909Z,25.6
2018-07-30T22:55:05.770Z,25.5
2018-07-30T23:00:18.345Z,25.5
2018-07-30T23:05:02.576Z,25.5
2018-07-30T23:10:03.352Z,25.4
2018-07-30T23:15:05.304Z,25.3
2018-07-30T23:20:07.822Z,25.2
2018-07-30T23:25:03.194Z,25.2
2018-07-30T23:30:02.677Z,25.2
2018-07-30T23:35:03.094Z,25.1
2018-07-30T23:40:05.443Z,25
2018-07-30T23:45:05.784Z,24.9
2018-07-30T23:50:18.373Z,24.8
2018-07-30T23:55:22.811Z,24.7
