createdAt,value
2023-05-22T03:36:47.471Z,9.76
2023-05-22T03:39:28.144Z,9.76
2023-05-22T03:42:34.482Z,9.80
2023-05-22T03:45:52.035Z,9.82
2023-05-22T03:48:31.410Z,9.85
2023-05-22T03:54:56.347Z,9.96
2023-05-22T04:01:49.946Z,10.08
2023-05-22T04:04:30.336Z,10.15
2023-05-22T04:10:54.576Z,10.28
2023-05-22T04:22:45.903Z,10.72
2023-05-22T04:26:20.237Z,10.86
2023-05-22T04:28:59.703Z,11.00
2023-05-22T04:31:36.037Z,11.14
2023-05-22T04:46:02.577Z,11.88
2023-05-22T04:48:43.992Z,12.04
2023-05-22T04:52:04.874Z,12.19
2023-05-22T04:59:17.309Z,12.44
2023-05-22T05:01:50.537Z,12.53
2023-05-22T05:04:28.793Z,12.64
2023-05-22T05:07:02.623Z,12.77
2023-05-22T05:09:41.689Z,12.92
2023-05-22T05:12:14.095Z,13.09
2023-05-22T05:18:40.626Z,13.57
2023-05-22T05:21:12.801Z,13.74
2023-05-22T05:23:52.138Z,13.92
2023-05-22T05:26:25.155Z,14.13
2023-05-22T05:29:04.768Z,14.31
2023-05-22T05:36:29.418Z,14.76
2023-05-22T05:40:03.355Z,14.97
2023-05-22T05:42:37.025Z,15.22
2023-05-22T05:45:12.841Z,15.41
2023-05-22T05:47:45.483Z,15.57
2023-05-22T05:50:18.213Z,15.73
2023-05-22T05:52:51.742Z,15.89
2023-05-22T05:59:53.853Z,16.32
2023-05-22T06:02:51.710Z,16.51
2023-05-22T06:06:09.443Z,16.68
2023-05-22T06:09:55.842Z,16.78
2023-05-22T06:12:51.049Z,16.94
2023-05-22T06:15:38.963Z,17.09
2023-05-22T06:18:18.168Z,17.20
2023-05-22T06:20:50.495Z,17.30
2023-05-22T06:23:28.875Z,17.45
2023-05-22T06:29:16.305Z,17.90
2023-05-22T06:31:49.081Z,18.01
2023-05-22T06:43:41.450Z,18.69
2023-05-22T06:46:43.634Z,18.78
2023-05-22T06:49:24.545Z,18.86
2023-05-22T06:52:35.189Z,19.01
2023-05-22T06:55:14.227Z,19.14
2023-05-22T07:02:42.184Z,19.55
2023-05-22T07:06:02.486Z,19.70
2023-05-22T07:08:35.110Z,19.78
2023-05-22T07:11:14.253Z,19.90
2023-05-22T07:13:47.115Z,20.00
2023-05-22T07:16:26.763Z,20.06
2023-05-22T07:19:00.133Z,20.14
2023-05-22T07:21:39.436Z,20.19
2023-05-22T07:24:12.247Z,20.22
2023-05-22T07:26:46.851Z,20.31
2023-05-22T07:34:15.589Z,20.75
2023-05-22T07:36:49.158Z,20.89
2023-05-22T07:47:05.653Z,21.37
2023-05-22T07:49:40.816Z,21.41
2023-05-22T07:52:15.784Z,21.21
2023-05-22T07:55:33.438Z,21.01
2023-05-22T07:58:08.773Z,21.04
2023-05-22T08:01:25.007Z,21.18
2023-05-22T08:04:30.365Z,21.16
2023-05-22T08:07:02.821Z,21.26
2023-05-22T08:09:35.032Z,21.37
2023-05-22T08:12:49.005Z,21.56
2023-05-22T08:15:21.580Z,21.75
2023-05-22T08:22:26.437Z,21.98
2023-05-22T08:24:58.518Z,22.08
2023-05-22T08:32:08.501Z,21.81
2023-05-22T08:34:47.997Z,21.91
2023-05-22T08:37:21.300Z,22.08
2023-05-22T08:40:00.353Z,22.27
2023-05-22T08:42:32.570Z,22.48
2023-05-22T08:49:37.701Z,22.90
2023-05-22T08:55:37.298Z,23.08
2023-05-22T08:58:09.861Z,23.05
2023-05-22T09:00:42.353Z,23.05
2023-05-22T09:03:34.415Z,23.06
2023-05-22T09:09:43.426Z,23.08
2023-05-22T09:12:15.550Z,23.12
2023-05-22T09:15:09.943Z,23.23
2023-05-22T09:17:43.502Z,23.28
2023-05-22T09:20:16.580Z,23.29
2023-05-22T09:23:02.893Z,23.37
2023-05-22T09:30:27.583Z,23.63
2023-05-22T09:33:02.024Z,23.69
2023-05-22T09:35:49.887Z,23.75
2023-05-22T09:38:31.422Z,23.76
2023-05-22T09:42:27.444Z,23.70
2023-05-22T09:49:21.684Z,23.78
2023-05-22T09:51:57.570Z,23.85
2023-05-22T09:55:13.683Z,23.93
2023-05-22T09:57:48.419Z,24.04
2023-05-22T10:00:21.765Z,24.10
2023-05-22T10:07:26.059Z,24.40
2023-05-22T10:23:10.960Z,24.11
2023-05-22T10:25:51.952Z,24.18
2023-05-22T10:35:50.362Z,24.22
2023-05-22T10:52:22.086Z,24.38
2023-05-22T10:54:57.607Z,24.51
2023-05-22T11:01:28.571Z,24.84
2023-05-22T11:08:39.581Z,24.75
2023-05-22T11:11:15.952Z,24.48
2023-05-22T11:14:33.665Z,24.55
2023-05-22T11:17:15.001Z,24.64
2023-05-22T11:25:38.155Z,24.77
2023-05-22T11:28:11.820Z,24.69
2023-05-22T11:30:44.780Z,24.67
2023-05-22T11:33:17.579Z,24.69
2023-05-22T11:39:42.318Z,24.42
2023-05-22T11:42:50.651Z,24.19
2023-05-22T11:45:23.359Z,24.23
2023-05-22T11:47:55.594Z,24.20
2023-05-22T11:53:58.170Z,23.94
2023-05-22T11:56:30.778Z,23.86
2023-05-22T12:02:57.655Z,23.87
2023-05-22T12:05:32.819Z,23.84
2023-05-22T12:08:50.117Z,23.96
2023-05-22T12:15:29.044Z,24.09
2023-05-22T12:18:01.917Z,24.31
2023-05-22T12:20:38.678Z,24.52
2023-05-22T12:23:14.086Z,24.59
2023-05-22T12:30:24.216Z,24.56
2023-05-22T12:41:37.618Z,24.69
2023-05-22T12:48:42.931Z,24.43
2023-05-22T12:51:41.622Z,24.60
2023-05-22T13:03:01.272Z,24.43
2023-05-22T13:05:50.404Z,24.56
2023-05-22T13:15:59.775Z,24.74
2023-05-22T13:18:32.447Z,24.69
2023-05-22T13:21:53.186Z,24.57
2023-05-22T13:24:25.666Z,24.55
2023-05-22T13:26:59.234Z,24.66
2023-05-22T13:38:26.767Z,24.62
2023-05-22T13:41:32.639Z,24.63
2023-05-22T13:53:04.055Z,24.64
2023-05-22T13:56:16.580Z,24.72
2023-05-22T14:03:17.809Z,24.84
2023-05-22T14:05:50.179Z,24.67
2023-05-22T14:08:22.201Z,24.61
2023-05-22T14:11:01.268Z,24.53
2023-05-22T14:13:58.670Z,24.52
2023-05-22T14:16:32.530Z,24.61
2023-05-22T14:19:05.026Z,24.74
2023-05-22T14:25:24.762Z,24.86
2023-05-22T14:31:51.938Z,24.89
2023-05-22T14:34:25.549Z,24.86
2023-05-22T14:36:58.418Z,24.84
2023-05-22T14:40:18.855Z,24.78
2023-05-22T14:45:50.115Z,24.49
2023-05-22T14:51:28.886Z,24.30
2023-05-22T14:54:02.127Z,24.11
2023-05-22T14:56:34.511Z,23.99
2023-05-22T14:59:07.985Z,23.98
2023-05-22T15:01:45.141Z,24.06
2023-05-22T15:04:42.564Z,24.04
2023-05-22T15:07:16.327Z,23.92
2023-05-22T15:10:00.943Z,23.79
2023-05-22T15:17:01.855Z,23.56
2023-05-22T15:19:34.006Z,23.54
2023-05-22T15:25:40.075Z,23.44
2023-05-22T15:28:12.473Z,23.39
2023-05-22T15:37:52.477Z,22.92
2023-05-22T15:44:10.838Z,22.95
2023-05-22T15:46:43.107Z,22.94
2023-05-22T15:49:15.352Z,22.94
2023-05-22T15:55:16.035Z,22.82
2023-05-22T16:01:29.580Z,22.67
2023-05-22T16:04:02.276Z,22.70
2023-05-22T16:06:34.408Z,22.74
2023-05-22T16:09:07.131Z,22.72
2023-05-22T16:11:42.138Z,22.71
2023-05-22T16:14:14.351Z,22.67
2023-05-22T16:16:46.507Z,22.68
2023-05-22T16:19:18.686Z,22.68
2023-05-22T16:21:50.804Z,22.63
2023-05-22T16:24:42.064Z,22.60
2023-05-22T16:27:14.194Z,22.54
2023-05-22T16:29:46.221Z,22.46
2023-05-22T16:32:42.086Z,22.42
2023-05-22T16:35:14.465Z,22.34
2023-05-22T16:38:14.786Z,22.28
2023-05-22T16:40:47.416Z,22.18
2023-05-22T16:43:21.857Z,22.12
2023-05-22T16:45:54.346Z,22.08
2023-05-22T16:48:27.127Z,22.04
2023-05-22T16:50:59.218Z,21.98
2023-05-22T16:53:31.344Z,21.89
2023-05-22T16:56:03.548Z,21.81
2023-05-22T16:58:35.745Z,21.76
2023-05-22T17:01:10.874Z,21.65
2023-05-22T17:03:43.809Z,21.58
2023-05-22T17:06:20.137Z,21.46
2023-05-22T17:08:53.154Z,21.40
2023-05-22T17:11:26.161Z,21.36
2023-05-22T17:13:58.293Z,21.29
2023-05-22T17:16:38.754Z,21.22
2023-05-22T17:19:11.197Z,21.14
2023-05-22T17:21:44.709Z,21.07
2023-05-22T17:24:16.992Z,21.01
2023-05-22T17:26:49.207Z,20.92
2023-05-22T17:29:22.116Z,20.80
2023-05-22T17:31:54.616Z,20.70
2023-05-22T17:34:34.347Z,20.57
2023-05-22T17:37:06.662Z,20.45
2023-05-22T17:39:39.098Z,20.32
2023-05-22T17:42:11.218Z,20.20
2023-05-22T17:44:47.766Z,20.08
2023-05-22T17:47:20.436Z,19.94
2023-05-22T17:49:52.550Z,19.82
2023-05-22T17:52:27.497Z,19.66
2023-05-22T17:58:32.682Z,19.35
2023-05-22T18:01:04.964Z,19.17
2023-05-22T18:03:37.252Z,19.05
2023-05-22T18:06:09.911Z,18.94
2023-05-22T18:08:43.959Z,18.79
2023-05-22T18:11:16.369Z,18.71
2023-05-22T18:13:48.911Z,18.61
2023-05-22T18:16:21.934Z,18.44
2023-05-22T18:18:54.449Z,18.30
2023-05-22T18:21:26.955Z,18.14
2023-05-22T18:23:59.646Z,17.99
2023-05-22T18:26:32.432Z,17.84
2023-05-22T18:29:15.020Z,17.69
2023-05-22T18:36:20.339Z,17.34
2023-05-22T18:43:36.488Z,16.99
2023-05-22T18:46:54.399Z,16.79
2023-05-22T18:49:33.405Z,16.66
2023-05-22T18:56:39.432Z,16.32
2023-05-22T18:59:18.546Z,16.21
2023-05-22T19:10:59.879Z,15.63
2023-05-22T19:13:32.913Z,15.52
2023-05-22T19:16:05.812Z,15.43
2023-05-22T19:18:38.565Z,15.33
2023-05-22T19:21:11.915Z,15.25
2023-05-22T19:23:44.111Z,15.18
2023-05-22T19:26:17.403Z,15.11
2023-05-22T19:28:49.635Z,15.01
2023-05-22T19:31:22.087Z,14.92
2023-05-22T19:33:54.187Z,14.85
2023-05-22T19:36:26.351Z,14.80
2023-05-22T19:39:00.004Z,14.73
2023-05-22T19:41:32.136Z,14.65
2023-05-22T19:44:05.333Z,14.56
2023-05-22T19:46:37.352Z,14.50
2023-05-22T19:49:09.496Z,14.46
2023-05-22T19:51:43.551Z,14.42
2023-05-22T19:54:16.474Z,14.37
2023-05-22T19:56:48.465Z,14.31
2023-05-22T19:59:21.542Z,14.23
2023-05-22T20:01:54.067Z,14.19
2023-05-22T20:04:59.503Z,14.14
2023-05-22T20:07:31.723Z,14.07
2023-05-22T20:10:06.516Z,13.98
2023-05-22T20:26:05.455Z,13.61
2023-05-22T20:28:47.752Z,13.57
2023-05-22T20:31:19.855Z,13.51
2023-05-22T20:34:26.662Z,13.46
2023-05-22T20:37:06.645Z,13.42
2023-05-22T20:39:38.769Z,13.36
2023-05-22T20:46:35.584Z,13.22
2023-05-22T20:49:07.702Z,13.15
2023-05-22T20:51:46.729Z,13.11
2023-05-22T20:54:18.918Z,13.05
2023-05-22T20:57:25.255Z,13.02
2023-05-22T21:03:58.912Z,12.92
2023-05-22T21:06:31.555Z,12.88
2023-05-22T21:09:10.273Z,12.84
2023-05-22T21:11:42.748Z,12.81
2023-05-22T21:14:14.849Z,12.77
2023-05-22T21:30:31.666Z,12.43
2023-05-22T21:33:05.121Z,12.39
2023-05-22T21:35:37.177Z,12.37
2023-05-22T21:38:15.760Z,12.36
2023-05-22T21:40:48.233Z,12.34
2023-05-22T21:47:31.572Z,12.20
2023-05-22T21:50:03.685Z,12.17
2023-05-22T21:52:42.270Z,12.14
2023-05-22T21:55:14.476Z,12.10
2023-05-22T21:57:46.705Z,12.05
2023-05-22T22:00:20.473Z,12.02
2023-05-22T22:11:05.546Z,11.82
2023-05-22T22:13:38.267Z,11.78
2023-05-22T22:16:16.605Z,11.75
2023-05-22T22:18:50.394Z,11.74
2023-05-22T22:21:22.923Z,11.72
2023-05-22T22:23:55.187Z,11.69
2023-05-22T22:30:21.537Z,11.60
2023-05-22T22:37:26.508Z,11.50
2023-05-22T22:40:05.723Z,11.46
2023-05-22T22:51:43.096Z,11.30
2023-05-22T22:54:56.672Z,11.30
2023-05-22T22:57:32.330Z,11.26
2023-05-22T23:00:05.698Z,11.25
2023-05-22T23:07:24.302Z,11.22
2023-05-22T23:18:14.010Z,11.03
2023-05-22T23:20:46.386Z,10.99
2023-05-22T23:28:42.673Z,10.89
2023-05-22T23:31:14.900Z,10.83
2023-05-22T23:38:57.577Z,10.69
2023-05-22T23:41:29.877Z,10.65
2023-05-22T23:44:02.104Z,10.61
2023-05-22T23:46:34.298Z,10.57
2023-05-22T23:49:56.708Z,10.55
2023-05-22T23:52:35.477Z,10.52
2023-05-22T23:55:09.452Z,10.46
2023-05-22T23:57:48.535Z,10.42
