createdAt,value
2023-04-16T00:00:09.732Z,5.40
2023-04-16T00:00:32.693Z,5.40
2023-04-16T00:00:55.409Z,5.40
2023-04-16T00:01:18.217Z,5.40
2023-04-16T00:01:43.256Z,5.40
2023-04-16T00:02:06.195Z,5.40
2023-04-16T00:02:29.224Z,5.40
2023-04-16T00:02:54.725Z,5.40
2023-04-16T00:03:17.897Z,5.40
2023-04-16T00:03:43.549Z,5.40
2023-04-16T00:04:06.919Z,5.40
2023-04-16T00:04:29.965Z,5.40
2023-04-16T00:04:56.019Z,5.40
2023-04-16T00:05:18.835Z,5.40
2023-04-16T00:05:43.813Z,5.30
2023-04-16T00:06:06.583Z,5.40
2023-04-16T00:06:30.400Z,5.40
2023-04-16T00:06:53.111Z,5.40
2023-04-16T00:07:15.856Z,5.40
2023-04-16T00:07:41.068Z,5.30
2023-04-16T00:08:04.026Z,5.40
2023-04-16T00:08:26.826Z,5.30
2023-04-16T00:08:51.759Z,5.30
2023-04-16T00:09:14.503Z,5.30
2023-04-16T00:09:39.700Z,5.30
2023-04-16T00:10:02.448Z,5.30
2023-04-16T00:10:27.761Z,5.30
2023-04-16T00:10:50.772Z,5.40
2023-04-16T00:11:16.977Z,5.40
2023-04-16T00:11:39.717Z,5.40
2023-04-16T00:12:02.421Z,5.40
2023-04-16T00:12:25.485Z,5.40
2023-04-16T00:12:48.248Z,5.40
2023-04-16T00:13:11.148Z,5.40
2023-04-16T00:13:33.934Z,5.30
2023-04-16T00:13:56.727Z,5.40
2023-04-16T00:14:19.610Z,5.40
2023-04-16T00:14:43.707Z,5.50
2023-04-16T00:15:10.414Z,5.40
2023-04-16T00:15:33.214Z,5.40
2023-04-16T00:15:56.010Z,5.40
2023-04-16T00:16:21.408Z,5.40
2023-04-16T00:16:44.240Z,5.40
2023-04-16T00:17:10.054Z,5.40
2023-04-16T00:17:33.021Z,5.40
2023-04-16T00:17:55.884Z,5.40
2023-04-16T00:18:20.894Z,5.40
2023-04-16T00:18:46.075Z,5.40
2023-04-16T00:19:09.052Z,5.40
2023-04-16T00:19:32.134Z,5.40
2023-04-16T00:19:54.998Z,5.40
2023-04-16T00:20:20.990Z,5.40
2023-04-16T00:20:43.717Z,5.40
2023-04-16T00:21:06.987Z,5.40
2023-04-16T00:21:32.030Z,5.40
2023-04-16T00:21:54.746Z,5.40
2023-04-16T00:22:19.762Z,5.40
2023-04-16T00:22:42.455Z,5.40
2023-04-16T00:23:08.265Z,5.40
2023-04-16T00:23:31.206Z,5.40
2023-04-16T00:23:53.903Z,5.40
2023-04-16T00:24:16.734Z,5.30
2023-04-16T00:24:42.481Z,5.30
2023-04-16T00:25:06.438Z,5.40
2023-04-16T00:25:29.213Z,5.40
2023-04-16T00:25:52.265Z,5.30
2023-04-16T00:26:17.172Z,5.30
2023-04-16T00:26:41.149Z,5.30
2023-04-16T00:27:06.130Z,5.30
2023-04-16T00:27:28.833Z,5.30
2023-04-16T00:27:51.854Z,5.30
2023-04-16T00:28:14.711Z,5.20
2023-04-16T00:28:37.658Z,5.30
2023-04-16T00:29:01.312Z,5.30
2023-04-16T00:29:24.087Z,5.20
2023-04-16T00:29:48.996Z,5.30
2023-04-16T00:30:12.153Z,5.20
2023-04-16T00:30:37.366Z,5.30
2023-04-16T00:31:01.736Z,5.20
2023-04-16T00:31:30.929Z,5.30
2023-04-16T00:31:53.830Z,5.20
2023-04-16T00:32:19.087Z,5.30
2023-04-16T00:32:42.143Z,5.20
2023-04-16T00:33:04.946Z,5.20
2023-04-16T00:33:30.214Z,5.30
2023-04-16T00:33:55.932Z,5.30
2023-04-16T00:34:21.137Z,5.30
2023-04-16T00:34:44.034Z,5.30
2023-04-16T00:35:08.361Z,5.30
2023-04-16T00:35:33.313Z,5.30
2023-04-16T00:35:56.331Z,5.30
2023-04-16T00:36:19.074Z,5.30
2023-04-16T00:36:41.949Z,5.30
2023-04-16T00:37:07.179Z,5.30
2023-04-16T00:37:30.736Z,5.30
2023-04-16T00:37:53.471Z,5.30
2023-04-16T00:38:18.435Z,5.30
2023-04-16T00:38:41.387Z,5.30
2023-04-16T00:39:04.227Z,5.30
2023-04-16T00:39:26.969Z,5.30
2023-04-16T00:39:52.385Z,5.30
2023-04-16T00:40:15.292Z,5.30
2023-04-16T00:40:38.287Z,5.30
2023-04-16T00:41:01.088Z,5.30
2023-04-16T00:41:26.579Z,5.30
2023-04-16T00:41:51.848Z,5.20
2023-04-16T00:42:14.578Z,5.20
2023-04-16T00:42:38.293Z,5.20
2023-04-16T00:43:01.050Z,5.20
2023-04-16T00:43:26.270Z,5.30
2023-04-16T00:43:48.967Z,5.20
2023-04-16T00:44:11.810Z,5.20
2023-04-16T00:44:39.760Z,5.20
2023-04-16T00:45:02.468Z,5.20
2023-04-16T00:45:27.531Z,5.20
2023-04-16T00:45:50.579Z,5.20
2023-04-16T00:46:15.676Z,5.20
2023-04-16T00:46:41.964Z,5.20
2023-04-16T00:47:04.890Z,5.20
2023-04-16T00:47:28.323Z,5.20
2023-04-16T00:47:51.382Z,5.20
2023-04-16T00:48:14.167Z,5.20
2023-04-16T00:48:39.382Z,5.20
2023-04-16T00:49:02.204Z,5.20
2023-04-16T00:49:28.090Z,5.20
2023-04-16T00:49:53.375Z,5.20
2023-04-16T00:50:18.544Z,5.20
2023-04-16T00:50:43.506Z,5.20
2023-04-16T00:51:06.676Z,5.20
2023-04-16T00:51:31.719Z,5.20
2023-04-16T00:51:54.456Z,5.20
2023-04-16T00:52:17.209Z,5.20
2023-04-16T00:52:43.052Z,5.20
2023-04-16T00:53:05.840Z,5.20
2023-04-16T00:53:30.796Z,5.20
2023-04-16T00:53:53.868Z,5.20
2023-04-16T00:54:16.588Z,5.20
2023-04-16T00:54:39.508Z,5.20
2023-04-16T00:55:04.766Z,5.20
2023-04-16T00:55:27.526Z,5.20
2023-04-16T00:55:51.295Z,5.20
2023-04-16T00:56:14.016Z,5.20
2023-04-16T00:56:40.560Z,5.20
2023-04-16T00:57:03.290Z,5.30
2023-04-16T00:57:29.082Z,5.20
2023-04-16T00:57:54.061Z,5.20
2023-04-16T00:58:19.311Z,5.20
2023-04-16T00:58:42.098Z,5.20
2023-04-16T00:59:07.502Z,5.20
2023-04-16T00:59:31.121Z,5.20
2023-04-16T00:59:54.052Z,5.10
2023-04-16T01:00:17.359Z,5.20
2023-04-16T01:00:43.289Z,5.20
2023-04-16T01:01:06.245Z,5.10
2023-04-16T01:01:29.202Z,5.10
2023-04-16T01:01:54.187Z,5.10
2023-04-16T01:02:17.335Z,5.10
2023-04-16T01:02:42.899Z,5.10
2023-04-16T01:03:06.263Z,5.10
2023-04-16T01:03:34.735Z,5.10
2023-04-16T01:03:57.757Z,5.10
2023-04-16T01:04:22.929Z,5.10
2023-04-16T01:04:46.272Z,5.10
2023-04-16T01:05:09.548Z,5.10
2023-04-16T01:05:34.448Z,5.10
2023-04-16T01:05:57.319Z,5.10
2023-04-16T01:06:22.345Z,5.10
2023-04-16T01:06:45.048Z,5.10
2023-04-16T01:07:10.789Z,5.10
2023-04-16T01:07:33.513Z,5.10
2023-04-16T01:07:58.573Z,5.10
2023-04-16T01:08:21.630Z,5.00
2023-04-16T01:08:44.402Z,5.10
2023-04-16T01:09:09.517Z,5.10
2023-04-16T01:09:34.558Z,5.10
2023-04-16T01:09:57.328Z,5.10
2023-04-16T01:10:22.577Z,5.10
2023-04-16T01:10:45.537Z,5.10
2023-04-16T01:11:10.878Z,5.10
2023-04-16T01:11:33.948Z,5.10
2023-04-16T01:11:58.158Z,5.10
2023-04-16T01:12:23.868Z,5.10
2023-04-16T01:12:46.737Z,5.00
2023-04-16T01:13:09.593Z,5.10
2023-04-16T01:13:34.258Z,5.00
2023-04-16T01:13:56.980Z,5.00
2023-04-16T01:14:19.695Z,5.10
2023-04-16T01:14:44.976Z,5.10
2023-04-16T01:15:11.560Z,5.10
2023-04-16T01:15:34.361Z,5.10
2023-04-16T01:15:57.173Z,5.00
2023-04-16T01:16:22.465Z,5.00
2023-04-16T01:16:45.320Z,5.00
2023-04-16T01:17:08.099Z,5.00
2023-04-16T01:17:30.880Z,5.00
2023-04-16T01:17:53.816Z,5.00
2023-04-16T01:18:19.069Z,5.00
2023-04-16T01:18:41.824Z,5.00
2023-04-16T01:19:04.785Z,5.00
2023-04-16T01:19:27.456Z,5.00
2023-04-16T01:19:50.599Z,5.00
2023-04-16T01:20:15.770Z,5.00
2023-04-16T01:20:40.058Z,5.00
2023-04-16T01:21:04.922Z,5.00
2023-04-16T01:21:28.197Z,5.00
2023-04-16T01:21:53.154Z,5.00
2023-04-16T01:22:16.499Z,5.00
2023-04-16T01:22:39.300Z,5.00
2023-04-16T01:23:04.215Z,5.00
2023-04-16T01:23:26.893Z,5.10
2023-04-16T01:23:49.791Z,5.00
2023-04-16T01:24:12.752Z,5.00
2023-04-16T01:24:35.751Z,5.10
2023-04-16T01:25:00.992Z,5.10
2023-04-16T01:25:23.924Z,5.10
2023-04-16T01:25:48.945Z,5.10
2023-04-16T01:26:11.791Z,5.10
2023-04-16T01:26:34.517Z,5.10
2023-04-16T01:26:58.305Z,5.10
2023-04-16T01:27:23.658Z,5.10
2023-04-16T01:27:49.393Z,5.10
2023-04-16T01:28:12.090Z,5.10
2023-04-16T01:28:37.776Z,5.10
2023-04-16T01:29:00.604Z,5.10
2023-04-16T01:29:25.830Z,5.00
2023-04-16T01:29:48.660Z,5.00
2023-04-16T01:30:12.060Z,5.10
2023-04-16T01:30:34.736Z,5.00
2023-04-16T01:30:57.498Z,5.10
2023-04-16T01:31:20.278Z,5.00
2023-04-16T01:31:43.330Z,5.10
2023-04-16T01:32:06.242Z,5.00
2023-04-16T01:32:31.731Z,5.10
2023-04-16T01:32:54.612Z,5.10
2023-04-16T01:33:21.141Z,5.10
2023-04-16T01:33:43.860Z,5.10
2023-04-16T01:34:06.623Z,5.10
2023-04-16T01:34:29.478Z,5.10
2023-04-16T01:34:54.431Z,5.10
2023-04-16T01:35:19.636Z,5.10
2023-04-16T01:35:43.869Z,5.10
2023-04-16T01:36:09.590Z,5.10
2023-04-16T01:36:32.416Z,5.10
2023-04-16T01:36:57.380Z,5.10
2023-04-16T01:37:20.145Z,5.10
2023-04-16T01:37:45.359Z,5.10
2023-04-16T01:38:08.285Z,5.10
2023-04-16T01:38:31.451Z,5.10
2023-04-16T01:38:54.266Z,5.10
2023-04-16T01:39:19.465Z,5.10
2023-04-16T01:39:42.228Z,5.20
2023-04-16T01:40:06.403Z,5.20
2023-04-16T01:40:29.228Z,5.20
2023-04-16T01:40:56.836Z,5.20
2023-04-16T01:41:19.603Z,5.30
2023-04-16T01:41:44.710Z,5.20
2023-04-16T01:42:07.488Z,5.20
2023-04-16T01:42:30.352Z,5.20
2023-04-16T01:42:55.269Z,5.20
2023-04-16T01:43:18.016Z,5.20
2023-04-16T01:43:42.931Z,5.20
2023-04-16T01:44:06.012Z,5.30
2023-04-16T01:44:31.176Z,5.20
2023-04-16T01:44:53.947Z,5.20
2023-04-16T01:45:16.757Z,5.30
2023-04-16T01:45:39.470Z,5.30
2023-04-16T01:46:15.959Z,5.30
2023-04-16T01:46:39.058Z,5.20
2023-04-16T01:47:02.037Z,5.20
2023-04-16T01:47:25.002Z,5.30
2023-04-16T01:47:51.020Z,5.30
2023-04-16T01:48:13.866Z,5.20
2023-04-16T01:48:40.087Z,5.20
2023-04-16T01:49:02.941Z,5.20
2023-04-16T01:49:31.345Z,5.20
2023-04-16T01:49:54.450Z,5.20
2023-04-16T01:50:19.700Z,5.20
2023-04-16T01:50:44.030Z,5.20
2023-04-16T01:51:06.775Z,5.20
2023-04-16T01:51:32.974Z,5.20
2023-04-16T01:51:55.716Z,5.20
2023-04-16T01:52:21.326Z,5.20
2023-04-16T01:52:44.092Z,5.20
2023-04-16T01:53:07.084Z,5.20
2023-04-16T01:53:30.100Z,5.20
2023-04-16T01:53:54.987Z,5.20
2023-04-16T01:54:17.792Z,5.20
2023-04-16T01:54:40.473Z,5.10
2023-04-16T01:55:06.215Z,5.10
2023-04-16T01:55:31.434Z,5.10
2023-04-16T01:55:57.136Z,5.10
2023-04-16T01:56:19.868Z,5.10
2023-04-16T01:56:44.805Z,5.10
2023-04-16T01:57:07.624Z,5.10
2023-04-16T01:57:32.750Z,5.10
2023-04-16T01:57:55.672Z,5.10
2023-04-16T01:58:20.802Z,5.10
2023-04-16T01:58:43.655Z,5.10
2023-04-16T01:59:06.453Z,5.10
2023-04-16T01:59:29.261Z,5.10
2023-04-16T01:59:51.942Z,5.10
2023-04-16T02:00:14.874Z,5.10
2023-04-16T02:00:37.774Z,5.00
2023-04-16T02:01:01.066Z,5.00
2023-04-16T02:01:27.078Z,5.10
2023-04-16T02:01:50.139Z,5.10
2023-04-16T02:02:16.288Z,5.10
2023-04-16T02:02:39.386Z,5.10
2023-04-16T02:03:04.977Z,5.00
2023-04-16T02:03:27.995Z,5.00
2023-04-16T02:03:53.705Z,5.00
2023-04-16T02:04:16.744Z,5.00
2023-04-16T02:04:39.631Z,5.00
2023-04-16T02:05:04.584Z,5.00
2023-04-16T02:05:27.513Z,4.90
2023-04-16T02:05:54.815Z,5.00
2023-04-16T02:06:19.746Z,4.90
2023-04-16T02:06:44.735Z,5.00
2023-04-16T02:07:07.472Z,5.00
2023-04-16T02:07:32.094Z,5.00
2023-04-16T02:07:54.775Z,5.00
2023-04-16T02:08:19.743Z,5.00
2023-04-16T02:08:44.697Z,5.00
2023-04-16T02:09:07.700Z,5.00
2023-04-16T02:09:33.252Z,5.00
2023-04-16T02:09:58.266Z,5.00
2023-04-16T02:10:23.558Z,4.90
2023-04-16T02:10:49.215Z,5.00
2023-04-16T02:11:11.938Z,5.00
2023-04-16T02:11:36.855Z,5.00
2023-04-16T02:11:59.556Z,5.00
2023-04-16T02:12:22.282Z,5.00
2023-04-16T02:12:45.062Z,5.00
2023-04-16T02:13:09.949Z,5.00
2023-04-16T02:13:34.949Z,5.00
2023-04-16T02:13:57.674Z,5.00
2023-04-16T02:14:22.895Z,5.00
2023-04-16T02:14:45.675Z,5.00
2023-04-16T02:15:10.919Z,5.00
2023-04-16T02:15:33.608Z,4.90
2023-04-16T02:15:58.752Z,4.90
2023-04-16T02:16:24.172Z,4.90
2023-04-16T02:16:47.620Z,4.90
2023-04-16T02:17:10.902Z,4.90
2023-04-16T02:17:33.662Z,4.90
2023-04-16T02:17:57.473Z,4.90
2023-04-16T02:18:22.738Z,4.90
2023-04-16T02:18:45.432Z,5.00
2023-04-16T02:19:11.332Z,5.00
2023-04-16T02:19:34.306Z,5.00
2023-04-16T02:19:56.983Z,5.00
2023-04-16T02:20:23.210Z,5.00
2023-04-16T02:20:47.677Z,5.00
2023-04-16T02:21:14.133Z,5.00
2023-04-16T02:21:36.877Z,5.00
2023-04-16T02:22:01.790Z,5.00
2023-04-16T02:22:26.737Z,5.00
2023-04-16T02:22:49.557Z,5.00
2023-04-16T02:23:12.401Z,5.00
2023-04-16T02:23:37.535Z,5.00
2023-04-16T02:24:00.406Z,5.00
2023-04-16T02:24:23.222Z,5.00
2023-04-16T02:24:46.010Z,5.00
2023-04-16T02:25:11.809Z,5.00
2023-04-16T02:25:41.431Z,5.00
2023-04-16T02:26:04.306Z,5.00
2023-04-16T02:26:29.288Z,5.00
2023-04-16T02:26:52.068Z,5.10
2023-04-16T02:27:14.756Z,5.10
2023-04-16T02:27:40.391Z,5.00
2023-04-16T02:28:03.141Z,5.00
2023-04-16T02:28:28.339Z,5.00
2023-04-16T02:28:51.258Z,5.00
2023-04-16T02:29:16.488Z,5.00
2023-04-16T02:29:41.795Z,5.10
2023-04-16T02:30:05.640Z,5.00
2023-04-16T02:30:30.883Z,5.00
2023-04-16T02:30:53.605Z,5.00
2023-04-16T02:31:19.701Z,5.10
2023-04-16T02:31:43.285Z,5.00
2023-04-16T02:32:06.653Z,5.00
2023-04-16T02:32:32.640Z,5.00
2023-04-16T02:32:57.943Z,5.10
2023-04-16T02:33:20.722Z,5.10
2023-04-16T02:33:43.886Z,5.00
2023-04-16T02:34:07.278Z,5.70
2023-04-16T02:34:32.184Z,5.00
2023-04-16T02:34:57.149Z,5.00
2023-04-16T02:35:22.437Z,5.00
2023-04-16T02:35:45.141Z,5.00
2023-04-16T02:36:10.711Z,4.90
2023-04-16T02:36:36.996Z,5.00
2023-04-16T02:36:59.822Z,5.00
2023-04-16T02:37:22.759Z,5.00
2023-04-16T02:37:45.520Z,5.00
2023-04-16T02:38:08.452Z,5.00
2023-04-16T02:38:33.456Z,5.00
2023-04-16T02:38:58.560Z,5.00
2023-04-16T02:39:21.416Z,5.00
2023-04-16T02:39:46.369Z,5.00
2023-04-16T02:40:11.208Z,5.00
2023-04-16T02:40:34.104Z,4.90
2023-04-16T02:40:59.072Z,5.00
2023-04-16T02:41:22.460Z,5.00
2023-04-16T02:41:47.583Z,5.00
2023-04-16T02:42:12.817Z,4.90
2023-04-16T02:42:35.711Z,4.90
2023-04-16T02:42:58.418Z,4.90
2023-04-16T02:43:21.202Z,4.90
2023-04-16T02:43:46.992Z,4.90
2023-04-16T02:44:09.700Z,4.90
2023-04-16T02:44:34.697Z,4.90
2023-04-16T02:44:57.490Z,4.90
2023-04-16T02:45:20.525Z,4.80
2023-04-16T02:45:45.822Z,4.80
2023-04-16T02:46:08.655Z,4.80
2023-04-16T02:46:33.701Z,4.80
2023-04-16T02:46:58.867Z,4.80
2023-04-16T02:47:21.575Z,4.80
2023-04-16T02:47:44.431Z,4.80
2023-04-16T02:48:09.781Z,4.80
2023-04-16T02:48:32.877Z,4.80
2023-04-16T02:48:55.705Z,4.80
2023-04-16T02:49:18.419Z,4.80
2023-04-16T02:49:41.274Z,4.80
2023-04-16T02:50:07.680Z,4.80
2023-04-16T02:50:30.536Z,4.80
2023-04-16T02:50:53.424Z,4.80
2023-04-16T02:51:18.375Z,4.90
2023-04-16T02:51:42.556Z,4.80
2023-04-16T02:52:07.550Z,4.90
2023-04-16T02:52:32.415Z,4.80
2023-04-16T02:52:57.500Z,4.90
2023-04-16T02:53:22.480Z,4.90
2023-04-16T02:53:46.529Z,4.90
2023-04-16T02:54:12.342Z,4.90
2023-04-16T02:54:35.101Z,4.90
2023-04-16T02:54:57.901Z,4.90
2023-04-16T02:55:23.114Z,4.90
2023-04-16T02:55:52.571Z,4.80
2023-04-16T02:56:15.331Z,4.80
2023-04-16T02:56:38.092Z,4.90
2023-04-16T02:57:02.981Z,4.90
2023-04-16T02:57:27.932Z,4.90
2023-04-16T02:57:52.900Z,4.90
2023-04-16T02:58:15.605Z,4.80
2023-04-16T02:58:40.592Z,4.80
2023-04-16T02:59:03.461Z,4.80
2023-04-16T02:59:28.751Z,4.80
2023-04-16T02:59:51.481Z,4.80
2023-04-16T03:00:14.574Z,4.80
2023-04-16T03:00:38.645Z,4.80
2023-04-16T03:01:03.835Z,4.80
2023-04-16T03:01:29.148Z,4.80
2023-04-16T03:01:52.168Z,4.80
2023-04-16T03:02:17.418Z,4.90
2023-04-16T03:02:42.727Z,4.90
2023-04-16T03:03:05.965Z,4.90
2023-04-16T03:03:31.265Z,4.90
2023-04-16T03:03:54.107Z,4.90
2023-04-16T03:04:19.956Z,4.90
2023-04-16T03:04:42.839Z,4.90
2023-04-16T03:05:06.689Z,4.90
2023-04-16T03:05:32.125Z,4.80
2023-04-16T03:05:57.285Z,4.90
2023-04-16T03:06:19.984Z,4.80
2023-04-16T03:06:44.165Z,4.80
2023-04-16T03:07:09.925Z,4.80
2023-04-16T03:07:32.711Z,4.90
2023-04-16T03:07:57.672Z,4.90
2023-04-16T03:08:20.415Z,4.90
2023-04-16T03:08:43.376Z,4.80
2023-04-16T03:09:09.473Z,4.90
2023-04-16T03:09:32.707Z,4.90
2023-04-16T03:09:55.615Z,4.80
2023-04-16T03:10:20.897Z,4.80
2023-04-16T03:10:43.734Z,4.80
2023-04-16T03:11:08.705Z,4.80
2023-04-16T03:11:31.446Z,4.80
2023-04-16T03:11:54.351Z,4.80
2023-04-16T03:12:17.132Z,4.80
2023-04-16T03:12:42.074Z,4.80
2023-04-16T03:13:07.353Z,4.80
2023-04-16T03:13:30.112Z,4.80
2023-04-16T03:13:55.163Z,4.80
2023-04-16T03:14:17.945Z,4.80
2023-04-16T03:14:40.835Z,4.70
2023-04-16T03:15:03.942Z,4.70
2023-04-16T03:15:29.319Z,4.80
2023-04-16T03:15:54.638Z,4.80
2023-04-16T03:16:20.588Z,4.80
2023-04-16T03:16:43.456Z,4.80
2023-04-16T03:17:08.624Z,4.80
2023-04-16T03:17:33.707Z,4.80
2023-04-16T03:17:56.666Z,4.80
2023-04-16T03:18:19.758Z,4.80
2023-04-16T03:18:44.702Z,4.80
2023-04-16T03:19:07.568Z,4.80
2023-04-16T03:19:30.659Z,4.80
2023-04-16T03:19:53.450Z,4.80
2023-04-16T03:20:17.212Z,4.80
2023-04-16T03:20:39.936Z,4.80
2023-04-16T03:21:02.751Z,4.80
2023-04-16T03:21:27.709Z,4.80
2023-04-16T03:21:51.916Z,4.80
2023-04-16T03:22:14.642Z,4.90
2023-04-16T03:22:40.296Z,4.80
2023-04-16T03:23:03.119Z,4.80
2023-04-16T03:23:28.232Z,4.80
2023-04-16T03:23:53.426Z,4.80
2023-04-16T03:24:18.955Z,4.80
2023-04-16T03:24:41.852Z,4.80
2023-04-16T03:25:05.454Z,4.80
2023-04-16T03:25:30.578Z,4.80
2023-04-16T03:25:53.366Z,4.80
2023-04-16T03:26:16.522Z,4.80
2023-04-16T03:26:41.540Z,4.80
2023-04-16T03:27:04.470Z,4.80
2023-04-16T03:27:27.216Z,4.80
2023-04-16T03:27:52.364Z,4.90
2023-04-16T03:28:17.782Z,4.90
2023-04-16T03:28:43.058Z,4.90
2023-04-16T03:29:08.443Z,4.90
2023-04-16T03:29:31.471Z,5.00
2023-04-16T03:29:56.736Z,5.00
2023-04-16T03:30:19.646Z,4.50
2023-04-16T03:30:42.590Z,5.00
2023-04-16T03:31:05.842Z,5.00
2023-04-16T03:31:28.679Z,5.00
2023-04-16T03:31:51.556Z,5.00
2023-04-16T03:32:14.316Z,5.00
2023-04-16T03:32:37.371Z,5.00
2023-04-16T03:33:00.399Z,5.00
2023-04-16T03:33:25.550Z,5.00
2023-04-16T03:33:48.381Z,5.00
2023-04-16T03:34:11.742Z,5.00
2023-04-16T03:34:36.890Z,5.00
2023-04-16T03:34:59.698Z,5.00
2023-04-16T03:35:22.472Z,5.00
2023-04-16T03:35:47.513Z,5.00
2023-04-16T03:36:10.523Z,5.00
2023-04-16T03:36:35.622Z,5.00
2023-04-16T03:37:01.912Z,5.00
2023-04-16T03:37:27.173Z,5.00
2023-04-16T03:37:52.460Z,5.00
2023-04-16T03:38:15.244Z,5.10
2023-04-16T03:38:37.957Z,5.00
2023-04-16T03:39:03.223Z,5.00
2023-04-16T03:39:25.923Z,5.00
2023-04-16T03:39:48.708Z,5.00
2023-04-16T03:40:14.894Z,5.00
2023-04-16T03:40:37.631Z,5.00
2023-04-16T03:41:03.298Z,5.00
2023-04-16T03:41:25.983Z,5.00
2023-04-16T03:41:50.976Z,5.00
2023-04-16T03:42:13.687Z,5.00
2023-04-16T03:42:36.387Z,5.00
2023-04-16T03:42:59.284Z,5.00
2023-04-16T03:43:24.525Z,5.00
2023-04-16T03:43:47.349Z,5.00
2023-04-16T03:44:10.408Z,5.00
2023-04-16T03:44:35.631Z,5.10
2023-04-16T03:45:00.883Z,5.00
2023-04-16T03:45:23.753Z,5.00
2023-04-16T03:45:48.629Z,5.00
2023-04-16T03:46:11.421Z,5.00
2023-04-16T03:46:36.371Z,5.00
2023-04-16T03:47:01.678Z,5.00
2023-04-16T03:47:26.857Z,5.00
2023-04-16T03:47:53.034Z,5.00
2023-04-16T03:48:18.408Z,5.00
2023-04-16T03:48:41.182Z,5.00
2023-04-16T03:49:03.902Z,5.00
2023-04-16T03:49:26.592Z,5.00
2023-04-16T03:49:49.322Z,4.90
2023-04-16T03:50:12.038Z,5.00
2023-04-16T03:50:37.075Z,5.00
2023-04-16T03:50:59.767Z,4.90
2023-04-16T03:51:24.987Z,5.00
2023-04-16T03:51:47.667Z,5.00
2023-04-16T03:52:14.248Z,5.00
2023-04-16T03:52:36.968Z,5.00
2023-04-16T03:53:01.950Z,5.00
2023-04-16T03:53:24.742Z,5.00
2023-04-16T03:53:49.846Z,5.00
2023-04-16T03:54:15.048Z,5.00
2023-04-16T03:54:40.036Z,5.00
2023-04-16T03:55:05.893Z,5.00
2023-04-16T03:55:29.144Z,5.00
2023-04-16T03:55:54.137Z,5.00
2023-04-16T03:56:16.796Z,5.00
2023-04-16T03:56:43.254Z,5.00
2023-04-16T03:57:06.113Z,5.00
2023-04-16T03:57:31.771Z,5.00
2023-04-16T03:57:54.566Z,5.00
2023-04-16T03:58:20.404Z,5.00
2023-04-16T03:58:43.443Z,5.00
2023-04-16T03:59:06.203Z,5.00
2023-04-16T03:59:28.932Z,5.00
2023-04-16T03:59:51.803Z,5.00
2023-04-16T04:00:14.748Z,5.00
2023-04-16T04:00:37.460Z,5.00
2023-04-16T04:01:00.284Z,5.00
2023-04-16T04:01:23.060Z,4.90
2023-04-16T04:01:45.833Z,4.90
2023-04-16T04:02:11.663Z,4.90
2023-04-16T04:02:34.568Z,4.90
2023-04-16T04:02:57.766Z,4.90
2023-04-16T04:03:20.950Z,4.90
2023-04-16T04:03:44.110Z,4.90
2023-04-16T04:04:09.601Z,4.90
2023-04-16T04:04:34.845Z,4.90
2023-04-16T04:04:57.748Z,4.90
2023-04-16T04:05:22.733Z,4.90
2023-04-16T04:05:45.553Z,4.90
2023-04-16T04:06:08.649Z,4.90
2023-04-16T04:06:33.752Z,4.90
2023-04-16T04:06:56.604Z,4.90
2023-04-16T04:07:23.764Z,4.90
2023-04-16T04:07:46.504Z,4.90
2023-04-16T04:08:11.430Z,4.80
2023-04-16T04:08:34.228Z,4.80
2023-04-16T04:08:59.338Z,4.80
2023-04-16T04:09:22.106Z,4.90
2023-04-16T04:09:44.814Z,4.80
2023-04-16T04:10:11.716Z,4.80
2023-04-16T04:10:34.639Z,4.90
2023-04-16T04:10:57.481Z,4.80
2023-04-16T04:11:22.421Z,4.80
2023-04-16T04:11:45.169Z,4.80
2023-04-16T04:12:10.140Z,4.90
2023-04-16T04:12:32.901Z,4.80
2023-04-16T04:12:55.824Z,4.80
2023-04-16T04:13:18.465Z,4.90
2023-04-16T04:13:43.648Z,4.80
2023-04-16T04:14:06.519Z,4.90
2023-04-16T04:14:29.225Z,4.80
2023-04-16T04:14:52.103Z,4.80
2023-04-16T04:15:15.024Z,4.80
2023-04-16T04:15:37.775Z,4.80
2023-04-16T04:16:00.768Z,4.80
2023-04-16T04:16:23.665Z,4.80
2023-04-16T04:16:46.600Z,4.80
2023-04-16T04:17:09.401Z,4.80
2023-04-16T04:17:32.133Z,4.80
2023-04-16T04:17:54.938Z,4.80
2023-04-16T04:18:17.745Z,4.80
2023-04-16T04:18:40.631Z,4.80
2023-04-16T04:19:05.852Z,4.80
2023-04-16T04:19:28.599Z,4.80
2023-04-16T04:20:01.422Z,4.80
2023-04-16T04:20:24.539Z,4.80
2023-04-16T04:20:47.291Z,4.80
2023-04-16T04:21:13.075Z,4.80
2023-04-16T04:21:35.959Z,4.90
2023-04-16T04:21:58.735Z,4.80
2023-04-16T04:22:24.040Z,4.80
2023-04-16T04:22:46.804Z,4.80
2023-04-16T04:23:11.759Z,4.80
2023-04-16T04:23:34.631Z,4.80
2023-04-16T04:23:57.358Z,4.80
2023-04-16T04:24:20.024Z,4.80
2023-04-16T04:24:42.970Z,4.80
2023-04-16T04:25:08.616Z,4.80
2023-04-16T04:25:31.352Z,4.80
2023-04-16T04:25:54.174Z,4.80
2023-04-16T04:26:19.398Z,4.80
2023-04-16T04:26:45.611Z,4.80
2023-04-16T04:27:08.365Z,4.80
2023-04-16T04:27:33.519Z,4.90
2023-04-16T04:27:59.282Z,4.80
2023-04-16T04:28:24.598Z,4.80
2023-04-16T04:28:47.463Z,4.90
2023-04-16T04:29:10.461Z,4.90
2023-04-16T04:29:35.748Z,4.90
2023-04-16T04:29:58.598Z,4.90
2023-04-16T04:30:23.535Z,4.90
2023-04-16T04:30:46.252Z,4.90
2023-04-16T04:31:11.467Z,4.90
2023-04-16T04:31:34.327Z,4.90
2023-04-16T04:31:57.214Z,5.00
2023-04-16T04:32:20.087Z,4.90
2023-04-16T04:32:45.071Z,4.90
2023-04-16T04:33:07.939Z,5.00
2023-04-16T04:33:30.800Z,4.90
2023-04-16T04:33:56.034Z,4.90
2023-04-16T04:34:19.066Z,5.00
2023-04-16T04:34:41.952Z,5.00
2023-04-16T04:35:05.128Z,5.00
2023-04-16T04:35:27.926Z,5.00
2023-04-16T04:35:50.604Z,5.00
2023-04-16T04:36:16.375Z,5.00
2023-04-16T04:36:39.225Z,5.00
2023-04-16T04:37:04.468Z,5.00
2023-04-16T04:37:28.612Z,5.00
2023-04-16T04:37:51.872Z,5.00
2023-04-16T04:38:16.238Z,5.00
2023-04-16T04:38:39.413Z,5.00
2023-04-16T04:39:04.656Z,5.00
2023-04-16T04:39:27.538Z,5.00
2023-04-16T04:39:52.816Z,5.00
2023-04-16T04:40:15.683Z,5.00
2023-04-16T04:40:40.979Z,5.00
2023-04-16T04:41:03.830Z,5.00
2023-04-16T04:41:27.251Z,5.10
2023-04-16T04:41:52.442Z,5.10
2023-04-16T04:42:19.606Z,5.10
2023-04-16T04:42:44.885Z,5.10
2023-04-16T04:43:07.623Z,5.10
2023-04-16T04:43:30.687Z,5.10
2023-04-16T04:43:56.614Z,5.10
2023-04-16T04:44:19.366Z,5.10
2023-04-16T04:44:44.483Z,5.10
2023-04-16T04:45:09.127Z,5.10
2023-04-16T04:45:34.291Z,5.10
2023-04-16T04:45:59.501Z,5.10
2023-04-16T04:46:22.375Z,5.10
2023-04-16T04:46:45.609Z,5.10
2023-04-16T04:47:08.471Z,5.10
2023-04-16T04:47:33.648Z,5.10
2023-04-16T04:47:56.558Z,5.10
2023-04-16T04:48:21.744Z,5.10
2023-04-16T04:48:44.480Z,5.10
2023-04-16T04:49:07.576Z,5.10
2023-04-16T04:49:31.085Z,5.10
2023-04-16T04:49:56.296Z,5.10
2023-04-16T04:50:19.122Z,5.10
2023-04-16T04:50:44.032Z,5.10
2023-04-16T04:51:06.729Z,5.10
2023-04-16T04:51:32.029Z,5.10
2023-04-16T04:51:54.777Z,5.10
2023-04-16T04:52:19.841Z,5.10
2023-04-16T04:52:44.044Z,5.10
2023-04-16T04:53:10.275Z,5.00
2023-04-16T04:53:33.044Z,5.10
2023-04-16T04:53:55.856Z,5.10
2023-04-16T04:54:18.628Z,5.10
2023-04-16T04:54:42.110Z,5.10
2023-04-16T04:55:05.704Z,5.10
2023-04-16T04:55:31.697Z,5.10
2023-04-16T04:55:57.587Z,5.10
2023-04-16T04:56:30.335Z,5.10
2023-04-16T04:56:55.537Z,5.20
2023-04-16T04:57:21.322Z,5.20
2023-04-16T04:57:44.083Z,5.20
2023-04-16T04:58:06.992Z,5.20
2023-04-16T04:58:29.832Z,5.20
2023-04-16T04:58:52.712Z,5.20
2023-04-16T04:59:17.637Z,5.20
2023-04-16T04:59:40.502Z,5.20
2023-04-16T05:00:04.380Z,5.20
2023-04-16T05:00:27.122Z,5.20
2023-04-16T05:00:49.912Z,5.20
2023-04-16T05:01:12.889Z,5.20
2023-04-16T05:01:36.252Z,5.20
2023-04-16T05:01:59.888Z,5.30
2023-04-16T05:02:25.327Z,5.30
2023-04-16T05:02:48.224Z,5.30
2023-04-16T05:03:11.694Z,5.20
2023-04-16T05:03:34.705Z,5.30
2023-04-16T05:04:00.865Z,5.30
2023-04-16T05:04:23.523Z,5.30
2023-04-16T05:04:46.329Z,5.30
2023-04-16T05:05:09.667Z,5.20
2023-04-16T05:05:34.575Z,5.30
2023-04-16T05:05:57.363Z,5.30
2023-04-16T05:06:20.078Z,5.30
2023-04-16T05:06:42.926Z,5.30
2023-04-16T05:07:06.783Z,5.30
2023-04-16T05:07:29.622Z,5.30
2023-04-16T05:07:53.859Z,5.40
2023-04-16T05:08:16.751Z,5.30
2023-04-16T05:08:39.533Z,5.40
2023-04-16T05:09:02.318Z,5.40
2023-04-16T05:09:25.095Z,5.40
2023-04-16T05:09:50.323Z,5.40
2023-04-16T05:10:13.077Z,5.40
2023-04-16T05:10:36.034Z,5.50
2023-04-16T05:11:00.908Z,5.50
2023-04-16T05:11:23.781Z,5.50
2023-04-16T05:11:46.497Z,5.50
2023-04-16T05:12:09.377Z,5.50
2023-04-16T05:12:32.193Z,5.50
2023-04-16T05:12:54.971Z,5.50
2023-04-16T05:13:17.649Z,5.50
2023-04-16T05:13:40.396Z,5.50
2023-04-16T05:14:03.078Z,5.50
2023-04-16T05:14:25.929Z,5.50
2023-04-16T05:14:48.666Z,5.60
2023-04-16T05:15:11.701Z,5.60
2023-04-16T05:15:34.541Z,5.60
2023-04-16T05:15:57.324Z,5.60
2023-04-16T05:16:20.126Z,5.70
2023-04-16T05:16:42.936Z,5.70
2023-04-16T05:17:08.096Z,5.70
2023-04-16T05:17:31.187Z,5.60
2023-04-16T05:17:56.250Z,5.70
2023-04-16T05:18:19.057Z,5.70
2023-04-16T05:18:41.936Z,5.70