createdAt,value
2019-03-10T00:00:33.050Z,61.50
2019-03-10T00:03:01.926Z,61.50
2019-03-10T00:05:30.798Z,62.00
2019-03-10T00:08:00.622Z,62.00
2019-03-10T00:10:29.635Z,62.90
2019-03-10T00:12:58.494Z,63.10
2019-03-10T00:15:27.560Z,63.20
2019-03-10T00:17:56.391Z,63.50
2019-03-10T00:20:25.308Z,63.90
2019-03-10T00:22:54.225Z,64.60
2019-03-10T00:25:23.090Z,65.20
2019-03-10T00:27:51.960Z,65.40
2019-03-10T00:30:20.891Z,65.40
2019-03-10T00:32:49.841Z,65.00
2019-03-10T00:35:18.720Z,64.00
2019-03-10T00:37:47.652Z,62.40
2019-03-10T00:40:42.197Z,61.60
2019-03-10T00:43:41.209Z,61.80
2019-03-10T00:46:28.126Z,59.30
2019-03-10T00:49:16.345Z,58.30
2019-03-10T00:52:07.804Z,58.60
2019-03-10T00:54:36.676Z,58.50
2019-03-10T00:57:05.643Z,58.80
2019-03-10T00:59:34.571Z,58.80
2019-03-10T01:02:03.535Z,59.00
2019-03-10T01:04:32.897Z,59.60
2019-03-10T01:07:01.978Z,60.20
2019-03-10T01:09:30.886Z,60.00
2019-03-10T01:11:59.869Z,60.30
2019-03-10T01:14:28.794Z,60.10
2019-03-10T01:16:58.262Z,60.40
2019-03-10T01:19:28.239Z,60.30
2019-03-10T01:21:57.681Z,60.20
2019-03-10T01:24:26.557Z,60.10
2019-03-10T01:26:55.473Z,60.00
2019-03-10T01:29:24.621Z,59.80
2019-03-10T01:32:06.035Z,59.20
2019-03-10T01:34:55.891Z,59.40
2019-03-10T01:37:24.875Z,59.10
2019-03-10T01:39:54.006Z,59.10
2019-03-10T01:42:22.871Z,59.90
2019-03-10T01:44:51.895Z,59.40
2019-03-10T01:47:20.796Z,59.40
2019-03-10T01:49:49.702Z,59.40
2019-03-10T01:52:18.619Z,59.70
2019-03-10T01:54:47.494Z,59.90
2019-03-10T01:57:16.525Z,60.40
2019-03-10T01:59:45.711Z,61.20
2019-03-10T02:02:14.678Z,61.60
2019-03-10T02:04:43.557Z,62.20
2019-03-10T02:07:12.496Z,62.60
2019-03-10T02:09:41.607Z,62.80
2019-03-10T02:12:10.480Z,63.00
2019-03-10T02:14:39.410Z,63.40
2019-03-10T02:17:08.277Z,63.20
2019-03-10T02:19:37.292Z,63.10
2019-03-10T02:22:06.217Z,62.70
2019-03-10T02:24:35.094Z,63.00
2019-03-10T02:27:04.084Z,62.10
2019-03-10T02:29:33.666Z,61.90
2019-03-10T02:32:02.528Z,61.80
2019-03-10T02:34:32.693Z,61.80
2019-03-10T02:37:01.559Z,61.60
2019-03-10T02:39:30.427Z,61.30
2019-03-10T02:41:59.364Z,61.10
2019-03-10T02:44:28.235Z,61.10
2019-03-10T02:46:57.093Z,61.00
2019-03-10T02:49:26.011Z,61.00
2019-03-10T02:51:54.928Z,61.00
2019-03-10T02:54:23.797Z,60.70
2019-03-10T02:56:52.729Z,61.00
2019-03-10T02:59:21.588Z,61.20
2019-03-10T03:01:50.544Z,61.10
2019-03-10T03:04:19.437Z,61.30
2019-03-10T03:06:48.315Z,61.50
2019-03-10T03:09:17.221Z,61.60
2019-03-10T03:11:46.318Z,62.00
2019-03-10T03:14:15.204Z,62.70
2019-03-10T03:16:44.119Z,63.40
2019-03-10T03:19:13.024Z,63.50
2019-03-10T03:21:43.705Z,64.00
2019-03-10T03:24:12.551Z,64.20
2019-03-10T03:26:41.747Z,65.10
2019-03-10T03:29:10.715Z,65.40
2019-03-10T03:31:39.869Z,65.50
2019-03-10T03:34:08.745Z,65.80
2019-03-10T03:36:37.757Z,67.20
2019-03-10T03:39:21.445Z,67.00
2019-03-10T03:41:50.323Z,66.80
2019-03-10T03:44:19.183Z,66.90
2019-03-10T03:46:48.116Z,66.80
2019-03-10T03:49:17.087Z,67.20
2019-03-10T03:51:46.183Z,67.10
2019-03-10T03:54:15.070Z,66.80
2019-03-10T03:56:44.041Z,66.40
2019-03-10T03:59:12.960Z,65.90
2019-03-10T04:01:43.772Z,65.90
2019-03-10T04:04:12.648Z,66.00
2019-03-10T04:06:41.512Z,66.00
2019-03-10T04:09:10.433Z,65.60
2019-03-10T04:11:39.309Z,65.70
2019-03-10T04:14:08.172Z,65.90
2019-03-10T04:16:37.114Z,65.90
2019-03-10T04:19:05.993Z,65.90
2019-03-10T04:21:34.972Z,66.20
2019-03-10T04:24:03.888Z,66.10
2019-03-10T04:26:32.751Z,65.90
2019-03-10T04:29:01.635Z,65.90
2019-03-10T04:31:30.685Z,65.80
2019-03-10T04:33:59.606Z,66.50
2019-03-10T04:36:28.826Z,65.90
2019-03-10T04:38:57.797Z,66.00
2019-03-10T04:41:26.900Z,66.10
2019-03-10T04:43:55.780Z,66.20
2019-03-10T04:46:24.896Z,66.30
2019-03-10T04:48:53.769Z,66.40
2019-03-10T04:51:22.875Z,66.60
2019-03-10T04:53:51.813Z,66.80
2019-03-10T04:56:28.507Z,66.80
2019-03-10T04:58:57.427Z,66.80
2019-03-10T05:01:26.596Z,67.00
2019-03-10T05:03:55.473Z,66.90
2019-03-10T05:06:24.398Z,66.80
2019-03-10T05:08:53.264Z,67.00
2019-03-10T05:11:22.250Z,66.90
2019-03-10T05:13:51.189Z,66.90
2019-03-10T05:16:20.046Z,67.10
2019-03-10T05:18:48.977Z,67.40
2019-03-10T05:21:17.965Z,67.40
2019-03-10T05:23:46.824Z,67.40
2019-03-10T05:26:15.690Z,67.90
2019-03-10T05:28:45.308Z,68.20
2019-03-10T05:31:14.257Z,68.10
2019-03-10T05:33:43.190Z,67.90
2019-03-10T05:36:12.079Z,67.60
2019-03-10T05:38:41.013Z,67.20
2019-03-10T05:41:10.114Z,66.90
2019-03-10T05:43:38.996Z,66.80
2019-03-10T05:46:07.922Z,66.90
2019-03-10T05:48:37.320Z,66.80
2019-03-10T05:51:06.404Z,66.70
2019-03-10T05:53:35.273Z,66.20
2019-03-10T05:56:04.203Z,65.70
2019-03-10T05:58:35.124Z,65.70
2019-03-10T06:01:03.607Z,65.60
2019-03-10T06:03:32.515Z,65.30
2019-03-10T06:06:01.388Z,64.80
2019-03-10T06:08:30.252Z,64.40
2019-03-10T06:10:59.321Z,64.30
2019-03-10T06:13:28.179Z,63.80
2019-03-10T06:15:57.099Z,63.70
2019-03-10T06:18:25.968Z,63.40
2019-03-10T06:20:54.955Z,63.90
2019-03-10T06:23:23.927Z,63.40
2019-03-10T06:25:52.806Z,63.60
2019-03-10T06:28:21.668Z,64.40
2019-03-10T06:30:50.656Z,64.20
2019-03-10T06:33:19.517Z,64.00
2019-03-10T06:35:48.857Z,64.00
2019-03-10T06:38:18.093Z,64.50
2019-03-10T06:40:46.994Z,63.90
2019-03-10T06:43:15.918Z,63.80
2019-03-10T06:45:44.778Z,63.80
2019-03-10T06:48:13.654Z,63.90
2019-03-10T06:50:42.556Z,64.00
2019-03-10T06:53:11.427Z,64.00
2019-03-10T06:55:40.352Z,63.60
2019-03-10T06:58:09.224Z,63.50
2019-03-10T07:00:38.648Z,63.10
2019-03-10T07:03:07.581Z,63.40
2019-03-10T07:05:36.442Z,63.80
2019-03-10T07:08:05.314Z,63.50
2019-03-10T07:10:34.251Z,63.20
2019-03-10T07:13:03.141Z,63.30
2019-03-10T07:15:32.097Z,64.00
2019-03-10T07:18:01.012Z,63.60
2019-03-10T07:20:29.884Z,63.10
2019-03-10T07:22:58.748Z,62.90
2019-03-10T07:25:27.670Z,62.40
2019-03-10T07:28:10.044Z,62.60
2019-03-10T07:30:40.723Z,62.50
2019-03-10T07:33:13.984Z,63.20
2019-03-10T07:36:02.978Z,62.60
2019-03-10T07:38:42.338Z,62.60
2019-03-10T07:41:12.880Z,62.40
2019-03-10T07:43:43.328Z,63.00
2019-03-10T07:46:13.903Z,62.40
2019-03-10T07:48:50.056Z,62.40
2019-03-10T07:51:23.463Z,62.10
2019-03-10T07:54:10.290Z,62.50
2019-03-10T07:56:55.726Z,63.00
2019-03-10T07:59:26.289Z,62.50
2019-03-10T08:01:56.728Z,62.30
2019-03-10T08:04:45.536Z,61.10
2019-03-10T08:07:15.976Z,60.30
2019-03-10T08:10:04.537Z,60.80
2019-03-10T08:12:44.220Z,60.30
2019-03-10T08:15:23.969Z,59.90
2019-03-10T08:17:54.407Z,59.60
2019-03-10T08:20:24.879Z,59.30
2019-03-10T08:23:10.476Z,58.70
2019-03-10T08:25:46.947Z,59.10
2019-03-10T08:28:17.537Z,58.20
2019-03-10T08:30:48.200Z,57.30
2019-03-10T08:33:22.028Z,57.10
2019-03-10T08:35:55.272Z,57.40
2019-03-10T08:38:31.432Z,56.70
2019-03-10T08:41:22.186Z,56.30
2019-03-10T08:43:58.411Z,56.90
2019-03-10T08:46:41.058Z,56.50
2019-03-10T08:49:14.683Z,56.60
2019-03-10T08:51:54.870Z,55.10
2019-03-10T08:54:34.252Z,54.90
2019-03-10T08:57:19.777Z,57.60
2019-03-10T08:59:50.380Z,55.30
2019-03-10T09:02:36.805Z,55.00
2019-03-10T09:05:11.477Z,55.60
2019-03-10T09:07:51.108Z,55.60
2019-03-10T09:10:24.446Z,55.70
2019-03-10T09:12:55.014Z,55.00
2019-03-10T09:15:25.448Z,55.90
2019-03-10T09:18:04.631Z,56.60
2019-03-10T09:20:51.284Z,56.50
2019-03-10T09:23:21.986Z,56.90
2019-03-10T09:26:01.438Z,57.10
2019-03-10T09:28:35.039Z,57.30
2019-03-10T09:31:08.659Z,57.20
2019-03-10T09:33:44.647Z,57.00
2019-03-10T09:36:15.619Z,57.50
2019-03-10T09:38:52.089Z,57.80
2019-03-10T09:41:31.593Z,58.30
2019-03-10T09:44:04.983Z,58.70
2019-03-10T09:46:50.540Z,58.70
2019-03-10T09:49:32.967Z,58.80
2019-03-10T09:52:21.198Z,58.30
2019-03-10T09:54:54.541Z,59.00
2019-03-10T09:57:41.903Z,57.40
2019-03-10T10:00:16.673Z,56.80
2019-03-10T10:02:56.425Z,56.50
2019-03-10T10:05:33.097Z,57.20
2019-03-10T10:08:09.767Z,57.00
2019-03-10T10:10:42.965Z,57.20
2019-03-10T10:13:22.431Z,57.50
2019-03-10T10:16:07.882Z,57.80
2019-03-10T10:18:44.408Z,58.20
2019-03-10T10:21:14.869Z,59.20
2019-03-10T10:23:45.304Z,59.10
2019-03-10T10:26:22.241Z,59.80
2019-03-10T10:29:09.072Z,59.30
2019-03-10T10:31:39.768Z,59.30
2019-03-10T10:34:12.729Z,59.20
2019-03-10T10:36:52.395Z,58.40
2019-03-10T10:39:22.898Z,58.50
2019-03-10T10:41:56.099Z,59.00
2019-03-10T10:44:43.312Z,60.30
2019-03-10T10:47:30.838Z,61.30
2019-03-10T10:50:01.381Z,62.70
2019-03-10T10:52:31.837Z,62.60
2019-03-10T10:55:02.339Z,62.50
2019-03-10T10:57:32.879Z,61.60
2019-03-10T11:00:12.377Z,59.50
2019-03-10T11:02:45.562Z,59.80
2019-03-10T11:05:21.559Z,59.10
2019-03-10T11:07:55.096Z,59.00
2019-03-10T11:10:42.074Z,59.30
2019-03-10T11:13:12.710Z,58.80
2019-03-10T11:15:46.208Z,59.40
2019-03-10T11:18:28.634Z,59.30
2019-03-10T11:21:09.507Z,59.80
2019-03-10T11:23:45.748Z,60.70
2019-03-10T11:26:16.191Z,61.40
2019-03-10T11:29:02.706Z,62.10
2019-03-10T11:31:43.809Z,62.90
2019-03-10T11:34:17.028Z,64.20
2019-03-10T11:37:03.670Z,65.80
2019-03-10T11:39:46.434Z,66.10
2019-03-10T11:42:33.274Z,66.70
2019-03-10T11:45:09.766Z,67.40
2019-03-10T11:47:46.356Z,67.30
2019-03-10T11:50:22.986Z,67.70
2019-03-10T11:52:58.910Z,67.80
2019-03-10T11:55:32.418Z,67.30
2019-03-10T11:58:19.422Z,67.30
2019-03-10T12:00:59.432Z,67.70
2019-03-10T12:03:32.665Z,68.00
2019-03-10T12:06:06.284Z,67.80
2019-03-10T12:08:42.437Z,67.60
2019-03-10T12:11:11.518Z,67.30
2019-03-10T12:13:40.404Z,67.20
2019-03-10T12:16:09.285Z,67.80
2019-03-10T12:18:38.222Z,67.80
2019-03-10T12:21:07.098Z,68.80
2019-03-10T12:23:36.002Z,68.40
2019-03-10T12:26:05.272Z,68.80
2019-03-10T12:28:34.157Z,68.60
2019-03-10T12:31:03.132Z,68.90
2019-03-10T12:33:32.169Z,69.20
2019-03-10T12:36:01.040Z,69.50
2019-03-10T12:38:29.975Z,70.10
2019-03-10T12:40:58.864Z,70.60
2019-03-10T12:43:27.750Z,70.60
2019-03-10T12:45:56.658Z,70.10
2019-03-10T12:48:25.921Z,69.40
2019-03-10T12:50:54.770Z,69.70
2019-03-10T12:53:23.693Z,69.90
2019-03-10T12:55:52.551Z,70.30
2019-03-10T12:58:21.432Z,70.30
2019-03-10T13:00:50.510Z,71.00
2019-03-10T13:03:19.463Z,71.50
2019-03-10T13:05:48.470Z,72.90
2019-03-10T13:08:17.740Z,73.20
2019-03-10T13:10:47.382Z,73.50
2019-03-10T13:13:16.387Z,74.50
2019-03-10T13:15:45.434Z,75.20
2019-03-10T13:18:14.384Z,74.20
2019-03-10T13:20:43.333Z,74.90
2019-03-10T13:23:12.259Z,75.20
2019-03-10T13:25:41.263Z,74.90
2019-03-10T13:28:10.207Z,74.20
2019-03-10T13:30:39.396Z,72.40
2019-03-10T13:33:08.374Z,72.90
2019-03-10T13:35:37.582Z,72.80
2019-03-10T13:38:06.661Z,72.30
2019-03-10T13:40:35.739Z,72.20
2019-03-10T13:43:04.738Z,71.80
2019-03-10T13:45:33.601Z,71.20
2019-03-10T13:48:02.465Z,71.20
2019-03-10T13:50:31.805Z,71.60
2019-03-10T13:53:00.741Z,71.20
2019-03-10T13:55:29.803Z,70.20
2019-03-10T13:57:58.699Z,70.30
2019-03-10T14:00:27.822Z,69.30
2019-03-10T14:02:56.727Z,68.80
2019-03-10T14:05:25.766Z,68.30
2019-03-10T14:07:54.844Z,68.60
2019-03-10T14:10:23.894Z,67.40
2019-03-10T14:12:52.924Z,66.80
2019-03-10T14:15:21.942Z,66.50
2019-03-10T14:17:50.904Z,67.10
2019-03-10T14:20:19.971Z,66.80
2019-03-10T14:22:48.905Z,66.00
2019-03-10T14:25:17.768Z,67.40
2019-03-10T14:27:48.499Z,66.10
2019-03-10T14:30:19.455Z,67.10
2019-03-10T14:32:48.417Z,66.60
2019-03-10T14:35:17.440Z,66.60
2019-03-10T14:37:46.388Z,66.30
2019-03-10T14:40:17.681Z,65.80
2019-03-10T14:42:46.658Z,64.60
2019-03-10T14:45:17.801Z,63.80
2019-03-10T14:47:46.692Z,63.40
2019-03-10T14:50:17.789Z,63.00
2019-03-10T14:52:47.133Z,63.60
2019-03-10T14:55:21.492Z,63.10
2019-03-10T14:57:50.405Z,62.80
2019-03-10T15:00:25.029Z,61.40
2019-03-10T15:02:54.235Z,61.60
2019-03-10T15:05:23.358Z,61.50
2019-03-10T15:07:52.300Z,60.80
2019-03-10T15:10:21.557Z,61.80
2019-03-10T15:12:50.539Z,62.00
2019-03-10T15:15:22.821Z,61.90
2019-03-10T15:17:51.787Z,61.50
2019-03-10T15:20:21.996Z,61.70
2019-03-10T15:22:51.102Z,61.40
2019-03-10T15:25:25.153Z,61.80
2019-03-10T15:27:54.685Z,61.20
2019-03-10T15:30:26.182Z,61.70
2019-03-10T15:32:55.569Z,61.70
2019-03-10T15:35:24.868Z,61.60
2019-03-10T15:37:54.018Z,61.20
2019-03-10T15:40:23.121Z,61.00
2019-03-10T15:42:52.591Z,61.50
2019-03-10T15:45:21.881Z,61.40
2019-03-10T15:47:50.813Z,62.00
2019-03-10T15:50:28.297Z,62.10
2019-03-10T15:52:57.774Z,63.40
2019-03-10T15:55:27.142Z,63.40
2019-03-10T15:57:56.106Z,63.90
2019-03-10T16:00:28.635Z,64.30
2019-03-10T16:02:57.625Z,64.10
2019-03-10T16:05:26.924Z,65.30
2019-03-10T16:07:56.269Z,65.50
2019-03-10T16:10:25.455Z,66.00
2019-03-10T16:12:54.483Z,66.50
2019-03-10T16:15:25.354Z,66.60
2019-03-10T16:17:54.448Z,66.20
2019-03-10T16:20:23.674Z,67.40
2019-03-10T16:22:55.112Z,67.50
2019-03-10T16:25:23.276Z,67.60
2019-03-10T16:27:52.226Z,67.90
2019-03-10T16:30:26.311Z,67.00
2019-03-10T16:32:55.218Z,66.90
2019-03-10T16:35:24.202Z,66.00
2019-03-10T16:37:53.245Z,66.80
2019-03-10T16:40:22.954Z,66.70
2019-03-10T16:42:52.558Z,66.30
2019-03-10T16:45:25.938Z,66.60
2019-03-10T16:47:57.330Z,67.30
2019-03-10T16:50:29.831Z,66.50
2019-03-10T16:52:58.796Z,66.60
2019-03-10T16:55:27.748Z,66.30
2019-03-10T16:57:56.610Z,65.70
2019-03-10T17:00:25.725Z,65.40
2019-03-10T17:02:54.662Z,65.00
2019-03-10T17:05:24.131Z,64.50
2019-03-10T17:07:53.718Z,64.20
2019-03-10T17:10:27.310Z,64.60
2019-03-10T17:12:56.275Z,63.90
2019-03-10T17:15:26.638Z,64.20
2019-03-10T17:17:55.604Z,64.20
2019-03-10T17:20:24.739Z,64.50
2019-03-10T17:22:54.553Z,64.60
2019-03-10T17:25:23.454Z,64.60
2019-03-10T17:27:52.335Z,64.60
2019-03-10T17:30:22.591Z,65.00
2019-03-10T17:32:51.562Z,65.10
2019-03-10T17:35:21.418Z,65.20
2019-03-10T17:37:51.837Z,65.40
2019-03-10T17:40:25.881Z,65.60
2019-03-10T17:42:54.788Z,66.20
2019-03-10T17:45:25.233Z,66.10
2019-03-10T17:47:54.147Z,66.10
2019-03-10T17:50:23.094Z,65.90
2019-03-10T17:52:52.474Z,66.20
2019-03-10T17:55:25.524Z,66.30
2019-03-10T17:57:54.394Z,66.70
2019-03-10T18:00:24.862Z,66.30
2019-03-10T18:02:53.819Z,66.10
2019-03-10T18:05:23.086Z,66.40
2019-03-10T18:07:52.266Z,66.30
2019-03-10T18:10:22.214Z,66.10
2019-03-10T18:12:51.208Z,65.60
2019-03-10T18:15:20.281Z,66.10
2019-03-10T18:17:49.272Z,66.00
2019-03-10T18:20:22.812Z,65.50
2019-03-10T18:22:51.701Z,65.30
2019-03-10T18:25:20.651Z,65.80
2019-03-10T18:27:49.631Z,65.60
2019-03-10T18:30:21.065Z,65.30
2019-03-10T18:32:53.024Z,65.50
2019-03-10T18:35:22.081Z,65.30
2019-03-10T18:37:51.000Z,65.60
2019-03-10T18:40:22.091Z,65.70
2019-03-10T18:42:51.166Z,65.90
2019-03-10T18:45:21.629Z,66.00
2019-03-10T18:47:50.570Z,66.20
2019-03-10T18:50:24.750Z,66.70
2019-03-10T18:52:54.215Z,66.30
2019-03-10T18:55:23.791Z,66.60
2019-03-10T18:57:52.672Z,66.50
2019-03-10T19:00:30.110Z,66.90
2019-03-10T19:02:59.000Z,66.90
2019-03-10T19:05:27.927Z,67.30
2019-03-10T19:07:56.863Z,67.20
2019-03-10T19:10:25.914Z,67.40
2019-03-10T19:12:54.842Z,67.60
2019-03-10T19:15:29.689Z,68.00
2019-03-10T19:18:00.023Z,68.50
2019-03-10T19:20:29.060Z,70.20
2019-03-10T19:22:58.256Z,70.30
2019-03-10T19:25:27.136Z,70.70
2019-03-10T19:27:55.992Z,70.40
2019-03-10T19:30:25.622Z,70.50
2019-03-10T19:32:54.535Z,70.70
2019-03-10T19:35:23.399Z,70.70
2019-03-10T19:37:52.310Z,70.70
2019-03-10T19:40:22.912Z,70.80
2019-03-10T19:42:51.782Z,70.90
2019-03-10T19:45:22.266Z,71.20
2019-03-10T19:47:51.166Z,71.30
2019-03-10T19:50:30.962Z,71.60
2019-03-10T19:53:00.405Z,71.90
2019-03-10T19:55:29.274Z,72.10
2019-03-10T19:57:58.807Z,71.90
2019-03-10T20:00:28.140Z,72.10
2019-03-10T20:02:57.418Z,72.10
2019-03-10T20:05:26.734Z,72.40
2019-03-10T20:07:56.547Z,72.90
2019-03-10T20:10:25.953Z,73.50
2019-03-10T20:12:55.864Z,74.20
2019-03-10T20:15:26.303Z,74.80
2019-03-10T20:17:55.222Z,75.90
2019-03-10T20:20:26.721Z,76.50
2019-03-10T20:22:56.746Z,76.60
2019-03-10T20:25:25.760Z,77.80
2019-03-10T20:27:55.451Z,78.10
2019-03-10T20:30:26.034Z,78.70
2019-03-10T20:32:54.958Z,78.50
2019-03-10T20:35:24.054Z,78.80
2019-03-10T20:37:52.906Z,78.90
2019-03-10T20:40:24.403Z,78.40
2019-03-10T20:42:55.196Z,78.90
2019-03-10T20:45:24.733Z,78.50
2019-03-10T20:47:56.292Z,79.00
2019-03-10T20:50:24.923Z,78.70
2019-03-10T20:52:53.823Z,78.60
2019-03-10T20:55:22.818Z,79.20
2019-03-10T20:57:51.766Z,79.10
2019-03-10T21:00:25.076Z,79.50
2019-03-10T21:02:53.940Z,78.80
2019-03-10T21:05:22.916Z,78.10
2019-03-10T21:07:51.787Z,78.70
2019-03-10T21:10:22.867Z,78.70
2019-03-10T21:12:51.799Z,78.70
2019-03-10T21:15:22.069Z,78.90
2019-03-10T21:17:50.956Z,78.90
2019-03-10T21:20:25.061Z,78.70
2019-03-10T21:22:53.943Z,79.10
2019-03-10T21:25:33.040Z,79.70
2019-03-10T21:28:01.913Z,79.80
2019-03-10T21:30:35.078Z,80.20
2019-03-10T21:33:04.003Z,80.20
2019-03-10T21:35:33.505Z,80.90
2019-03-10T21:38:02.850Z,80.80
2019-03-10T21:40:33.282Z,80.70
2019-03-10T21:43:02.337Z,80.50
2019-03-10T21:45:31.409Z,80.60
2019-03-10T21:48:00.673Z,80.70
2019-03-10T21:50:29.661Z,80.90
2019-03-10T21:52:58.550Z,81.10
2019-03-10T21:55:27.442Z,82.30
2019-03-10T21:57:56.368Z,81.70
2019-03-10T22:00:25.261Z,81.70
2019-03-10T22:02:54.116Z,82.10
2019-03-10T22:05:23.086Z,82.70
2019-03-10T22:07:51.978Z,82.70
2019-03-10T22:10:27.659Z,81.80
2019-03-10T22:12:53.418Z,81.50
2019-03-10T22:15:22.454Z,81.40
2019-03-10T22:17:51.348Z,81.40
2019-03-10T22:20:20.915Z,80.90
2019-03-10T22:22:50.301Z,81.10
2019-03-10T22:25:19.921Z,80.90
2019-03-10T22:27:48.784Z,81.30
2019-03-10T22:30:20.829Z,81.70
2019-03-10T22:32:49.918Z,81.30
2019-03-10T22:35:19.661Z,81.50
2019-03-10T22:37:48.540Z,81.60
2019-03-10T22:40:20.389Z,82.30
2019-03-10T22:42:49.277Z,82.40
2019-03-10T22:45:19.111Z,82.60
2019-03-10T22:47:47.990Z,82.30
2019-03-10T22:50:17.516Z,81.90
2019-03-10T22:52:46.869Z,82.10
2019-03-10T22:55:16.247Z,81.70
2019-03-10T22:57:45.129Z,81.50
2019-03-10T23:00:39.569Z,81.90
2019-03-10T23:03:08.485Z,81.80
2019-03-10T23:05:37.363Z,81.70
2019-03-10T23:08:06.218Z,82.10
2019-03-10T23:10:35.213Z,80.90
2019-03-10T23:13:04.099Z,81.70
2019-03-10T23:15:33.445Z,81.30
2019-03-10T23:18:02.402Z,80.70
2019-03-10T23:20:31.276Z,81.50
2019-03-10T23:23:00.334Z,81.00
2019-03-10T23:25:29.235Z,81.70
2019-03-10T23:27:58.092Z,81.00
2019-03-10T23:30:27.139Z,81.60
2019-03-10T23:32:56.396Z,81.70
2019-03-10T23:35:25.369Z,81.60
2019-03-10T23:37:54.278Z,81.50
2019-03-10T23:40:23.390Z,81.40
2019-03-10T23:42:52.277Z,81.90
2019-03-10T23:45:21.259Z,81.90
2019-03-10T23:47:50.244Z,82.10
2019-03-10T23:50:19.576Z,82.10
2019-03-10T23:52:48.464Z,82.30
2019-03-10T23:55:17.602Z,82.00
2019-03-10T23:57:47.492Z,82.20
