createdAt,value
2023-02-02T00:00:30.319Z,85.46
2023-02-02T00:02:33.432Z,85.37
2023-02-02T00:04:37.617Z,85.87
2023-02-02T00:06:40.676Z,85.98
2023-02-02T00:08:43.770Z,84.82
2023-02-02T00:10:47.152Z,85.00
2023-02-02T00:12:50.233Z,86.43
2023-02-02T00:14:54.721Z,85.40
2023-02-02T00:16:58.561Z,86.68
2023-02-02T00:19:03.325Z,86.05
2023-02-02T00:21:09.407Z,86.55
2023-02-02T00:23:12.367Z,86.43
2023-02-02T00:25:18.268Z,86.63
2023-02-02T00:27:21.305Z,86.55
2023-02-02T00:29:27.293Z,86.88
2023-02-02T00:31:31.728Z,85.59
2023-02-02T00:33:34.709Z,86.50
2023-02-02T00:35:41.909Z,87.10
2023-02-02T00:37:45.444Z,86.69
2023-02-02T00:39:48.522Z,85.91
2023-02-02T00:41:51.623Z,86.75
2023-02-02T00:44:08.856Z,86.89
2023-02-02T00:46:20.114Z,86.10
2023-02-02T00:48:25.903Z,86.88
2023-02-02T00:50:28.897Z,86.96
2023-02-02T00:52:31.980Z,87.14
2023-02-02T00:54:34.940Z,86.10
2023-02-02T00:56:38.853Z,86.86
2023-02-02T00:58:41.863Z,87.45
2023-02-02T01:00:44.861Z,85.91
2023-02-02T01:02:48.264Z,86.12
2023-02-02T01:04:52.774Z,87.03
2023-02-02T01:06:55.749Z,87.32
2023-02-02T01:08:58.782Z,87.55
2023-02-02T01:11:01.778Z,87.07
2023-02-02T01:13:05.115Z,86.79
2023-02-02T01:15:09.036Z,86.68
2023-02-02T01:17:12.308Z,86.86
2023-02-02T01:19:15.714Z,87.37
2023-02-02T01:21:20.480Z,86.79
2023-02-02T01:23:24.296Z,87.08
2023-02-02T01:25:27.948Z,88.02
2023-02-02T01:27:31.462Z,88.38
2023-02-02T01:29:35.278Z,88.55
2023-02-02T01:31:38.389Z,89.06
2023-02-02T01:33:41.773Z,88.40
2023-02-02T01:35:47.747Z,88.35
2023-02-02T01:37:52.199Z,89.27
2023-02-02T01:39:55.303Z,88.74
2023-02-02T01:41:58.283Z,88.78
2023-02-02T01:44:02.560Z,88.74
2023-02-02T01:46:05.761Z,89.10
2023-02-02T01:48:08.883Z,90.38
2023-02-02T01:50:13.522Z,91.25
2023-02-02T01:52:19.060Z,90.64
2023-02-02T01:54:26.278Z,91.87
2023-02-02T01:56:34.387Z,92.58
2023-02-02T01:58:39.541Z,91.45
2023-02-02T02:00:46.146Z,91.79
2023-02-02T02:02:50.540Z,92.07
2023-02-02T02:04:56.723Z,93.27
2023-02-02T02:07:00.646Z,92.92
2023-02-02T02:09:07.308Z,93.35
2023-02-02T02:11:11.854Z,92.79
2023-02-02T02:13:15.989Z,93.25
2023-02-02T02:15:36.996Z,92.55
2023-02-02T02:17:58.800Z,93.03
2023-02-02T02:20:52.644Z,92.46
2023-02-02T02:23:34.207Z,92.46
2023-02-02T02:26:12.691Z,91.63
2023-02-02T02:28:42.798Z,92.04
2023-02-02T02:31:16.059Z,92.00
2023-02-02T02:33:30.694Z,91.93
2023-02-02T02:35:37.652Z,92.53
2023-02-02T02:37:46.806Z,91.71
2023-02-02T02:39:52.775Z,92.33
2023-02-02T02:42:00.978Z,91.62
2023-02-02T02:44:07.892Z,92.27
2023-02-02T02:46:11.444Z,92.22
2023-02-02T02:48:14.668Z,91.40
2023-02-02T02:50:19.449Z,92.27
2023-02-02T02:52:22.641Z,91.77
2023-02-02T02:54:28.398Z,91.94
2023-02-02T02:56:35.064Z,91.68
2023-02-02T02:58:45.347Z,92.77
2023-02-02T03:01:06.031Z,92.48
2023-02-02T03:03:15.407Z,92.49
2023-02-02T03:05:30.176Z,93.21
2023-02-02T03:07:38.404Z,92.54
2023-02-02T03:09:43.640Z,93.92
2023-02-02T03:11:48.364Z,93.17
2023-02-02T03:13:51.555Z,93.39
2023-02-02T03:15:55.081Z,93.97
2023-02-02T03:17:58.300Z,93.27
2023-02-02T03:20:02.072Z,94.05
2023-02-02T03:22:08.168Z,93.94
2023-02-02T03:24:11.486Z,93.35
2023-02-02T03:26:14.577Z,94.63
2023-02-02T03:28:18.798Z,93.41
2023-02-02T03:30:23.653Z,93.49
2023-02-02T03:32:29.328Z,93.13
2023-02-02T03:34:32.502Z,92.98
2023-02-02T03:36:35.605Z,92.81
2023-02-02T03:38:40.121Z,93.25
2023-02-02T03:40:43.183Z,94.20
2023-02-02T03:42:46.237Z,93.52
2023-02-02T03:44:49.294Z,93.29
2023-02-02T03:46:54.426Z,93.47
2023-02-02T03:48:57.558Z,92.76
2023-02-02T03:51:00.544Z,93.39
2023-02-02T03:53:03.581Z,92.29
2023-02-02T03:55:09.155Z,93.31
2023-02-02T03:57:12.152Z,93.26
2023-02-02T03:59:15.305Z,93.31
2023-02-02T04:01:18.531Z,92.58
2023-02-02T04:03:21.676Z,93.30
2023-02-02T04:05:25.131Z,92.82
2023-02-02T04:07:28.450Z,92.84
2023-02-02T04:09:31.584Z,92.61
2023-02-02T04:11:36.084Z,92.97
2023-02-02T04:13:39.982Z,93.16
2023-02-02T04:15:42.992Z,93.86
2023-02-02T04:17:46.078Z,92.75
2023-02-02T04:19:49.122Z,93.45
2023-02-02T04:21:52.205Z,92.64
2023-02-02T04:23:55.169Z,93.42
2023-02-02T04:25:59.364Z,93.66
2023-02-02T04:28:04.121Z,93.17
2023-02-02T04:30:09.003Z,92.54
2023-02-02T04:32:12.245Z,92.59
2023-02-02T04:34:15.698Z,92.73
2023-02-02T04:36:18.743Z,92.51
2023-02-02T04:38:22.006Z,92.96
2023-02-02T04:40:25.531Z,92.97
2023-02-02T04:42:29.374Z,92.84
2023-02-02T04:44:33.843Z,92.70
2023-02-02T04:46:36.969Z,92.34
2023-02-02T04:48:41.097Z,92.75
2023-02-02T04:50:44.166Z,92.51
2023-02-02T04:52:47.406Z,93.29
2023-02-02T04:54:50.542Z,92.49
2023-02-02T04:56:53.693Z,92.89
2023-02-02T04:58:57.167Z,92.20
2023-02-02T05:01:01.683Z,92.05
2023-02-02T05:03:05.087Z,92.42
2023-02-02T05:05:10.431Z,92.39
2023-02-02T05:07:14.359Z,92.76
2023-02-02T05:09:17.515Z,92.18
2023-02-02T05:11:22.479Z,92.65
2023-02-02T05:13:25.758Z,92.21
2023-02-02T05:15:30.565Z,91.75
2023-02-02T05:17:35.684Z,92.32
2023-02-02T05:19:38.942Z,92.88
2023-02-02T05:21:42.201Z,91.52
2023-02-02T05:23:45.685Z,92.39
2023-02-02T05:25:54.263Z,91.89
2023-02-02T05:27:57.491Z,91.37
2023-02-02T05:30:00.669Z,92.29
2023-02-02T05:32:04.100Z,92.06
2023-02-02T05:34:11.541Z,92.85
2023-02-02T05:36:14.994Z,91.87
2023-02-02T05:38:18.350Z,91.81
2023-02-02T05:40:21.526Z,92.28
2023-02-02T05:42:24.791Z,91.26
2023-02-02T05:44:28.210Z,92.61
2023-02-02T05:46:31.952Z,91.70
2023-02-02T05:48:35.117Z,91.02
2023-02-02T05:50:39.732Z,92.09
2023-02-02T05:52:44.151Z,92.66
2023-02-02T05:54:47.355Z,91.19
2023-02-02T05:56:51.904Z,91.42
2023-02-02T05:58:55.164Z,92.53
2023-02-02T06:00:58.574Z,92.52
2023-02-02T06:03:01.827Z,92.08
2023-02-02T06:05:05.457Z,92.44
2023-02-02T06:07:10.131Z,92.22
2023-02-02T06:09:13.203Z,92.70
2023-02-02T06:11:18.311Z,93.86
2023-02-02T06:13:21.556Z,92.70
2023-02-02T06:15:25.287Z,93.68
2023-02-02T06:17:28.655Z,93.79
2023-02-02T06:19:31.814Z,94.40
2023-02-02T06:21:34.995Z,94.54
2023-02-02T06:23:43.588Z,93.54
2023-02-02T06:25:46.646Z,93.44
2023-02-02T06:27:50.807Z,93.53
2023-02-02T06:29:53.924Z,93.06
2023-02-02T06:31:57.158Z,92.90
2023-02-02T06:34:01.286Z,92.37
2023-02-02T06:36:07.367Z,92.47
2023-02-02T06:38:12.269Z,92.52
2023-02-02T06:40:17.414Z,93.08
2023-02-02T06:42:22.064Z,92.65
2023-02-02T06:44:25.476Z,93.74
2023-02-02T06:46:28.901Z,93.48
2023-02-02T06:48:32.670Z,92.39
2023-02-02T06:50:35.809Z,92.60
2023-02-02T06:52:38.822Z,92.23
2023-02-02T06:54:41.786Z,92.20
2023-02-02T06:56:46.239Z,92.24
2023-02-02T06:58:49.418Z,92.67
2023-02-02T07:00:52.427Z,92.24
2023-02-02T07:02:55.947Z,91.46
2023-02-02T07:04:59.525Z,92.94
2023-02-02T07:07:02.682Z,92.53
2023-02-02T07:09:05.788Z,92.20
2023-02-02T07:11:15.380Z,91.69
2023-02-02T07:13:20.607Z,92.18
2023-02-02T07:15:24.008Z,91.90
2023-02-02T07:17:27.306Z,91.76
2023-02-02T07:19:30.394Z,91.16
2023-02-02T07:21:35.929Z,91.90
2023-02-02T07:23:39.299Z,91.86
2023-02-02T07:25:43.833Z,90.99
2023-02-02T07:27:47.861Z,91.52
2023-02-02T07:29:52.166Z,91.87
2023-02-02T07:31:55.172Z,92.60
2023-02-02T07:33:58.371Z,91.19
2023-02-02T07:36:02.853Z,91.89
2023-02-02T07:38:05.894Z,91.73
2023-02-02T07:40:10.433Z,92.00
2023-02-02T07:42:13.711Z,91.31
2023-02-02T07:44:18.227Z,90.67
2023-02-02T07:46:22.786Z,90.25
2023-02-02T07:48:25.788Z,90.90
2023-02-02T07:50:30.619Z,91.01
2023-02-02T07:52:33.684Z,91.42
2023-02-02T07:54:36.795Z,91.42
2023-02-02T07:56:40.771Z,91.35
2023-02-02T07:58:44.310Z,90.41
2023-02-02T08:00:47.416Z,91.99
2023-02-02T08:02:52.364Z,90.60
2023-02-02T08:04:55.456Z,91.92
2023-02-02T08:06:58.575Z,90.15
2023-02-02T08:09:02.944Z,90.79
2023-02-02T08:11:06.131Z,91.10
2023-02-02T08:13:09.190Z,90.11
2023-02-02T08:15:13.283Z,91.87
2023-02-02T08:17:16.399Z,91.30
2023-02-02T08:19:20.788Z,90.93
2023-02-02T08:21:23.980Z,91.64
2023-02-02T08:23:27.114Z,90.83
2023-02-02T08:25:30.149Z,91.11
2023-02-02T08:27:33.176Z,91.80
2023-02-02T08:29:36.900Z,91.90
2023-02-02T08:31:41.826Z,91.95
2023-02-02T08:33:44.968Z,90.62
2023-02-02T08:35:49.400Z,92.00
2023-02-02T08:37:52.368Z,90.99
2023-02-02T08:39:55.454Z,91.02
2023-02-02T08:41:58.878Z,90.29
2023-02-02T08:44:01.963Z,91.07
2023-02-02T08:46:06.002Z,92.04
2023-02-02T08:48:12.130Z,91.47
2023-02-02T08:50:15.746Z,91.60
2023-02-02T08:52:20.109Z,90.09
2023-02-02T08:54:23.135Z,90.69
2023-02-02T08:56:26.134Z,90.97
2023-02-02T08:58:29.584Z,91.12
2023-02-02T09:00:32.732Z,90.82
2023-02-02T09:02:35.751Z,90.43
2023-02-02T09:04:38.724Z,90.99
2023-02-02T09:06:42.321Z,90.22
2023-02-02T09:08:47.517Z,91.30
2023-02-02T09:10:50.632Z,91.01
2023-02-02T09:12:53.673Z,90.26
2023-02-02T09:14:56.586Z,90.02
2023-02-02T09:16:59.876Z,90.51
2023-02-02T09:19:03.104Z,90.88
2023-02-02T09:21:07.717Z,89.97
2023-02-02T09:23:10.975Z,91.54
2023-02-02T09:25:15.421Z,90.25
2023-02-02T09:27:18.923Z,89.91
2023-02-02T09:29:22.104Z,90.78
2023-02-02T09:31:26.664Z,89.67
2023-02-02T09:33:29.744Z,91.40
2023-02-02T09:35:32.693Z,91.10
2023-02-02T09:37:35.736Z,90.64
2023-02-02T09:39:38.839Z,89.98
2023-02-02T09:42:14.255Z,90.84
2023-02-02T09:44:27.565Z,90.55
2023-02-02T09:46:39.683Z,90.47
2023-02-02T09:48:47.413Z,91.74
2023-02-02T09:50:54.469Z,90.61
2023-02-02T09:52:59.853Z,91.27
2023-02-02T09:55:06.017Z,91.35
2023-02-02T09:57:16.785Z,90.68
2023-02-02T09:59:24.435Z,89.80
2023-02-02T10:01:31.522Z,91.15
2023-02-02T10:03:38.284Z,90.52
2023-02-02T10:05:47.524Z,90.94
2023-02-02T10:07:54.298Z,90.62
2023-02-02T10:10:00.128Z,91.66
2023-02-02T10:12:06.884Z,89.96
2023-02-02T10:14:16.822Z,91.08
2023-02-02T10:16:21.708Z,91.11
2023-02-02T10:18:33.402Z,89.85
2023-02-02T10:20:40.689Z,90.71
2023-02-02T10:22:44.091Z,91.09
2023-02-02T10:24:48.113Z,90.43
2023-02-02T10:26:53.408Z,90.88
2023-02-02T10:29:06.677Z,90.70
2023-02-02T10:31:20.489Z,91.65
2023-02-02T10:33:32.305Z,91.24
2023-02-02T10:35:40.360Z,91.51
2023-02-02T10:37:50.230Z,91.10
2023-02-02T10:40:04.787Z,90.99
2023-02-02T10:42:16.095Z,90.09
2023-02-02T10:44:25.718Z,91.41
2023-02-02T10:46:34.185Z,91.26
2023-02-02T10:48:37.613Z,90.14
2023-02-02T10:50:43.548Z,89.82
2023-02-02T10:52:49.753Z,89.73
2023-02-02T10:54:58.410Z,89.39
2023-02-02T10:57:05.395Z,90.67
2023-02-02T10:59:12.855Z,89.79
2023-02-02T11:01:18.169Z,90.88
2023-02-02T11:03:25.006Z,91.31
2023-02-02T11:05:47.240Z,90.32
2023-02-02T11:07:51.067Z,89.91
2023-02-02T11:09:54.562Z,90.58
2023-02-02T11:12:02.522Z,90.44
2023-02-02T11:14:14.015Z,91.63
2023-02-02T11:16:41.974Z,91.07
2023-02-02T11:18:48.200Z,90.88
2023-02-02T11:20:51.169Z,91.47
2023-02-02T11:23:02.076Z,91.44
2023-02-02T11:25:07.169Z,91.43
2023-02-02T11:27:15.993Z,92.11
2023-02-02T11:29:20.734Z,91.11
2023-02-02T11:31:34.475Z,92.11
2023-02-02T11:33:38.387Z,92.09
2023-02-02T11:35:53.970Z,91.58
2023-02-02T11:38:01.166Z,91.20
2023-02-02T11:40:28.468Z,91.38
2023-02-02T11:42:31.864Z,91.75
2023-02-02T11:44:36.297Z,92.61
2023-02-02T11:46:39.778Z,91.63
2023-02-02T11:48:49.768Z,93.27
2023-02-02T11:50:55.762Z,93.08
2023-02-02T11:52:59.110Z,92.59
2023-02-02T11:55:03.872Z,91.56
2023-02-02T11:57:09.669Z,93.20
2023-02-02T11:59:29.180Z,93.20
2023-02-02T12:01:35.048Z,93.23
2023-02-02T12:03:39.735Z,92.94
2023-02-02T12:05:46.624Z,93.33
2023-02-02T12:07:51.057Z,93.16
2023-02-02T12:09:55.135Z,92.44
2023-02-02T12:12:03.259Z,93.49
2023-02-02T12:14:16.380Z,92.50
2023-02-02T12:16:29.586Z,93.53
2023-02-02T12:18:41.368Z,93.72
2023-02-02T12:20:50.734Z,92.01
2023-02-02T12:23:32.918Z,93.94
2023-02-02T12:26:02.463Z,92.41
2023-02-02T12:28:11.553Z,93.92
2023-02-02T12:30:25.159Z,93.54
2023-02-02T12:32:38.413Z,93.79
2023-02-02T12:34:52.065Z,94.08
2023-02-02T12:37:03.192Z,92.91
2023-02-02T12:39:14.670Z,93.65
2023-02-02T12:41:27.100Z,93.56
2023-02-02T12:43:38.420Z,94.35
2023-02-02T12:45:51.583Z,94.35
2023-02-02T12:48:04.104Z,94.67
2023-02-02T12:50:21.093Z,95.18
2023-02-02T12:52:43.111Z,94.78
2023-02-02T12:55:05.563Z,94.20
2023-02-02T12:57:16.174Z,95.34
2023-02-02T12:59:29.455Z,95.13
2023-02-02T13:01:47.338Z,95.18
2023-02-02T13:04:01.726Z,94.74
2023-02-02T13:06:15.834Z,94.80
2023-02-02T13:08:21.681Z,96.04
2023-02-02T13:10:29.314Z,96.12
2023-02-02T13:12:35.510Z,96.02
2023-02-02T13:14:42.622Z,96.87
2023-02-02T13:16:48.887Z,96.93
2023-02-02T13:18:55.383Z,96.97
2023-02-02T13:21:01.785Z,96.37
2023-02-02T13:23:09.633Z,96.48
2023-02-02T13:25:19.875Z,96.53
2023-02-02T13:27:25.150Z,96.61
2023-02-02T13:29:33.123Z,96.11
2023-02-02T13:31:40.090Z,95.45
2023-02-02T13:33:44.748Z,94.97
2023-02-02T13:35:51.985Z,96.18
2023-02-02T13:37:58.089Z,95.56
2023-02-02T13:40:04.747Z,95.97
2023-02-02T13:42:16.922Z,96.13
2023-02-02T13:44:26.751Z,95.54
2023-02-02T13:46:34.372Z,95.13
2023-02-02T13:48:42.563Z,94.33
2023-02-02T13:50:54.757Z,93.64
2023-02-02T13:53:21.122Z,93.83
2023-02-02T13:55:39.915Z,93.36
2023-02-02T13:58:00.574Z,93.37
2023-02-02T14:00:14.933Z,94.75
2023-02-02T14:02:24.727Z,93.31
2023-02-02T14:04:29.280Z,94.49
2023-02-02T14:06:56.788Z,93.82
2023-02-02T14:09:01.857Z,92.79
2023-02-02T14:11:06.256Z,93.62
2023-02-02T14:13:35.081Z,93.20
2023-02-02T14:15:40.945Z,93.63
2023-02-02T14:17:55.077Z,93.48
2023-02-02T14:19:58.667Z,92.13
2023-02-02T14:22:05.031Z,91.84
2023-02-02T14:24:40.184Z,93.08
2023-02-02T14:26:45.640Z,92.26
2023-02-02T14:28:51.257Z,91.74
2023-02-02T14:31:26.807Z,92.11
2023-02-02T14:33:47.629Z,92.13
2023-02-02T14:36:01.537Z,91.41
2023-02-02T14:38:08.747Z,92.27
2023-02-02T14:40:26.569Z,91.58
2023-02-02T14:43:01.485Z,91.73
2023-02-02T14:45:17.668Z,92.31
2023-02-02T14:47:43.681Z,91.55
2023-02-02T14:49:46.828Z,91.53
2023-02-02T14:51:53.078Z,92.60
2023-02-02T14:54:00.697Z,92.22
2023-02-02T14:56:08.915Z,92.12
2023-02-02T14:58:24.275Z,91.27
2023-02-02T15:00:29.722Z,90.72
2023-02-02T15:02:34.981Z,91.14
2023-02-02T15:04:39.547Z,90.97
2023-02-02T15:06:43.279Z,90.81
2023-02-02T15:08:46.783Z,90.46
2023-02-02T15:11:01.802Z,89.92
2023-02-02T15:13:06.331Z,90.20
2023-02-02T15:15:19.591Z,89.32
2023-02-02T15:17:27.649Z,89.87
2023-02-02T15:19:33.595Z,90.20
2023-02-02T15:21:39.614Z,90.64
2023-02-02T15:23:44.845Z,90.59
2023-02-02T15:25:49.823Z,89.80
2023-02-02T15:27:57.230Z,90.31
2023-02-02T15:30:05.160Z,89.56
2023-02-02T15:32:10.416Z,90.08
2023-02-02T15:34:18.390Z,88.81
2023-02-02T15:36:24.738Z,89.76
2023-02-02T15:38:34.048Z,89.98
2023-02-02T15:40:38.746Z,89.18
2023-02-02T15:42:55.835Z,88.81
2023-02-02T15:44:59.166Z,88.80
2023-02-02T15:47:02.273Z,88.28
2023-02-02T15:49:35.178Z,88.51
2023-02-02T15:51:39.027Z,89.53
2023-02-02T15:53:49.754Z,89.32
2023-02-02T15:55:53.636Z,88.02
2023-02-02T15:57:56.940Z,88.54
2023-02-02T16:00:01.845Z,88.45
2023-02-02T16:02:17.490Z,88.94
2023-02-02T16:04:25.338Z,88.98
2023-02-02T16:06:29.974Z,88.67
2023-02-02T16:08:34.381Z,88.23
2023-02-02T16:10:38.995Z,88.35
2023-02-02T16:12:42.363Z,88.39
2023-02-02T16:14:48.162Z,88.33
2023-02-02T16:16:52.541Z,88.43
2023-02-02T16:19:15.109Z,88.39
2023-02-02T16:21:23.136Z,88.16
2023-02-02T16:23:30.501Z,87.67
2023-02-02T16:25:35.118Z,88.65
2023-02-02T16:27:42.071Z,89.04
2023-02-02T16:29:46.033Z,88.45
2023-02-02T16:31:50.456Z,88.65
2023-02-02T16:33:53.497Z,88.49
2023-02-02T16:35:57.238Z,88.20
2023-02-02T16:38:21.632Z,87.56
2023-02-02T16:40:27.444Z,88.01
2023-02-02T16:42:31.756Z,88.74
2023-02-02T16:44:42.815Z,87.86
2023-02-02T16:46:48.247Z,89.25
2023-02-02T16:48:57.655Z,88.43
2023-02-02T16:51:08.906Z,88.04
2023-02-02T16:53:22.163Z,89.31
2023-02-02T16:55:29.629Z,89.41
2023-02-02T16:57:37.454Z,90.11
2023-02-02T16:59:41.960Z,89.23
2023-02-02T17:01:49.117Z,88.54
2023-02-02T17:03:54.265Z,89.00
2023-02-02T17:05:58.165Z,89.14
2023-02-02T17:08:04.588Z,89.40
2023-02-02T17:10:23.024Z,88.53
2023-02-02T17:12:35.121Z,89.24
2023-02-02T17:14:39.013Z,88.59
2023-02-02T17:16:43.600Z,88.15
2023-02-02T17:18:46.776Z,88.28
2023-02-02T17:20:56.296Z,88.77
2023-02-02T17:23:01.748Z,88.75
2023-02-02T17:25:05.125Z,87.80
2023-02-02T17:27:11.535Z,88.45
2023-02-02T17:29:16.146Z,88.94
2023-02-02T17:31:19.533Z,88.95
2023-02-02T17:33:24.578Z,88.73
2023-02-02T17:35:34.831Z,89.15
2023-02-02T17:37:47.891Z,90.40
2023-02-02T17:39:51.006Z,88.60
2023-02-02T17:41:54.251Z,89.26
2023-02-02T17:43:57.313Z,89.83
2023-02-02T17:46:00.344Z,90.46
2023-02-02T17:48:03.905Z,89.92
2023-02-02T17:50:08.684Z,89.89
2023-02-02T17:52:11.957Z,90.82
2023-02-02T17:54:16.263Z,91.42
2023-02-02T17:56:20.731Z,91.21
2023-02-02T17:58:23.779Z,92.29
2023-02-02T18:00:31.000Z,91.69
2023-02-02T18:02:35.061Z,91.70
2023-02-02T18:04:38.248Z,92.51
2023-02-02T18:06:42.827Z,93.03
2023-02-02T18:08:46.562Z,92.89
2023-02-02T18:10:49.568Z,91.99
2023-02-02T18:12:52.896Z,93.37
2023-02-02T18:14:55.813Z,92.07
2023-02-02T18:16:59.032Z,92.49
2023-02-02T18:19:03.084Z,92.67
2023-02-02T18:21:10.464Z,92.15
2023-02-02T18:23:15.576Z,91.80
2023-02-02T18:25:18.901Z,93.08
2023-02-02T18:27:22.071Z,93.00
2023-02-02T18:29:25.097Z,93.12
2023-02-02T18:31:28.299Z,91.62
2023-02-02T18:33:31.837Z,91.81
2023-02-02T18:35:34.884Z,92.06
2023-02-02T18:37:38.440Z,92.10
2023-02-02T18:39:42.877Z,92.13
2023-02-02T18:41:45.972Z,92.63
2023-02-02T18:43:49.631Z,92.22
2023-02-02T18:45:59.173Z,93.10
2023-02-02T18:48:02.253Z,92.79
2023-02-02T18:50:05.944Z,92.12
2023-02-02T18:52:09.305Z,92.76
2023-02-02T18:54:12.762Z,93.12
2023-02-02T18:56:17.839Z,93.48
2023-02-02T18:58:20.909Z,93.02
2023-02-02T19:00:24.257Z,92.46
2023-02-02T19:02:27.452Z,92.73
2023-02-02T19:04:30.552Z,92.06
2023-02-02T19:06:51.228Z,92.13
2023-02-02T19:08:54.938Z,93.40
2023-02-02T19:11:01.597Z,92.67
2023-02-02T19:13:15.379Z,92.77
2023-02-02T19:15:18.529Z,93.57
2023-02-02T19:17:24.549Z,92.66
2023-02-02T19:19:30.095Z,93.61
2023-02-02T19:21:33.322Z,94.01
2023-02-02T19:23:37.369Z,93.37
2023-02-02T19:25:41.457Z,92.42
2023-02-02T19:27:44.548Z,94.08
2023-02-02T19:29:50.808Z,93.46
2023-02-02T19:31:54.931Z,93.51
2023-02-02T19:33:58.501Z,92.48
2023-02-02T19:36:01.587Z,93.13
2023-02-02T19:38:04.690Z,92.06
2023-02-02T19:40:18.043Z,92.42
2023-02-02T19:42:21.161Z,92.45
2023-02-02T19:44:24.470Z,93.69
2023-02-02T19:46:31.150Z,93.07
2023-02-02T19:48:35.763Z,94.18
2023-02-02T19:50:40.959Z,93.27
2023-02-02T19:52:44.091Z,92.91
2023-02-02T19:54:49.004Z,93.76
2023-02-02T19:56:53.946Z,93.38
2023-02-02T19:58:57.084Z,92.96
2023-02-02T20:01:00.947Z,92.50
2023-02-02T20:03:07.350Z,91.95
2023-02-02T20:05:18.585Z,92.25
2023-02-02T20:07:21.790Z,91.95
2023-02-02T20:09:26.106Z,91.69
2023-02-02T20:11:35.577Z,89.89
2023-02-02T20:13:43.867Z,90.29
2023-02-02T20:15:47.689Z,90.63
2023-02-02T20:17:51.616Z,89.26
2023-02-02T20:19:56.231Z,89.90
2023-02-02T20:21:59.471Z,89.76
2023-02-02T20:24:02.552Z,89.93
2023-02-02T20:26:24.176Z,89.10
2023-02-02T20:28:46.115Z,89.94
2023-02-02T20:30:49.495Z,90.40
2023-02-02T20:32:56.252Z,90.32
2023-02-02T20:35:00.795Z,88.99
2023-02-02T20:37:14.258Z,89.72
2023-02-02T20:39:34.361Z,88.96
2023-02-02T20:41:37.515Z,90.62
2023-02-02T20:43:40.615Z,90.18
2023-02-02T20:45:44.143Z,88.88
2023-02-02T20:47:47.362Z,89.39
2023-02-02T20:49:50.668Z,90.13
2023-02-02T20:51:56.616Z,89.12
2023-02-02T20:53:59.746Z,90.06
2023-02-02T20:56:03.535Z,88.97
2023-02-02T20:58:06.980Z,88.87
2023-02-02T21:00:13.042Z,88.84
2023-02-02T21:02:19.302Z,89.34
2023-02-02T21:04:23.139Z,89.49
2023-02-02T21:06:28.443Z,89.11
2023-02-02T21:08:33.381Z,88.14
2023-02-02T21:10:36.546Z,88.60
2023-02-02T21:12:39.542Z,88.15
2023-02-02T21:14:44.852Z,87.82
2023-02-02T21:16:48.063Z,87.93
2023-02-02T21:18:51.366Z,89.35
2023-02-02T21:20:54.515Z,88.77
2023-02-02T21:22:57.671Z,87.57
2023-02-02T21:25:02.644Z,88.24
2023-02-02T21:27:07.696Z,87.56
2023-02-02T21:29:10.828Z,88.93
2023-02-02T21:31:15.972Z,88.45
2023-02-02T21:33:19.086Z,87.76
2023-02-02T21:35:22.313Z,87.42
2023-02-02T21:37:26.525Z,87.24
2023-02-02T21:39:30.859Z,86.51
2023-02-02T21:41:35.305Z,87.07
2023-02-02T21:43:38.508Z,87.41
2023-02-02T21:45:43.878Z,87.22
2023-02-02T21:47:50.600Z,86.71
2023-02-02T21:49:53.728Z,87.83
2023-02-02T21:51:58.873Z,87.19
2023-02-02T21:54:15.834Z,88.05
2023-02-02T21:56:28.315Z,86.83
2023-02-02T21:58:35.926Z,87.60
2023-02-02T22:00:39.098Z,87.28
2023-02-02T22:02:44.737Z,86.41
2023-02-02T22:04:48.431Z,87.47
2023-02-02T22:06:52.950Z,87.62
2023-02-02T22:09:02.129Z,87.10
2023-02-02T22:11:05.670Z,86.25
2023-02-02T22:13:16.050Z,87.14
2023-02-02T22:15:23.111Z,86.90
2023-02-02T22:17:27.707Z,87.14
2023-02-02T22:19:34.437Z,87.42
2023-02-02T22:21:37.608Z,87.55
2023-02-02T22:23:40.626Z,87.59
2023-02-02T22:25:43.647Z,88.08
2023-02-02T22:27:48.300Z,88.35
2023-02-02T22:29:54.142Z,87.99
2023-02-02T22:31:58.659Z,88.32
2023-02-02T22:34:01.765Z,89.31
2023-02-02T22:36:05.345Z,88.48
2023-02-02T22:38:08.903Z,89.78
2023-02-02T22:40:22.373Z,89.57
2023-02-02T22:42:25.470Z,89.20
2023-02-02T22:44:28.469Z,90.14
2023-02-02T22:46:31.666Z,89.53
2023-02-02T22:48:36.141Z,89.46
2023-02-02T22:50:39.166Z,89.83
2023-02-02T22:52:42.208Z,89.21
2023-02-02T22:54:45.339Z,89.10
2023-02-02T22:56:48.353Z,89.54
2023-02-02T22:58:51.418Z,89.83
2023-02-02T23:00:54.410Z,90.39
2023-02-02T23:02:57.860Z,89.46
2023-02-02T23:05:02.434Z,89.38
2023-02-02T23:07:05.441Z,89.23
2023-02-02T23:09:08.413Z,89.81
2023-02-02T23:11:12.761Z,90.22
2023-02-02T23:13:16.034Z,89.38
2023-02-02T23:15:19.730Z,90.41
2023-02-02T23:17:23.033Z,89.10
2023-02-02T23:19:26.225Z,90.31
2023-02-02T23:21:30.692Z,89.95
2023-02-02T23:23:33.753Z,89.62
2023-02-02T23:25:36.760Z,88.50
2023-02-02T23:27:40.368Z,88.40
2023-02-02T23:29:43.379Z,89.28
2023-02-02T23:31:46.403Z,88.82
2023-02-02T23:33:49.417Z,88.56
2023-02-02T23:35:52.602Z,89.27
2023-02-02T23:37:57.065Z,88.10
2023-02-02T23:40:00.221Z,87.67
2023-02-02T23:42:03.221Z,88.11
2023-02-02T23:44:06.500Z,87.35
2023-02-02T23:46:09.545Z,88.02
2023-02-02T23:48:13.062Z,89.07
2023-02-02T23:50:16.157Z,89.04
2023-02-02T23:52:19.457Z,88.99
2023-02-02T23:54:23.787Z,88.59
2023-02-02T23:56:26.812Z,89.42
2023-02-02T23:58:29.730Z,88.91
