createdAt,value
2019-05-02T00:00:42.805Z,65.02
2019-05-02T00:03:13.955Z,65.12
2019-05-02T00:05:44.911Z,65.51
2019-05-02T00:08:15.664Z,65.81
2019-05-02T00:10:48.043Z,66.36
2019-05-02T00:13:19.920Z,66.20
2019-05-02T00:15:52.019Z,66.33
2019-05-02T00:18:23.896Z,66.63
2019-05-02T00:20:57.014Z,66.73
2019-05-02T00:23:27.920Z,66.89
2019-05-02T00:25:59.226Z,67.17
2019-05-02T00:28:30.097Z,67.53
2019-05-02T00:31:00.958Z,67.41
2019-05-02T00:33:34.345Z,67.71
2019-05-02T00:36:04.099Z,67.89
2019-05-02T00:38:38.510Z,67.89
2019-05-02T00:41:06.919Z,68.00
2019-05-02T00:43:37.692Z,68.28
2019-05-02T00:46:08.426Z,68.73
2019-05-02T00:48:40.821Z,68.56
2019-05-02T00:51:11.577Z,69.20
2019-05-02T00:53:44.507Z,69.74
2019-05-02T00:56:14.526Z,69.42
2019-05-02T00:58:45.391Z,69.50
2019-05-02T01:01:30.996Z,69.80
2019-05-02T01:04:23.346Z,70.17
2019-05-02T01:06:52.214Z,69.97
2019-05-02T01:09:23.068Z,69.77
2019-05-02T01:11:53.925Z,70.01
2019-05-02T01:14:27.135Z,69.98
2019-05-02T01:16:57.276Z,70.32
2019-05-02T01:19:28.128Z,70.47
2019-05-02T01:21:58.989Z,70.51
2019-05-02T01:24:34.187Z,70.80
2019-05-02T01:27:12.871Z,71.32
2019-05-02T01:29:45.262Z,71.28
2019-05-02T01:32:32.886Z,71.42
2019-05-02T01:35:12.115Z,71.57
2019-05-02T01:38:00.783Z,71.96
2019-05-02T01:40:31.637Z,71.84
2019-05-02T01:43:11.479Z,72.28
2019-05-02T01:45:46.662Z,72.87
2019-05-02T01:48:14.622Z,72.99
2019-05-02T01:50:45.496Z,73.51
2019-05-02T01:53:16.350Z,73.84
2019-05-02T01:55:47.210Z,73.40
2019-05-02T01:58:21.031Z,73.59
2019-05-02T02:00:50.435Z,73.46
2019-05-02T02:03:21.190Z,73.33
2019-05-02T02:05:52.268Z,73.42
2019-05-02T02:08:27.348Z,73.29
2019-05-02T02:10:57.934Z,73.16
2019-05-02T02:13:31.198Z,73.25
2019-05-02T02:16:04.271Z,73.40
2019-05-02T02:18:33.912Z,73.29
2019-05-02T02:21:06.301Z,73.37
2019-05-02T02:23:38.591Z,73.35
2019-05-02T02:26:12.094Z,73.38
2019-05-02T02:28:43.753Z,73.24
2019-05-02T02:31:14.335Z,73.30
2019-05-02T02:33:47.635Z,73.31
2019-05-02T02:36:30.057Z,73.39
2019-05-02T02:38:49.751Z,73.28
2019-05-02T02:41:20.625Z,73.14
2019-05-02T02:44:03.039Z,73.25
2019-05-02T02:46:37.788Z,73.49
2019-05-02T02:49:13.860Z,73.17
2019-05-02T02:51:40.020Z,73.24
2019-05-02T02:54:10.856Z,73.29
2019-05-02T02:56:42.775Z,73.07
2019-05-02T02:59:19.387Z,73.37
2019-05-02T03:01:45.661Z,73.48
2019-05-02T03:04:16.732Z,73.39
2019-05-02T03:06:47.692Z,73.23
2019-05-02T03:09:20.131Z,73.07
2019-05-02T03:12:08.427Z,73.12
2019-05-02T03:14:46.622Z,72.96
2019-05-02T03:17:13.009Z,71.90
2019-05-02T03:19:43.859Z,72.10
2019-05-02T03:22:14.817Z,71.71
2019-05-02T03:24:46.754Z,71.81
2019-05-02T03:27:17.737Z,72.04
2019-05-02T03:29:49.435Z,72.20
2019-05-02T03:32:31.334Z,72.23
2019-05-02T03:34:54.123Z,72.49
2019-05-02T03:37:25.169Z,72.20
2019-05-02T03:39:57.925Z,71.08
2019-05-02T03:42:28.624Z,71.42
2019-05-02T03:45:04.475Z,70.96
2019-05-02T03:47:37.134Z,70.86
2019-05-02T03:50:09.432Z,70.96
2019-05-02T03:52:44.008Z,71.03
2019-05-02T03:55:11.596Z,71.01
2019-05-02T03:57:42.653Z,71.15
2019-05-02T04:00:20.594Z,70.51
2019-05-02T04:02:46.314Z,70.44
2019-05-02T04:05:17.470Z,69.58
2019-05-02T04:07:48.639Z,69.26
2019-05-02T04:10:39.129Z,69.09
2019-05-02T04:13:11.008Z,68.62
2019-05-02T04:15:41.837Z,68.91
2019-05-02T04:18:15.481Z,69.50
2019-05-02T04:20:49.755Z,69.71
2019-05-02T04:23:21.234Z,69.01
2019-05-02T04:25:53.457Z,69.43
2019-05-02T04:28:24.666Z,69.42
2019-05-02T04:30:55.283Z,68.72
2019-05-02T04:33:32.076Z,67.87
2019-05-02T04:35:59.473Z,67.71
2019-05-02T04:38:42.330Z,67.60
2019-05-02T04:41:02.988Z,67.62
2019-05-02T04:43:40.648Z,67.73
2019-05-02T04:46:09.248Z,67.42
2019-05-02T04:48:44.337Z,68.18
2019-05-02T04:51:16.386Z,67.39
2019-05-02T04:53:45.302Z,66.87
2019-05-02T04:56:18.608Z,65.60
2019-05-02T04:58:49.623Z,66.34
2019-05-02T05:01:21.502Z,66.18
2019-05-02T05:03:58.183Z,65.49
2019-05-02T05:06:27.567Z,65.92
2019-05-02T05:08:58.457Z,66.05
2019-05-02T05:11:29.538Z,66.07
2019-05-02T05:14:00.599Z,66.47
2019-05-02T05:16:31.440Z,67.37
2019-05-02T05:19:02.314Z,67.56
2019-05-02T05:21:33.255Z,67.77
2019-05-02T05:24:07.612Z,66.82
2019-05-02T05:26:42.951Z,66.49
2019-05-02T05:29:13.912Z,65.65
2019-05-02T05:31:44.346Z,64.66
2019-05-02T05:34:17.363Z,64.29
2019-05-02T05:36:48.294Z,65.35
2019-05-02T05:39:19.388Z,65.47
2019-05-02T05:41:52.326Z,65.97
2019-05-02T05:44:23.250Z,66.21
2019-05-02T05:46:54.922Z,66.05
2019-05-02T05:49:25.863Z,66.23
2019-05-02T05:52:02.169Z,66.05
2019-05-02T05:54:32.979Z,65.41
2019-05-02T05:57:01.295Z,65.16
2019-05-02T05:59:32.474Z,64.78
2019-05-02T06:02:05.615Z,64.87
2019-05-02T06:04:35.630Z,63.52
2019-05-02T06:07:07.246Z,64.15
2019-05-02T06:09:38.438Z,62.96
2019-05-02T06:12:09.515Z,62.51
2019-05-02T06:14:40.474Z,63.15
2019-05-02T06:17:11.331Z,63.50
2019-05-02T06:19:42.390Z,62.61
2019-05-02T06:22:16.529Z,62.98
2019-05-02T06:24:50.341Z,64.18
2019-05-02T06:27:20.778Z,63.68
2019-05-02T06:29:54.090Z,64.08
2019-05-02T06:32:23.012Z,64.07
2019-05-02T06:34:53.971Z,62.98
2019-05-02T06:37:24.827Z,61.72
2019-05-02T06:39:55.972Z,61.95
2019-05-02T06:42:27.680Z,61.13
2019-05-02T06:44:59.764Z,60.49
2019-05-02T06:47:35.882Z,59.99
2019-05-02T06:50:05.431Z,59.57
2019-05-02T06:52:35.996Z,59.13
2019-05-02T06:55:08.065Z,58.79
2019-05-02T06:57:38.629Z,58.81
2019-05-02T07:00:11.539Z,58.80
2019-05-02T07:02:42.079Z,57.82
2019-05-02T07:05:13.272Z,58.33
2019-05-02T07:07:44.304Z,56.64
2019-05-02T07:10:19.986Z,56.15
2019-05-02T07:12:51.142Z,56.37
2019-05-02T07:15:40.617Z,55.52
2019-05-02T07:18:13.096Z,55.78
2019-05-02T07:20:44.033Z,56.90
2019-05-02T07:23:16.307Z,55.06
2019-05-02T07:25:47.175Z,56.47
2019-05-02T07:28:18.970Z,56.69
2019-05-02T07:30:50.031Z,56.90
2019-05-02T07:33:20.989Z,57.39
2019-05-02T07:35:55.187Z,58.64
2019-05-02T07:38:25.613Z,58.11
2019-05-02T07:40:56.717Z,59.55
2019-05-02T07:43:32.516Z,60.81
2019-05-02T07:46:04.486Z,61.57
2019-05-02T07:48:35.128Z,61.74
2019-05-02T07:51:06.087Z,61.40
2019-05-02T07:53:44.449Z,60.91
2019-05-02T07:56:17.605Z,60.24
2019-05-02T07:58:47.949Z,60.42
2019-05-02T08:01:20.043Z,60.65
2019-05-02T08:03:52.334Z,60.22
2019-05-02T08:06:34.675Z,60.43
2019-05-02T08:08:55.690Z,61.28
2019-05-02T08:11:37.131Z,63.53
2019-05-02T08:14:05.300Z,64.69
2019-05-02T08:16:38.579Z,65.13
2019-05-02T08:19:09.640Z,64.30
2019-05-02T08:21:40.451Z,64.13
2019-05-02T08:24:12.868Z,64.13
2019-05-02T08:26:58.291Z,63.48
2019-05-02T08:29:30.815Z,62.38
2019-05-02T08:32:01.410Z,61.81
2019-05-02T08:34:35.542Z,59.60
2019-05-02T08:37:06.601Z,57.88
2019-05-02T08:39:37.659Z,56.61
2019-05-02T08:42:10.252Z,57.32
2019-05-02T08:44:50.753Z,56.52
2019-05-02T08:47:19.218Z,53.46
2019-05-02T08:49:49.405Z,55.13
2019-05-02T08:52:20.122Z,55.49
2019-05-02T08:54:51.284Z,55.75
2019-05-02T08:57:23.944Z,56.80
2019-05-02T09:00:00.137Z,58.33
2019-05-02T09:02:40.867Z,58.38
2019-05-02T09:05:04.684Z,59.25
2019-05-02T09:07:37.028Z,58.74
2019-05-02T09:10:10.827Z,58.93
2019-05-02T09:12:45.305Z,59.06
2019-05-02T09:15:14.631Z,58.43
2019-05-02T09:17:54.779Z,58.13
2019-05-02T09:20:23.016Z,57.10
2019-05-02T09:22:56.008Z,58.50
2019-05-02T09:25:24.875Z,58.92
2019-05-02T09:27:55.717Z,59.47
2019-05-02T09:30:28.538Z,58.94
2019-05-02T09:33:04.846Z,59.66
2019-05-02T09:35:32.846Z,57.45
2019-05-02T09:38:03.762Z,56.71
2019-05-02T09:40:34.821Z,57.30
2019-05-02T09:43:05.355Z,55.51
2019-05-02T09:45:37.525Z,56.18
2019-05-02T09:48:17.211Z,54.42
2019-05-02T09:50:45.691Z,51.13
2019-05-02T09:53:20.943Z,51.12
2019-05-02T09:55:52.178Z,49.12
2019-05-02T09:58:23.885Z,50.35
2019-05-02T10:00:58.646Z,50.98
2019-05-02T10:03:31.915Z,52.25
2019-05-02T10:06:03.288Z,51.48
2019-05-02T10:08:38.263Z,50.98
2019-05-02T10:11:07.444Z,50.46
2019-05-02T10:13:38.049Z,52.34
2019-05-02T10:16:09.209Z,52.40
2019-05-02T10:18:40.114Z,54.72
2019-05-02T10:21:13.462Z,54.54
2019-05-02T10:23:43.514Z,54.68
2019-05-02T10:26:20.138Z,53.82
2019-05-02T10:28:50.347Z,53.38
2019-05-02T10:31:21.875Z,53.90
2019-05-02T10:33:53.065Z,54.16
2019-05-02T10:36:24.099Z,52.93
2019-05-02T10:38:59.268Z,52.77
2019-05-02T10:41:33.458Z,53.89
2019-05-02T10:44:02.063Z,53.78
2019-05-02T10:46:37.860Z,54.60
2019-05-02T10:49:12.382Z,55.84
2019-05-02T10:51:49.030Z,57.95
2019-05-02T10:54:23.119Z,57.42
2019-05-02T10:56:56.125Z,56.98
2019-05-02T10:59:27.302Z,59.13
2019-05-02T11:02:08.398Z,58.29
2019-05-02T11:04:42.165Z,58.32
2019-05-02T11:07:17.097Z,57.39
2019-05-02T11:09:46.123Z,56.95
2019-05-02T11:12:23.924Z,56.14
2019-05-02T11:14:52.588Z,58.04
2019-05-02T11:17:25.079Z,58.43
2019-05-02T11:20:01.924Z,58.96
2019-05-02T11:22:32.710Z,59.45
2019-05-02T11:25:04.084Z,60.64
2019-05-02T11:27:34.751Z,60.21
2019-05-02T11:30:08.258Z,60.39
2019-05-02T11:32:39.098Z,59.92
2019-05-02T11:35:12.174Z,58.43
2019-05-02T11:37:42.870Z,57.80
2019-05-02T11:40:13.828Z,59.73
2019-05-02T11:42:44.481Z,63.31
2019-05-02T11:45:15.235Z,65.07
2019-05-02T11:47:46.092Z,65.10
2019-05-02T11:50:16.828Z,64.61
2019-05-02T11:52:47.803Z,63.44
2019-05-02T11:55:27.337Z,62.66
2019-05-02T11:57:52.449Z,61.21
2019-05-02T12:00:23.438Z,58.59
2019-05-02T12:03:14.339Z,59.09
2019-05-02T12:05:46.099Z,57.58
2019-05-02T12:08:17.057Z,55.25
2019-05-02T12:10:47.920Z,56.30
2019-05-02T12:13:18.787Z,57.47
2019-05-02T12:15:51.766Z,58.90
2019-05-02T12:18:23.283Z,58.36
2019-05-02T12:20:54.018Z,57.13
2019-05-02T12:23:24.973Z,56.15
2019-05-02T12:25:55.420Z,56.35
2019-05-02T12:28:26.349Z,55.38
2019-05-02T12:30:56.810Z,55.46
2019-05-02T12:33:29.319Z,53.95
2019-05-02T12:36:02.392Z,53.23
2019-05-02T12:38:32.975Z,52.49
2019-05-02T12:41:04.152Z,51.81
2019-05-02T12:43:34.684Z,51.83
2019-05-02T12:46:05.713Z,52.20
2019-05-02T12:48:36.381Z,50.20
2019-05-02T12:51:07.559Z,49.26
2019-05-02T12:53:38.621Z,49.85
2019-05-02T12:56:11.827Z,48.46
2019-05-02T12:58:42.171Z,45.87
2019-05-02T13:01:12.910Z,47.90
2019-05-02T13:03:54.606Z,48.60
2019-05-02T13:06:26.282Z,46.21
2019-05-02T13:08:57.465Z,45.57
2019-05-02T13:11:43.940Z,43.87
2019-05-02T13:14:19.099Z,44.19
2019-05-02T13:17:01.042Z,44.19
2019-05-02T13:19:38.059Z,44.84
2019-05-02T13:22:21.798Z,45.15
2019-05-02T13:25:02.059Z,46.40
2019-05-02T13:27:43.303Z,46.76
2019-05-02T13:30:09.037Z,47.01
2019-05-02T13:32:42.694Z,47.32
2019-05-02T13:35:18.844Z,46.69
2019-05-02T13:37:51.662Z,46.01
2019-05-02T13:40:24.033Z,45.32
2019-05-02T13:42:54.791Z,45.14
2019-05-02T13:45:27.182Z,44.91
2019-05-02T13:47:57.625Z,44.56
2019-05-02T13:50:28.467Z,44.94
2019-05-02T13:52:59.216Z,45.48
2019-05-02T13:55:37.661Z,42.90
2019-05-02T13:58:08.721Z,42.97
2019-05-02T14:00:42.499Z,42.67
2019-05-02T14:03:13.298Z,41.53
2019-05-02T14:05:50.726Z,42.17
2019-05-02T14:08:38.130Z,43.82
2019-05-02T14:11:12.368Z,44.84
2019-05-02T14:13:43.211Z,45.04
2019-05-02T14:16:14.169Z,44.12
2019-05-02T14:18:44.698Z,44.88
2019-05-02T14:21:15.457Z,44.53
2019-05-02T14:23:46.207Z,44.51
2019-05-02T14:26:27.544Z,45.32
2019-05-02T14:28:49.166Z,43.78
2019-05-02T14:31:21.676Z,43.53
2019-05-02T14:34:12.089Z,44.05
2019-05-02T14:36:43.498Z,43.61
2019-05-02T14:39:14.371Z,42.15
2019-05-02T14:41:45.128Z,42.55
2019-05-02T14:44:17.915Z,41.37
2019-05-02T14:46:48.270Z,39.95
2019-05-02T14:49:23.897Z,43.38
2019-05-02T14:51:52.530Z,40.14
2019-05-02T14:54:23.505Z,35.70
2019-05-02T14:57:04.768Z,34.36
2019-05-02T14:59:35.646Z,37.15
2019-05-02T15:02:08.340Z,41.14
2019-05-02T15:04:44.688Z,39.84
2019-05-02T15:07:17.679Z,34.87
2019-05-02T15:09:47.455Z,33.76
2019-05-02T15:12:18.988Z,33.63
2019-05-02T15:14:55.007Z,32.54
2019-05-02T15:17:22.767Z,29.61
2019-05-02T15:19:53.664Z,28.61
2019-05-02T15:22:27.549Z,29.22
2019-05-02T15:24:56.695Z,30.05
2019-05-02T15:27:39.307Z,30.04
2019-05-02T15:30:05.144Z,30.16
2019-05-02T15:32:46.534Z,30.25
2019-05-02T15:35:27.046Z,32.78
2019-05-02T15:38:02.499Z,34.12
2019-05-02T15:43:08.981Z,34.73
2019-05-02T15:45:36.829Z,34.21
2019-05-02T15:48:06.689Z,32.99
2019-05-02T15:50:48.774Z,32.79
2019-05-02T15:53:17.707Z,33.48
2019-05-02T15:55:50.012Z,35.86
2019-05-02T15:58:26.091Z,36.73
2019-05-02T16:01:01.697Z,35.36
2019-05-02T16:03:46.153Z,37.61
2019-05-02T16:06:16.352Z,37.12
2019-05-02T16:08:51.914Z,36.92
2019-05-02T16:11:23.693Z,38.38
2019-05-02T16:13:56.177Z,39.56
2019-05-02T16:16:28.055Z,41.28
2019-05-02T16:19:02.188Z,43.82
2019-05-02T16:21:40.080Z,45.39
2019-05-02T16:24:24.053Z,46.26
2019-05-02T16:26:57.128Z,46.46
2019-05-02T16:29:29.032Z,47.64
2019-05-02T16:32:07.539Z,47.03
2019-05-02T16:34:41.649Z,47.28
2019-05-02T16:37:16.515Z,47.48
2019-05-02T16:39:49.482Z,47.90
2019-05-02T16:42:17.732Z,48.66
2019-05-02T16:44:48.588Z,49.56
2019-05-02T16:47:21.848Z,50.12
2019-05-02T16:49:56.127Z,50.36
2019-05-02T16:52:24.340Z,50.52
2019-05-02T16:54:55.387Z,50.75
2019-05-02T16:57:26.244Z,51.35
2019-05-02T17:00:01.363Z,51.52
2019-05-02T17:02:29.473Z,52.40
2019-05-02T17:05:07.873Z,53.09
2019-05-02T17:07:34.868Z,53.48
2019-05-02T17:10:13.520Z,53.80
2019-05-02T17:12:42.868Z,54.79
2019-05-02T17:15:31.283Z,55.40
2019-05-02T17:18:04.880Z,56.04
2019-05-02T17:20:33.719Z,56.55
2019-05-02T17:23:07.468Z,56.92
2019-05-02T17:25:37.263Z,57.39
2019-05-02T17:28:10.545Z,57.74
2019-05-02T17:30:41.217Z,58.30
2019-05-02T17:33:16.215Z,58.21
2019-05-02T17:35:50.005Z,58.08
2019-05-02T17:38:19.002Z,58.35
2019-05-02T17:40:54.149Z,58.38
2019-05-02T17:43:22.973Z,58.83
2019-05-02T17:45:56.432Z,59.10
2019-05-02T17:48:29.290Z,59.41
2019-05-02T17:51:19.180Z,59.76
2019-05-02T17:53:49.966Z,60.18
2019-05-02T17:56:23.204Z,60.50
2019-05-02T17:58:57.866Z,60.77
2019-05-02T18:01:35.022Z,61.12
2019-05-02T18:04:06.997Z,61.44
2019-05-02T18:06:38.116Z,62.00
2019-05-02T18:09:09.168Z,62.43
2019-05-02T18:11:40.083Z,63.21
2019-05-02T18:14:19.567Z,64.83
2019-05-02T18:16:47.237Z,65.45
2019-05-02T18:19:21.833Z,65.55
2019-05-02T18:21:52.448Z,65.69
2019-05-02T18:24:22.596Z,65.94
2019-05-02T18:26:53.654Z,65.57
2019-05-02T18:29:24.629Z,66.31
2019-05-02T18:31:55.454Z,66.88
2019-05-02T18:34:26.548Z,67.22
2019-05-02T18:37:02.988Z,67.16
2019-05-02T18:39:34.872Z,67.59
2019-05-02T18:42:02.150Z,67.63
2019-05-02T18:44:33.126Z,68.08
2019-05-02T18:47:04.270Z,68.00
2019-05-02T18:49:34.820Z,67.61
2019-05-02T18:52:05.899Z,68.15
2019-05-02T18:54:38.644Z,67.79
2019-05-02T18:57:09.235Z,66.89
2019-05-02T18:59:40.107Z,66.76
2019-05-02T19:02:11.369Z,67.13
2019-05-02T19:04:42.523Z,67.21
2019-05-02T19:07:15.860Z,67.04
2019-05-02T19:09:51.189Z,67.20
2019-05-02T19:12:30.317Z,67.47
2019-05-02T19:15:07.168Z,66.01
2019-05-02T19:17:39.137Z,64.95
2019-05-02T19:20:22.367Z,65.32
2019-05-02T19:22:56.787Z,65.38
2019-05-02T19:25:29.881Z,64.82
2019-05-02T19:28:12.242Z,65.41
2019-05-02T19:30:46.836Z,65.61
2019-05-02T19:33:17.513Z,65.93
2019-05-02T19:35:50.003Z,66.23
2019-05-02T19:38:26.319Z,66.51
2019-05-02T19:40:58.229Z,65.81
2019-05-02T19:43:27.657Z,65.88
2019-05-02T19:45:58.720Z,66.23
2019-05-02T19:48:35.179Z,65.02
2019-05-02T19:51:02.546Z,65.62
2019-05-02T19:53:34.850Z,65.35
2019-05-02T19:56:06.739Z,65.90
2019-05-02T19:58:42.598Z,65.24
2019-05-02T20:01:10.077Z,65.55
2019-05-02T20:03:42.425Z,66.26
2019-05-02T20:06:13.343Z,66.58
2019-05-02T20:08:44.077Z,67.46
2019-05-02T20:11:14.642Z,67.66
2019-05-02T20:13:45.505Z,67.85
2019-05-02T20:16:36.609Z,67.50
2019-05-02T20:19:06.438Z,67.44
2019-05-02T20:21:42.985Z,67.99
2019-05-02T20:24:15.267Z,67.39
2019-05-02T20:26:46.797Z,65.62
2019-05-02T20:29:18.441Z,65.08
2019-05-02T20:31:49.307Z,65.43
2019-05-02T20:34:22.177Z,66.21
2019-05-02T20:36:52.642Z,65.27
2019-05-02T20:39:23.496Z,65.83
2019-05-02T20:41:53.479Z,65.57
2019-05-02T20:44:24.405Z,65.59
2019-05-02T20:46:54.966Z,66.45
2019-05-02T20:49:25.620Z,66.43
2019-05-02T20:51:56.372Z,65.43
2019-05-02T20:54:27.228Z,64.33
2019-05-02T20:56:58.193Z,64.93
2019-05-02T20:59:28.605Z,65.55
2019-05-02T21:02:01.581Z,65.97
2019-05-02T21:04:31.961Z,65.05
2019-05-02T21:07:16.953Z,60.59
2019-05-02T21:09:58.447Z,59.93
2019-05-02T21:12:29.170Z,58.42
2019-05-02T21:15:01.733Z,57.57
2019-05-02T21:17:32.774Z,56.79
2019-05-02T21:20:04.914Z,57.46
2019-05-02T21:22:36.485Z,59.08
2019-05-02T21:25:08.482Z,58.18
2019-05-02T21:27:39.042Z,57.93
2019-05-02T21:30:12.314Z,59.95
2019-05-02T21:32:43.003Z,59.35
2019-05-02T21:35:13.834Z,59.19
2019-05-02T21:37:44.920Z,58.09
2019-05-02T21:40:16.694Z,58.16
2019-05-02T21:42:47.550Z,58.78
2019-05-02T21:45:18.102Z,59.89
2019-05-02T21:47:48.958Z,60.35
2019-05-02T21:50:33.619Z,61.97
2019-05-02T21:53:24.318Z,60.64
2019-05-02T21:56:02.864Z,61.37
2019-05-02T21:58:33.905Z,62.82
2019-05-02T22:01:09.105Z,63.31
2019-05-02T22:03:40.949Z,63.71
2019-05-02T22:06:12.213Z,63.45
2019-05-02T22:08:43.057Z,62.81
2019-05-02T22:11:14.026Z,61.95
2019-05-02T22:13:45.075Z,62.02
2019-05-02T22:16:15.932Z,62.58
2019-05-02T22:18:47.681Z,62.51
2019-05-02T22:21:18.564Z,60.61
2019-05-02T22:23:49.423Z,61.76
2019-05-02T22:26:22.062Z,62.66
2019-05-02T22:28:53.731Z,60.73
2019-05-02T22:31:24.623Z,61.53
2019-05-02T22:33:55.711Z,62.24
2019-05-02T22:36:26.538Z,63.16
2019-05-02T22:38:59.164Z,62.61
2019-05-02T22:41:30.119Z,62.18
2019-05-02T22:44:01.868Z,59.74
2019-05-02T22:46:43.546Z,58.75
2019-05-02T22:49:15.637Z,58.84
2019-05-02T22:51:46.225Z,58.17
2019-05-02T22:54:26.651Z,58.99
2019-05-02T22:56:49.443Z,58.17
2019-05-02T22:59:23.690Z,58.67
2019-05-02T23:01:52.891Z,58.95
2019-05-02T23:04:23.879Z,59.79
2019-05-02T23:06:54.913Z,59.98
2019-05-02T23:09:25.797Z,60.20
2019-05-02T23:11:56.758Z,59.93
2019-05-02T23:14:27.687Z,59.76
2019-05-02T23:16:58.675Z,59.63
2019-05-02T23:19:31.707Z,58.82
2019-05-02T23:22:02.839Z,59.35
2019-05-02T23:24:47.784Z,58.19
2019-05-02T23:27:22.267Z,58.10
2019-05-02T23:29:52.591Z,58.05
2019-05-02T23:32:23.917Z,57.70
2019-05-02T23:34:54.813Z,57.70
2019-05-02T23:37:25.777Z,58.53
2019-05-02T23:39:56.601Z,60.34
2019-05-02T23:42:27.690Z,62.62
2019-05-02T23:44:58.651Z,65.00
2019-05-02T23:47:29.714Z,64.82
2019-05-02T23:50:02.677Z,65.00
2019-05-02T23:52:33.366Z,65.65
2019-05-02T23:55:06.041Z,66.02
2019-05-02T23:57:36.713Z,66.26
