createdAt,value
2022-11-24T00:00:24.977Z,5.73
2022-11-24T00:01:24.999Z,5.74
2022-11-24T00:02:25.079Z,5.73
2022-11-24T00:03:25.053Z,5.70
2022-11-24T00:04:24.937Z,5.70
2022-11-24T00:05:24.922Z,5.70
2022-11-24T00:06:24.976Z,5.70
2022-11-24T00:07:24.928Z,5.67
2022-11-24T00:08:24.896Z,5.67
2022-11-24T00:09:24.877Z,5.67
2022-11-24T00:10:24.866Z,5.67
2022-11-24T00:11:24.861Z,5.65
2022-11-24T00:12:24.837Z,5.63
2022-11-24T00:13:24.826Z,5.62
2022-11-24T00:14:24.810Z,5.63
2022-11-24T00:15:24.820Z,5.73
2022-11-24T00:16:24.855Z,5.81
2022-11-24T00:17:24.784Z,5.84
2022-11-24T00:18:24.800Z,5.87
2022-11-24T00:19:24.759Z,5.88
2022-11-24T00:20:24.763Z,5.88
2022-11-24T00:21:24.783Z,5.87
2022-11-24T00:22:24.741Z,5.88
2022-11-24T00:23:24.737Z,5.90
2022-11-24T00:24:24.700Z,5.88
2022-11-24T00:25:24.695Z,5.87
2022-11-24T00:26:24.692Z,5.85
2022-11-24T00:27:24.677Z,5.87
2022-11-24T00:28:24.655Z,5.90
2022-11-24T00:29:24.659Z,5.90
2022-11-24T00:30:24.906Z,5.95
2022-11-24T00:31:24.709Z,5.95
2022-11-24T00:32:24.623Z,5.93
2022-11-24T00:33:24.615Z,5.96
2022-11-24T00:34:24.598Z,5.96
2022-11-24T00:35:31.159Z,5.93
2022-11-24T00:36:24.588Z,5.90
2022-11-24T00:37:24.617Z,5.92
2022-11-24T00:38:24.583Z,5.93
2022-11-24T00:39:24.563Z,5.93
2022-11-24T00:40:24.532Z,5.95
2022-11-24T00:41:24.539Z,5.96
2022-11-24T00:42:24.535Z,5.98
2022-11-24T00:43:24.509Z,5.95
2022-11-24T00:44:24.589Z,5.95
2022-11-24T00:45:24.480Z,5.93
2022-11-24T00:46:24.611Z,5.90
2022-11-24T00:47:24.528Z,5.90
2022-11-24T00:48:24.452Z,5.88
2022-11-24T00:49:24.426Z,5.88
2022-11-24T00:50:24.425Z,5.87
2022-11-24T00:51:24.402Z,5.83
2022-11-24T00:52:24.409Z,5.80
2022-11-24T00:53:24.388Z,5.77
2022-11-24T00:54:24.377Z,5.75
2022-11-24T00:55:24.365Z,5.70
2022-11-24T00:56:24.370Z,5.69
2022-11-24T00:57:24.350Z,5.66
2022-11-24T00:58:24.347Z,5.67
2022-11-24T00:59:24.344Z,5.66
2022-11-24T01:00:24.317Z,5.69
2022-11-24T01:01:24.473Z,5.67
2022-11-24T01:02:24.318Z,5.66
2022-11-24T01:03:24.289Z,5.66
2022-11-24T01:04:24.265Z,5.70
2022-11-24T01:05:24.247Z,5.73
2022-11-24T01:06:24.252Z,5.70
2022-11-24T01:07:24.264Z,5.69
2022-11-24T01:08:24.278Z,5.67
2022-11-24T01:09:24.213Z,5.67
2022-11-24T01:10:24.199Z,5.65
2022-11-24T01:11:24.193Z,5.65
2022-11-24T01:12:24.177Z,5.60
2022-11-24T01:13:24.164Z,5.60
2022-11-24T01:14:24.163Z,5.60
2022-11-24T01:15:30.759Z,5.59
2022-11-24T01:16:24.193Z,5.59
2022-11-24T01:17:24.114Z,5.63
2022-11-24T01:18:24.111Z,5.63
2022-11-24T01:19:24.150Z,5.66
2022-11-24T01:20:24.098Z,5.70
2022-11-24T01:21:24.367Z,5.69
2022-11-24T01:22:24.101Z,5.69
2022-11-24T01:23:24.060Z,5.69
2022-11-24T01:24:24.045Z,5.73
2022-11-24T01:25:24.024Z,5.74
2022-11-24T01:26:24.018Z,5.75
2022-11-24T01:27:24.041Z,5.77
2022-11-24T01:28:24.003Z,5.80
2022-11-24T01:29:24.553Z,5.83
2022-11-24T01:30:23.976Z,5.85
2022-11-24T01:31:24.009Z,5.87
2022-11-24T01:32:23.971Z,5.95
2022-11-24T01:33:23.958Z,5.95
2022-11-24T01:34:23.934Z,5.98
2022-11-24T01:35:23.943Z,6.01
2022-11-24T01:36:23.913Z,6.02
2022-11-24T01:37:23.902Z,6.05
2022-11-24T01:38:23.880Z,6.10
2022-11-24T01:39:23.927Z,6.13
2022-11-24T01:40:23.888Z,6.16
2022-11-24T01:41:23.851Z,6.21
2022-11-24T01:42:23.860Z,6.32
2022-11-24T01:43:23.825Z,6.39
2022-11-24T01:44:23.815Z,6.45
2022-11-24T01:45:23.803Z,6.48
2022-11-24T01:46:23.887Z,6.54
2022-11-24T01:47:23.789Z,6.57
2022-11-24T01:48:27.376Z,6.60
2022-11-24T01:49:23.775Z,6.63
2022-11-24T01:50:23.760Z,6.71
2022-11-24T01:51:23.756Z,6.79
2022-11-24T01:52:23.727Z,6.86
2022-11-24T01:53:23.743Z,6.90
2022-11-24T01:54:23.719Z,6.90
2022-11-24T01:55:23.702Z,6.93
2022-11-24T01:56:23.705Z,6.93
2022-11-24T01:57:23.690Z,6.91
2022-11-24T01:58:23.666Z,6.91
2022-11-24T01:59:23.658Z,6.94
2022-11-24T02:00:23.638Z,7.00
2022-11-24T02:01:23.696Z,7.18
2022-11-24T02:02:23.697Z,7.32
2022-11-24T02:03:23.620Z,7.37
2022-11-24T02:04:23.661Z,7.42
2022-11-24T02:05:23.588Z,7.44
2022-11-24T02:06:23.611Z,7.47
2022-11-24T02:07:23.608Z,7.45
2022-11-24T02:08:23.568Z,7.45
2022-11-24T02:09:23.547Z,7.45
2022-11-24T02:10:23.600Z,7.47
2022-11-24T02:11:23.524Z,7.48
2022-11-24T02:12:23.505Z,7.47
2022-11-24T02:13:23.492Z,7.45
2022-11-24T02:14:23.492Z,7.41
2022-11-24T02:15:23.490Z,7.36
2022-11-24T02:16:23.564Z,7.37
2022-11-24T02:17:23.466Z,7.45
2022-11-24T02:18:23.449Z,7.52
2022-11-24T02:19:23.426Z,7.57
2022-11-24T02:20:23.422Z,7.58
2022-11-24T02:21:23.401Z,7.62
2022-11-24T02:22:23.422Z,7.62
2022-11-24T02:23:23.383Z,7.58
2022-11-24T02:24:23.381Z,7.57
2022-11-24T02:25:23.389Z,7.54
2022-11-24T02:26:23.360Z,7.52
2022-11-24T02:27:23.354Z,7.50
2022-11-24T02:28:23.335Z,7.48
2022-11-24T02:29:23.317Z,7.48
2022-11-24T02:30:23.354Z,7.45
2022-11-24T02:31:23.481Z,7.47
2022-11-24T02:32:23.279Z,7.48
2022-11-24T02:33:23.281Z,7.50
2022-11-24T02:34:23.274Z,7.50
2022-11-24T02:35:29.851Z,7.51
2022-11-24T02:36:23.234Z,7.51
2022-11-24T02:37:23.227Z,7.50
2022-11-24T02:38:23.211Z,7.48
2022-11-24T02:39:23.212Z,7.47
2022-11-24T02:40:23.214Z,7.45
2022-11-24T02:41:23.223Z,7.44
2022-11-24T02:42:23.170Z,7.45
2022-11-24T02:43:23.196Z,7.45
2022-11-24T02:44:23.154Z,7.48
2022-11-24T02:45:23.145Z,7.50
2022-11-24T02:46:23.175Z,7.51
2022-11-24T02:47:23.127Z,7.52
2022-11-24T02:48:23.116Z,7.54
2022-11-24T02:49:23.104Z,7.55
2022-11-24T02:50:23.124Z,7.55
2022-11-24T02:51:23.072Z,7.58
2022-11-24T02:52:23.084Z,7.62
2022-11-24T02:53:23.044Z,7.62
2022-11-24T02:54:23.044Z,7.66
2022-11-24T02:55:23.069Z,7.70
2022-11-24T02:56:23.021Z,7.74
2022-11-24T02:57:23.014Z,7.74
2022-11-24T02:58:23.012Z,7.73
2022-11-24T02:59:23.024Z,7.76
2022-11-24T03:00:23.014Z,7.76
2022-11-24T03:01:23.054Z,7.81
2022-11-24T03:02:22.995Z,7.81
2022-11-24T03:03:22.937Z,7.85
2022-11-24T03:04:22.939Z,7.92
2022-11-24T03:05:22.922Z,7.92
2022-11-24T03:06:22.937Z,7.91
2022-11-24T03:07:22.954Z,7.92
2022-11-24T03:08:22.877Z,7.96
2022-11-24T03:09:22.885Z,8.00
2022-11-24T03:10:22.861Z,8.03
2022-11-24T03:11:22.850Z,8.03
2022-11-24T03:12:22.921Z,8.00
2022-11-24T03:13:22.833Z,8.00
2022-11-24T03:14:22.828Z,8.02
2022-11-24T03:15:29.327Z,8.00
2022-11-24T03:16:22.877Z,8.02
2022-11-24T03:17:22.791Z,8.02
2022-11-24T03:18:22.853Z,8.03
2022-11-24T03:19:22.786Z,8.03
2022-11-24T03:20:22.753Z,8.07
2022-11-24T03:21:22.762Z,8.10
2022-11-24T03:22:22.769Z,8.10
2022-11-24T03:23:22.720Z,8.12
2022-11-24T03:24:22.730Z,8.13
2022-11-24T03:25:22.702Z,8.14
2022-11-24T03:26:22.693Z,8.14
2022-11-24T03:27:22.683Z,8.17
2022-11-24T03:28:22.671Z,8.20
2022-11-24T03:29:22.683Z,8.22
2022-11-24T03:30:22.660Z,8.28
2022-11-24T03:31:22.705Z,8.28
2022-11-24T03:32:22.638Z,8.28
2022-11-24T03:33:22.627Z,8.28
2022-11-24T03:34:22.638Z,8.32
2022-11-24T03:35:29.177Z,8.34
2022-11-24T03:36:22.669Z,8.39
2022-11-24T03:37:22.576Z,8.37
2022-11-24T03:38:22.583Z,8.40
2022-11-24T03:39:22.605Z,8.43
2022-11-24T03:40:22.540Z,8.47
2022-11-24T03:41:22.556Z,8.50
2022-11-24T03:42:22.549Z,8.57
2022-11-24T03:43:22.548Z,8.58
2022-11-24T03:44:22.516Z,8.60
2022-11-24T03:45:44.795Z,8.61
2022-11-24T03:46:22.543Z,8.61
2022-11-24T03:47:22.485Z,8.63
2022-11-24T03:48:22.446Z,8.65
2022-11-24T03:49:22.423Z,8.67
2022-11-24T03:50:22.430Z,8.71
2022-11-24T03:51:22.412Z,8.75
2022-11-24T03:52:22.427Z,8.76
2022-11-24T03:53:22.412Z,8.80
2022-11-24T03:54:22.402Z,8.86
2022-11-24T03:55:22.367Z,8.89
2022-11-24T03:56:22.387Z,8.96
2022-11-24T03:57:22.368Z,8.98
2022-11-24T03:58:22.361Z,8.98
2022-11-24T03:59:22.322Z,9.01
2022-11-24T04:00:22.314Z,9.10
2022-11-24T04:01:22.317Z,9.17
2022-11-24T04:02:22.341Z,9.19
2022-11-24T04:03:22.284Z,9.20
2022-11-24T04:04:22.273Z,9.22
2022-11-24T04:05:22.260Z,9.19
2022-11-24T04:06:22.267Z,9.15
2022-11-24T04:07:22.330Z,9.17
2022-11-24T04:08:22.226Z,9.17
2022-11-24T04:09:22.336Z,9.15
2022-11-24T04:10:22.194Z,9.10
2022-11-24T04:11:22.238Z,9.08
2022-11-24T04:12:22.207Z,9.01
2022-11-24T04:13:22.187Z,9.04
2022-11-24T04:14:22.208Z,9.08
2022-11-24T04:15:22.162Z,9.08
2022-11-24T04:16:22.250Z,9.08
2022-11-24T04:17:22.182Z,9.03
2022-11-24T04:18:22.138Z,9.00
2022-11-24T04:19:22.130Z,8.96
2022-11-24T04:20:22.102Z,8.94
2022-11-24T04:21:22.096Z,8.96
2022-11-24T04:22:22.065Z,8.94
2022-11-24T04:23:22.075Z,8.91
2022-11-24T04:24:22.082Z,8.88
2022-11-24T04:25:22.039Z,8.85
2022-11-24T04:26:22.046Z,8.86
2022-11-24T04:27:22.034Z,8.86
2022-11-24T04:28:22.043Z,8.86
2022-11-24T04:29:22.018Z,8.93
2022-11-24T04:30:21.983Z,8.97
2022-11-24T04:31:22.025Z,9.01
2022-11-24T04:32:21.968Z,9.01
2022-11-24T04:33:21.961Z,8.98
2022-11-24T04:34:21.940Z,8.98
2022-11-24T04:35:28.474Z,8.97
2022-11-24T04:36:21.930Z,8.98
2022-11-24T04:37:21.933Z,9.00
2022-11-24T04:39:19.899Z,9.04
2022-11-24T04:39:30.683Z,9.06
2022-11-24T04:40:21.872Z,9.08
2022-11-24T04:41:21.880Z,9.08
2022-11-24T04:42:21.886Z,9.08
2022-11-24T04:43:21.842Z,9.15
2022-11-24T04:44:21.839Z,9.20
2022-11-24T04:45:21.864Z,9.22
2022-11-24T04:46:21.953Z,9.23
2022-11-24T04:47:21.818Z,9.22
2022-11-24T04:48:21.801Z,9.22
2022-11-24T04:49:21.790Z,9.22
2022-11-24T04:50:21.772Z,9.23
2022-11-24T04:51:21.751Z,9.27
2022-11-24T04:52:21.747Z,9.31
2022-11-24T04:53:21.766Z,9.31
2022-11-24T04:54:21.731Z,9.31
2022-11-24T04:55:21.730Z,9.30
2022-11-24T04:56:21.708Z,9.30
2022-11-24T04:57:21.682Z,9.31
2022-11-24T04:58:21.671Z,9.34
2022-11-24T04:59:21.702Z,9.37
2022-11-24T05:00:21.675Z,9.42
2022-11-24T05:01:21.684Z,9.44
2022-11-24T05:02:21.618Z,9.44
2022-11-24T05:03:21.636Z,9.42
2022-11-24T05:04:21.729Z,9.41
2022-11-24T05:05:28.675Z,9.38
2022-11-24T05:06:21.615Z,9.40
2022-11-24T05:07:21.664Z,9.42
2022-11-24T05:08:21.573Z,9.45
2022-11-24T05:09:21.556Z,9.52
2022-11-24T05:10:21.535Z,9.55
2022-11-24T05:11:21.512Z,9.60
2022-11-24T05:12:21.596Z,9.65
2022-11-24T05:13:21.568Z,9.67
2022-11-24T05:14:21.513Z,9.73
2022-11-24T05:15:21.491Z,9.73
2022-11-24T05:16:21.613Z,9.73
2022-11-24T05:17:21.445Z,9.74
2022-11-24T05:18:21.473Z,9.74
2022-11-24T05:19:21.455Z,9.71
2022-11-24T05:20:21.442Z,9.68
2022-11-24T05:21:21.441Z,9.67
2022-11-24T05:22:21.428Z,9.62
2022-11-24T05:23:21.400Z,9.58
2022-11-24T05:24:21.400Z,9.55
2022-11-24T05:25:21.377Z,9.52
2022-11-24T05:26:21.382Z,9.53
2022-11-24T05:27:21.336Z,9.53
2022-11-24T05:28:21.337Z,9.55
2022-11-24T05:29:21.329Z,9.56
2022-11-24T05:30:21.336Z,9.56
2022-11-24T05:31:21.397Z,9.59
2022-11-24T05:32:21.351Z,9.60
2022-11-24T05:33:21.285Z,9.65
2022-11-24T05:34:21.284Z,9.63
2022-11-24T05:35:21.266Z,9.60
2022-11-24T05:36:21.275Z,9.60
2022-11-24T05:37:21.237Z,9.63
2022-11-24T05:38:21.240Z,9.71
2022-11-24T05:39:21.255Z,9.73
2022-11-24T05:40:21.204Z,9.73
2022-11-24T05:41:21.203Z,9.74
2022-11-24T05:42:21.167Z,9.74
2022-11-24T05:43:21.186Z,9.75
2022-11-24T05:44:21.166Z,9.75
2022-11-24T05:45:21.168Z,9.80
2022-11-24T05:46:21.159Z,9.81
2022-11-24T05:47:21.178Z,9.83
2022-11-24T05:48:21.127Z,9.85
2022-11-24T05:49:21.099Z,9.88
2022-11-24T05:50:21.079Z,9.89
2022-11-24T05:51:21.106Z,9.86
2022-11-24T05:52:21.065Z,9.86
2022-11-24T05:53:21.066Z,9.88
2022-11-24T05:54:21.058Z,9.85
2022-11-24T05:55:21.039Z,9.85
2022-11-24T05:56:21.026Z,9.86
2022-11-24T05:57:21.044Z,9.89
2022-11-24T05:58:20.998Z,9.89
2022-11-24T05:59:21.016Z,9.92
2022-11-24T06:00:20.966Z,9.92
2022-11-24T06:01:20.995Z,9.92
2022-11-24T06:02:21.021Z,9.91
2022-11-24T06:03:21.004Z,9.91
2022-11-24T06:04:20.950Z,9.92
2022-11-24T06:05:20.941Z,9.86
2022-11-24T06:06:20.918Z,9.83
2022-11-24T06:07:20.923Z,9.81
2022-11-24T06:08:20.891Z,9.75
2022-11-24T06:09:20.872Z,9.71
2022-11-24T06:10:20.894Z,9.67
2022-11-24T06:11:20.852Z,9.67
2022-11-24T06:12:20.863Z,9.63
2022-11-24T06:13:20.872Z,9.58
2022-11-24T06:14:20.884Z,9.56
2022-11-24T06:15:20.820Z,9.52
2022-11-24T06:16:20.872Z,9.52
2022-11-24T06:17:20.839Z,9.50
2022-11-24T06:18:20.853Z,9.44
2022-11-24T06:19:20.792Z,9.42
2022-11-24T06:20:20.751Z,9.42
2022-11-24T06:21:20.760Z,9.42
2022-11-24T06:22:20.746Z,9.41
2022-11-24T06:23:20.719Z,9.38
2022-11-24T06:24:20.726Z,9.37
2022-11-24T06:25:27.216Z,9.32
2022-11-24T06:26:20.717Z,9.32
2022-11-24T06:27:20.669Z,9.31
2022-11-24T06:28:20.695Z,9.30
2022-11-24T06:29:20.664Z,9.30
2022-11-24T06:30:20.689Z,9.34
2022-11-24T06:31:20.776Z,9.35
2022-11-24T06:32:20.664Z,9.34
2022-11-24T06:33:20.631Z,9.34
2022-11-24T06:34:20.593Z,9.30
2022-11-24T06:35:20.577Z,9.30
2022-11-24T06:36:21.343Z,9.30
2022-11-24T06:37:20.559Z,9.30
2022-11-24T06:38:24.285Z,9.27
2022-11-24T06:39:20.535Z,9.27
2022-11-24T06:40:20.586Z,9.27
2022-11-24T06:41:20.513Z,9.24
2022-11-24T06:42:20.602Z,9.23
2022-11-24T06:43:20.503Z,9.23
2022-11-24T06:44:20.507Z,9.20
2022-11-24T06:45:20.489Z,9.20
2022-11-24T06:46:20.567Z,9.19
2022-11-24T06:47:20.472Z,9.20
2022-11-24T06:48:20.442Z,9.19
2022-11-24T06:49:20.490Z,9.19
2022-11-24T06:50:20.448Z,9.22
2022-11-24T06:51:20.430Z,9.22
2022-11-24T06:52:20.416Z,9.22
2022-11-24T06:53:20.389Z,9.16
2022-11-24T06:54:20.397Z,9.17
2022-11-24T06:55:20.367Z,9.19
2022-11-24T06:56:20.367Z,9.22
2022-11-24T06:57:20.399Z,9.23
2022-11-24T06:58:20.334Z,9.26
2022-11-24T06:59:20.355Z,9.30
2022-11-24T07:00:20.379Z,9.32
2022-11-24T07:01:20.478Z,9.34
2022-11-24T07:02:20.505Z,9.34
2022-11-24T07:03:20.338Z,9.32
2022-11-24T07:04:20.267Z,9.31
2022-11-24T07:05:20.275Z,9.26
2022-11-24T07:06:20.256Z,9.30
2022-11-24T07:07:20.318Z,9.27
2022-11-24T07:08:20.247Z,9.30
2022-11-24T07:09:20.204Z,9.31
2022-11-24T07:10:20.218Z,9.32
2022-11-24T07:11:20.222Z,9.31
2022-11-24T07:12:20.187Z,9.30
2022-11-24T07:13:20.164Z,9.27
2022-11-24T07:14:20.171Z,9.30
2022-11-24T07:15:20.238Z,9.31
2022-11-24T07:16:20.908Z,9.31
2022-11-24T07:17:21.078Z,9.31
2022-11-24T07:18:21.044Z,9.31
2022-11-24T07:19:24.580Z,9.34
2022-11-24T07:20:20.137Z,9.34
2022-11-24T07:21:20.098Z,9.34
2022-11-24T07:22:20.082Z,9.35
2022-11-24T07:23:20.072Z,9.32
2022-11-24T07:24:20.039Z,9.31
2022-11-24T07:25:20.135Z,9.31
2022-11-24T07:26:31.039Z,9.27
2022-11-24T07:27:21.790Z,9.26
2022-11-24T07:28:21.076Z,9.24
2022-11-24T07:29:20.869Z,9.26
2022-11-24T07:30:19.990Z,9.26
2022-11-24T07:31:20.008Z,9.24
2022-11-24T07:32:20.299Z,9.23
2022-11-24T07:33:19.935Z,9.23
2022-11-24T07:34:20.042Z,9.22
2022-11-24T07:35:20.831Z,9.23
2022-11-24T07:36:19.930Z,9.24
2022-11-24T07:37:19.938Z,9.26
2022-11-24T07:38:19.928Z,9.24
2022-11-24T07:39:20.786Z,9.24
2022-11-24T07:40:20.863Z,9.26
2022-11-24T07:41:19.847Z,9.24
2022-11-24T07:42:19.926Z,9.23
2022-11-24T07:43:21.783Z,9.23
2022-11-24T07:44:20.070Z,9.20
2022-11-24T07:45:19.838Z,9.19
2022-11-24T07:46:19.994Z,9.17
2022-11-24T07:47:19.811Z,9.17
2022-11-24T07:48:19.792Z,9.16
2022-11-24T07:49:20.008Z,9.16
2022-11-24T07:50:20.369Z,9.15
2022-11-24T07:51:19.858Z,9.15
2022-11-24T07:52:19.967Z,9.13
2022-11-24T07:53:19.748Z,9.12
2022-11-24T07:54:19.737Z,9.10
2022-11-24T07:55:19.926Z,9.08
2022-11-24T07:56:30.634Z,9.08
2022-11-24T07:57:19.902Z,9.08
2022-11-24T07:58:19.702Z,9.06
2022-11-24T07:59:19.709Z,9.06
2022-11-24T08:00:19.650Z,9.04
2022-11-24T08:01:20.341Z,9.03
2022-11-24T08:02:20.046Z,9.03
2022-11-24T08:03:19.880Z,9.03
2022-11-24T08:04:19.628Z,9.04
2022-11-24T08:05:19.808Z,9.04
2022-11-24T08:06:26.197Z,9.08
2022-11-24T08:07:23.082Z,9.10
2022-11-24T08:08:19.584Z,9.10
2022-11-24T08:09:20.925Z,9.10
2022-11-24T08:10:35.630Z,9.13
2022-11-24T08:11:27.842Z,9.16
2022-11-24T08:12:38.384Z,9.22
2022-11-24T08:13:19.737Z,9.26
2022-11-24T08:14:21.013Z,9.31
2022-11-24T08:15:20.389Z,9.38
2022-11-24T08:16:20.108Z,9.41
2022-11-24T08:17:20.459Z,9.44
2022-11-24T08:18:19.543Z,9.48
2022-11-24T08:22:27.931Z,9.48
2022-11-24T08:22:33.486Z,9.56
2022-11-24T08:23:32.719Z,9.59
2022-11-24T08:24:34.400Z,9.60
2022-11-24T08:25:32.738Z,9.63
2022-11-24T08:26:33.402Z,9.63
2022-11-24T08:27:32.711Z,9.68
2022-11-24T08:28:32.907Z,9.73
2022-11-24T08:29:36.674Z,9.74
2022-11-24T08:30:32.650Z,9.74
2022-11-24T08:31:33.578Z,9.78
2022-11-24T08:32:32.660Z,9.80
2022-11-24T08:33:32.625Z,9.80
2022-11-24T08:34:33.286Z,9.81
2022-11-24T08:35:33.272Z,9.83
2022-11-24T08:36:32.784Z,9.85
2022-11-24T08:37:32.641Z,9.86
2022-11-24T08:38:32.802Z,9.92
2022-11-24T08:39:32.567Z,9.95
2022-11-24T08:40:33.562Z,9.95
2022-11-24T08:41:35.652Z,9.96
2022-11-24T08:42:32.759Z,10.02
2022-11-24T08:43:34.373Z,10.06
2022-11-24T08:44:32.968Z,10.11
2022-11-24T08:45:36.781Z,10.16
2022-11-24T08:46:32.546Z,10.24
2022-11-24T08:47:32.479Z,10.34
2022-11-24T08:48:32.443Z,10.43
2022-11-24T08:49:32.427Z,10.54
2022-11-24T08:50:33.414Z,10.69
2022-11-24T08:51:32.392Z,11.17
2022-11-24T08:52:33.384Z,11.17
2022-11-24T08:53:32.397Z,11.06
2022-11-24T08:54:32.524Z,10.90
2022-11-24T08:55:38.977Z,10.81
2022-11-24T08:56:32.367Z,10.75
2022-11-24T08:57:32.383Z,10.73
2022-11-24T08:58:32.411Z,10.69
2022-11-24T08:59:32.381Z,10.66
2022-11-24T09:00:32.326Z,10.65
2022-11-24T09:01:32.996Z,10.68
2022-11-24T09:02:33.860Z,10.68
2022-11-24T09:03:32.928Z,10.70
2022-11-24T09:04:33.162Z,10.72
2022-11-24T09:06:38.780Z,10.80
2022-11-24T09:07:35.192Z,10.81
2022-11-24T09:08:32.259Z,10.80
2022-11-24T09:09:32.945Z,10.81
2022-11-24T09:10:32.905Z,10.83
2022-11-24T09:11:32.182Z,10.83
2022-11-24T09:12:32.175Z,10.80
2022-11-24T09:13:32.200Z,10.76
2022-11-24T09:14:32.418Z,10.76
2022-11-24T09:15:32.160Z,10.80
2022-11-24T09:16:32.192Z,10.80
2022-11-24T09:17:33.219Z,10.81
2022-11-24T09:18:32.116Z,10.81
2022-11-24T09:19:32.484Z,10.83
2022-11-24T09:20:32.462Z,10.86
2022-11-24T09:21:32.114Z,10.87
2022-11-24T09:22:32.042Z,10.93
2022-11-24T09:23:32.123Z,10.93
2022-11-24T09:24:32.929Z,10.88
2022-11-24T09:25:32.018Z,10.88
2022-11-24T09:26:32.952Z,10.88
2022-11-24T09:27:32.224Z,10.91
2022-11-24T09:28:32.946Z,10.91
2022-11-24T09:29:32.607Z,10.94
2022-11-24T09:30:33.900Z,10.91
2022-11-24T09:31:32.592Z,10.93
2022-11-24T09:32:32.021Z,11.01
2022-11-24T09:33:32.920Z,11.05
2022-11-24T09:34:32.355Z,11.06
2022-11-24T09:35:31.940Z,11.06
2022-11-24T09:36:34.004Z,11.06
2022-11-24T09:37:32.850Z,11.08
2022-11-24T09:38:32.541Z,11.11
2022-11-24T09:39:32.431Z,11.09
2022-11-24T09:40:39.207Z,11.09
2022-11-24T09:41:33.496Z,11.08
2022-11-24T09:42:33.044Z,11.03
2022-11-24T09:43:31.833Z,11.05
2022-11-24T09:44:32.461Z,11.08
2022-11-24T09:46:03.235Z,11.13
2022-11-24T09:46:31.865Z,11.19
2022-11-24T09:47:33.149Z,11.20
2022-11-24T09:48:32.180Z,11.20
2022-11-24T09:49:32.197Z,11.19
2022-11-24T09:50:31.942Z,11.17
2022-11-24T09:51:54.192Z,11.20
2022-11-24T09:52:34.811Z,11.19
2022-11-24T09:53:48.745Z,11.16
2022-11-24T09:54:33.758Z,11.13
2022-11-24T09:55:33.612Z,11.17
2022-11-24T09:56:37.389Z,11.19
2022-11-24T09:57:37.037Z,11.20
2022-11-24T09:58:31.637Z,11.20
2022-11-24T09:59:31.854Z,11.23
2022-11-24T10:00:31.634Z,11.26
2022-11-24T10:01:39.713Z,11.27
2022-11-24T10:02:31.813Z,11.27
2022-11-24T10:03:31.592Z,11.30
2022-11-24T10:04:31.624Z,11.31
2022-11-24T10:05:32.418Z,11.36
2022-11-24T10:06:32.410Z,11.38
2022-11-24T10:07:33.019Z,11.41
2022-11-24T10:08:31.920Z,11.44
2022-11-24T10:09:32.232Z,11.44
2022-11-24T10:10:34.198Z,11.42
2022-11-24T10:11:34.689Z,11.44
2022-11-24T10:12:31.912Z,11.48
2022-11-24T10:13:32.518Z,11.51
2022-11-24T10:14:31.493Z,11.56
2022-11-24T10:15:32.707Z,11.60
2022-11-24T10:16:32.510Z,11.66
2022-11-24T10:17:33.546Z,11.66
2022-11-24T10:18:31.413Z,11.77
2022-11-24T10:19:36.938Z,11.82
2022-11-24T10:20:31.418Z,11.88
2022-11-24T10:21:31.501Z,12.01
2022-11-24T10:22:31.422Z,12.36
2022-11-24T10:23:34.556Z,13.03
2022-11-24T10:24:31.993Z,14.06
2022-11-24T10:25:31.390Z,14.90
2022-11-24T10:26:31.648Z,15.95
2022-11-24T10:27:37.947Z,16.66
2022-11-24T10:28:31.312Z,17.45
2022-11-24T10:29:32.287Z,18.20
2022-11-24T10:30:31.301Z,18.56
2022-11-24T10:31:31.391Z,19.02
2022-11-24T10:32:33.927Z,19.31
2022-11-24T10:33:33.108Z,19.27
2022-11-24T10:34:31.298Z,19.27
2022-11-24T10:35:31.220Z,18.46
2022-11-24T10:36:32.146Z,17.74
2022-11-24T10:37:31.202Z,17.36
2022-11-24T10:38:31.520Z,17.55
2022-11-24T10:39:31.350Z,17.07
2022-11-24T10:41:31.254Z,17.33
2022-11-24T10:42:31.176Z,17.36
2022-11-24T10:43:31.786Z,17.36
2022-11-24T10:44:31.147Z,17.89
2022-11-24T10:45:38.772Z,17.80
2022-11-24T10:46:36.260Z,17.74
2022-11-24T10:47:40.049Z,17.36
2022-11-24T10:48:32.119Z,17.24
2022-11-24T10:49:31.066Z,17.73
2022-11-24T10:50:31.311Z,18.25
2022-11-24T10:51:32.511Z,18.68
2022-11-24T10:52:31.057Z,18.59
2022-11-24T10:53:32.432Z,17.80
2022-11-24T10:54:31.944Z,17.27
2022-11-24T10:55:31.089Z,17.03
2022-11-24T10:56:31.020Z,16.77
2022-11-24T10:57:35.121Z,16.82
2022-11-24T10:58:37.965Z,17.53
2022-11-24T10:59:31.222Z,17.39
2022-11-24T11:00:34.527Z,17.15
2022-11-24T11:01:31.623Z,17.12
2022-11-24T11:02:32.540Z,16.98
2022-11-24T11:03:32.350Z,16.73
2022-11-24T11:04:53.225Z,16.13
2022-11-24T11:05:31.482Z,15.98
2022-11-24T11:06:31.440Z,16.66
2022-11-24T11:07:30.941Z,16.98
2022-11-24T11:08:31.971Z,17.71
2022-11-24T11:09:31.760Z,17.91
2022-11-24T11:10:33.138Z,17.32
2022-11-24T11:11:34.234Z,16.87
2022-11-24T11:12:47.630Z,16.32
2022-11-24T11:13:33.647Z,16.08
2022-11-24T11:14:45.686Z,15.78
2022-11-24T11:15:32.576Z,15.77
2022-11-24T11:16:31.955Z,15.53
2022-11-24T11:17:32.080Z,15.38
2022-11-24T11:18:30.749Z,15.67
2022-11-24T11:19:50.057Z,17.00
2022-11-24T11:20:32.885Z,17.12
2022-11-24T11:21:33.699Z,18.10
2022-11-24T11:22:31.664Z,17.94
2022-11-24T11:23:32.259Z,17.18
2022-11-24T11:24:30.674Z,17.57
2022-11-24T11:25:30.667Z,18.50
2022-11-24T11:26:31.086Z,18.76
2022-11-24T11:27:30.676Z,19.25
2022-11-24T11:28:30.652Z,19.70
2022-11-24T11:31:30.626Z,20.40
2022-11-24T11:34:05.915Z,20.41
2022-11-24T11:34:34.178Z,20.76
2022-11-24T11:35:32.498Z,20.90
2022-11-24T11:36:31.481Z,20.81
2022-11-24T11:37:31.651Z,20.61
2022-11-24T11:38:30.579Z,19.65
2022-11-24T11:39:30.512Z,18.97
2022-11-24T11:40:30.527Z,19.90
2022-11-24T11:41:34.686Z,20.48
2022-11-24T11:43:00.834Z,20.02
2022-11-24T11:43:31.353Z,19.55
2022-11-24T11:44:30.456Z,18.93
2022-11-24T11:45:30.554Z,18.79
2022-11-24T11:46:31.106Z,18.54
2022-11-24T11:47:30.430Z,19.67
2022-11-24T11:48:40.576Z,19.72
2022-11-24T11:49:30.676Z,19.07
2022-11-24T11:50:30.496Z,18.71
2022-11-24T11:51:30.530Z,19.27
2022-11-24T11:52:30.384Z,20.22
2022-11-24T11:53:30.339Z,19.76
2022-11-24T11:54:30.381Z,19.21
2022-11-24T11:55:30.344Z,18.82
2022-11-24T11:56:30.313Z,19.21
2022-11-24T11:57:30.385Z,18.87
2022-11-24T11:58:30.339Z,19.09
2022-11-24T11:59:30.299Z,19.31
2022-11-24T12:00:30.256Z,18.49
2022-11-24T12:01:30.285Z,17.76
2022-11-24T12:02:30.377Z,17.36
2022-11-24T12:03:30.371Z,18.46
2022-11-24T12:04:30.237Z,18.20
2022-11-24T12:05:30.232Z,18.75
2022-11-24T12:06:30.213Z,19.49
2022-11-24T12:07:30.304Z,20.19
2022-11-24T12:08:43.964Z,19.52
2022-11-24T12:09:30.186Z,18.56
2022-11-24T12:10:30.157Z,18.76
2022-11-24T12:11:30.169Z,19.40
2022-11-24T12:12:30.144Z,20.04
2022-11-24T12:13:30.143Z,19.70
2022-11-24T12:14:30.138Z,19.87
2022-11-24T12:15:36.714Z,19.78
2022-11-24T12:16:30.197Z,20.10
2022-11-24T12:17:30.097Z,20.91
2022-11-24T12:19:30.075Z,20.69
2022-11-24T12:20:30.034Z,21.55
2022-11-24T12:21:30.071Z,21.85
2022-11-24T12:22:30.058Z,21.53
2022-11-24T12:23:30.040Z,21.40
2022-11-24T12:24:30.079Z,21.70
2022-11-24T12:25:30.211Z,22.26
2022-11-24T12:26:29.988Z,22.61
2022-11-24T12:27:32.250Z,22.31
2022-11-24T12:28:30.514Z,22.26
2022-11-24T12:29:29.946Z,22.39
2022-11-24T12:30:29.962Z,22.39
2022-11-24T12:31:29.961Z,22.59
2022-11-24T12:32:29.908Z,22.64
2022-11-24T12:33:29.924Z,22.46
2022-11-24T12:34:29.904Z,22.59
2022-11-24T12:35:29.892Z,22.57
2022-11-24T12:36:29.901Z,23.00
2022-11-24T12:37:29.898Z,22.33
2022-11-24T12:38:29.867Z,22.52
2022-11-24T12:39:30.044Z,22.82
2022-11-24T12:40:29.846Z,23.19
2022-11-24T12:41:45.213Z,22.81
2022-11-24T12:42:29.830Z,22.67
2022-11-24T12:43:30.561Z,23.07
2022-11-24T12:44:29.771Z,22.93
2022-11-24T12:45:29.825Z,23.34
2022-11-24T12:46:32.848Z,23.34
2022-11-24T12:47:31.629Z,23.37
2022-11-24T12:48:29.755Z,23.31
2022-11-24T12:49:29.704Z,23.11
2022-11-24T12:50:29.706Z,23.32
2022-11-24T12:51:29.707Z,23.64
2022-11-24T12:52:29.703Z,23.77
2022-11-24T12:53:29.681Z,23.29
2022-11-24T12:54:29.655Z,23.47
2022-11-24T12:55:29.652Z,22.49
2022-11-24T12:56:29.673Z,21.33
2022-11-24T12:57:29.630Z,21.22
2022-11-24T12:58:29.717Z,21.58
2022-11-24T12:59:29.636Z,22.11
2022-11-24T13:00:29.592Z,22.46
2022-11-24T13:01:29.695Z,22.84
2022-11-24T13:02:29.731Z,23.18
2022-11-24T13:03:29.561Z,23.37
2022-11-24T13:04:29.580Z,23.78
2022-11-24T13:05:36.086Z,23.82
2022-11-24T13:06:29.565Z,23.99
2022-11-24T13:07:29.659Z,24.04
2022-11-24T13:08:29.504Z,23.63
2022-11-24T13:09:29.501Z,22.57
2022-11-24T13:11:29.691Z,23.03
2022-11-24T13:12:29.513Z,23.04
2022-11-24T13:13:29.481Z,23.18
2022-11-24T13:14:29.638Z,23.42
2022-11-24T13:15:45.815Z,23.86
2022-11-24T13:16:44.386Z,24.45
2022-11-24T13:17:35.994Z,24.87
2022-11-24T13:18:30.094Z,24.94