createdAt,value
2018-06-29T00:02:15.669Z,19.50
2018-06-29T00:04:43.244Z,19.80
2018-06-29T00:07:10.695Z,19.50
2018-06-29T00:09:39.051Z,19.90
2018-06-29T00:12:06.517Z,19.60
2018-06-29T00:14:33.978Z,19.70
2018-06-29T00:17:01.431Z,19.40
2018-06-29T00:19:28.899Z,19.90
2018-06-29T00:21:56.365Z,19.40
2018-06-29T00:24:23.831Z,19.40
2018-06-29T00:26:51.288Z,19.10
2018-06-29T00:29:18.740Z,19.00
2018-06-29T00:31:46.195Z,18.70
2018-06-29T00:34:13.655Z,18.40
2018-06-29T00:36:41.148Z,18.50
2018-06-29T00:39:08.614Z,18.90
2018-06-29T00:41:36.076Z,19.00
2018-06-29T00:44:03.535Z,18.70
2018-06-29T00:46:31.077Z,19.10
2018-06-29T00:48:58.566Z,18.50
2018-06-29T00:51:26.025Z,18.60
2018-06-29T00:53:53.478Z,18.90
2018-06-29T00:56:20.949Z,19.00
2018-06-29T00:58:48.399Z,19.10
2018-06-29T01:01:15.864Z,18.80
2018-06-29T01:03:43.340Z,18.60
2018-06-29T01:06:10.795Z,18.60
2018-06-29T01:08:38.278Z,18.30
2018-06-29T01:11:07.516Z,18.50
2018-06-29T01:13:35.739Z,18.70
2018-06-29T01:16:03.208Z,18.60
2018-06-29T01:18:30.664Z,18.30
2018-06-29T01:20:58.141Z,18.40
2018-06-29T01:23:25.592Z,18.30
2018-06-29T01:25:53.066Z,18.50
2018-06-29T01:28:20.510Z,18.30
2018-06-29T01:30:47.971Z,18.20
2018-06-29T01:33:15.448Z,18.20
2018-06-29T01:35:43.024Z,18.00
2018-06-29T01:38:10.486Z,18.10
2018-06-29T01:40:37.956Z,18.00
2018-06-29T01:43:05.433Z,18.00
2018-06-29T01:45:33.686Z,18.10
2018-06-29T01:48:01.143Z,18.10
2018-06-29T01:50:28.618Z,18.30
2018-06-29T01:52:56.074Z,18.20
2018-06-29T01:55:23.540Z,18.30
2018-06-29T01:57:51.779Z,17.90
2018-06-29T02:00:19.280Z,17.90
2018-06-29T02:02:46.743Z,17.70
2018-06-29T02:05:14.205Z,17.50
2018-06-29T02:07:43.202Z,17.80
2018-06-29T02:10:10.661Z,17.80
2018-06-29T02:12:38.220Z,17.50
2018-06-29T02:15:05.692Z,17.50
2018-06-29T02:17:33.239Z,17.70
2018-06-29T02:20:00.724Z,17.90
2018-06-29T02:22:28.955Z,18.00
2018-06-29T02:24:56.420Z,17.90
2018-06-29T02:27:23.907Z,17.70
2018-06-29T02:29:51.397Z,17.30
2018-06-29T02:32:18.864Z,17.40
2018-06-29T02:34:47.108Z,17.70
2018-06-29T02:37:14.560Z,17.60
2018-06-29T02:39:42.029Z,17.40
2018-06-29T02:42:09.487Z,17.30
2018-06-29T02:44:36.962Z,17.60
2018-06-29T02:47:04.423Z,17.10
2018-06-29T02:49:31.988Z,17.10
2018-06-29T02:51:59.440Z,17.20
2018-06-29T02:54:26.900Z,17.30
2018-06-29T02:56:54.368Z,17.50
2018-06-29T02:59:21.841Z,17.40
2018-06-29T03:01:50.181Z,17.40
2018-06-29T03:04:17.647Z,17.10
2018-06-29T03:06:45.144Z,17.40
2018-06-29T03:09:12.724Z,17.40
2018-06-29T03:11:40.172Z,17.30
2018-06-29T03:14:09.154Z,17.50
2018-06-29T03:16:36.633Z,17.50
2018-06-29T03:19:04.204Z,17.60
2018-06-29T03:21:32.428Z,17.50
2018-06-29T03:24:00.916Z,17.60
2018-06-29T03:26:28.381Z,17.30
2018-06-29T03:28:55.853Z,17.50
2018-06-29T03:31:23.327Z,17.90
2018-06-29T03:33:50.795Z,17.60
2018-06-29T03:36:18.247Z,17.40
2018-06-29T03:38:45.826Z,17.60
2018-06-29T03:41:13.395Z,17.50
2018-06-29T03:43:40.844Z,17.40
2018-06-29T03:46:08.426Z,17.00
2018-06-29T03:48:35.881Z,17.30
2018-06-29T03:51:03.444Z,17.30
2018-06-29T03:53:30.899Z,17.30
2018-06-29T03:55:58.363Z,17.00
2018-06-29T03:58:25.944Z,16.70
2018-06-29T04:00:53.499Z,17.00
2018-06-29T04:03:21.024Z,17.20
2018-06-29T04:05:48.524Z,17.50
2018-06-29T04:08:16.099Z,17.40
2018-06-29T04:10:43.581Z,17.30
2018-06-29T04:13:11.809Z,17.50
2018-06-29T04:15:39.281Z,17.50
2018-06-29T04:18:06.739Z,17.40
2018-06-29T04:20:34.222Z,17.10
2018-06-29T04:23:01.717Z,16.90
2018-06-29T04:25:29.926Z,17.10
2018-06-29T04:27:57.397Z,17.10
2018-06-29T04:30:25.685Z,17.00
2018-06-29T04:32:53.330Z,17.30
2018-06-29T04:35:22.168Z,17.40
2018-06-29T04:37:50.486Z,17.40
2018-06-29T04:40:17.947Z,17.40
2018-06-29T04:42:46.198Z,17.50
2018-06-29T04:45:13.650Z,17.50
2018-06-29T04:47:42.628Z,17.50
2018-06-29T04:50:10.099Z,17.50
2018-06-29T04:52:37.551Z,17.20
2018-06-29T04:55:05.015Z,17.20
2018-06-29T04:57:32.470Z,17.20
2018-06-29T04:59:59.933Z,17.30
2018-06-29T05:02:27.419Z,16.90
2018-06-29T05:04:54.968Z,17.10
2018-06-29T05:07:22.448Z,17.10
2018-06-29T05:09:49.906Z,17.20
2018-06-29T05:12:17.378Z,17.30
2018-06-29T05:14:44.854Z,17.30
2018-06-29T05:17:13.100Z,17.40
2018-06-29T05:19:40.573Z,17.30
2018-06-29T05:22:08.030Z,17.40
2018-06-29T05:24:36.263Z,17.50
2018-06-29T05:27:03.748Z,17.40
2018-06-29T05:29:31.195Z,17.30
2018-06-29T05:31:58.667Z,17.30
2018-06-29T05:34:26.156Z,17.40
2018-06-29T05:36:53.984Z,17.40
2018-06-29T05:39:21.444Z,17.40
2018-06-29T05:41:48.970Z,17.50
2018-06-29T05:44:16.428Z,17.60
2018-06-29T05:46:43.883Z,17.60
2018-06-29T05:49:11.405Z,17.50
2018-06-29T05:51:40.432Z,17.50
2018-06-29T05:54:07.896Z,17.40
2018-06-29T05:56:35.361Z,17.50
2018-06-29T05:59:02.828Z,17.60
2018-06-29T06:01:31.195Z,17.80
2018-06-29T06:03:58.657Z,18.00
2018-06-29T06:06:26.108Z,17.90
2018-06-29T06:08:53.594Z,17.90
2018-06-29T06:11:21.052Z,17.90
2018-06-29T06:13:48.515Z,18.00
2018-06-29T06:16:15.969Z,18.00
2018-06-29T06:18:43.433Z,18.00
2018-06-29T06:21:10.896Z,18.10
2018-06-29T06:23:38.366Z,18.20
2018-06-29T06:26:05.823Z,18.30
2018-06-29T06:28:33.279Z,18.50
2018-06-29T06:31:00.853Z,18.50
2018-06-29T06:33:28.320Z,18.70
2018-06-29T06:35:55.884Z,18.80
2018-06-29T06:38:23.335Z,19.00
2018-06-29T06:40:50.800Z,19.00
2018-06-29T06:43:18.283Z,19.10
2018-06-29T06:45:46.525Z,19.20
2018-06-29T06:48:13.983Z,19.20
2018-06-29T06:50:41.478Z,19.40
2018-06-29T06:53:08.939Z,19.50
2018-06-29T06:55:36.500Z,19.40
2018-06-29T06:58:03.954Z,19.60
2018-06-29T07:00:31.433Z,19.60
2018-06-29T07:02:58.887Z,19.70
2018-06-29T07:05:26.446Z,19.70
2018-06-29T07:07:53.928Z,19.50
2018-06-29T07:10:22.199Z,19.50
2018-06-29T07:12:49.701Z,19.50
2018-06-29T07:15:17.929Z,19.60
2018-06-29T07:17:45.493Z,19.60
2018-06-29T07:20:12.964Z,19.80
2018-06-29T07:22:40.427Z,19.80
2018-06-29T07:25:07.883Z,19.90
2018-06-29T07:27:35.347Z,20.00
2018-06-29T07:30:02.863Z,20.00
2018-06-29T07:32:30.376Z,20.10
2018-06-29T07:34:57.835Z,20.10
2018-06-29T07:37:25.301Z,20.40
2018-06-29T07:39:52.744Z,20.40
2018-06-29T07:42:20.312Z,20.40
2018-06-29T07:44:48.247Z,20.40
2018-06-29T07:47:15.750Z,20.50
2018-06-29T07:49:43.199Z,20.40
2018-06-29T07:52:10.663Z,20.50
2018-06-29T07:54:38.132Z,20.50
2018-06-29T07:57:05.604Z,20.60
2018-06-29T07:59:33.070Z,20.60
2018-06-29T08:02:02.064Z,20.60
2018-06-29T08:04:29.532Z,20.70
2018-06-29T08:06:58.515Z,20.90
2018-06-29T08:09:25.991Z,20.90
2018-06-29T08:11:53.458Z,20.90
2018-06-29T08:14:22.443Z,21.10
2018-06-29T08:16:49.980Z,21.00
2018-06-29T08:19:17.387Z,21.10
2018-06-29T08:21:45.625Z,21.30
2018-06-29T08:24:13.112Z,21.30
2018-06-29T08:26:40.578Z,21.40
2018-06-29T08:29:08.036Z,21.40
2018-06-29T08:31:35.503Z,21.60
2018-06-29T08:34:02.958Z,21.60
2018-06-29T08:36:30.421Z,21.70
2018-06-29T08:38:59.392Z,21.80
2018-06-29T08:41:26.882Z,21.80
2018-06-29T08:43:54.352Z,21.80
2018-06-29T08:46:22.627Z,21.90
2018-06-29T08:48:50.854Z,21.90
2018-06-29T08:51:18.312Z,21.80
2018-06-29T08:53:45.789Z,22.10
2018-06-29T08:56:13.856Z,22.00
2018-06-29T08:58:41.367Z,22.00
2018-06-29T09:01:08.928Z,22.10
2018-06-29T09:03:36.481Z,22.10
2018-06-29T09:06:03.947Z,22.20
2018-06-29T09:08:31.412Z,22.30
2018-06-29T09:10:58.968Z,22.50
2018-06-29T09:13:27.132Z,22.60
2018-06-29T09:15:54.596Z,22.50
2018-06-29T09:18:22.055Z,22.60
2018-06-29T09:20:49.510Z,22.60
2018-06-29T09:23:17.118Z,22.70
2018-06-29T09:25:45.397Z,22.80
2018-06-29T09:28:12.949Z,22.80
2018-06-29T09:30:40.402Z,22.90
2018-06-29T09:33:07.854Z,23.00
2018-06-29T09:35:35.333Z,23.30
2018-06-29T09:38:02.797Z,23.40
2018-06-29T09:40:30.366Z,23.40
2018-06-29T09:42:57.830Z,23.30
2018-06-29T09:45:25.379Z,23.30
2018-06-29T09:47:52.989Z,23.30
2018-06-29T09:50:20.408Z,23.50
2018-06-29T09:52:47.892Z,23.50
2018-06-29T09:55:16.176Z,23.60
2018-06-29T09:57:43.715Z,23.50
2018-06-29T10:00:11.169Z,23.60
2018-06-29T10:02:39.275Z,23.60
2018-06-29T10:05:06.091Z,23.70
2018-06-29T10:07:34.336Z,23.70
2018-06-29T10:10:01.794Z,23.70
2018-06-29T10:12:29.255Z,23.70
2018-06-29T10:14:56.738Z,23.70
2018-06-29T10:17:24.196Z,23.70
2018-06-29T10:19:52.700Z,23.90
2018-06-29T10:22:20.243Z,23.90
2018-06-29T10:24:47.658Z,24.00
2018-06-29T10:27:15.108Z,24.10
2018-06-29T10:29:42.581Z,24.20
2018-06-29T10:32:11.564Z,24.10
2018-06-29T10:34:39.031Z,24.10
2018-06-29T10:37:06.598Z,24.10
2018-06-29T10:39:34.067Z,24.20
2018-06-29T10:42:01.621Z,24.10
2018-06-29T10:44:29.866Z,24.20
2018-06-29T10:46:57.324Z,24.20
2018-06-29T10:49:24.783Z,24.20
2018-06-29T10:51:52.291Z,24.30
2018-06-29T10:54:20.513Z,24.30
2018-06-29T10:56:48.042Z,24.30
2018-06-29T10:59:15.513Z,24.40
2018-06-29T11:01:43.770Z,24.50
2018-06-29T11:04:11.338Z,24.60
2018-06-29T11:06:38.904Z,24.60
2018-06-29T11:09:06.468Z,24.50
2018-06-29T11:11:33.916Z,24.50
2018-06-29T11:14:01.372Z,24.50
2018-06-29T11:16:28.849Z,24.40
2018-06-29T11:18:56.307Z,24.50
2018-06-29T11:21:23.780Z,24.50
2018-06-29T11:23:51.259Z,24.70
2018-06-29T11:26:18.801Z,24.70
2018-06-29T11:28:46.364Z,24.70
2018-06-29T11:31:13.835Z,24.90
2018-06-29T11:33:42.805Z,24.90
2018-06-29T11:36:11.039Z,24.90
2018-06-29T11:38:39.292Z,24.90
2018-06-29T11:41:06.753Z,25.00
2018-06-29T11:43:34.210Z,25.00
2018-06-29T11:46:01.679Z,25.00
2018-06-29T11:48:30.284Z,25.30
2018-06-29T11:50:58.499Z,25.30
2018-06-29T11:53:26.057Z,25.30
2018-06-29T11:55:53.516Z,25.40
2018-06-29T11:58:20.971Z,25.30
2018-06-29T12:00:48.489Z,25.30
2018-06-29T12:03:15.958Z,25.40
2018-06-29T12:05:43.440Z,25.50
2018-06-29T12:08:12.027Z,25.70
2018-06-29T12:10:40.242Z,25.70
2018-06-29T12:13:07.750Z,25.60
2018-06-29T12:15:36.721Z,25.60
2018-06-29T12:18:04.192Z,25.60
2018-06-29T12:20:31.870Z,25.70
2018-06-29T12:22:59.327Z,25.70
2018-06-29T12:25:26.798Z,25.80
2018-06-29T12:27:54.367Z,25.70
2018-06-29T12:30:21.708Z,25.80
2018-06-29T12:32:49.175Z,25.90
2018-06-29T12:35:16.749Z,26.00
2018-06-29T12:37:44.986Z,26.00
2018-06-29T12:40:12.440Z,26.00
2018-06-29T12:42:39.967Z,26.00
2018-06-29T12:45:07.389Z,26.20
2018-06-29T12:47:34.857Z,26.20
2018-06-29T12:50:02.336Z,26.20
2018-06-29T12:52:29.912Z,26.20
2018-06-29T12:54:58.960Z,26.20
2018-06-29T12:57:26.472Z,26.20
2018-06-29T12:59:54.021Z,26.20
2018-06-29T13:02:21.470Z,26.20
2018-06-29T13:04:48.958Z,26.20
2018-06-29T13:07:16.511Z,26.40
2018-06-29T13:09:43.976Z,26.40
2018-06-29T13:12:12.241Z,26.60
2018-06-29T13:14:39.824Z,26.50
2018-06-29T13:17:07.276Z,26.60
2018-06-29T13:19:34.742Z,26.40
2018-06-29T13:22:02.244Z,26.60
2018-06-29T13:24:30.469Z,26.60
2018-06-29T13:26:58.419Z,26.60
2018-06-29T13:29:25.880Z,26.70
2018-06-29T13:31:53.339Z,26.90
2018-06-29T13:34:20.815Z,26.90
2018-06-29T13:36:48.285Z,26.50
2018-06-29T13:39:15.781Z,26.10
2018-06-29T13:41:44.768Z,25.90
2018-06-29T13:44:12.250Z,25.80
2018-06-29T13:46:39.687Z,25.80
2018-06-29T13:49:07.135Z,25.90
2018-06-29T13:51:34.625Z,26.10
2018-06-29T13:54:02.088Z,26.20
2018-06-29T13:56:31.064Z,26.30
2018-06-29T13:58:58.531Z,26.30
2018-06-29T14:01:26.009Z,26.20
2018-06-29T14:03:54.976Z,26.50
2018-06-29T14:06:22.437Z,26.50
2018-06-29T14:08:49.895Z,26.50
2018-06-29T14:11:17.357Z,26.70
2018-06-29T14:13:44.824Z,26.60
2018-06-29T14:16:12.284Z,26.70
2018-06-29T14:18:39.767Z,26.60
2018-06-29T14:21:08.733Z,26.60
2018-06-29T14:23:36.197Z,26.60
2018-06-29T14:26:03.700Z,26.50
2018-06-29T14:28:31.185Z,26.70
2018-06-29T14:30:59.613Z,26.50
2018-06-29T14:33:27.094Z,26.40
2018-06-29T14:35:54.551Z,26.80
2018-06-29T14:38:22.776Z,26.80
2018-06-29T14:40:51.015Z,26.60
2018-06-29T14:43:18.468Z,26.60
2018-06-29T14:45:45.927Z,26.60
2018-06-29T14:48:13.403Z,26.70
2018-06-29T14:50:40.872Z,26.40
2018-06-29T14:53:08.335Z,26.70
2018-06-29T14:55:35.812Z,26.60
2018-06-29T14:58:03.284Z,26.60
2018-06-29T15:00:31.496Z,26.10
2018-06-29T15:02:59.005Z,26.10
2018-06-29T15:05:26.451Z,26.10
2018-06-29T15:07:54.031Z,26.20
2018-06-29T15:10:23.007Z,26.50
2018-06-29T15:12:50.460Z,26.50
2018-06-29T15:15:17.926Z,26.30
2018-06-29T15:17:45.399Z,26.40
2018-06-29T15:20:12.967Z,26.40
2018-06-29T15:22:40.576Z,26.50
2018-06-29T15:25:08.843Z,26.50
2018-06-29T15:27:37.067Z,26.70
2018-06-29T15:30:04.532Z,26.70
2018-06-29T15:32:32.035Z,26.50
2018-06-29T15:34:59.514Z,26.20
2018-06-29T15:37:27.737Z,26.20
2018-06-29T15:39:55.236Z,26.20
2018-06-29T15:42:22.795Z,25.80
2018-06-29T15:44:51.654Z,25.90
2018-06-29T15:47:19.118Z,25.80
2018-06-29T15:49:46.573Z,26.00
2018-06-29T15:52:14.034Z,25.90
2018-06-29T15:54:41.513Z,26.00
2018-06-29T15:57:08.969Z,25.80
2018-06-29T15:59:36.452Z,26.20
2018-06-29T16:02:03.936Z,26.10
2018-06-29T16:04:31.396Z,26.00
2018-06-29T16:06:58.847Z,26.00
2018-06-29T16:09:27.088Z,25.90
2018-06-29T16:11:54.570Z,25.90
2018-06-29T16:14:22.025Z,27.00
2018-06-29T16:16:49.566Z,26.80
2018-06-29T16:19:17.037Z,27.30
2018-06-29T16:21:44.510Z,27.10
2018-06-29T16:24:11.970Z,27.90
2018-06-29T16:26:39.421Z,28.10
2018-06-29T16:29:06.923Z,28.10
2018-06-29T16:31:34.490Z,28.30
2018-06-29T16:34:01.973Z,27.70
2018-06-29T16:36:30.236Z,26.00
2018-06-29T16:38:58.511Z,26.30
2018-06-29T16:41:25.960Z,26.30
2018-06-29T16:43:53.455Z,26.20
2018-06-29T16:46:21.900Z,27.00
2018-06-29T16:48:49.642Z,27.80
2018-06-29T16:51:17.117Z,28.30
2018-06-29T16:53:44.595Z,28.20
2018-06-29T16:56:13.581Z,27.60
2018-06-29T16:58:41.076Z,27.50
2018-06-29T17:01:08.537Z,27.80
2018-06-29T17:03:35.992Z,27.90
2018-06-29T17:06:03.558Z,28.40
2018-06-29T17:08:31.115Z,28.40
2018-06-29T17:10:58.688Z,28.30
2018-06-29T17:13:26.166Z,28.40
2018-06-29T17:15:53.623Z,28.50
2018-06-29T17:18:21.848Z,28.40
2018-06-29T17:20:49.323Z,28.40
2018-06-29T17:23:16.807Z,28.10
2018-06-29T17:25:44.396Z,28.00
2018-06-29T17:28:11.885Z,28.40
2018-06-29T17:30:40.136Z,27.80
2018-06-29T17:33:07.592Z,27.80
2018-06-29T17:35:35.084Z,27.70
2018-06-29T17:38:03.313Z,26.70
2018-06-29T17:40:30.761Z,26.60
2018-06-29T17:42:58.252Z,27.10
2018-06-29T17:45:25.711Z,27.20
2018-06-29T17:47:53.163Z,27.00
2018-06-29T17:50:20.622Z,27.00
2018-06-29T17:52:48.258Z,26.90
2018-06-29T17:55:16.464Z,26.50
2018-06-29T17:57:44.357Z,26.50
2018-06-29T18:00:11.807Z,26.70
2018-06-29T18:02:39.288Z,26.50
2018-06-29T18:05:08.285Z,27.10
2018-06-29T18:07:35.752Z,27.20
2018-06-29T18:10:04.032Z,26.90
2018-06-29T18:12:31.519Z,26.90
2018-06-29T18:14:58.939Z,26.80
2018-06-29T18:17:26.424Z,26.90
2018-06-29T18:19:53.893Z,27.00
2018-06-29T18:22:21.375Z,27.20
2018-06-29T18:24:48.838Z,26.80
2018-06-29T18:27:16.298Z,26.90
2018-06-29T18:29:43.802Z,26.70
2018-06-29T18:32:11.220Z,26.80
2018-06-29T18:34:39.560Z,26.30
2018-06-29T18:37:07.830Z,25.00
2018-06-29T18:39:35.304Z,25.00
2018-06-29T18:42:02.833Z,23.20
2018-06-29T18:44:31.001Z,22.00
2018-06-29T18:46:58.467Z,22.00
2018-06-29T18:49:25.921Z,21.70
2018-06-29T18:51:54.511Z,21.90
2018-06-29T18:54:21.957Z,21.40
2018-06-29T18:56:50.304Z,22.00
2018-06-29T18:59:18.532Z,21.50
2018-06-29T19:01:45.996Z,21.50
2018-06-29T19:04:14.088Z,21.30
2018-06-29T19:06:41.585Z,21.90
2018-06-29T19:09:10.540Z,21.70
2018-06-29T19:11:38.009Z,21.70
2018-06-29T19:14:05.459Z,22.20
2018-06-29T19:16:32.953Z,21.60
2018-06-29T19:19:00.427Z,21.60
2018-06-29T19:21:27.907Z,22.10
2018-06-29T19:23:56.172Z,21.40
2018-06-29T19:26:25.137Z,21.30
2018-06-29T19:28:52.953Z,21.30
2018-06-29T19:31:20.432Z,21.10
2018-06-29T19:33:47.866Z,21.10
2018-06-29T19:36:16.093Z,21.20
2018-06-29T19:38:43.557Z,21.20
2018-06-29T19:41:11.023Z,21.50
2018-06-29T19:43:38.540Z,21.20
2018-06-29T19:46:06.108Z,21.40
2018-06-29T19:48:33.649Z,20.90
2018-06-29T19:51:02.663Z,21.00
2018-06-29T19:53:30.946Z,20.80
2018-06-29T19:55:58.490Z,20.70
2018-06-29T19:58:25.952Z,20.50
2018-06-29T20:00:53.435Z,21.00
2018-06-29T20:03:21.654Z,20.30
2018-06-29T20:05:49.274Z,20.20
2018-06-29T20:08:18.257Z,20.30
2018-06-29T20:10:45.699Z,20.30
2018-06-29T20:13:13.189Z,20.80
2018-06-29T20:15:40.643Z,20.90
2018-06-29T20:18:08.212Z,20.90
2018-06-29T20:20:35.716Z,20.60
2018-06-29T20:23:03.135Z,20.10
2018-06-29T20:25:31.372Z,20.50
2018-06-29T20:27:58.843Z,20.50
2018-06-29T20:30:26.301Z,20.30
2018-06-29T20:32:53.834Z,20.30
2018-06-29T20:35:21.235Z,20.20
2018-06-29T20:37:48.711Z,19.90
2018-06-29T20:40:16.172Z,19.70
2018-06-29T20:42:44.570Z,19.50
2018-06-29T20:45:12.032Z,19.70
2018-06-29T20:47:39.627Z,19.70
2018-06-29T20:50:07.852Z,20.00
2018-06-29T20:52:35.316Z,20.00
2018-06-29T20:55:02.793Z,20.00
2018-06-29T20:57:30.376Z,19.90
2018-06-29T20:59:57.841Z,20.10
2018-06-29T21:02:25.307Z,20.00
2018-06-29T21:04:53.588Z,19.50
2018-06-29T21:07:21.022Z,19.50
2018-06-29T21:09:48.648Z,20.00
2018-06-29T21:12:16.153Z,19.40
2018-06-29T21:14:43.606Z,19.40
2018-06-29T21:17:11.081Z,19.60
2018-06-29T21:19:38.643Z,19.80
2018-06-29T21:22:06.212Z,19.40
2018-06-29T21:24:33.683Z,19.00
2018-06-29T21:27:01.150Z,19.40
2018-06-29T21:29:29.365Z,18.90
2018-06-29T21:31:56.838Z,18.90
2018-06-29T21:34:24.302Z,19.10
2018-06-29T21:36:51.792Z,18.70
2018-06-29T21:39:19.268Z,19.00
2018-06-29T21:41:47.513Z,19.30
2018-06-29T21:44:14.979Z,19.30
2018-06-29T21:46:42.442Z,19.10
2018-06-29T21:49:09.903Z,19.00
2018-06-29T21:51:37.377Z,18.80
2018-06-29T21:54:04.857Z,18.80
2018-06-29T21:56:32.416Z,18.30
2018-06-29T21:59:00.664Z,18.30
2018-06-29T22:01:29.300Z,18.20
2018-06-29T22:03:58.291Z,18.20
2018-06-29T22:06:26.519Z,19.00
2018-06-29T22:08:53.994Z,18.90
2018-06-29T22:11:21.475Z,18.70
2018-06-29T22:13:48.930Z,18.30
2018-06-29T22:16:16.391Z,18.60
2018-06-29T22:18:43.858Z,18.80
2018-06-29T22:21:11.323Z,19.20
2018-06-29T22:23:38.773Z,19.30
2018-06-29T22:26:06.260Z,19.30
2018-06-29T22:28:33.978Z,19.10
2018-06-29T22:31:01.461Z,18.30
2018-06-29T22:33:28.960Z,18.80
2018-06-29T22:35:56.416Z,19.20
2018-06-29T22:38:25.488Z,18.60
2018-06-29T22:40:52.968Z,18.60
2018-06-29T22:43:20.528Z,18.70
2018-06-29T22:45:47.975Z,18.70
2018-06-29T22:48:15.442Z,19.10
2018-06-29T22:50:43.126Z,18.70
2018-06-29T22:53:12.105Z,18.90
2018-06-29T22:55:39.563Z,18.90
2018-06-29T22:58:07.037Z,18.00
2018-06-29T23:00:34.605Z,18.20
2018-06-29T23:03:02.080Z,18.00
2018-06-29T23:05:30.314Z,18.20
2018-06-29T23:07:57.770Z,18.20
2018-06-29T23:10:25.272Z,18.40
2018-06-29T23:12:52.835Z,18.50
2018-06-29T23:15:20.297Z,17.80
2018-06-29T23:17:47.875Z,17.90
2018-06-29T23:20:16.847Z,18.10
2018-06-29T23:22:44.320Z,18.10
2018-06-29T23:25:11.775Z,18.10
2018-06-29T23:27:39.248Z,17.90
2018-06-29T23:30:06.705Z,18.30
2018-06-29T23:32:34.169Z,18.30
2018-06-29T23:35:03.138Z,18.30
2018-06-29T23:37:30.591Z,18.60
2018-06-29T23:39:58.081Z,18.10
2018-06-29T23:42:25.547Z,18.00
2018-06-29T23:44:53.012Z,17.90
2018-06-29T23:47:20.479Z,18.40
2018-06-29T23:49:49.454Z,17.90
2018-06-29T23:52:16.936Z,17.90
2018-06-29T23:54:44.498Z,18.10
2018-06-29T23:57:11.968Z,18.20
2018-06-29T23:59:39.409Z,17.90
