createdAt,value
2022-11-08T00:00:07.738Z,5.40
2022-11-08T00:00:18.482Z,5.60
2022-11-08T00:00:30.896Z,5.30
2022-11-08T00:00:41.646Z,4.90
2022-11-08T00:00:52.438Z,4.50
2022-11-08T00:01:03.200Z,4.30
2022-11-08T00:01:13.956Z,5.70
2022-11-08T00:01:24.860Z,6.10
2022-11-08T00:01:35.665Z,5.40
2022-11-08T00:01:47.973Z,5.40
2022-11-08T00:01:59.088Z,5.20
2022-11-08T00:02:09.988Z,4.70
2022-11-08T00:02:20.946Z,4.60
2022-11-08T00:02:32.014Z,4.80
2022-11-08T00:02:43.003Z,5.60
2022-11-08T00:02:53.857Z,5.70
2022-11-08T00:03:05.672Z,5.80
2022-11-08T00:03:16.462Z,5.30
2022-11-08T00:03:27.260Z,5.10
2022-11-08T00:03:37.997Z,4.80
2022-11-08T00:03:48.757Z,4.60
2022-11-08T00:04:01.458Z,4.80
2022-11-08T00:04:12.237Z,5.00
2022-11-08T00:04:22.958Z,5.20
2022-11-08T00:04:33.701Z,5.00
2022-11-08T00:04:45.929Z,5.50
2022-11-08T00:04:56.669Z,5.50
2022-11-08T00:05:07.406Z,6.00
2022-11-08T00:05:18.173Z,5.60
2022-11-08T00:05:28.898Z,5.90
2022-11-08T00:05:41.365Z,5.30
2022-11-08T00:05:53.067Z,5.50
2022-11-08T00:06:05.518Z,6.30
2022-11-08T00:06:16.255Z,6.00
2022-11-08T00:06:27.021Z,5.80
2022-11-08T00:06:37.747Z,6.00
2022-11-08T00:06:49.508Z,6.10
2022-11-08T00:07:01.707Z,6.30
2022-11-08T00:07:12.478Z,6.10
2022-11-08T00:07:23.250Z,6.20
2022-11-08T00:07:34.937Z,6.40
2022-11-08T00:07:45.677Z,6.10
2022-11-08T00:07:56.409Z,5.80
2022-11-08T00:08:08.102Z,5.60
2022-11-08T00:08:20.266Z,5.40
2022-11-08T00:08:31.243Z,6.00
2022-11-08T00:08:43.706Z,5.60
2022-11-08T00:08:56.401Z,5.70
2022-11-08T00:09:07.169Z,5.50
2022-11-08T00:09:17.907Z,5.30
2022-11-08T00:09:29.598Z,5.50
2022-11-08T00:09:40.380Z,5.40
2022-11-08T00:09:52.610Z,6.50
2022-11-08T00:10:03.340Z,6.40
2022-11-08T00:10:15.808Z,6.10
2022-11-08T00:10:26.581Z,5.20
2022-11-08T00:10:37.338Z,5.20
2022-11-08T00:10:48.101Z,5.30
2022-11-08T00:10:59.839Z,5.50
2022-11-08T00:11:10.611Z,5.40
2022-11-08T00:11:22.752Z,5.50
2022-11-08T00:11:33.491Z,5.80
2022-11-08T00:11:45.449Z,5.90
2022-11-08T00:11:56.246Z,5.50
2022-11-08T00:12:07.950Z,5.30
2022-11-08T00:12:20.448Z,5.40
2022-11-08T00:12:32.220Z,5.10
2022-11-08T00:12:43.963Z,5.10
2022-11-08T00:12:56.373Z,5.00
2022-11-08T00:13:09.298Z,5.10
2022-11-08T00:13:21.740Z,5.30
2022-11-08T00:13:33.465Z,5.10
2022-11-08T00:13:44.231Z,5.60
2022-11-08T00:13:54.992Z,5.60
2022-11-08T00:14:05.751Z,5.40
2022-11-08T00:14:16.521Z,5.00
2022-11-08T00:14:27.280Z,5.70
2022-11-08T00:14:38.013Z,5.90
2022-11-08T00:14:48.748Z,6.40
2022-11-08T00:15:01.201Z,6.00
2022-11-08T00:15:11.934Z,5.70
2022-11-08T00:15:23.555Z,5.70
2022-11-08T00:15:34.301Z,5.50
2022-11-08T00:15:45.052Z,5.50
2022-11-08T00:15:55.819Z,5.30
2022-11-08T00:16:06.559Z,5.30
2022-11-08T00:16:18.271Z,5.20
2022-11-08T00:16:30.700Z,5.30
2022-11-08T00:16:43.151Z,5.50
2022-11-08T00:16:53.902Z,5.60
2022-11-08T00:17:04.693Z,6.00
2022-11-08T00:17:15.449Z,6.10
2022-11-08T00:17:26.195Z,6.50
2022-11-08T00:17:36.930Z,6.10
2022-11-08T00:17:49.431Z,6.30
2022-11-08T00:18:00.193Z,6.00
2022-11-08T00:18:10.971Z,5.40
2022-11-08T00:18:22.691Z,6.00
2022-11-08T00:18:33.510Z,6.20
2022-11-08T00:18:44.291Z,6.30
2022-11-08T00:18:57.533Z,5.80
2022-11-08T00:19:10.225Z,5.90
2022-11-08T00:19:22.671Z,5.90
2022-11-08T00:19:34.361Z,6.00
2022-11-08T00:19:46.100Z,5.80
2022-11-08T00:19:57.781Z,5.70
2022-11-08T00:20:08.512Z,5.40
2022-11-08T00:20:20.244Z,5.50
2022-11-08T00:20:31.955Z,5.70
2022-11-08T00:20:42.681Z,6.10
2022-11-08T00:20:55.192Z,6.60
2022-11-08T00:21:07.729Z,6.70
2022-11-08T00:21:19.433Z,6.20
2022-11-08T00:21:30.171Z,5.70
2022-11-08T00:21:40.902Z,5.80
2022-11-08T00:21:51.674Z,6.50
2022-11-08T00:22:02.435Z,6.30
2022-11-08T00:22:13.181Z,6.50
2022-11-08T00:22:24.917Z,6.40
2022-11-08T00:22:36.657Z,6.60
2022-11-08T00:22:47.437Z,6.40
2022-11-08T00:22:59.650Z,6.10
2022-11-08T00:23:11.372Z,5.90
2022-11-08T00:23:23.822Z,6.00
2022-11-08T00:23:34.572Z,6.20
2022-11-08T00:23:47.531Z,6.20
2022-11-08T00:23:59.235Z,6.40
2022-11-08T00:24:11.662Z,6.80
2022-11-08T00:24:22.430Z,6.60
2022-11-08T00:24:34.654Z,6.20
2022-11-08T00:24:45.385Z,5.70
2022-11-08T00:24:56.211Z,5.60
2022-11-08T00:25:06.957Z,6.10
2022-11-08T00:25:17.712Z,6.00
2022-11-08T00:25:29.482Z,5.90
2022-11-08T00:25:40.203Z,6.00
2022-11-08T00:25:52.405Z,6.10
2022-11-08T00:26:05.104Z,6.10
2022-11-08T00:26:15.846Z,6.00
2022-11-08T00:26:26.592Z,6.30
2022-11-08T00:26:37.353Z,6.70
2022-11-08T00:26:49.573Z,6.90
2022-11-08T00:27:02.777Z,6.40
2022-11-08T00:27:13.513Z,6.90
2022-11-08T00:27:26.750Z,6.50
2022-11-08T00:27:37.473Z,5.90
2022-11-08T00:27:48.209Z,6.20
2022-11-08T00:27:58.946Z,6.10
2022-11-08T00:28:10.684Z,6.40
2022-11-08T00:28:21.487Z,6.30
2022-11-08T00:28:32.223Z,6.30
2022-11-08T00:28:44.453Z,6.10
2022-11-08T00:28:55.223Z,6.60
2022-11-08T00:29:05.963Z,6.60
2022-11-08T00:29:16.713Z,6.40
2022-11-08T00:29:28.911Z,6.10
2022-11-08T00:29:39.705Z,6.40
2022-11-08T00:29:51.458Z,6.60
2022-11-08T00:30:02.242Z,6.80
2022-11-08T00:30:12.978Z,6.70
2022-11-08T00:30:23.745Z,6.50
2022-11-08T00:30:34.513Z,6.60
2022-11-08T00:30:45.243Z,6.40
2022-11-08T00:30:57.434Z,6.50
2022-11-08T00:31:08.203Z,6.80
2022-11-08T00:31:18.971Z,7.40
2022-11-08T00:31:30.773Z,6.90
2022-11-08T00:31:42.995Z,6.30
2022-11-08T00:31:53.783Z,6.20
2022-11-08T00:32:04.514Z,6.50
2022-11-08T00:32:15.244Z,6.50
2022-11-08T00:32:26.004Z,6.50
2022-11-08T00:32:36.745Z,6.80
2022-11-08T00:32:48.443Z,6.80
2022-11-08T00:32:59.177Z,6.60
2022-11-08T00:33:11.603Z,6.50
2022-11-08T00:33:22.369Z,6.40
2022-11-08T00:33:34.145Z,6.20
2022-11-08T00:33:44.940Z,6.40
2022-11-08T00:33:55.674Z,6.20
2022-11-08T00:34:08.625Z,6.30
2022-11-08T00:34:19.385Z,6.30
2022-11-08T00:34:31.115Z,7.20
2022-11-08T00:34:43.596Z,7.20
2022-11-08T00:34:54.334Z,6.90
2022-11-08T00:35:05.075Z,6.70
2022-11-08T00:35:15.826Z,6.70
2022-11-08T00:35:26.577Z,7.00
2022-11-08T00:35:37.385Z,7.20
2022-11-08T00:35:49.116Z,7.00
2022-11-08T00:36:01.585Z,6.40
2022-11-08T00:36:12.317Z,6.70
2022-11-08T00:36:24.037Z,7.10
2022-11-08T00:36:34.797Z,7.20
2022-11-08T00:36:47.255Z,7.40
2022-11-08T00:36:59.695Z,7.70
2022-11-08T00:37:10.476Z,7.80
2022-11-08T00:37:22.967Z,7.30
2022-11-08T00:37:33.708Z,6.90
2022-11-08T00:37:45.423Z,6.40
2022-11-08T00:37:56.168Z,6.60
2022-11-08T00:38:08.596Z,6.50
2022-11-08T00:38:20.751Z,6.50
2022-11-08T00:38:31.605Z,7.00
2022-11-08T00:38:44.025Z,7.20
2022-11-08T00:38:57.248Z,7.80
2022-11-08T00:39:07.985Z,7.30
2022-11-08T00:39:20.396Z,6.80
2022-11-08T00:39:31.145Z,6.10
2022-11-08T00:39:42.868Z,6.00
2022-11-08T00:39:57.576Z,6.20
2022-11-08T00:40:08.380Z,6.60
2022-11-08T00:40:20.087Z,6.20
2022-11-08T00:40:32.797Z,6.60
2022-11-08T00:40:43.556Z,6.90
2022-11-08T00:40:54.311Z,6.80
2022-11-08T00:41:05.035Z,6.30
2022-11-08T00:41:15.819Z,6.40
2022-11-08T00:41:28.762Z,6.80
2022-11-08T00:41:40.497Z,6.40
2022-11-08T00:41:52.219Z,5.80
2022-11-08T00:42:04.067Z,6.00
2022-11-08T00:42:14.848Z,6.40
2022-11-08T00:42:25.699Z,7.10
2022-11-08T00:42:37.906Z,6.80
2022-11-08T00:42:48.628Z,6.20
2022-11-08T00:42:59.357Z,6.00
2022-11-08T00:43:11.049Z,5.90
2022-11-08T00:43:21.785Z,6.00
2022-11-08T00:43:33.517Z,5.60
2022-11-08T00:43:46.751Z,5.80
2022-11-08T00:43:57.494Z,5.70
2022-11-08T00:44:10.448Z,5.80
2022-11-08T00:44:21.205Z,5.80
2022-11-08T00:44:32.949Z,6.00
2022-11-08T00:44:43.737Z,5.60
2022-11-08T00:44:55.428Z,5.80
2022-11-08T00:45:06.179Z,5.60
2022-11-08T00:45:16.958Z,5.40
2022-11-08T00:45:27.718Z,5.60
2022-11-08T00:45:38.453Z,6.00
2022-11-08T00:45:49.199Z,5.60
2022-11-08T00:46:00.926Z,5.60
2022-11-08T00:46:11.719Z,5.40
2022-11-08T00:46:22.458Z,5.20
2022-11-08T00:46:34.209Z,5.10
2022-11-08T00:46:46.640Z,5.30
2022-11-08T00:46:58.369Z,5.30
2022-11-08T00:47:09.109Z,5.30
2022-11-08T00:47:21.330Z,5.60
2022-11-08T00:47:32.068Z,6.00
2022-11-08T00:47:42.827Z,6.40
2022-11-08T00:47:54.532Z,6.00
2022-11-08T00:48:05.282Z,5.90
2022-11-08T00:48:16.346Z,5.90
2022-11-08T00:48:28.289Z,5.90
2022-11-08T00:48:39.046Z,5.70
2022-11-08T00:48:49.788Z,5.20
2022-11-08T00:49:00.548Z,5.90
2022-11-08T00:49:12.287Z,5.70
2022-11-08T00:49:23.047Z,5.90
2022-11-08T00:49:33.820Z,5.20
2022-11-08T00:49:44.610Z,5.60
2022-11-08T00:49:55.349Z,5.60
2022-11-08T00:50:06.089Z,5.80
2022-11-08T00:50:18.799Z,5.50
2022-11-08T00:50:29.559Z,5.50
2022-11-08T00:50:43.027Z,5.60
2022-11-08T00:50:55.441Z,5.50
2022-11-08T00:51:06.189Z,5.30
2022-11-08T00:51:17.922Z,5.60
2022-11-08T00:51:29.639Z,5.80
2022-11-08T00:51:41.371Z,5.70
2022-11-08T00:51:53.600Z,5.60
2022-11-08T00:52:04.389Z,5.80
2022-11-08T00:52:15.160Z,5.80
2022-11-08T00:52:25.918Z,5.70
2022-11-08T00:52:38.388Z,5.70
2022-11-08T00:52:49.164Z,5.60
2022-11-08T00:52:59.920Z,5.60
2022-11-08T00:53:10.656Z,5.80
2022-11-08T00:53:21.389Z,5.90
2022-11-08T00:53:33.841Z,5.90
2022-11-08T00:53:44.574Z,6.30
2022-11-08T00:53:55.312Z,5.80
2022-11-08T00:54:06.038Z,5.50
2022-11-08T00:54:17.804Z,5.50
2022-11-08T00:54:28.585Z,5.50
2022-11-08T00:54:39.387Z,5.60
2022-11-08T00:54:51.832Z,5.30
2022-11-08T00:55:03.500Z,5.30
2022-11-08T00:55:15.996Z,5.40
2022-11-08T00:55:26.771Z,5.50
2022-11-08T00:55:37.543Z,5.70
2022-11-08T00:55:48.278Z,5.60
2022-11-08T00:55:59.024Z,5.50
2022-11-08T00:56:09.745Z,5.50
2022-11-08T00:56:22.289Z,5.50
2022-11-08T00:56:33.030Z,5.70
2022-11-08T00:56:43.761Z,5.70
2022-11-08T00:56:54.534Z,6.00
2022-11-08T00:57:05.280Z,5.80
2022-11-08T00:57:16.029Z,5.20
2022-11-08T00:57:41.216Z,5.20
2022-11-08T00:57:58.391Z,5.70
2022-11-08T00:58:00.333Z,5.60
2022-11-08T00:58:12.412Z,5.60
2022-11-08T00:58:27.475Z,5.60
2022-11-08T00:58:38.561Z,5.70
2022-11-08T00:58:49.321Z,5.60
2022-11-08T00:59:01.772Z,5.60
2022-11-08T00:59:12.541Z,5.70
2022-11-08T00:59:23.290Z,5.50
2022-11-08T00:59:34.011Z,5.80
2022-11-08T00:59:45.733Z,5.50
2022-11-08T00:59:56.480Z,5.70
2022-11-08T01:00:07.281Z,5.70
2022-11-08T01:00:18.033Z,5.70
2022-11-08T01:00:28.781Z,5.60
2022-11-08T01:00:41.294Z,5.80
2022-11-08T01:00:53.083Z,5.90
2022-11-08T01:01:05.553Z,5.70
2022-11-08T01:01:17.478Z,5.40
2022-11-08T01:01:30.322Z,5.40
2022-11-08T01:01:43.772Z,5.40
2022-11-08T01:01:54.794Z,5.60
2022-11-08T01:02:05.720Z,5.90
2022-11-08T01:02:16.561Z,5.60
2022-11-08T01:02:27.323Z,5.40
2022-11-08T01:02:40.337Z,5.50
2022-11-08T01:02:51.122Z,6.10
2022-11-08T01:03:01.900Z,6.00
2022-11-08T01:03:13.642Z,6.00
2022-11-08T01:03:24.437Z,5.60
2022-11-08T01:03:35.231Z,6.90
2022-11-08T01:03:45.971Z,7.20
2022-11-08T01:03:56.712Z,7.40
2022-11-08T01:04:08.470Z,6.70
2022-11-08T01:04:19.222Z,6.60
2022-11-08T01:04:31.682Z,6.10
2022-11-08T01:04:42.432Z,5.50
2022-11-08T01:04:53.203Z,6.00
2022-11-08T01:05:03.993Z,6.40
2022-11-08T01:05:14.723Z,6.20
2022-11-08T01:05:26.471Z,6.20
2022-11-08T01:05:37.224Z,6.10
2022-11-08T01:05:48.005Z,6.20
2022-11-08T01:05:58.742Z,6.10
2022-11-08T01:06:10.933Z,6.40
2022-11-08T01:06:21.672Z,6.40
2022-11-08T01:06:32.433Z,6.20
2022-11-08T01:06:43.182Z,5.80
2022-11-08T01:06:53.933Z,6.20
2022-11-08T01:07:04.663Z,6.00
2022-11-08T01:07:15.431Z,6.10
2022-11-08T01:07:26.243Z,6.20
2022-11-08T01:07:36.995Z,6.80
2022-11-08T01:07:47.794Z,6.60
2022-11-08T01:07:58.533Z,6.30
2022-11-08T01:08:10.292Z,6.20
2022-11-08T01:08:21.464Z,6.20
2022-11-08T01:08:32.355Z,6.40
2022-11-08T01:08:44.063Z,6.10
2022-11-08T01:08:54.825Z,6.20
2022-11-08T01:09:05.583Z,6.00
2022-11-08T01:09:17.293Z,6.10
2022-11-08T01:09:28.065Z,6.10
2022-11-08T01:09:38.846Z,5.90
2022-11-08T01:09:49.575Z,6.10
2022-11-08T01:10:00.337Z,6.00
2022-11-08T01:10:11.086Z,5.70
2022-11-08T01:10:21.861Z,6.10
2022-11-08T01:10:32.596Z,6.40
2022-11-08T01:10:43.374Z,6.70
2022-11-08T01:10:54.130Z,6.90
2022-11-08T01:11:05.932Z,7.60
2022-11-08T01:11:17.665Z,8.00
2022-11-08T01:11:28.473Z,7.60
2022-11-08T01:11:40.944Z,6.70
2022-11-08T01:11:52.690Z,6.00
2022-11-08T01:12:03.483Z,6.10
2022-11-08T01:12:14.250Z,6.80
2022-11-08T01:12:26.674Z,6.70
2022-11-08T01:12:37.444Z,6.50
2022-11-08T01:12:48.193Z,6.30
2022-11-08T01:12:58.923Z,6.20
2022-11-08T01:13:10.632Z,6.10
2022-11-08T01:13:21.384Z,5.80
2022-11-08T01:13:32.158Z,6.30
2022-11-08T01:13:43.906Z,6.70
2022-11-08T01:13:54.674Z,7.30
2022-11-08T01:14:05.451Z,6.50
2022-11-08T01:14:16.268Z,6.40
2022-11-08T01:14:26.992Z,6.60
2022-11-08T01:14:37.766Z,6.70
2022-11-08T01:14:48.495Z,6.30
2022-11-08T01:14:59.330Z,5.20
2022-11-08T01:15:10.121Z,5.30
2022-11-08T01:15:21.066Z,5.80
2022-11-08T01:15:31.864Z,6.40
2022-11-08T01:15:42.749Z,6.10
2022-11-08T01:15:53.655Z,5.90
2022-11-08T01:16:04.462Z,5.60
2022-11-08T01:16:15.195Z,5.40
2022-11-08T01:16:25.955Z,5.50
2022-11-08T01:16:36.773Z,5.30
2022-11-08T01:16:47.531Z,5.70
2022-11-08T01:16:58.288Z,5.70
2022-11-08T01:17:09.994Z,5.90
2022-11-08T01:17:21.727Z,5.70
2022-11-08T01:17:32.474Z,5.50
2022-11-08T01:17:43.208Z,5.50
2022-11-08T01:17:53.988Z,5.90
2022-11-08T01:18:04.731Z,6.00
2022-11-08T01:18:16.049Z,6.70
2022-11-08T01:18:27.065Z,7.00
2022-11-08T01:18:37.815Z,7.10
2022-11-08T01:18:48.554Z,6.70
2022-11-08T01:18:59.317Z,6.10
2022-11-08T01:19:11.027Z,5.50
2022-11-08T01:19:21.767Z,5.60
2022-11-08T01:19:33.474Z,5.90
2022-11-08T01:19:44.229Z,6.50
2022-11-08T01:19:54.986Z,6.40
2022-11-08T01:20:05.715Z,6.30
2022-11-08T01:20:16.445Z,5.90
2022-11-08T01:20:27.179Z,6.00
2022-11-08T01:20:37.919Z,5.90
2022-11-08T01:20:49.651Z,5.80
2022-11-08T01:21:01.876Z,5.80
2022-11-08T01:21:13.685Z,6.10
2022-11-08T01:21:27.440Z,6.00
2022-11-08T01:21:39.752Z,6.00
2022-11-08T01:21:52.219Z,6.40
2022-11-08T01:22:03.943Z,6.70
2022-11-08T01:22:15.723Z,6.30
2022-11-08T01:22:27.458Z,6.30
2022-11-08T01:22:39.990Z,6.50
2022-11-08T01:22:53.196Z,6.40
2022-11-08T01:23:03.947Z,7.10
2022-11-08T01:23:14.711Z,7.30
2022-11-08T01:23:25.507Z,7.40
2022-11-08T01:23:36.267Z,5.90
2022-11-08T01:23:47.005Z,6.00
2022-11-08T01:23:59.438Z,5.90
2022-11-08T01:24:11.186Z,6.10
2022-11-08T01:24:22.736Z,5.90
2022-11-08T01:24:33.507Z,5.50
2022-11-08T01:24:44.279Z,5.70
2022-11-08T01:24:55.020Z,6.20
2022-11-08T01:25:05.746Z,6.20
2022-11-08T01:25:17.978Z,6.20
2022-11-08T01:25:31.691Z,6.90
2022-11-08T01:25:43.407Z,7.00
2022-11-08T01:25:54.147Z,6.80
2022-11-08T01:26:04.887Z,7.00
2022-11-08T01:26:15.646Z,7.10
2022-11-08T01:26:29.413Z,7.10
2022-11-08T01:26:41.847Z,6.40
2022-11-08T01:26:52.597Z,6.20
2022-11-08T01:27:04.300Z,6.10
2022-11-08T01:27:15.099Z,6.10
2022-11-08T01:27:25.869Z,5.80
2022-11-08T01:27:36.599Z,5.60
2022-11-08T01:27:47.327Z,5.50
2022-11-08T01:27:58.087Z,6.20
2022-11-08T01:28:09.809Z,6.50
2022-11-08T01:28:20.965Z,6.50
2022-11-08T01:28:31.968Z,6.30
2022-11-08T01:28:42.749Z,6.40
2022-11-08T01:28:53.517Z,6.30
2022-11-08T01:29:04.298Z,6.20
2022-11-08T01:29:15.027Z,6.10
2022-11-08T01:29:26.972Z,6.00
2022-11-08T01:29:37.718Z,5.80
2022-11-08T01:29:48.496Z,5.90
2022-11-08T01:29:59.248Z,5.90
2022-11-08T01:30:09.999Z,5.90
2022-11-08T01:30:20.748Z,5.90
2022-11-08T01:30:31.511Z,6.30
2022-11-08T01:30:42.267Z,6.50
2022-11-08T01:30:53.949Z,6.40
2022-11-08T01:31:05.684Z,6.40
2022-11-08T01:31:17.901Z,6.10
2022-11-08T01:31:28.673Z,6.20
2022-11-08T01:31:40.826Z,6.70
2022-11-08T01:31:51.927Z,6.60
2022-11-08T01:32:02.651Z,6.60
2022-11-08T01:32:14.439Z,6.70
2022-11-08T01:32:25.190Z,6.10
2022-11-08T01:32:35.993Z,6.10
2022-11-08T01:32:46.768Z,6.10
2022-11-08T01:32:57.549Z,6.20
2022-11-08T01:33:08.354Z,6.50
2022-11-08T01:33:20.079Z,7.00
2022-11-08T01:33:30.895Z,6.70
2022-11-08T01:33:44.603Z,6.60
2022-11-08T01:33:57.261Z,6.50
2022-11-08T01:34:07.998Z,6.40
2022-11-08T01:34:18.749Z,6.20
2022-11-08T01:34:29.493Z,6.00
2022-11-08T01:34:42.667Z,6.50
2022-11-08T01:34:53.470Z,6.30
2022-11-08T01:35:04.253Z,6.00
2022-11-08T01:35:15.010Z,5.70
2022-11-08T01:35:26.710Z,5.70
2022-11-08T01:35:37.489Z,5.80
2022-11-08T01:35:48.208Z,5.90
2022-11-08T01:35:58.991Z,6.20
2022-11-08T01:36:10.951Z,6.90
2022-11-08T01:36:21.719Z,6.80
2022-11-08T01:36:32.478Z,6.40
2022-11-08T01:36:43.260Z,6.00
2022-11-08T01:36:54.063Z,6.20
2022-11-08T01:37:04.799Z,6.30
2022-11-08T01:37:15.572Z,6.40
2022-11-08T01:37:26.321Z,6.60
2022-11-08T01:37:37.089Z,6.60
2022-11-08T01:37:47.840Z,6.50
2022-11-08T01:37:58.600Z,6.30
2022-11-08T01:38:10.312Z,6.50
2022-11-08T01:38:21.239Z,6.40
2022-11-08T01:38:32.039Z,6.60
2022-11-08T01:38:42.801Z,6.80
2022-11-08T01:38:53.571Z,7.10
2022-11-08T01:39:04.332Z,6.70
2022-11-08T01:39:15.101Z,6.40
2022-11-08T01:39:25.851Z,6.20
2022-11-08T01:39:36.581Z,6.20
2022-11-08T01:39:47.361Z,6.10
2022-11-08T01:39:58.119Z,6.60
2022-11-08T01:40:08.852Z,6.60
2022-11-08T01:40:19.691Z,6.80
2022-11-08T01:40:30.452Z,6.60
2022-11-08T01:40:41.200Z,7.00
2022-11-08T01:40:52.922Z,6.80
2022-11-08T01:41:03.670Z,6.90
2022-11-08T01:41:15.427Z,6.60
2022-11-08T01:41:26.191Z,6.90
2022-11-08T01:41:36.943Z,6.50
2022-11-08T01:41:47.699Z,6.50
2022-11-08T01:42:00.977Z,6.60
2022-11-08T01:42:13.171Z,6.40
2022-11-08T01:42:23.931Z,6.60
2022-11-08T01:42:36.403Z,6.70
2022-11-08T01:42:47.182Z,6.60
2022-11-08T01:42:57.932Z,7.00
2022-11-08T01:43:09.681Z,6.90
2022-11-08T01:43:21.472Z,7.10
2022-11-08T01:43:32.254Z,6.60
2022-11-08T01:43:43.041Z,6.70
2022-11-08T01:43:53.840Z,7.30
2022-11-08T01:44:05.579Z,7.40
2022-11-08T01:44:17.328Z,7.10
2022-11-08T01:44:28.073Z,6.80
2022-11-08T01:44:38.811Z,7.00
2022-11-08T01:44:49.550Z,7.60
2022-11-08T01:45:02.040Z,8.00
2022-11-08T01:45:12.800Z,7.60
2022-11-08T01:45:23.531Z,7.40
2022-11-08T01:45:35.255Z,7.60
2022-11-08T01:45:46.970Z,8.00
2022-11-08T01:45:59.442Z,7.90
2022-11-08T01:46:10.257Z,7.90
2022-11-08T01:46:21.971Z,8.30
2022-11-08T01:46:34.175Z,8.20
2022-11-08T01:46:44.902Z,7.70
2022-11-08T01:46:56.623Z,7.40
2022-11-08T01:47:07.422Z,7.50
2022-11-08T01:47:19.150Z,7.60
2022-11-08T01:47:30.832Z,7.80
2022-11-08T01:47:41.621Z,7.50
2022-11-08T01:47:53.336Z,7.90
2022-11-08T01:48:05.587Z,8.30
2022-11-08T01:48:16.630Z,8.60
2022-11-08T01:48:29.264Z,8.80
2022-11-08T01:48:40.003Z,8.50
2022-11-08T01:48:50.771Z,8.40
2022-11-08T01:49:01.783Z,8.70
2022-11-08T01:49:14.734Z,8.50
2022-11-08T01:49:25.502Z,9.20
2022-11-08T01:49:37.215Z,10.00
2022-11-08T01:49:47.953Z,9.80
2022-11-08T01:49:59.711Z,9.20
2022-11-08T01:50:12.203Z,9.00
2022-11-08T01:50:22.953Z,9.30
2022-11-08T01:50:33.742Z,9.30
2022-11-08T01:50:44.505Z,9.50
2022-11-08T01:50:56.215Z,10.10
2022-11-08T01:51:08.133Z,11.20
2022-11-08T01:51:20.815Z,11.20
2022-11-08T01:51:32.585Z,11.60
2022-11-08T01:51:43.341Z,11.40
2022-11-08T01:51:55.094Z,12.10
2022-11-08T01:52:05.864Z,12.50
2022-11-08T01:52:16.685Z,12.40
2022-11-08T01:52:29.165Z,11.80
2022-11-08T01:52:39.905Z,11.20
2022-11-08T01:52:51.617Z,10.40
2022-11-08T01:53:02.368Z,10.20
2022-11-08T01:53:13.124Z,10.30
2022-11-08T01:53:24.834Z,10.50
2022-11-08T01:53:37.066Z,10.80
2022-11-08T01:53:47.834Z,11.70
2022-11-08T01:53:58.645Z,11.80
2022-11-08T01:54:10.433Z,12.50
2022-11-08T01:54:21.219Z,13.90
2022-11-08T01:54:31.963Z,14.60
2022-11-08T01:54:43.736Z,14.20
2022-11-08T01:54:54.525Z,12.60
2022-11-08T01:55:06.274Z,12.10
2022-11-08T01:55:17.016Z,12.30
2022-11-08T01:55:28.754Z,12.50
2022-11-08T01:55:41.165Z,12.40
2022-11-08T01:55:51.953Z,12.20
2022-11-08T01:56:04.365Z,12.80
2022-11-08T01:56:15.190Z,12.80
2022-11-08T01:56:26.884Z,12.60
2022-11-08T01:56:37.656Z,12.30
2022-11-08T01:56:48.434Z,13.40
2022-11-08T01:56:59.205Z,13.70
2022-11-08T01:57:10.925Z,13.60
2022-11-08T01:57:21.655Z,13.00
2022-11-08T01:57:33.376Z,12.80
2022-11-08T01:57:44.104Z,12.30
2022-11-08T01:57:55.817Z,11.80
2022-11-08T01:58:06.574Z,11.80
2022-11-08T01:58:17.855Z,11.60
2022-11-08T01:58:28.765Z,11.50
2022-11-08T01:58:39.509Z,11.90
2022-11-08T01:58:50.268Z,12.60
2022-11-08T01:59:01.045Z,12.10
2022-11-08T01:59:11.826Z,11.90
2022-11-08T01:59:23.520Z,11.90
2022-11-08T01:59:34.264Z,12.20
2022-11-08T01:59:45.024Z,12.00
2022-11-08T01:59:55.815Z,11.90
2022-11-08T02:00:06.600Z,11.50
2022-11-08T02:00:18.318Z,11.90
2022-11-08T02:00:30.005Z,11.50
2022-11-08T02:00:40.776Z,10.80
2022-11-08T02:00:51.550Z,10.80
2022-11-08T02:01:02.350Z,12.00
2022-11-08T02:01:13.135Z,12.10
2022-11-08T02:01:24.936Z,10.60
2022-11-08T02:01:35.805Z,9.50
2022-11-08T02:01:46.661Z,9.50
2022-11-08T02:01:57.642Z,10.60
2022-11-08T02:02:09.479Z,10.80
2022-11-08T02:02:20.361Z,10.90
2022-11-08T02:02:31.200Z,10.40
2022-11-08T02:02:43.375Z,10.10
2022-11-08T02:02:56.095Z,10.80
2022-11-08T02:03:06.844Z,11.90
2022-11-08T02:03:19.046Z,11.80
2022-11-08T02:03:29.818Z,11.20
2022-11-08T02:03:40.554Z,11.10
2022-11-08T02:03:51.345Z,11.00
2022-11-08T02:04:03.130Z,10.70
2022-11-08T02:04:14.828Z,10.40
2022-11-08T02:04:25.574Z,10.80
2022-11-08T02:04:36.407Z,11.20
2022-11-08T02:04:47.185Z,11.00
2022-11-08T02:04:59.075Z,10.70
2022-11-08T02:05:11.545Z,10.50
2022-11-08T02:05:22.307Z,10.90
2022-11-08T02:05:34.031Z,11.00
2022-11-08T02:05:47.239Z,10.90
2022-11-08T02:06:00.442Z,11.70
2022-11-08T02:06:11.181Z,12.40
2022-11-08T02:06:22.007Z,12.00
2022-11-08T02:06:32.748Z,10.60
2022-11-08T02:06:44.487Z,10.40
2022-11-08T02:06:56.226Z,10.60
2022-11-08T02:07:06.980Z,10.90
2022-11-08T02:07:17.718Z,11.00
2022-11-08T02:07:28.526Z,10.70
2022-11-08T02:07:39.247Z,10.40
2022-11-08T02:07:49.986Z,10.30
2022-11-08T02:08:00.730Z,10.70
2022-11-08T02:08:11.456Z,11.30
2022-11-08T02:08:24.667Z,11.10
2022-11-08T02:08:38.379Z,11.20
2022-11-08T02:08:49.137Z,10.40
2022-11-08T02:08:59.897Z,10.10
2022-11-08T02:09:10.679Z,10.00
2022-11-08T02:09:23.155Z,10.60
2022-11-08T02:09:34.857Z,10.60
2022-11-08T02:09:47.276Z,10.20
2022-11-08T02:09:58.037Z,10.20
2022-11-08T02:10:10.987Z,9.90
2022-11-08T02:10:21.729Z,10.10
2022-11-08T02:10:32.494Z,10.30
2022-11-08T02:10:43.247Z,10.60
2022-11-08T02:10:54.024Z,10.00
2022-11-08T02:11:04.789Z,9.90
2022-11-08T02:11:15.537Z,9.90
2022-11-08T02:11:26.295Z,10.50
2022-11-08T02:11:38.040Z,10.50
2022-11-08T02:11:48.829Z,10.50
2022-11-08T02:12:01.327Z,10.50
2022-11-08T02:12:13.090Z,10.20
2022-11-08T02:12:23.898Z,10.20
2022-11-08T02:12:36.337Z,9.70
2022-11-08T02:12:47.108Z,9.70
2022-11-08T02:13:02.536Z,9.70
2022-11-08T02:13:15.927Z,9.80
2022-11-08T02:13:26.658Z,9.70
2022-11-08T02:13:39.892Z,9.50
2022-11-08T02:13:50.648Z,9.50
2022-11-08T02:14:01.438Z,9.40
2022-11-08T02:14:12.218Z,9.40
2022-11-08T02:14:22.948Z,9.60
2022-11-08T02:14:33.684Z,9.90
2022-11-08T02:14:44.416Z,9.90
2022-11-08T02:14:56.139Z,9.30
2022-11-08T02:15:08.378Z,9.90
2022-11-08T02:15:20.089Z,10.10
2022-11-08T02:15:30.900Z,9.80
2022-11-08T02:15:42.630Z,10.00
2022-11-08T02:15:53.433Z,10.10
2022-11-08T02:16:05.669Z,10.60
2022-11-08T02:16:16.411Z,11.40
2022-11-08T02:16:27.237Z,11.10
2022-11-08T02:16:37.980Z,11.00
2022-11-08T02:16:48.712Z,10.50
2022-11-08T02:17:00.451Z,10.80
2022-11-08T02:17:13.459Z,10.00
2022-11-08T02:17:26.680Z,10.30
2022-11-08T02:17:37.502Z,10.80
2022-11-08T02:17:48.282Z,9.90
2022-11-08T02:17:59.029Z,10.10
2022-11-08T02:18:10.763Z,10.00
2022-11-08T02:18:21.763Z,9.80
2022-11-08T02:18:33.659Z,9.50
2022-11-08T02:18:44.439Z,9.60
2022-11-08T02:18:55.168Z,9.70
2022-11-08T02:19:05.940Z,10.50
2022-11-08T02:19:16.723Z,10.10
2022-11-08T02:19:27.534Z,9.80
2022-11-08T02:19:38.270Z,9.50
2022-11-08T02:19:48.999Z,10.30
2022-11-08T02:19:59.741Z,10.50
2022-11-08T02:20:12.150Z,10.40
2022-11-08T02:20:23.850Z,10.60
2022-11-08T02:20:35.540Z,10.40
2022-11-08T02:20:46.276Z,9.80
2022-11-08T02:20:57.050Z,9.90
2022-11-08T02:21:09.520Z,10.40
2022-11-08T02:21:20.270Z,11.00
2022-11-08T02:21:31.079Z,11.10
2022-11-08T02:21:41.833Z,11.00
2022-11-08T02:21:53.631Z,10.50
2022-11-08T02:22:05.351Z,10.70
2022-11-08T02:22:16.111Z,10.60
2022-11-08T02:22:28.592Z,10.90
2022-11-08T02:22:39.339Z,11.20
2022-11-08T02:22:50.078Z,11.40
2022-11-08T02:23:00.849Z,11.00
2022-11-08T02:23:11.650Z,10.70
2022-11-08T02:23:22.431Z,10.40
2022-11-08T02:23:34.930Z,10.50
2022-11-08T02:23:45.733Z,10.40
2022-11-08T02:23:57.453Z,10.30
2022-11-08T02:24:08.209Z,10.50
2022-11-08T02:24:18.945Z,10.70
2022-11-08T02:24:29.700Z,10.70
2022-11-08T02:24:41.404Z,10.40
2022-11-08T02:24:52.141Z,10.40
2022-11-08T02:25:03.844Z,10.70
2022-11-08T02:25:16.083Z,10.40
2022-11-08T02:25:26.860Z,10.60
2022-11-08T02:25:40.084Z,10.70
2022-11-08T02:25:50.851Z,11.10
2022-11-08T02:26:03.311Z,11.40
2022-11-08T02:26:15.033Z,11.30
2022-11-08T02:26:26.810Z,10.40
2022-11-08T02:26:38.481Z,10.20
2022-11-08T02:26:49.328Z,10.20
2022-11-08T02:27:00.085Z,9.90
2022-11-08T02:27:10.843Z,10.10
2022-11-08T02:27:21.601Z,10.20
2022-11-08T02:27:34.310Z,10.70
2022-11-08T02:27:46.811Z,10.80
2022-11-08T02:27:58.550Z,10.80
2022-11-08T02:28:10.290Z,11.20
2022-11-08T02:28:21.276Z,11.50
2022-11-08T02:28:32.071Z,11.20
2022-11-08T02:28:42.836Z,10.60
2022-11-08T02:28:53.603Z,10.20
2022-11-08T02:29:04.340Z,10.40
2022-11-08T02:29:16.791Z,10.50
2022-11-08T02:29:27.529Z,10.60