createdAt,value
2019-06-08T00:00:46.392Z,74.30
2019-06-08T00:03:16.693Z,74.10
2019-06-08T00:05:45.913Z,73.90
2019-06-08T00:08:16.753Z,74.00
2019-06-08T00:10:45.995Z,73.80
2019-06-08T00:13:15.215Z,74.60
2019-06-08T00:15:44.429Z,74.50
2019-06-08T00:18:13.623Z,74.80
2019-06-08T00:20:42.953Z,74.60
2019-06-08T00:23:12.137Z,74.90
2019-06-08T00:25:41.318Z,74.70
2019-06-08T00:28:10.761Z,75.40
2019-06-08T00:30:41.383Z,74.80
2019-06-08T00:33:10.841Z,74.60
2019-06-08T00:35:40.221Z,74.90
2019-06-08T00:38:09.485Z,75.80
2019-06-08T00:40:38.665Z,76.10
2019-06-08T00:43:08.983Z,76.40
2019-06-08T00:46:38.360Z,76.10
2019-06-08T00:49:07.987Z,75.70
2019-06-08T00:51:37.134Z,74.70
2019-06-08T00:54:06.309Z,74.20
2019-06-08T00:56:35.466Z,74.20
2019-06-08T00:59:04.693Z,74.80
2019-06-08T01:01:33.832Z,74.80
2019-06-08T01:04:03.120Z,75.20
2019-06-08T01:06:32.392Z,75.00
2019-06-08T01:09:01.588Z,76.50
2019-06-08T01:11:30.778Z,76.70
2019-06-08T01:14:03.950Z,75.40
2019-06-08T01:16:33.182Z,75.20
2019-06-08T01:19:02.365Z,75.10
2019-06-08T01:21:31.677Z,74.30
2019-06-08T01:24:00.855Z,76.30
2019-06-08T01:26:30.202Z,78.10
2019-06-08T01:28:59.503Z,76.60
2019-06-08T01:31:28.912Z,75.00
2019-06-08T01:33:58.083Z,76.30
2019-06-08T01:36:27.566Z,75.80
2019-06-08T01:38:57.072Z,77.10
2019-06-08T01:41:27.614Z,75.40
2019-06-08T01:43:57.000Z,76.30
2019-06-08T01:46:26.150Z,75.60
2019-06-08T01:48:55.325Z,75.50
2019-06-08T01:51:24.586Z,75.50
2019-06-08T01:53:53.857Z,74.40
2019-06-08T01:56:23.315Z,74.30
2019-06-08T01:59:11.521Z,73.70
2019-06-08T02:01:41.012Z,73.40
2019-06-08T02:04:10.183Z,74.40
2019-06-08T02:06:39.451Z,74.60
2019-06-08T02:09:09.618Z,72.80
2019-06-08T02:11:39.105Z,73.40
2019-06-08T02:14:08.246Z,72.70
2019-06-08T02:16:37.419Z,72.80
2019-06-08T02:19:06.878Z,72.50
2019-06-08T02:21:36.137Z,72.70
2019-06-08T02:24:05.460Z,72.50
2019-06-08T02:26:36.286Z,72.80
2019-06-08T02:29:06.276Z,72.70
2019-06-08T02:31:37.736Z,72.10
2019-06-08T02:34:07.001Z,72.70
2019-06-08T02:36:37.896Z,72.10
2019-06-08T02:39:08.253Z,72.40
2019-06-08T02:41:37.668Z,72.30
2019-06-08T02:44:07.562Z,72.50
2019-06-08T02:46:38.255Z,72.10
2019-06-08T02:49:07.654Z,71.80
2019-06-08T02:51:38.046Z,72.40
2019-06-08T02:54:07.548Z,72.00
2019-06-08T02:56:39.280Z,71.90
2019-06-08T02:59:09.297Z,71.60
2019-06-08T03:01:40.771Z,71.60
2019-06-08T03:04:11.309Z,71.80
2019-06-08T03:06:43.750Z,72.60
2019-06-08T03:09:12.981Z,71.90
2019-06-08T03:11:44.273Z,71.90
2019-06-08T03:14:13.629Z,72.40
2019-06-08T03:16:43.310Z,72.70
2019-06-08T03:19:21.624Z,71.60
2019-06-08T03:21:43.597Z,71.30
2019-06-08T03:24:12.803Z,71.00
2019-06-08T03:26:44.176Z,70.70
2019-06-08T03:29:12.859Z,71.10
2019-06-08T03:31:51.279Z,71.30
2019-06-08T03:34:13.021Z,71.40
2019-06-08T03:36:53.830Z,70.60
2019-06-08T03:39:13.205Z,70.70
2019-06-08T03:41:43.182Z,70.50
2019-06-08T03:44:13.267Z,70.40
2019-06-08T03:46:44.093Z,70.70
2019-06-08T03:49:13.328Z,70.40
2019-06-08T03:51:46.092Z,70.00
2019-06-08T03:54:13.382Z,69.90
2019-06-08T03:56:44.142Z,70.00
2019-06-08T03:59:13.493Z,69.70
2019-06-08T04:01:43.908Z,69.80
2019-06-08T04:04:13.709Z,69.90
2019-06-08T04:06:43.650Z,69.90
2019-06-08T04:09:13.321Z,69.60
2019-06-08T04:11:44.318Z,69.40
2019-06-08T04:14:13.686Z,69.50
2019-06-08T04:16:44.415Z,69.00
2019-06-08T04:19:13.747Z,69.20
2019-06-08T04:21:44.320Z,68.90
2019-06-08T04:24:13.645Z,69.30
2019-06-08T04:26:45.012Z,69.00
2019-06-08T04:29:13.810Z,68.20
2019-06-08T04:31:43.831Z,68.40
2019-06-08T04:34:13.525Z,68.60
2019-06-08T04:36:44.076Z,68.10
2019-06-08T04:39:13.842Z,67.70
2019-06-08T04:41:44.851Z,68.90
2019-06-08T04:44:13.887Z,68.00
2019-06-08T04:46:44.997Z,67.80
2019-06-08T04:49:14.085Z,68.20
2019-06-08T04:51:45.069Z,68.30
2019-06-08T04:54:14.663Z,67.70
2019-06-08T04:56:47.119Z,67.70
2019-06-08T04:59:16.400Z,67.50
2019-06-08T05:01:47.016Z,66.80
2019-06-08T05:04:16.439Z,67.00
2019-06-08T05:06:47.134Z,67.20
2019-06-08T05:09:16.452Z,67.00
2019-06-08T05:11:47.334Z,66.70
2019-06-08T05:14:16.512Z,67.00
2019-06-08T05:16:47.051Z,66.40
2019-06-08T05:19:16.631Z,66.10
2019-06-08T05:21:45.794Z,65.50
2019-06-08T05:24:15.881Z,66.00
2019-06-08T05:26:45.304Z,65.80
2019-06-08T05:29:14.589Z,65.80
2019-06-08T05:31:43.768Z,65.30
2019-06-08T05:34:12.924Z,64.90
2019-06-08T05:36:43.300Z,64.50
2019-06-08T05:39:12.623Z,64.90
2019-06-08T05:41:42.017Z,64.50
2019-06-08T05:44:11.172Z,64.20
2019-06-08T05:46:41.583Z,65.50
2019-06-08T05:49:11.068Z,64.10
2019-06-08T05:51:40.245Z,63.70
2019-06-08T05:54:10.418Z,64.50
2019-06-08T05:56:39.863Z,62.30
2019-06-08T05:59:28.229Z,62.40
2019-06-08T06:01:57.393Z,62.80
2019-06-08T06:04:26.559Z,63.30
2019-06-08T06:06:55.885Z,62.20
2019-06-08T06:09:25.056Z,62.50
2019-06-08T06:11:54.223Z,62.40
2019-06-08T06:14:23.396Z,60.90
2019-06-08T06:16:52.592Z,61.20
2019-06-08T06:19:22.105Z,62.30
2019-06-08T06:21:51.636Z,60.50
2019-06-08T06:24:20.922Z,61.10
2019-06-08T06:26:50.074Z,60.40
2019-06-08T06:29:19.280Z,62.10
2019-06-08T06:31:49.737Z,61.00
2019-06-08T06:34:19.014Z,61.80
2019-06-08T06:36:48.159Z,60.70
2019-06-08T06:39:17.372Z,61.30
2019-06-08T06:41:47.822Z,61.40
2019-06-08T06:44:17.158Z,61.30
2019-06-08T06:46:46.308Z,60.60
2019-06-08T06:49:15.503Z,61.80
2019-06-08T06:51:44.920Z,61.80
2019-06-08T06:54:14.164Z,60.90
2019-06-08T06:56:43.504Z,60.50
2019-06-08T06:59:13.241Z,61.40
2019-06-08T07:01:43.449Z,62.10
2019-06-08T07:04:12.788Z,61.60
2019-06-08T07:06:42.158Z,61.40
2019-06-08T07:09:11.340Z,61.30
2019-06-08T07:11:40.564Z,61.60
2019-06-08T07:14:09.728Z,60.40
2019-06-08T07:16:39.037Z,60.40
2019-06-08T07:19:08.228Z,60.10
2019-06-08T07:21:41.621Z,59.40
2019-06-08T07:24:08.770Z,60.50
2019-06-08T07:26:37.950Z,58.10
2019-06-08T07:29:07.095Z,58.30
2019-06-08T07:31:36.288Z,57.70
2019-06-08T07:34:05.467Z,58.40
2019-06-08T07:36:35.089Z,57.70
2019-06-08T07:39:05.598Z,58.40
2019-06-08T07:41:34.835Z,56.00
2019-06-08T07:44:04.211Z,56.00
2019-06-08T07:46:33.396Z,56.10
2019-06-08T07:49:02.831Z,57.10
2019-06-08T07:51:32.088Z,57.60
2019-06-08T07:54:01.273Z,56.20
2019-06-08T07:56:30.464Z,53.80
2019-06-08T07:58:59.616Z,52.80
2019-06-08T08:01:36.226Z,51.70
2019-06-08T08:03:59.773Z,51.50
2019-06-08T08:06:30.562Z,52.80
2019-06-08T08:09:00.281Z,51.50
2019-06-08T08:11:29.571Z,52.40
2019-06-08T08:13:59.090Z,53.20
2019-06-08T08:16:28.537Z,51.60
2019-06-08T08:18:57.742Z,51.00
2019-06-08T08:21:29.388Z,50.90
2019-06-08T08:24:00.181Z,49.80
2019-06-08T08:26:31.229Z,49.50
2019-06-08T08:29:02.883Z,50.50
2019-06-08T08:31:30.685Z,48.90
2019-06-08T08:34:05.512Z,50.60
2019-06-08T08:36:33.413Z,49.40
2019-06-08T08:39:02.682Z,48.10
2019-06-08T08:41:31.960Z,48.00
2019-06-08T08:44:04.248Z,48.60
2019-06-08T08:46:32.344Z,48.30
2019-06-08T08:49:09.511Z,46.50
2019-06-08T08:51:32.545Z,46.00
2019-06-08T08:54:04.882Z,45.40
2019-06-08T08:56:32.634Z,42.80
2019-06-08T08:59:02.871Z,42.40
2019-06-08T09:01:32.311Z,42.80
2019-06-08T09:04:04.967Z,42.80
2019-06-08T09:06:32.773Z,42.60
2019-06-08T09:09:03.530Z,43.70
2019-06-08T09:11:32.888Z,43.80
2019-06-08T09:14:05.127Z,42.20
2019-06-08T09:16:32.996Z,41.40
2019-06-08T09:19:04.330Z,41.00
2019-06-08T09:21:33.086Z,40.20
2019-06-08T09:24:03.954Z,39.70
2019-06-08T09:26:33.525Z,40.50
2019-06-08T09:29:06.689Z,41.90
2019-06-08T09:31:33.649Z,41.30
2019-06-08T09:34:09.147Z,44.70
2019-06-08T09:36:34.215Z,45.30
2019-06-08T09:39:09.401Z,43.80
2019-06-08T09:41:38.022Z,41.90
2019-06-08T09:44:08.711Z,40.30
2019-06-08T09:46:38.543Z,40.40
2019-06-08T09:49:11.661Z,40.90
2019-06-08T09:51:38.770Z,38.60
2019-06-08T09:54:11.863Z,38.60
2019-06-08T09:56:39.091Z,41.00
2019-06-08T09:59:11.039Z,40.60
2019-06-08T10:01:39.352Z,40.40
2019-06-08T10:04:09.538Z,39.60
2019-06-08T10:06:40.602Z,40.20
2019-06-08T10:09:10.592Z,37.20
2019-06-08T10:11:40.125Z,36.40
2019-06-08T10:14:11.964Z,39.30
2019-06-08T10:16:40.385Z,37.70
2019-06-08T10:19:10.324Z,36.70
2019-06-08T10:21:42.977Z,35.90
2019-06-08T10:24:11.834Z,39.00
2019-06-08T10:26:41.412Z,40.00
2019-06-08T10:29:10.909Z,38.40
2019-06-08T10:31:43.579Z,40.40
2019-06-08T10:34:11.686Z,36.50
2019-06-08T10:36:41.441Z,39.10
2019-06-08T10:39:11.695Z,37.00
2019-06-08T10:41:41.534Z,36.40
2019-06-08T10:44:13.854Z,34.80
2019-06-08T10:46:41.717Z,36.60
2019-06-08T10:49:14.249Z,35.30
2019-06-08T10:51:42.115Z,37.10
2019-06-08T10:54:11.577Z,35.10
2019-06-08T10:56:41.037Z,35.30
2019-06-08T10:59:12.348Z,34.30
2019-06-08T11:01:41.882Z,32.80
2019-06-08T11:04:11.182Z,34.30
2019-06-08T11:06:40.501Z,36.90
2019-06-08T11:09:13.344Z,34.70
2019-06-08T11:11:40.722Z,36.00
2019-06-08T11:14:12.751Z,34.60
2019-06-08T11:16:41.129Z,32.80
2019-06-08T11:19:13.140Z,33.90
2019-06-08T11:21:41.481Z,35.60
2019-06-08T11:24:22.833Z,33.30
2019-06-08T11:26:41.846Z,32.50
2019-06-08T11:29:13.681Z,33.00
2019-06-08T11:31:42.213Z,32.40
2019-06-08T11:34:11.604Z,30.00
2019-06-08T11:36:41.028Z,30.70
2019-06-08T11:39:12.558Z,32.30
2019-06-08T11:41:41.111Z,32.80
2019-06-08T11:44:12.500Z,31.00
2019-06-08T11:46:42.630Z,31.60
2019-06-08T11:49:14.918Z,29.80
2019-06-08T11:51:43.353Z,33.50
2019-06-08T11:54:27.158Z,31.50
2019-06-08T11:56:44.584Z,32.60
2019-06-08T11:59:14.570Z,32.50
2019-06-08T12:01:44.008Z,33.00
2019-06-08T12:04:13.240Z,31.60
2019-06-08T12:06:42.425Z,28.70
2019-06-08T12:09:12.744Z,29.80
2019-06-08T12:11:42.666Z,31.10
2019-06-08T12:14:13.115Z,30.40
2019-06-08T12:16:42.943Z,31.00
2019-06-08T12:19:15.563Z,30.50
2019-06-08T12:21:43.053Z,31.40
2019-06-08T12:24:12.423Z,31.30
2019-06-08T12:26:41.755Z,32.30
2019-06-08T12:29:12.758Z,29.70
2019-06-08T12:31:41.816Z,29.60
2019-06-08T12:34:11.308Z,29.70
2019-06-08T12:36:40.595Z,29.60
2019-06-08T12:39:10.074Z,32.10
2019-06-08T12:41:39.621Z,30.50
2019-06-08T12:44:10.411Z,29.60
2019-06-08T12:46:41.410Z,30.30
2019-06-08T12:49:11.668Z,29.00
2019-06-08T12:51:41.553Z,29.10
2019-06-08T12:54:12.367Z,31.50
2019-06-08T12:56:41.600Z,29.80
2019-06-08T12:59:14.574Z,30.60
2019-06-08T13:01:41.649Z,30.50
2019-06-08T13:04:11.494Z,31.20
2019-06-08T13:06:40.915Z,29.20
2019-06-08T13:09:11.718Z,30.50
2019-06-08T13:11:41.097Z,30.40
2019-06-08T13:14:11.828Z,29.00
2019-06-08T13:16:41.600Z,31.10
2019-06-08T13:19:12.584Z,31.20
2019-06-08T13:21:41.944Z,32.40
2019-06-08T13:24:13.047Z,31.90
2019-06-08T13:26:42.472Z,32.10
2019-06-08T13:29:12.586Z,31.40
2019-06-08T13:31:42.600Z,31.30
2019-06-08T13:34:14.193Z,30.30
2019-06-08T13:36:42.980Z,28.40
2019-06-08T13:39:13.147Z,30.00
2019-06-08T13:41:42.528Z,30.60
2019-06-08T13:44:11.719Z,30.20
2019-06-08T13:46:40.997Z,28.80
2019-06-08T13:49:10.200Z,29.10
2019-06-08T13:51:39.440Z,28.90
2019-06-08T13:54:08.740Z,29.80
2019-06-08T13:56:38.668Z,28.30
2019-06-08T13:59:08.143Z,28.40
2019-06-08T14:01:37.801Z,29.50
2019-06-08T14:04:09.007Z,31.50
2019-06-08T14:06:38.294Z,29.50
2019-06-08T14:09:08.411Z,29.00
2019-06-08T14:11:37.670Z,29.80
2019-06-08T14:14:08.534Z,30.50
2019-06-08T14:16:38.918Z,27.70
2019-06-08T14:19:08.639Z,30.30
2019-06-08T14:21:41.814Z,27.50
2019-06-08T14:24:09.017Z,28.00
2019-06-08T14:26:38.175Z,28.30
2019-06-08T14:29:08.309Z,27.60
2019-06-08T14:31:38.145Z,27.90
2019-06-08T14:34:10.043Z,28.80
2019-06-08T14:36:40.796Z,29.70
2019-06-08T14:39:10.921Z,29.70
2019-06-08T14:41:40.754Z,30.70
2019-06-08T14:44:09.966Z,30.90
2019-06-08T14:46:41.488Z,29.80
2019-06-08T14:49:10.452Z,29.00
2019-06-08T14:51:52.726Z,29.70
2019-06-08T14:54:26.423Z,28.70
2019-06-08T14:56:53.712Z,29.80
2019-06-08T14:59:23.857Z,29.70
2019-06-08T15:01:53.862Z,28.10
2019-06-08T15:04:26.934Z,27.90
2019-06-08T15:06:54.344Z,28.80
2019-06-08T15:09:23.564Z,28.30
2019-06-08T15:11:53.073Z,29.50
2019-06-08T15:14:23.684Z,28.20
2019-06-08T15:16:53.148Z,29.50
2019-06-08T15:19:22.386Z,29.70
2019-06-08T15:21:51.569Z,28.70
2019-06-08T15:24:20.761Z,29.70
2019-06-08T15:26:50.248Z,29.00
2019-06-08T15:29:20.815Z,29.50
2019-06-08T15:31:50.010Z,29.50
2019-06-08T15:34:19.181Z,29.70
2019-06-08T15:36:48.541Z,28.60
2019-06-08T15:39:18.086Z,30.20
2019-06-08T15:41:48.918Z,28.30
2019-06-08T15:44:21.322Z,27.60
2019-06-08T15:46:49.161Z,28.00
2019-06-08T15:49:18.673Z,27.90
2019-06-08T15:51:48.256Z,28.40
2019-06-08T15:54:17.516Z,28.10
2019-06-08T15:56:51.867Z,29.00
2019-06-08T15:59:17.821Z,29.70
2019-06-08T16:01:47.031Z,34.00
2019-06-08T16:04:16.363Z,37.20
2019-06-08T16:06:45.715Z,36.90
2019-06-08T16:09:14.920Z,37.10
2019-06-08T16:11:44.127Z,37.90
2019-06-08T16:14:13.683Z,37.50
2019-06-08T16:16:42.941Z,37.50
2019-06-08T16:19:12.145Z,37.70
2019-06-08T16:21:41.301Z,38.40
2019-06-08T16:24:10.839Z,39.60
2019-06-08T16:26:52.226Z,37.40
2019-06-08T16:29:10.933Z,39.00
2019-06-08T16:31:40.516Z,38.60
2019-06-08T16:34:09.944Z,38.10
2019-06-08T16:36:40.147Z,37.50
2019-06-08T16:39:09.481Z,37.10
2019-06-08T16:41:38.783Z,37.80
2019-06-08T16:44:09.174Z,38.10
2019-06-08T16:46:38.618Z,38.40
2019-06-08T16:49:08.312Z,37.80
2019-06-08T16:51:37.672Z,38.50
2019-06-08T16:54:07.298Z,38.30
2019-06-08T16:56:36.699Z,38.70
2019-06-08T16:59:06.057Z,39.40
2019-06-08T17:01:36.740Z,38.90
2019-06-08T17:04:06.631Z,38.60
2019-06-08T17:06:37.328Z,38.90
2019-06-08T17:09:08.020Z,39.00
2019-06-08T17:11:37.532Z,39.10
2019-06-08T17:14:08.100Z,39.20
2019-06-08T17:16:38.814Z,39.10
2019-06-08T17:19:08.652Z,39.30
2019-06-08T17:21:38.469Z,40.00
2019-06-08T17:24:07.669Z,40.50
2019-06-08T17:26:36.840Z,40.80
2019-06-08T17:29:06.205Z,40.30
2019-06-08T17:31:35.537Z,39.70
2019-06-08T17:34:04.793Z,40.00
2019-06-08T17:36:34.322Z,40.00
2019-06-08T17:39:05.432Z,39.70
2019-06-08T17:41:36.003Z,39.80
2019-06-08T17:44:05.333Z,40.60
2019-06-08T17:46:34.679Z,40.70
2019-06-08T17:49:03.868Z,40.30
2019-06-08T17:51:33.092Z,40.30
2019-06-08T17:54:02.329Z,39.70
2019-06-08T17:56:32.951Z,39.90
2019-06-08T17:59:02.473Z,39.50
2019-06-08T18:01:31.805Z,39.60
2019-06-08T18:04:00.947Z,41.40
2019-06-08T18:06:30.239Z,41.20
2019-06-08T18:08:59.437Z,41.50
2019-06-08T18:11:30.565Z,41.70
2019-06-08T18:13:59.840Z,41.40
2019-06-08T18:16:29.132Z,41.90
2019-06-08T18:18:58.297Z,41.90
2019-06-08T18:21:28.265Z,43.90
2019-06-08T18:23:58.113Z,43.10
2019-06-08T18:26:27.870Z,42.70
2019-06-08T18:28:58.112Z,43.40
2019-06-08T18:31:27.778Z,42.70
2019-06-08T18:33:57.866Z,43.00
2019-06-08T18:36:28.450Z,43.20
2019-06-08T18:38:58.272Z,43.30
2019-06-08T18:41:27.609Z,43.40
2019-06-08T18:43:58.341Z,45.10
2019-06-08T18:46:27.795Z,44.30
2019-06-08T18:48:57.992Z,44.90
2019-06-08T18:51:28.105Z,45.50
2019-06-08T18:54:08.618Z,45.10
2019-06-08T18:56:28.493Z,46.70
2019-06-08T18:58:58.284Z,46.70
2019-06-08T19:01:27.936Z,47.10
2019-06-08T19:03:58.010Z,48.80
2019-06-08T19:06:27.860Z,50.60
2019-06-08T19:08:58.066Z,52.10
2019-06-08T19:11:28.620Z,54.90
2019-06-08T19:13:58.317Z,56.10
2019-06-08T19:16:28.498Z,56.70
2019-06-08T19:18:58.240Z,58.10
2019-06-08T19:21:28.277Z,57.30
2019-06-08T19:23:57.840Z,58.30
2019-06-08T19:26:28.170Z,57.30
2019-06-08T19:28:57.993Z,57.20
2019-06-08T19:31:27.736Z,57.30
2019-06-08T19:33:58.071Z,58.40
2019-06-08T19:36:28.483Z,58.00
2019-06-08T19:38:58.053Z,58.50
2019-06-08T19:41:28.257Z,59.10
2019-06-08T19:43:58.432Z,59.60
2019-06-08T19:46:27.813Z,58.80
2019-06-08T19:48:58.974Z,59.60
2019-06-08T19:51:28.457Z,58.90
2019-06-08T19:53:58.396Z,58.70
2019-06-08T19:56:28.691Z,58.80
2019-06-08T19:59:03.970Z,59.10
2019-06-08T20:01:29.258Z,59.50
2019-06-08T20:04:01.337Z,58.40
2019-06-08T20:06:29.548Z,59.70
2019-06-08T20:08:58.782Z,61.00
2019-06-08T20:11:29.415Z,62.00
2019-06-08T20:13:58.644Z,62.10
2019-06-08T20:16:27.956Z,62.40
2019-06-08T20:18:58.372Z,62.20
2019-06-08T20:21:28.048Z,62.20
2019-06-08T20:23:58.488Z,62.60
2019-06-08T20:26:28.533Z,63.10
2019-06-08T20:29:12.299Z,63.60
2019-06-08T20:31:28.714Z,64.50
2019-06-08T20:33:57.888Z,64.20
2019-06-08T20:36:28.869Z,63.90
2019-06-08T20:38:58.519Z,63.80
2019-06-08T20:41:27.908Z,64.30
2019-06-08T20:43:57.995Z,65.10
2019-06-08T20:46:28.597Z,63.90
2019-06-08T20:48:58.290Z,65.60
2019-06-08T20:51:27.959Z,66.00
2019-06-08T20:53:57.460Z,65.30
2019-06-08T20:56:28.041Z,66.10
2019-06-08T20:58:57.588Z,65.80
2019-06-08T21:01:26.949Z,66.30
2019-06-08T21:03:57.138Z,66.30
2019-06-08T21:06:27.988Z,67.20
2019-06-08T21:08:59.572Z,66.80
2019-06-08T21:11:28.598Z,67.80
2019-06-08T21:13:57.901Z,67.70
2019-06-08T21:16:27.674Z,68.60
2019-06-08T21:18:58.057Z,68.80
2019-06-08T21:21:28.380Z,68.80
2019-06-08T21:24:01.050Z,69.10
2019-06-08T21:26:28.984Z,69.60
2019-06-08T21:29:00.312Z,70.20
2019-06-08T21:31:29.337Z,70.10
2019-06-08T21:34:00.805Z,69.90
2019-06-08T21:36:29.669Z,70.90
2019-06-08T21:39:02.010Z,70.80
2019-06-08T21:41:29.832Z,70.80
2019-06-08T21:44:01.915Z,71.00
2019-06-08T21:46:30.279Z,70.90
2019-06-08T21:49:00.593Z,71.00
2019-06-08T21:51:29.933Z,71.40
2019-06-08T21:54:00.472Z,71.90
2019-06-08T21:56:29.823Z,72.40
2019-06-08T21:59:00.948Z,72.00
2019-06-08T22:01:31.971Z,71.80
2019-06-08T22:04:02.318Z,71.30
2019-06-08T22:06:31.716Z,72.30
2019-06-08T22:09:01.627Z,72.80
2019-06-08T22:11:31.981Z,73.10
2019-06-08T22:14:01.321Z,73.10
2019-06-08T22:16:30.637Z,73.50
2019-06-08T22:19:00.895Z,74.10
2019-06-08T22:21:30.281Z,73.90
2019-06-08T22:24:00.827Z,74.00
2019-06-08T22:26:30.200Z,73.70
2019-06-08T22:29:01.092Z,73.70
2019-06-08T22:31:30.428Z,73.80
2019-06-08T22:34:02.057Z,74.70
2019-06-08T22:36:30.625Z,75.30
2019-06-08T22:39:01.019Z,74.80
2019-06-08T22:41:30.821Z,74.30
2019-06-08T22:44:00.974Z,74.40
2019-06-08T22:46:30.349Z,74.40
2019-06-08T22:49:02.240Z,74.40
2019-06-08T22:51:30.618Z,74.90
2019-06-08T22:54:02.029Z,74.60
2019-06-08T22:56:30.989Z,74.90
2019-06-08T22:59:04.760Z,75.20
2019-06-08T23:01:32.736Z,75.50
2019-06-08T23:04:03.877Z,75.10
2019-06-08T23:06:32.914Z,75.10
2019-06-08T23:09:03.790Z,75.70
2019-06-08T23:11:33.007Z,75.50
2019-06-08T23:14:04.392Z,75.50
2019-06-08T23:16:33.554Z,75.60
2019-06-08T23:19:03.271Z,75.30
2019-06-08T23:21:32.701Z,75.40
2019-06-08T23:24:02.894Z,75.60
2019-06-08T23:26:32.768Z,76.30
2019-06-08T23:29:02.377Z,76.40
2019-06-08T23:31:31.844Z,76.30
2019-06-08T23:34:03.897Z,77.00
2019-06-08T23:36:50.762Z,76.70
2019-06-08T23:39:03.400Z,76.70
2019-06-08T23:41:32.843Z,77.00
2019-06-08T23:44:01.995Z,77.20
2019-06-08T23:46:31.166Z,77.20
2019-06-08T23:49:02.071Z,77.00
2019-06-08T23:51:31.480Z,77.90
2019-06-08T23:54:02.338Z,77.70
2019-06-08T23:56:31.543Z,77.30
2019-06-08T23:59:01.382Z,77.10
