createdAt,value
2018-06-04T00:00:06.392Z,9.13
2018-06-04T00:02:35.173Z,8.33
2018-06-04T00:05:03.986Z,9.37
2018-06-04T00:07:32.760Z,8.57
2018-06-04T00:10:01.606Z,9.83
2018-06-04T00:12:30.378Z,8.90
2018-06-04T00:15:10.958Z,8.77
2018-06-04T00:17:39.497Z,9.80
2018-06-04T00:20:08.169Z,8.27
2018-06-04T00:22:36.961Z,9.83
2018-06-04T00:25:05.726Z,9.87
2018-06-04T00:27:34.517Z,8.80
2018-06-04T00:30:03.278Z,9.17
2018-06-04T00:32:32.098Z,8.73
2018-06-04T00:35:00.861Z,10.27
2018-06-04T00:37:29.702Z,8.83
2018-06-04T00:39:58.483Z,8.40
2018-06-04T00:42:27.215Z,7.53
2018-06-04T00:44:55.961Z,7.87
2018-06-04T00:47:24.805Z,7.87
2018-06-04T00:49:53.641Z,10.63
2018-06-04T00:52:22.777Z,8.73
2018-06-04T00:54:51.578Z,9.80
2018-06-04T00:57:20.440Z,9.00
2018-06-04T00:59:49.238Z,8.23
2018-06-04T01:02:18.030Z,8.40
2018-06-04T01:04:46.911Z,8.20
2018-06-04T01:07:15.705Z,9.17
2018-06-04T01:09:44.474Z,7.57
2018-06-04T01:12:13.275Z,8.17
2018-06-04T01:14:42.123Z,7.70
2018-06-04T01:17:10.973Z,7.70
2018-06-04T01:19:39.786Z,8.57
2018-06-04T01:22:08.590Z,8.63
2018-06-04T01:24:37.425Z,9.80
2018-06-04T01:27:06.209Z,9.23
2018-06-04T01:29:35.034Z,11.93
2018-06-04T01:32:03.781Z,8.57
2018-06-04T01:34:32.590Z,9.53
2018-06-04T01:37:01.438Z,8.77
2018-06-04T01:39:30.266Z,8.90
2018-06-04T01:41:59.058Z,9.80
2018-06-04T01:44:27.866Z,8.67
2018-06-04T01:46:56.655Z,11.50
2018-06-04T01:49:25.514Z,9.30
2018-06-04T01:51:54.314Z,9.23
2018-06-04T01:54:23.234Z,8.90
2018-06-04T01:56:52.081Z,8.80
2018-06-04T01:59:20.882Z,8.37
2018-06-04T02:01:49.674Z,7.90
2018-06-04T02:04:18.438Z,9.43
2018-06-04T02:06:47.177Z,10.20
2018-06-04T02:09:20.401Z,8.20
2018-06-04T02:11:49.222Z,7.90
2018-06-04T02:14:18.050Z,8.83
2018-06-04T02:16:46.891Z,8.80
2018-06-04T02:19:15.697Z,9.13
2018-06-04T02:21:44.486Z,11.87
2018-06-04T02:24:13.285Z,9.17
2018-06-04T02:26:42.393Z,8.90
2018-06-04T02:29:11.230Z,9.40
2018-06-04T02:31:40.028Z,9.57
2018-06-04T02:34:08.838Z,9.63
2018-06-04T02:36:37.634Z,8.47
2018-06-04T02:39:07.310Z,8.87
2018-06-04T02:41:36.110Z,10.27
2018-06-04T02:44:04.962Z,7.20
2018-06-04T02:46:33.731Z,10.07
2018-06-04T02:49:02.506Z,9.37
2018-06-04T02:51:31.350Z,10.13
2018-06-04T02:54:00.162Z,9.27
2018-06-04T02:56:28.965Z,9.47
2018-06-04T02:58:57.774Z,7.93
2018-06-04T03:01:26.629Z,7.87
2018-06-04T03:03:55.438Z,8.80
2018-06-04T03:06:24.265Z,7.57
2018-06-04T03:08:53.078Z,7.50
2018-06-04T03:11:21.846Z,7.97
2018-06-04T03:13:50.672Z,10.53
2018-06-04T03:16:19.506Z,9.47
2018-06-04T03:18:48.277Z,8.17
2018-06-04T03:21:18.418Z,8.90
2018-06-04T03:23:47.210Z,9.20
2018-06-04T03:26:15.970Z,8.83
2018-06-04T03:28:44.769Z,8.43
2018-06-04T03:31:13.577Z,8.73
2018-06-04T03:33:42.349Z,9.23
2018-06-04T03:36:11.133Z,9.30
2018-06-04T03:38:39.986Z,10.90
2018-06-04T03:41:08.806Z,8.90
2018-06-04T03:43:37.626Z,9.90
2018-06-04T03:46:06.418Z,9.60
2018-06-04T03:48:35.256Z,9.27
2018-06-04T03:51:04.034Z,10.23
2018-06-04T03:53:32.825Z,8.83
2018-06-04T03:56:01.803Z,10.27
2018-06-04T03:58:30.591Z,8.47
2018-06-04T04:00:59.393Z,11.03
2018-06-04T04:03:28.265Z,11.13
2018-06-04T04:05:57.077Z,9.87
2018-06-04T04:08:25.887Z,9.17
2018-06-04T04:10:54.645Z,9.27
2018-06-04T04:13:23.455Z,10.07
2018-06-04T04:15:52.358Z,9.17
2018-06-04T04:18:21.186Z,10.80
2018-06-04T04:20:49.997Z,10.67
2018-06-04T04:23:18.819Z,9.10
2018-06-04T04:25:47.625Z,8.13
2018-06-04T04:28:16.427Z,9.50
2018-06-04T04:30:45.246Z,10.60
2018-06-04T04:33:14.066Z,9.67
2018-06-04T04:35:42.894Z,10.43
2018-06-04T04:38:11.651Z,11.23
2018-06-04T04:40:40.461Z,10.93
2018-06-04T04:43:09.289Z,12.23
2018-06-04T04:45:38.066Z,9.70
2018-06-04T04:48:06.890Z,12.03
2018-06-04T04:50:36.546Z,14.47
2018-06-04T04:53:05.354Z,11.97
2018-06-04T04:55:34.156Z,12.17
2018-06-04T04:58:02.966Z,10.83
2018-06-04T05:00:31.546Z,12.73
2018-06-04T05:03:00.314Z,12.43
2018-06-04T05:05:29.208Z,14.37
2018-06-04T05:07:57.993Z,12.83
2018-06-04T05:10:26.778Z,13.07
2018-06-04T05:12:55.586Z,11.43
2018-06-04T05:15:24.402Z,15.57
2018-06-04T05:17:53.229Z,13.83
2018-06-04T05:20:22.023Z,12.93
2018-06-04T05:22:50.902Z,14.13
2018-06-04T05:25:19.722Z,12.73
2018-06-04T05:27:48.789Z,9.47
2018-06-04T05:30:17.610Z,11.77
2018-06-04T05:32:46.398Z,12.50
2018-06-04T05:35:15.194Z,13.63
2018-06-04T05:37:44.027Z,12.83
2018-06-04T05:40:12.822Z,12.07
2018-06-04T05:42:41.686Z,11.70
2018-06-04T05:45:10.502Z,12.87
2018-06-04T05:47:39.262Z,14.63
2018-06-04T05:50:08.075Z,11.10
2018-06-04T05:52:36.879Z,13.43
2018-06-04T05:55:05.894Z,13.77
2018-06-04T05:57:34.697Z,13.00
2018-06-04T06:00:04.244Z,12.00
2018-06-04T06:02:33.178Z,14.10
2018-06-04T06:05:01.988Z,13.23
2018-06-04T06:07:30.901Z,18.23
2018-06-04T06:10:10.695Z,14.97
2018-06-04T06:12:40.829Z,13.33
2018-06-04T06:15:09.875Z,14.53
2018-06-04T06:17:44.395Z,13.30
2018-06-04T06:20:14.277Z,12.87
2018-06-04T06:22:43.128Z,15.70
2018-06-04T06:25:12.037Z,15.50
2018-06-04T06:27:40.838Z,14.73
2018-06-04T06:30:09.619Z,11.03
2018-06-04T06:32:38.393Z,11.47
2018-06-04T06:35:07.242Z,11.53
2018-06-04T06:37:41.441Z,12.77
2018-06-04T06:40:10.085Z,12.90
2018-06-04T06:42:38.850Z,11.30
2018-06-04T06:45:08.273Z,12.73
2018-06-04T06:47:37.041Z,13.40
2018-06-04T06:50:05.899Z,11.83
2018-06-04T06:52:34.653Z,11.03
2018-06-04T06:55:03.518Z,12.97
2018-06-04T06:57:32.274Z,9.40
2018-06-04T07:00:04.653Z,10.37
2018-06-04T07:02:42.201Z,10.57
2018-06-04T07:05:17.681Z,12.80
2018-06-04T07:08:03.905Z,11.77
2018-06-04T07:10:32.769Z,12.07
2018-06-04T07:13:01.582Z,14.00
2018-06-04T07:15:30.337Z,11.43
2018-06-04T07:17:59.246Z,13.10
2018-06-04T07:20:28.066Z,14.00
2018-06-04T07:23:11.455Z,15.03
2018-06-04T07:25:40.303Z,14.73
2018-06-04T07:28:09.087Z,14.87
2018-06-04T07:30:37.917Z,12.57
2018-06-04T07:33:06.723Z,15.03
2018-06-04T07:35:35.501Z,17.23
2018-06-04T07:38:04.401Z,12.07
2018-06-04T07:40:33.285Z,11.80
2018-06-04T07:43:02.177Z,12.87
2018-06-04T07:45:31.015Z,12.73
2018-06-04T07:47:59.790Z,12.27
2018-06-04T07:50:28.651Z,12.77
2018-06-04T07:52:57.849Z,12.80
2018-06-04T07:55:26.650Z,11.10
2018-06-04T07:57:55.474Z,10.30
2018-06-04T08:00:29.336Z,11.67
2018-06-04T08:02:58.194Z,12.30
2018-06-04T08:05:27.067Z,11.53
2018-06-04T08:07:55.869Z,10.37
2018-06-04T08:10:24.726Z,9.47
2018-06-04T08:12:53.543Z,9.07
2018-06-04T08:15:22.328Z,10.70
2018-06-04T08:17:51.162Z,11.10
2018-06-04T08:20:20.058Z,9.57
2018-06-04T08:22:48.962Z,11.07
2018-06-04T08:25:17.753Z,10.67
2018-06-04T08:27:46.583Z,8.00
2018-06-04T08:30:15.381Z,11.10
2018-06-04T08:32:44.195Z,9.00
2018-06-04T08:35:12.990Z,10.77
2018-06-04T08:37:41.762Z,8.97
2018-06-04T08:40:10.542Z,7.73
2018-06-04T08:42:39.290Z,8.70
2018-06-04T08:45:08.104Z,8.80
2018-06-04T08:47:36.888Z,8.77
2018-06-04T08:50:05.678Z,9.17
2018-06-04T08:52:34.422Z,8.80
2018-06-04T08:55:03.245Z,9.47
2018-06-04T08:57:32.071Z,9.37
2018-06-04T09:00:00.917Z,11.23
2018-06-04T09:02:36.297Z,9.57
2018-06-04T09:05:05.159Z,9.87
2018-06-04T09:07:33.997Z,8.43
2018-06-04T09:10:02.814Z,9.60
2018-06-04T09:12:31.597Z,11.13
2018-06-04T09:15:00.385Z,9.63
2018-06-04T09:17:29.218Z,9.03
2018-06-04T09:19:58.058Z,7.50
2018-06-04T09:22:26.934Z,8.90
2018-06-04T09:24:55.822Z,9.27
2018-06-04T09:27:24.633Z,9.30
2018-06-04T09:29:53.710Z,8.93
2018-06-04T09:32:22.592Z,10.13
2018-06-04T09:34:51.298Z,9.10
2018-06-04T09:37:20.122Z,10.23
2018-06-04T09:39:48.886Z,9.03
2018-06-04T09:42:17.701Z,11.23
2018-06-04T09:44:46.322Z,9.27
2018-06-04T09:47:15.046Z,8.70
2018-06-04T09:49:43.874Z,10.83
2018-06-04T09:52:12.691Z,9.30
2018-06-04T09:54:42.481Z,9.97
2018-06-04T09:57:11.279Z,7.97
2018-06-04T09:59:40.091Z,8.80
2018-06-04T10:02:09.100Z,9.40
2018-06-04T10:04:37.940Z,9.87
2018-06-04T10:07:06.690Z,9.60
2018-06-04T10:09:46.613Z,9.63
2018-06-04T10:12:15.413Z,9.00
2018-06-04T10:14:44.209Z,7.73
2018-06-04T10:17:13.157Z,9.47
2018-06-04T10:19:41.934Z,10.40
2018-06-04T10:22:10.758Z,10.03
2018-06-04T10:24:39.553Z,10.07
2018-06-04T10:27:08.377Z,11.47
2018-06-04T10:29:37.177Z,9.17
2018-06-04T10:32:06.011Z,8.70
2018-06-04T10:34:34.828Z,7.20
2018-06-04T10:37:03.642Z,9.13
2018-06-04T10:39:32.466Z,9.20
2018-06-04T10:42:01.270Z,9.20
2018-06-04T10:44:30.185Z,8.57
2018-06-04T10:46:58.966Z,7.83
2018-06-04T10:49:27.702Z,9.77
2018-06-04T10:51:56.528Z,8.13
2018-06-04T10:54:25.327Z,7.87
2018-06-04T10:56:54.102Z,8.07
2018-06-04T10:59:29.749Z,7.63
2018-06-04T11:01:58.686Z,7.63
2018-06-04T11:04:27.760Z,7.00
2018-06-04T11:06:56.566Z,7.57
2018-06-04T11:09:25.378Z,7.13
2018-06-04T11:11:55.309Z,6.43
2018-06-04T11:14:24.085Z,7.07
2018-06-04T11:16:57.057Z,5.10
2018-06-04T11:19:25.809Z,10.70
2018-06-04T11:22:03.334Z,7.00
2018-06-04T11:24:32.151Z,6.80
2018-06-04T11:27:00.954Z,6.87
2018-06-04T11:29:29.790Z,6.33
2018-06-04T11:31:58.581Z,6.37
2018-06-04T11:34:27.350Z,6.37
2018-06-04T11:36:56.203Z,6.97
2018-06-04T11:39:25.062Z,7.10
2018-06-04T11:41:54.005Z,6.40
2018-06-04T11:44:22.798Z,7.07
2018-06-04T11:46:51.533Z,6.47
2018-06-04T11:49:20.321Z,7.40
2018-06-04T11:51:51.234Z,6.23
2018-06-04T11:54:20.039Z,6.47
2018-06-04T11:56:57.547Z,7.43
2018-06-04T11:59:26.642Z,6.03
2018-06-04T12:01:55.536Z,6.47
2018-06-04T12:04:24.341Z,6.23
2018-06-04T12:06:53.105Z,5.80
2018-06-04T12:09:23.157Z,7.10
2018-06-04T12:11:52.018Z,6.47
2018-06-04T12:14:20.781Z,6.03
2018-06-04T12:16:50.672Z,6.60
2018-06-04T12:19:19.527Z,6.80
2018-06-04T12:21:48.297Z,6.63
2018-06-04T12:24:17.265Z,6.20
2018-06-04T12:27:04.001Z,5.53
2018-06-04T12:29:32.807Z,5.37
2018-06-04T12:32:20.473Z,5.93
2018-06-04T12:34:49.310Z,5.10
2018-06-04T12:37:18.230Z,6.73
2018-06-04T12:39:47.017Z,6.23
2018-06-04T12:42:17.024Z,7.57
2018-06-04T12:44:45.817Z,7.17
2018-06-04T12:47:25.965Z,5.60
2018-06-04T12:49:54.720Z,5.70
2018-06-04T12:52:23.465Z,5.93
2018-06-04T12:54:52.269Z,5.67
2018-06-04T12:57:25.641Z,7.87
2018-06-04T12:59:54.469Z,5.70
2018-06-04T13:02:23.292Z,5.97
2018-06-04T13:04:52.251Z,7.97
2018-06-04T13:07:21.069Z,6.00
2018-06-04T13:09:54.909Z,8.97
2018-06-04T13:12:23.721Z,5.13
2018-06-04T13:14:52.484Z,5.30
2018-06-04T13:17:21.281Z,5.67
2018-06-04T13:19:50.105Z,6.07
2018-06-04T13:22:18.980Z,5.90
2018-06-04T13:24:50.038Z,5.80
2018-06-04T13:27:18.809Z,6.20
2018-06-04T13:29:47.653Z,5.33
2018-06-04T13:32:16.476Z,6.30
2018-06-04T13:37:30.314Z,5.70
2018-06-04T13:39:59.125Z,5.73
2018-06-04T13:42:28.012Z,6.03
2018-06-04T13:44:56.807Z,5.73
2018-06-04T13:47:36.245Z,5.00
2018-06-04T13:50:05.046Z,5.57
2018-06-04T13:52:33.885Z,5.33
2018-06-04T13:55:02.674Z,7.13
2018-06-04T13:57:31.469Z,5.40
2018-06-04T14:00:00.297Z,4.97
2018-06-04T14:02:29.065Z,5.17
2018-06-04T14:05:11.191Z,5.80
2018-06-04T14:07:40.000Z,5.50
2018-06-04T14:10:11.913Z,4.93
2018-06-04T14:12:43.091Z,4.87
2018-06-04T14:15:19.733Z,5.00
2018-06-04T14:17:48.557Z,5.33
2018-06-04T14:20:17.309Z,5.00
2018-06-04T14:22:56.262Z,5.33
2018-06-04T14:25:25.625Z,5.20
2018-06-04T14:27:54.441Z,5.93
2018-06-04T14:30:28.381Z,5.67
2018-06-04T14:32:56.960Z,4.40
2018-06-04T14:35:26.881Z,4.47
2018-06-04T14:38:01.937Z,4.87
2018-06-04T14:40:31.523Z,7.93
2018-06-04T14:43:01.108Z,4.80
2018-06-04T14:45:30.559Z,5.23
2018-06-04T14:48:01.151Z,4.63
2018-06-04T14:50:30.688Z,4.50
2018-06-04T14:53:00.331Z,5.80
2018-06-04T14:55:36.459Z,4.13
2018-06-04T14:58:05.397Z,4.70
2018-06-04T15:00:34.094Z,4.60
2018-06-04T15:03:03.904Z,4.27
2018-06-04T15:05:33.385Z,4.40
2018-06-04T15:08:03.149Z,4.37
2018-06-04T15:10:40.215Z,4.60
2018-06-04T15:13:09.767Z,4.77
2018-06-04T15:15:43.370Z,4.07
2018-06-04T15:18:13.319Z,3.90
2018-06-04T15:20:43.235Z,4.53
2018-06-04T15:23:13.473Z,4.53
2018-06-04T15:25:42.249Z,4.23
2018-06-04T15:28:11.123Z,4.57
2018-06-04T15:30:41.049Z,5.40
2018-06-04T15:33:09.861Z,4.80
2018-06-04T15:35:38.721Z,4.60
2018-06-04T15:38:07.508Z,4.60
2018-06-04T15:40:39.993Z,4.30
2018-06-04T15:43:08.970Z,4.53
2018-06-04T15:45:37.763Z,4.47
2018-06-04T15:48:06.545Z,4.57
2018-06-04T15:50:35.313Z,4.37
2018-06-04T15:53:04.173Z,4.47
2018-06-04T15:55:32.985Z,5.57
2018-06-04T15:58:01.813Z,4.70
2018-06-04T16:00:30.586Z,4.20
2018-06-04T16:02:59.419Z,4.20
2018-06-04T16:05:28.221Z,4.43
2018-06-04T16:07:57.005Z,4.40
2018-06-04T16:10:25.869Z,4.20
2018-06-04T16:12:54.669Z,4.35
2018-06-04T16:15:24.586Z,4.10
2018-06-04T16:17:53.369Z,3.87
2018-06-04T16:20:22.205Z,5.10
2018-06-04T16:22:50.985Z,4.97
2018-06-04T16:25:19.532Z,5.03
2018-06-04T16:27:48.434Z,4.42
2018-06-04T16:30:17.333Z,3.95
2018-06-04T16:32:46.150Z,5.08
2018-06-04T16:35:14.981Z,4.60
2018-06-04T16:38:02.561Z,4.80
2018-06-04T16:40:31.446Z,4.40
2018-06-04T16:43:00.265Z,4.50
2018-06-04T16:45:29.001Z,4.50
2018-06-04T16:47:57.814Z,4.80
2018-06-04T16:50:26.636Z,4.97
2018-06-04T16:52:55.389Z,5.20
2018-06-04T16:55:24.186Z,4.70
2018-06-04T16:57:53.048Z,5.12
2018-06-04T17:00:21.812Z,5.60
2018-06-04T17:02:50.658Z,4.87
2018-06-04T17:05:19.493Z,4.58
2018-06-04T17:07:48.305Z,5.42
2018-06-04T17:10:17.063Z,5.10
2018-06-04T17:12:45.855Z,5.08
2018-06-04T17:15:14.681Z,5.37
2018-06-04T17:17:43.530Z,5.78
2018-06-04T17:20:12.321Z,6.08
2018-06-04T17:22:41.131Z,6.22
2018-06-04T17:25:09.940Z,6.15
2018-06-04T17:27:38.848Z,5.65
2018-06-04T17:30:07.658Z,5.37
2018-06-04T17:32:36.385Z,6.55
2018-06-04T17:35:05.277Z,4.97
2018-06-04T17:37:34.045Z,4.92
2018-06-04T17:40:02.937Z,5.33
2018-06-04T17:42:31.677Z,4.83
2018-06-04T17:45:00.532Z,4.45
2018-06-04T17:47:29.230Z,4.95
2018-06-04T17:49:58.001Z,5.97
2018-06-04T17:52:37.842Z,4.70
2018-06-04T17:55:06.663Z,6.05
2018-06-04T17:57:35.426Z,5.53
2018-06-04T18:00:05.449Z,4.90
2018-06-04T18:02:34.237Z,5.10
2018-06-04T18:05:03.322Z,5.20
2018-06-04T18:07:32.121Z,5.37
2018-06-04T18:10:02.302Z,5.15
2018-06-04T18:12:32.017Z,5.25
2018-06-04T18:15:00.822Z,4.60
2018-06-04T18:17:29.664Z,4.70
2018-06-04T18:19:58.460Z,4.90
2018-06-04T18:22:27.285Z,5.47
2018-06-04T18:24:56.073Z,4.97
2018-06-04T18:27:24.894Z,5.05
2018-06-04T18:29:53.721Z,5.33
2018-06-04T18:32:22.566Z,4.90
2018-06-04T18:34:51.309Z,4.95
2018-06-04T18:37:20.141Z,5.30
2018-06-04T18:39:48.956Z,4.37
2018-06-04T18:42:17.873Z,5.40
2018-06-04T18:44:46.715Z,5.37
2018-06-04T18:47:15.517Z,5.20
2018-06-04T18:49:44.425Z,5.37
2018-06-04T18:52:13.178Z,5.17
2018-06-04T18:54:41.969Z,5.00
2018-06-04T18:57:10.701Z,5.00
2018-06-04T18:59:39.812Z,5.27
2018-06-04T19:02:08.573Z,5.37
2018-06-04T19:04:37.654Z,5.07
2018-06-04T19:07:06.648Z,5.07
2018-06-04T19:09:35.454Z,4.87
2018-06-04T19:12:04.318Z,5.07
2018-06-04T19:14:33.125Z,5.00
2018-06-04T19:17:01.907Z,5.60
2018-06-04T19:19:30.706Z,4.67
2018-06-04T19:21:59.521Z,5.37
2018-06-04T19:24:28.394Z,4.67
2018-06-04T19:26:57.427Z,4.80
2018-06-04T19:29:26.161Z,5.83
2018-06-04T19:31:55.055Z,5.30
2018-06-04T19:34:23.853Z,4.83
2018-06-04T19:36:52.641Z,4.67
2018-06-04T19:39:21.449Z,5.07
2018-06-04T19:41:50.221Z,4.70
2018-06-04T19:44:19.038Z,5.53
2018-06-04T19:46:47.812Z,5.17
2018-06-04T19:49:16.638Z,4.97
2018-06-04T19:51:45.437Z,4.07
2018-06-04T19:54:14.309Z,3.93
2018-06-04T19:56:43.213Z,5.13
2018-06-04T19:59:12.077Z,5.23
2018-06-04T20:01:42.085Z,5.10
2018-06-04T20:04:10.886Z,5.50
2018-06-04T20:06:39.653Z,6.83
2018-06-04T20:09:09.190Z,5.90
2018-06-04T20:11:38.008Z,13.70
2018-06-04T20:14:29.962Z,7.93
2018-06-04T20:16:58.850Z,8.97
2018-06-04T20:19:27.692Z,7.43
2018-06-04T20:21:56.443Z,5.47
2018-06-04T20:24:25.217Z,5.33
2018-06-04T20:26:54.133Z,5.70
2018-06-04T20:29:23.000Z,4.83
2018-06-04T20:31:51.749Z,5.00
2018-06-04T20:34:20.305Z,7.23
2018-06-04T20:36:49.068Z,5.57
2018-06-04T20:39:17.873Z,5.13
2018-06-04T20:41:46.690Z,5.30
2018-06-04T20:44:15.532Z,4.80
2018-06-04T20:46:44.294Z,5.37
2018-06-04T20:49:13.081Z,5.23
2018-06-04T20:51:41.925Z,4.70
2018-06-04T20:54:10.698Z,5.23
2018-06-04T20:56:39.526Z,5.20
2018-06-04T20:59:08.382Z,5.40
2018-06-04T21:01:37.179Z,6.03
2018-06-04T21:04:06.025Z,8.00
2018-06-04T21:06:34.905Z,5.83
2018-06-04T21:09:04.237Z,5.10
2018-06-04T21:11:33.009Z,5.73
2018-06-04T21:14:01.858Z,4.70
2018-06-04T21:16:30.622Z,6.53
2018-06-04T21:18:59.485Z,6.07
2018-06-04T21:21:28.341Z,8.43
2018-06-04T21:23:57.189Z,5.97
2018-06-04T21:26:25.993Z,7.00
2018-06-04T21:28:54.792Z,5.30
2018-06-04T21:31:23.661Z,5.67
2018-06-04T21:33:52.986Z,5.93
2018-06-04T21:36:21.774Z,7.37
2018-06-04T21:38:50.560Z,6.57
2018-06-04T21:41:19.337Z,6.27
2018-06-04T21:43:48.153Z,7.97
2018-06-04T21:46:17.005Z,6.27
2018-06-04T21:48:48.282Z,6.60
2018-06-04T21:51:17.052Z,6.47
2018-06-04T21:53:45.852Z,8.33
2018-06-04T21:56:14.766Z,8.23
2018-06-04T21:58:43.597Z,6.37
2018-06-04T22:01:12.445Z,6.77
2018-06-04T22:03:41.222Z,7.60
2018-06-04T22:06:10.001Z,8.00
2018-06-04T22:08:38.813Z,6.57
2018-06-04T22:11:07.690Z,6.97
2018-06-04T22:13:36.505Z,6.97
2018-06-04T22:16:05.518Z,9.53
2018-06-04T22:18:34.371Z,9.23
2018-06-04T22:21:03.190Z,7.27
2018-06-04T22:23:31.997Z,6.60
2018-06-04T22:26:00.769Z,6.53
2018-06-04T22:28:29.540Z,8.17
2018-06-04T22:30:58.407Z,7.53
2018-06-04T22:33:27.205Z,8.20
2018-06-04T22:35:55.995Z,7.17
2018-06-04T22:38:24.765Z,8.13
2018-06-04T22:40:53.579Z,7.83
2018-06-04T22:43:22.457Z,7.73
2018-06-04T22:45:51.333Z,6.70
2018-06-04T22:48:20.156Z,6.90
2018-06-04T22:50:48.953Z,7.63
2018-06-04T22:53:17.825Z,8.00
2018-06-04T22:55:46.706Z,8.67
2018-06-04T22:58:15.497Z,7.30
2018-06-04T23:00:44.306Z,7.23
2018-06-04T23:03:13.213Z,7.93
2018-06-04T23:05:42.106Z,7.27
2018-06-04T23:08:10.865Z,7.13
2018-06-04T23:10:39.746Z,7.57
2018-06-04T23:13:08.758Z,6.70
2018-06-04T23:15:37.601Z,8.00
2018-06-04T23:18:06.401Z,9.63
2018-06-04T23:20:35.217Z,8.97
2018-06-04T23:23:04.018Z,9.97
2018-06-04T23:25:32.737Z,9.83
2018-06-04T23:28:01.554Z,9.90
2018-06-04T23:30:30.390Z,10.47
2018-06-04T23:32:59.210Z,11.33
2018-06-04T23:35:28.030Z,11.13
2018-06-04T23:37:56.862Z,9.87
2018-06-04T23:40:25.642Z,9.57
2018-06-04T23:42:54.480Z,11.27
2018-06-04T23:45:23.274Z,10.27
2018-06-04T23:47:52.126Z,9.50
2018-06-04T23:50:20.890Z,11.63
2018-06-04T23:52:49.698Z,11.73
2018-06-04T23:55:18.460Z,14.10
2018-06-04T23:57:47.249Z,12.30
