createdAt,value
2018-06-11T00:01:14.893Z,10.83
2018-06-11T00:03:42.556Z,11.63
2018-06-11T00:06:10.171Z,11.40
2018-06-11T00:08:37.749Z,9.80
2018-06-11T00:11:05.304Z,9.33
2018-06-11T00:13:32.851Z,10.10
2018-06-11T00:16:00.484Z,10.77
2018-06-11T00:18:27.983Z,8.70
2018-06-11T00:20:55.623Z,13.43
2018-06-11T00:23:23.286Z,10.37
2018-06-11T00:25:50.859Z,10.77
2018-06-11T00:28:18.383Z,14.60
2018-06-11T00:30:45.899Z,10.77
2018-06-11T00:33:13.509Z,9.33
2018-06-11T00:35:41.040Z,12.07
2018-06-11T00:38:08.714Z,11.20
2018-06-11T00:40:36.310Z,8.53
2018-06-11T00:43:03.905Z,7.50
2018-06-11T00:45:31.558Z,15.23
2018-06-11T00:47:59.063Z,9.23
2018-06-11T00:50:26.744Z,7.97
2018-06-11T00:52:54.414Z,9.70
2018-06-11T00:55:22.041Z,12.00
2018-06-11T00:57:49.631Z,9.33
2018-06-11T01:00:17.212Z,10.00
2018-06-11T01:02:44.714Z,9.37
2018-06-11T01:05:12.194Z,10.77
2018-06-11T01:07:39.790Z,10.63
2018-06-11T01:10:07.440Z,12.00
2018-06-11T01:12:35.020Z,10.57
2018-06-11T01:15:02.655Z,8.80
2018-06-11T01:17:30.234Z,10.23
2018-06-11T01:19:58.360Z,10.77
2018-06-11T01:22:26.015Z,11.33
2018-06-11T01:24:53.590Z,10.50
2018-06-11T01:27:21.069Z,11.30
2018-06-11T01:29:48.714Z,9.67
2018-06-11T01:32:16.201Z,10.17
2018-06-11T01:34:43.815Z,11.30
2018-06-11T01:37:11.432Z,7.53
2018-06-11T01:39:39.031Z,9.03
2018-06-11T01:42:06.642Z,8.47
2018-06-11T01:44:34.251Z,7.20
2018-06-11T01:47:01.714Z,9.37
2018-06-11T01:49:29.336Z,9.00
2018-06-11T01:51:56.955Z,12.07
2018-06-11T01:54:24.447Z,9.63
2018-06-11T01:56:51.967Z,8.97
2018-06-11T01:59:19.467Z,10.93
2018-06-11T02:01:46.972Z,7.83
2018-06-11T02:04:14.563Z,9.00
2018-06-11T02:06:42.177Z,7.33
2018-06-11T02:09:09.747Z,10.47
2018-06-11T02:11:37.377Z,7.23
2018-06-11T02:14:04.977Z,6.50
2018-06-11T02:16:32.648Z,9.27
2018-06-11T02:19:00.275Z,8.13
2018-06-11T02:21:27.954Z,7.77
2018-06-11T02:23:55.559Z,7.13
2018-06-11T02:26:23.096Z,9.47
2018-06-11T02:28:50.615Z,6.47
2018-06-11T02:31:18.276Z,6.90
2018-06-11T02:33:45.960Z,9.10
2018-06-11T02:36:13.609Z,6.20
2018-06-11T02:38:41.247Z,6.47
2018-06-11T02:41:08.877Z,5.93
2018-06-11T02:43:36.525Z,7.50
2018-06-11T02:46:04.145Z,8.87
2018-06-11T02:48:31.755Z,7.73
2018-06-11T02:50:59.291Z,8.70
2018-06-11T02:53:26.951Z,9.93
2018-06-11T02:55:54.577Z,10.43
2018-06-11T02:58:22.216Z,11.07
2018-06-11T03:00:49.862Z,8.87
2018-06-11T03:03:17.483Z,8.23
2018-06-11T03:05:45.088Z,9.27
2018-06-11T03:08:12.675Z,10.33
2018-06-11T03:10:40.315Z,10.37
2018-06-11T03:13:07.835Z,8.13
2018-06-11T03:15:35.390Z,9.90
2018-06-11T03:18:03.002Z,11.50
2018-06-11T03:20:30.635Z,10.67
2018-06-11T03:22:58.115Z,11.83
2018-06-11T03:25:25.748Z,10.90
2018-06-11T03:27:53.191Z,10.07
2018-06-11T03:30:20.871Z,8.03
2018-06-11T03:32:48.482Z,8.23
2018-06-11T03:35:16.056Z,11.07
2018-06-11T03:37:43.656Z,10.53
2018-06-11T03:40:11.223Z,8.13
2018-06-11T03:42:39.812Z,9.60
2018-06-11T03:45:07.407Z,7.63
2018-06-11T03:47:34.933Z,10.40
2018-06-11T03:50:02.603Z,7.00
2018-06-11T03:52:30.230Z,6.87
2018-06-11T03:54:57.842Z,6.13
2018-06-11T03:57:25.398Z,6.13
2018-06-11T03:59:52.887Z,8.53
2018-06-11T04:02:20.602Z,6.60
2018-06-11T04:04:48.205Z,6.90
2018-06-11T04:07:15.866Z,7.10
2018-06-11T04:09:43.363Z,8.80
2018-06-11T04:12:10.927Z,7.90
2018-06-11T04:14:38.520Z,8.67
2018-06-11T04:17:06.105Z,8.77
2018-06-11T04:19:33.741Z,9.97
2018-06-11T04:22:01.232Z,11.03
2018-06-11T04:24:28.897Z,10.93
2018-06-11T04:26:56.391Z,9.20
2018-06-11T04:29:24.031Z,10.50
2018-06-11T04:31:51.616Z,11.33
2018-06-11T04:34:19.235Z,11.43
2018-06-11T04:36:46.912Z,8.27
2018-06-11T04:39:14.408Z,11.40
2018-06-11T04:41:42.021Z,7.27
2018-06-11T04:44:09.672Z,9.90
2018-06-11T04:46:37.602Z,8.33
2018-06-11T04:49:05.152Z,7.87
2018-06-11T04:51:32.808Z,7.77
2018-06-11T04:54:00.405Z,9.37
2018-06-11T04:56:28.023Z,9.23
2018-06-11T04:58:55.597Z,9.50
2018-06-11T05:01:23.070Z,9.97
2018-06-11T05:03:50.642Z,7.27
2018-06-11T05:06:18.266Z,12.67
2018-06-11T05:08:45.858Z,10.57
2018-06-11T05:11:13.441Z,12.60
2018-06-11T05:13:41.031Z,9.57
2018-06-11T05:16:08.683Z,9.83
2018-06-11T05:18:36.179Z,9.43
2018-06-11T05:21:03.700Z,9.77
2018-06-11T05:23:31.342Z,10.33
2018-06-11T05:25:58.918Z,11.00
2018-06-11T05:28:26.575Z,8.10
2018-06-11T05:30:54.196Z,10.63
2018-06-11T05:33:21.798Z,11.03
2018-06-11T05:35:49.417Z,10.90
2018-06-11T05:38:17.002Z,10.47
2018-06-11T05:40:44.497Z,11.33
2018-06-11T05:43:11.986Z,10.00
2018-06-11T05:45:39.581Z,11.07
2018-06-11T05:48:07.286Z,12.87
2018-06-11T05:50:34.929Z,11.60
2018-06-11T05:53:02.485Z,12.27
2018-06-11T05:55:30.141Z,12.43
2018-06-11T05:57:57.656Z,11.93
2018-06-11T06:00:25.261Z,13.27
2018-06-11T06:02:52.916Z,11.40
2018-06-11T06:05:20.452Z,11.50
2018-06-11T06:07:47.966Z,11.60
2018-06-11T06:10:15.461Z,13.00
2018-06-11T06:12:43.106Z,11.73
2018-06-11T06:15:10.672Z,11.20
2018-06-11T06:17:38.303Z,11.47
2018-06-11T06:20:05.843Z,9.97
2018-06-11T06:22:33.535Z,7.80
2018-06-11T06:25:01.192Z,9.20
2018-06-11T06:27:28.829Z,10.37
2018-06-11T06:29:56.374Z,7.30
2018-06-11T06:32:23.891Z,7.57
2018-06-11T06:34:51.428Z,8.33
2018-06-11T06:37:18.955Z,7.20
2018-06-11T06:39:46.648Z,7.50
2018-06-11T06:42:14.287Z,7.30
2018-06-11T06:44:41.897Z,6.80
2018-06-11T06:47:09.598Z,7.00
2018-06-11T06:49:37.269Z,7.57
2018-06-11T06:52:05.017Z,6.47
2018-06-11T06:54:32.703Z,9.03
2018-06-11T06:57:00.386Z,6.00
2018-06-11T06:59:28.574Z,6.07
2018-06-11T07:01:56.124Z,5.20
2018-06-11T07:04:23.607Z,5.60
2018-06-11T07:06:51.134Z,5.50
2018-06-11T07:09:18.669Z,4.23
2018-06-11T07:11:46.344Z,5.33
2018-06-11T07:14:13.932Z,4.77
2018-06-11T07:16:41.572Z,5.17
2018-06-11T07:19:09.227Z,4.50
2018-06-11T07:21:36.799Z,5.90
2018-06-11T07:24:04.433Z,4.30
2018-06-11T07:26:32.052Z,5.77
2018-06-11T07:28:59.712Z,5.17
2018-06-11T07:31:27.340Z,6.80
2018-06-11T07:33:54.937Z,4.10
2018-06-11T07:36:22.497Z,4.67
2018-06-11T07:38:50.227Z,5.20
2018-06-11T07:41:17.949Z,3.73
2018-06-11T07:43:45.812Z,3.90
2018-06-11T07:46:13.373Z,5.17
2018-06-11T07:48:40.997Z,4.03
2018-06-11T07:51:08.609Z,4.80
2018-06-11T07:53:36.258Z,5.33
2018-06-11T07:56:03.787Z,5.53
2018-06-11T07:58:31.553Z,4.47
2018-06-11T08:00:59.068Z,3.43
2018-06-11T08:03:26.673Z,5.07
2018-06-11T08:05:54.268Z,5.03
2018-06-11T08:08:21.908Z,3.30
2018-06-11T08:10:49.574Z,5.37
2018-06-11T08:13:17.224Z,3.83
2018-06-11T08:15:44.957Z,4.70
2018-06-11T08:18:12.453Z,5.10
2018-06-11T08:20:40.109Z,6.57
2018-06-11T08:23:07.735Z,6.77
2018-06-11T08:25:35.367Z,3.83
2018-06-11T08:28:03.042Z,4.20
2018-06-11T08:30:30.618Z,4.67
2018-06-11T08:32:58.158Z,4.97
2018-06-11T08:35:25.804Z,4.87
2018-06-11T08:37:53.448Z,4.17
2018-06-11T08:40:20.933Z,4.30
2018-06-11T08:42:48.388Z,4.73
2018-06-11T08:45:16.019Z,6.80
2018-06-11T08:47:43.680Z,4.30
2018-06-11T08:50:11.487Z,5.17
2018-06-11T08:52:39.213Z,4.30
2018-06-11T08:55:06.843Z,4.10
2018-06-11T08:57:34.478Z,6.03
2018-06-11T09:00:02.368Z,4.27
2018-06-11T09:02:29.938Z,5.47
2018-06-11T09:04:57.468Z,5.57
2018-06-11T09:07:25.074Z,6.57
2018-06-11T09:09:52.684Z,8.93
2018-06-11T09:12:20.282Z,5.80
2018-06-11T09:14:47.884Z,5.87
2018-06-11T09:17:15.359Z,6.20
2018-06-11T09:19:42.962Z,4.23
2018-06-11T09:22:10.463Z,5.83
2018-06-11T09:24:38.075Z,6.40
2018-06-11T09:27:05.762Z,4.97
2018-06-11T09:29:33.328Z,6.43
2018-06-11T09:32:00.959Z,5.37
2018-06-11T09:34:28.608Z,5.17
2018-06-11T09:36:56.253Z,4.80
2018-06-11T09:39:23.820Z,8.77
2018-06-11T09:41:51.399Z,9.03
2018-06-11T09:44:19.079Z,7.63
2018-06-11T09:46:46.640Z,5.20
2018-06-11T09:49:14.176Z,8.43
2018-06-11T09:51:41.733Z,5.50
2018-06-11T09:54:09.324Z,9.07
2018-06-11T09:56:36.878Z,14.80
2018-06-11T09:59:04.374Z,7.70
2018-06-11T10:01:31.884Z,11.10
2018-06-11T10:03:59.471Z,7.07
2018-06-11T10:06:27.063Z,10.63
2018-06-11T10:08:54.752Z,9.07
2018-06-11T10:11:22.327Z,7.57
2018-06-11T10:13:49.929Z,7.57
2018-06-11T10:16:17.533Z,8.37
2018-06-11T10:18:45.038Z,5.60
2018-06-11T10:21:12.681Z,10.03
2018-06-11T10:23:40.162Z,10.53
2018-06-11T10:26:07.752Z,11.67
2018-06-11T10:28:35.370Z,10.37
2018-06-11T10:31:02.960Z,7.00
2018-06-11T10:33:30.522Z,6.90
2018-06-11T10:35:58.170Z,10.87
2018-06-11T10:38:25.714Z,8.57
2018-06-11T10:40:53.229Z,7.57
2018-06-11T10:43:20.719Z,9.40
2018-06-11T10:45:48.355Z,9.47
2018-06-11T10:48:15.907Z,14.07
2018-06-11T10:50:43.528Z,19.43
2018-06-11T10:53:11.164Z,13.03
2018-06-11T10:55:38.703Z,10.43
2018-06-11T10:58:06.366Z,12.13
2018-06-11T11:00:33.840Z,13.37
2018-06-11T11:03:01.440Z,10.30
2018-06-11T11:05:29.000Z,8.73
2018-06-11T11:07:56.625Z,13.47
2018-06-11T11:10:24.261Z,10.33
2018-06-11T11:12:51.853Z,11.30
2018-06-11T11:15:19.454Z,11.07
2018-06-11T11:17:47.058Z,12.47
2018-06-11T11:20:14.648Z,6.07
2018-06-11T11:22:42.140Z,10.77
2018-06-11T11:25:09.724Z,8.00
2018-06-11T11:27:37.359Z,7.77
2018-06-11T11:30:04.961Z,14.33
2018-06-11T11:32:32.526Z,16.60
2018-06-11T11:35:00.121Z,9.83
2018-06-11T11:37:27.800Z,15.83
2018-06-11T11:39:55.382Z,14.37
2018-06-11T11:42:22.975Z,10.47
2018-06-11T11:44:50.565Z,10.07
2018-06-11T11:47:18.181Z,15.50
2018-06-11T11:49:45.794Z,14.80
2018-06-11T11:52:13.298Z,12.30
2018-06-11T11:54:40.984Z,15.27
2018-06-11T11:57:08.516Z,7.17
2018-06-11T11:59:36.145Z,9.13
2018-06-11T12:02:03.743Z,14.07
2018-06-11T12:04:31.440Z,8.70
2018-06-11T12:06:58.900Z,9.57
2018-06-11T12:09:26.606Z,7.77
2018-06-11T12:11:54.208Z,11.83
2018-06-11T12:14:21.700Z,9.83
2018-06-11T12:16:49.218Z,10.03
2018-06-11T12:19:16.831Z,13.27
2018-06-11T12:21:44.316Z,10.23
2018-06-11T12:24:11.876Z,15.13
2018-06-11T12:26:39.494Z,10.40
2018-06-11T12:29:06.990Z,8.83
2018-06-11T12:31:34.479Z,8.67
2018-06-11T12:34:01.979Z,9.33
2018-06-11T12:36:29.606Z,9.70
2018-06-11T12:38:57.164Z,10.63
2018-06-11T12:41:24.794Z,8.67
2018-06-11T12:43:52.404Z,12.17
2018-06-11T12:46:20.065Z,8.90
2018-06-11T12:48:47.646Z,10.73
2018-06-11T12:51:15.143Z,11.47
2018-06-11T12:53:42.747Z,8.80
2018-06-11T12:56:10.247Z,9.47
2018-06-11T12:58:37.870Z,9.97
2018-06-11T13:01:05.375Z,9.43
2018-06-11T13:03:32.949Z,10.20
2018-06-11T13:06:00.519Z,11.03
2018-06-11T13:08:28.115Z,14.37
2018-06-11T13:10:55.700Z,9.27
2018-06-11T13:13:23.174Z,10.27
2018-06-11T13:15:50.792Z,11.20
2018-06-11T13:18:18.365Z,11.07
2018-06-11T13:20:45.946Z,9.80
2018-06-11T13:23:13.564Z,9.77
2018-06-11T13:25:41.153Z,9.17
2018-06-11T13:28:08.751Z,11.97
2018-06-11T13:30:36.341Z,13.23
2018-06-11T13:33:03.869Z,9.27
2018-06-11T13:35:31.399Z,12.10
2018-06-11T13:37:58.986Z,9.10
2018-06-11T13:40:26.626Z,8.87
2018-06-11T13:42:54.086Z,13.23
2018-06-11T13:45:21.665Z,10.73
2018-06-11T13:47:49.222Z,7.67
2018-06-11T13:50:16.908Z,13.30
2018-06-11T13:52:44.455Z,16.77
2018-06-11T13:55:12.020Z,13.67
2018-06-11T13:57:39.594Z,9.73
2018-06-11T14:00:07.086Z,8.83
2018-06-11T14:02:34.704Z,10.47
2018-06-11T14:05:02.326Z,11.50
2018-06-11T14:07:29.804Z,7.97
2018-06-11T14:09:57.459Z,11.07
2018-06-11T14:12:25.079Z,10.53
2018-06-11T14:14:52.595Z,10.00
2018-06-11T14:17:20.211Z,11.60
2018-06-11T14:19:47.829Z,12.77
2018-06-11T14:22:15.339Z,12.63
2018-06-11T14:24:42.994Z,11.50
2018-06-11T14:27:10.550Z,6.37
2018-06-11T14:29:38.189Z,9.17
2018-06-11T14:32:05.767Z,12.70
2018-06-11T14:34:33.365Z,8.80
2018-06-11T14:37:01.002Z,10.23
2018-06-11T14:39:28.640Z,9.77
2018-06-11T14:41:56.135Z,5.93
2018-06-11T14:44:23.768Z,6.97
2018-06-11T14:46:51.381Z,9.73
2018-06-11T14:49:19.049Z,10.77
2018-06-11T14:51:46.600Z,13.87
2018-06-11T14:54:14.371Z,10.27
2018-06-11T14:56:42.132Z,11.47
2018-06-11T14:59:09.862Z,13.97
2018-06-11T15:01:37.416Z,18.77
2018-06-11T15:04:05.093Z,15.07
2018-06-11T15:06:32.665Z,10.10
2018-06-11T15:09:00.321Z,10.90
2018-06-11T15:11:27.839Z,8.17
2018-06-11T15:13:55.476Z,10.57
2018-06-11T15:16:23.222Z,8.30
2018-06-11T15:18:50.855Z,11.70
2018-06-11T15:21:18.381Z,8.00
2018-06-11T15:23:45.970Z,5.53
2018-06-11T15:26:13.569Z,7.67
2018-06-11T15:28:41.175Z,10.90
2018-06-11T15:31:08.780Z,11.60
2018-06-11T15:33:36.283Z,6.73
2018-06-11T15:36:04.003Z,5.80
2018-06-11T15:38:31.596Z,10.27
2018-06-11T15:40:59.116Z,8.43
2018-06-11T15:43:26.864Z,10.57
2018-06-11T15:45:54.405Z,8.57
2018-06-11T15:48:21.971Z,9.97
2018-06-11T15:50:49.531Z,10.80
2018-06-11T15:53:17.205Z,10.40
2018-06-11T15:55:44.856Z,13.03
2018-06-11T15:58:12.389Z,9.13
2018-06-11T16:00:40.007Z,10.00
2018-06-11T16:03:07.536Z,8.17
2018-06-11T16:05:35.232Z,6.97
2018-06-11T16:08:02.777Z,8.53
2018-06-11T16:10:30.270Z,8.27
2018-06-11T16:12:57.841Z,8.60
2018-06-11T16:15:25.463Z,11.27
2018-06-11T16:17:52.973Z,9.67
2018-06-11T16:20:20.675Z,11.27
2018-06-11T16:22:48.300Z,9.27
2018-06-11T16:25:15.918Z,11.50
2018-06-11T16:27:43.430Z,10.43
2018-06-11T16:30:11.005Z,8.30
2018-06-11T16:32:38.714Z,15.37
2018-06-11T16:35:06.420Z,13.43
2018-06-11T16:37:34.135Z,13.03
2018-06-11T16:40:01.736Z,12.97
2018-06-11T16:42:29.620Z,11.47
2018-06-11T16:44:57.182Z,13.50
2018-06-11T16:47:24.799Z,15.17
2018-06-11T16:49:52.346Z,11.60
2018-06-11T16:52:20.017Z,16.03
2018-06-11T16:54:47.683Z,12.90
2018-06-11T16:57:15.336Z,11.13
2018-06-11T16:59:43.021Z,10.83
2018-06-11T17:02:10.627Z,11.53
2018-06-11T17:04:38.342Z,10.17
2018-06-11T17:07:05.850Z,11.40
2018-06-11T17:09:33.647Z,13.63
2018-06-11T17:12:01.375Z,10.70
2018-06-11T17:14:29.487Z,13.93
2018-06-11T17:16:57.189Z,14.37
2018-06-11T17:19:25.545Z,9.40
2018-06-11T17:21:53.315Z,7.73
2018-06-11T17:24:20.943Z,7.43
2018-06-11T17:26:48.731Z,4.13
2018-06-11T17:29:16.435Z,2.20
2018-06-11T17:31:44.251Z,2.90
2018-06-11T17:34:11.882Z,2.80
2018-06-11T17:36:39.507Z,1.87
2018-06-11T17:39:07.430Z,2.50
2018-06-11T17:41:35.221Z,5.03
2018-06-11T17:44:02.871Z,1.70
2018-06-11T17:46:30.613Z,2.23
2018-06-11T17:48:58.353Z,2.07
2018-06-11T17:51:26.236Z,1.30
2018-06-11T17:53:54.710Z,1.00
2018-06-11T17:56:22.452Z,3.20
2018-06-11T17:58:50.056Z,1.47
2018-06-11T18:01:17.878Z,2.00
2018-06-11T18:03:45.665Z,2.43
2018-06-11T18:06:13.356Z,2.10
2018-06-11T18:08:41.100Z,2.20
2018-06-11T18:11:08.800Z,2.33
2018-06-11T18:13:37.408Z,2.33
2018-06-11T18:16:05.135Z,1.50
2018-06-11T18:18:42.482Z,1.00
2018-06-11T18:21:10.702Z,1.33
2018-06-11T18:23:39.656Z,3.40
2018-06-11T18:26:07.261Z,2.73
2018-06-11T18:28:36.016Z,2.77
2018-06-11T18:31:04.846Z,6.37
2018-06-11T18:33:34.135Z,3.60
2018-06-11T18:36:02.592Z,2.93
2018-06-11T18:38:31.068Z,4.23
2018-06-11T18:41:09.491Z,4.47
2018-06-11T18:43:38.217Z,3.37
2018-06-11T18:46:06.648Z,5.03
2018-06-11T18:48:34.961Z,3.17
2018-06-11T18:51:02.579Z,3.80
2018-06-11T18:53:30.304Z,5.67
2018-06-11T18:55:59.078Z,6.00
2018-06-11T18:58:27.483Z,3.30
2018-06-11T19:00:55.495Z,2.50
2018-06-11T19:03:23.186Z,3.70
2018-06-11T19:05:51.147Z,3.37
2018-06-11T19:08:19.685Z,3.60
2018-06-11T19:10:48.807Z,2.73
2018-06-11T19:13:17.137Z,1.77
2018-06-11T19:15:46.485Z,2.50
2018-06-11T19:18:14.030Z,4.87
2018-06-11T19:20:43.860Z,2.33
2018-06-11T19:23:13.112Z,2.47
2018-06-11T19:25:41.380Z,1.43
2018-06-11T19:28:08.993Z,1.70
2018-06-11T19:30:38.603Z,1.93
2018-06-11T19:33:08.017Z,2.27
2018-06-11T19:35:36.815Z,3.10
2018-06-11T19:38:05.295Z,2.53
2018-06-11T19:40:34.487Z,3.23
2018-06-11T19:43:02.432Z,2.83
2018-06-11T19:45:30.597Z,5.67
2018-06-11T19:47:58.232Z,3.80
2018-06-11T19:50:26.433Z,3.43
2018-06-11T19:52:54.351Z,2.23
2018-06-11T19:55:23.708Z,2.13
2018-06-11T19:57:52.296Z,1.97
2018-06-11T20:00:20.652Z,3.33
2018-06-11T20:02:49.448Z,4.73
2018-06-11T20:05:17.849Z,2.73
2018-06-11T20:07:46.952Z,2.90
2018-06-11T20:10:14.518Z,3.30
2018-06-11T20:12:42.330Z,3.10
2018-06-11T20:15:11.204Z,2.00
2018-06-11T20:17:40.007Z,1.93
2018-06-11T20:20:08.871Z,3.90
2018-06-11T20:22:37.219Z,3.73
2018-06-11T20:25:06.254Z,2.67
2018-06-11T20:27:33.903Z,2.20
2018-06-11T20:30:02.097Z,3.33
2018-06-11T20:32:29.715Z,2.50
2018-06-11T20:35:00.623Z,3.80
2018-06-11T20:37:30.771Z,1.90
2018-06-11T20:39:59.503Z,2.90
2018-06-11T20:42:31.590Z,3.20
2018-06-11T20:45:23.498Z,5.17
2018-06-11T20:47:51.587Z,2.37
2018-06-11T20:50:22.982Z,2.33
2018-06-11T20:52:53.719Z,2.00
2018-06-11T20:55:33.478Z,2.60
2018-06-11T20:58:05.321Z,1.53
2018-06-11T21:00:35.869Z,4.40
2018-06-11T21:03:07.473Z,2.97
2018-06-11T21:05:37.597Z,3.73
2018-06-11T21:08:06.553Z,2.40
2018-06-11T21:10:36.384Z,2.47
2018-06-11T21:13:11.138Z,2.90
2018-06-11T21:15:47.413Z,4.80
2018-06-11T21:18:15.677Z,2.73
2018-06-11T21:20:43.359Z,4.20
2018-06-11T21:23:12.394Z,3.37
2018-06-11T21:25:41.164Z,1.93
2018-06-11T21:28:10.168Z,2.73
2018-06-11T21:30:38.768Z,3.37
2018-06-11T21:33:06.237Z,2.13
2018-06-11T21:35:34.910Z,1.60
2018-06-11T21:38:03.730Z,3.93
2018-06-11T21:40:32.643Z,2.43
2018-06-11T21:43:02.234Z,3.57
2018-06-11T21:45:30.396Z,1.67
2018-06-11T21:47:58.319Z,2.37
2018-06-11T21:50:26.714Z,1.70
2018-06-11T21:52:54.824Z,1.40
2018-06-11T21:55:22.837Z,5.20
2018-06-11T21:57:52.034Z,4.40
2018-06-11T22:00:20.841Z,5.60
2018-06-11T22:02:48.453Z,2.23
2018-06-11T22:05:17.971Z,3.40
2018-06-11T22:07:46.342Z,15.03
2018-06-11T22:10:13.908Z,1.70
2018-06-11T22:12:41.469Z,2.00
2018-06-11T22:15:09.087Z,2.00
2018-06-11T22:17:36.717Z,1.63
2018-06-11T22:20:04.296Z,2.37
2018-06-11T22:22:31.767Z,2.57
2018-06-11T22:24:59.358Z,3.70
2018-06-11T22:27:26.914Z,4.27
2018-06-11T22:29:54.390Z,5.17
2018-06-11T22:32:21.997Z,6.90
2018-06-11T22:34:49.563Z,5.53
2018-06-11T22:37:17.204Z,6.53
2018-06-11T22:39:44.648Z,8.23
2018-06-11T22:42:12.273Z,8.30
2018-06-11T22:44:39.866Z,8.00
2018-06-11T22:47:07.383Z,8.00
2018-06-11T22:49:35.009Z,10.23
2018-06-11T22:52:02.532Z,8.93
2018-06-11T22:54:30.114Z,5.93
2018-06-11T22:56:57.627Z,6.70
2018-06-11T22:59:25.178Z,8.33
2018-06-11T23:01:52.832Z,5.23
2018-06-11T23:04:20.509Z,6.03
2018-06-11T23:06:48.039Z,7.30
2018-06-11T23:09:15.523Z,4.30
2018-06-11T23:11:43.149Z,7.60
2018-06-11T23:14:10.722Z,5.47
2018-06-11T23:16:38.199Z,6.70
2018-06-11T23:19:05.821Z,5.97
2018-06-11T23:21:33.447Z,5.47
2018-06-11T23:24:01.160Z,5.50
2018-06-11T23:26:28.708Z,8.00
2018-06-11T23:28:56.233Z,4.40
2018-06-11T23:31:23.729Z,5.30
2018-06-11T23:33:51.348Z,5.70
2018-06-11T23:36:18.859Z,4.70
2018-06-11T23:38:46.477Z,10.23
2018-06-11T23:41:14.068Z,7.77
2018-06-11T23:43:41.561Z,7.67
2018-06-11T23:46:09.143Z,8.03
2018-06-11T23:48:36.758Z,8.10
2018-06-11T23:51:04.204Z,7.40
2018-06-11T23:53:31.693Z,6.10
2018-06-11T23:55:59.287Z,7.77
2018-06-11T23:58:26.942Z,8.53
