createdAt,value
2017-09-03T00:00:09.070Z,101457.73
2017-09-03T00:02:44.056Z,101457.16
2017-09-03T00:05:18.599Z,101458.20
2017-09-03T00:07:53.274Z,101455.65
2017-09-03T00:10:27.910Z,101451.68
2017-09-03T00:13:02.735Z,101444.77
2017-09-03T00:15:37.743Z,101448.91
2017-09-03T00:18:12.290Z,101446.84
2017-09-03T00:20:47.108Z,101447.48
2017-09-03T00:23:21.760Z,101448.11
2017-09-03T00:25:56.574Z,101443.30
2017-09-03T00:28:31.256Z,101452.00
2017-09-03T00:31:06.043Z,101447.50
2017-09-03T00:33:41.036Z,101444.14
2017-09-03T00:36:16.675Z,101445.33
2017-09-03T00:38:51.354Z,101444.38
2017-09-03T00:41:26.070Z,101445.79
2017-09-03T00:44:01.006Z,101449.78
2017-09-03T00:46:35.831Z,101448.05
2017-09-03T00:49:10.484Z,101445.38
2017-09-03T00:51:44.819Z,101445.75
2017-09-03T00:54:19.640Z,101443.17
2017-09-03T00:56:54.271Z,101447.37
2017-09-03T00:59:28.974Z,101444.28
2017-09-03T01:02:03.953Z,101441.88
2017-09-03T01:04:38.601Z,101443.08
2017-09-03T01:07:13.186Z,101440.23
2017-09-03T01:09:48.304Z,101433.43
2017-09-03T01:12:22.944Z,101425.47
2017-09-03T01:14:57.954Z,101423.27
2017-09-03T01:17:32.590Z,101418.39
2017-09-03T01:20:07.288Z,101422.30
2017-09-03T01:22:42.350Z,101416.33
2017-09-03T01:25:17.199Z,101416.31
2017-09-03T01:27:51.912Z,101411.01
2017-09-03T01:30:26.629Z,101407.73
2017-09-03T01:33:01.508Z,101409.78
2017-09-03T01:35:36.348Z,101406.33
2017-09-03T01:38:11.050Z,101405.92
2017-09-03T01:40:45.580Z,101409.59
2017-09-03T01:43:21.250Z,101403.25
2017-09-03T01:45:55.952Z,101405.48
2017-09-03T01:48:31.592Z,101405.63
2017-09-03T01:51:06.063Z,101406.77
2017-09-03T01:53:40.943Z,101399.97
2017-09-03T01:56:15.708Z,101407.11
2017-09-03T01:58:50.451Z,101404.09
2017-09-03T02:01:24.999Z,101403.30
2017-09-03T02:03:59.711Z,101397.61
2017-09-03T02:06:34.483Z,101394.39
2017-09-03T02:09:09.224Z,101396.44
2017-09-03T02:11:43.959Z,101396.97
2017-09-03T02:14:18.687Z,101397.02
2017-09-03T02:16:53.427Z,101401.27
2017-09-03T02:19:29.131Z,101400.87
2017-09-03T02:22:04.039Z,101401.57
2017-09-03T02:24:39.026Z,101407.55
2017-09-03T02:27:13.849Z,101405.67
2017-09-03T02:29:48.567Z,101415.77
2017-09-03T02:32:23.420Z,101412.22
2017-09-03T02:34:58.199Z,101410.70
2017-09-03T02:37:32.868Z,101413.59
2017-09-03T02:40:07.527Z,101412.97
2017-09-03T02:42:42.480Z,101417.00
2017-09-03T02:45:17.259Z,101419.10
2017-09-03T02:47:51.962Z,101420.06
2017-09-03T02:50:26.691Z,101411.67
2017-09-03T02:53:01.571Z,101410.33
2017-09-03T02:55:36.286Z,101403.64
2017-09-03T02:58:11.104Z,101411.92
2017-09-03T03:00:45.787Z,101413.44
2017-09-03T03:03:20.427Z,101412.94
2017-09-03T03:05:55.206Z,101406.09
2017-09-03T03:08:30.030Z,101410.58
2017-09-03T03:11:04.720Z,101403.53
2017-09-03T03:13:40.395Z,101405.91
2017-09-03T03:16:15.928Z,101406.47
2017-09-03T03:18:50.771Z,101401.77
2017-09-03T03:21:25.602Z,101404.80
2017-09-03T03:24:00.951Z,101396.19
2017-09-03T03:26:35.815Z,101399.80
2017-09-03T03:29:10.649Z,101393.02
2017-09-03T03:31:45.849Z,101395.52
2017-09-03T03:34:20.690Z,101397.95
2017-09-03T03:36:55.507Z,101390.80
2017-09-03T03:39:30.118Z,101383.03
2017-09-03T03:42:05.134Z,101382.94
2017-09-03T03:44:39.923Z,101375.87
2017-09-03T03:47:14.948Z,101378.63
2017-09-03T03:49:49.820Z,101376.94
2017-09-03T03:52:24.800Z,101376.82
2017-09-03T03:54:59.195Z,101377.34
2017-09-03T03:57:34.428Z,101372.18
2017-09-03T04:00:09.228Z,101372.73
2017-09-03T04:02:44.136Z,101372.83
2017-09-03T04:05:18.655Z,101375.13
2017-09-03T04:07:52.942Z,101372.00
2017-09-03T04:10:27.948Z,101365.98
2017-09-03T04:13:02.832Z,101365.00
2017-09-03T04:15:37.579Z,101363.78
2017-09-03T04:18:12.499Z,101362.58
2017-09-03T04:20:47.326Z,101352.71
2017-09-03T04:23:22.431Z,101347.17
2017-09-03T04:25:57.039Z,101344.92
2017-09-03T04:28:31.819Z,101352.74
2017-09-03T04:31:06.763Z,101351.84
2017-09-03T04:33:41.377Z,101351.73
2017-09-03T04:36:16.119Z,101355.37
2017-09-03T04:38:50.880Z,101347.53
2017-09-03T04:41:25.767Z,101357.14
2017-09-03T04:44:00.663Z,101346.63
2017-09-03T04:46:35.459Z,101356.52
2017-09-03T04:49:10.290Z,101343.66
2017-09-03T04:51:45.139Z,101355.37
2017-09-03T04:54:19.966Z,101356.42
2017-09-03T04:56:54.804Z,101354.56
2017-09-03T04:59:29.775Z,101352.53
2017-09-03T05:02:05.411Z,101360.49
2017-09-03T05:04:40.335Z,101352.92
2017-09-03T05:07:15.243Z,101355.50
2017-09-03T05:09:49.939Z,101361.16
2017-09-03T05:12:24.668Z,101347.58
2017-09-03T05:14:59.302Z,101349.16
2017-09-03T05:17:34.096Z,101352.36
2017-09-03T05:20:08.919Z,101351.29
2017-09-03T05:22:43.902Z,101351.92
2017-09-03T05:25:18.737Z,101351.84
2017-09-03T05:27:53.667Z,101347.38
2017-09-03T05:30:28.395Z,101354.00
2017-09-03T05:33:03.226Z,101339.86
2017-09-03T05:35:38.188Z,101350.46
2017-09-03T05:38:12.934Z,101353.16
2017-09-03T05:40:47.703Z,101351.80
2017-09-03T05:43:22.455Z,101345.94
2017-09-03T05:45:57.267Z,101347.42
2017-09-03T05:48:32.411Z,101352.83
2017-09-03T05:51:07.448Z,101353.11
2017-09-03T05:53:42.700Z,101357.77
2017-09-03T05:56:17.376Z,101358.15
2017-09-03T05:58:52.337Z,101351.36
2017-09-03T06:01:27.287Z,101353.61
2017-09-03T06:04:01.945Z,101345.77
2017-09-03T06:06:36.736Z,101348.78
2017-09-03T06:09:11.968Z,101353.88
2017-09-03T06:11:46.650Z,101347.73
2017-09-03T06:14:21.526Z,101349.36
2017-09-03T06:16:56.335Z,101346.55
2017-09-03T06:19:31.244Z,101343.77
2017-09-03T06:22:05.976Z,101343.02
2017-09-03T06:24:40.587Z,101340.00
2017-09-03T06:27:15.218Z,101340.91
2017-09-03T06:29:49.965Z,101339.17
2017-09-03T06:32:25.110Z,101340.50
2017-09-03T06:34:59.670Z,101343.47
2017-09-03T06:37:34.454Z,101343.67
2017-09-03T06:40:09.267Z,101344.98
2017-09-03T06:42:44.167Z,101350.91
2017-09-03T06:45:19.267Z,101349.39
2017-09-03T06:47:54.051Z,101351.21
2017-09-03T06:50:28.824Z,101348.25
2017-09-03T06:53:03.426Z,101350.52
2017-09-03T06:55:38.355Z,101353.11
2017-09-03T06:58:13.313Z,101342.04
2017-09-03T07:00:48.272Z,101342.53
2017-09-03T07:03:23.067Z,101342.23
2017-09-03T07:05:57.976Z,101346.75
2017-09-03T07:08:32.875Z,101340.20
2017-09-03T07:11:07.722Z,101349.27
2017-09-03T07:13:42.545Z,101343.81
2017-09-03T07:16:17.507Z,101344.86
2017-09-03T07:18:52.444Z,101348.70
2017-09-03T07:21:27.467Z,101340.70
2017-09-03T07:24:02.315Z,101348.29
2017-09-03T07:26:37.371Z,101349.38
2017-09-03T07:29:12.279Z,101341.76
2017-09-03T07:31:47.132Z,101348.57
2017-09-03T07:34:21.939Z,101348.38
2017-09-03T07:36:56.667Z,101338.95
2017-09-03T07:39:31.591Z,101349.47
2017-09-03T07:42:07.004Z,101346.38
2017-09-03T07:44:41.990Z,101344.17
2017-09-03T07:47:16.594Z,101340.00
2017-09-03T07:49:51.326Z,101341.69
2017-09-03T07:52:26.051Z,101345.50
2017-09-03T07:55:00.786Z,101350.16
2017-09-03T07:57:35.271Z,101352.56
2017-09-03T08:00:10.003Z,101346.95
2017-09-03T08:02:45.062Z,101340.88
2017-09-03T08:05:19.850Z,101345.31
2017-09-03T08:07:54.468Z,101345.86
2017-09-03T08:10:29.358Z,101343.97
2017-09-03T08:13:04.439Z,101337.52
2017-09-03T08:15:39.582Z,101340.98
2017-09-03T08:18:14.019Z,101339.97
2017-09-03T08:20:49.205Z,101338.09
2017-09-03T08:23:24.047Z,101334.93
2017-09-03T08:25:58.880Z,101328.84
2017-09-03T08:28:34.039Z,101333.39
2017-09-03T08:31:08.750Z,101330.51
2017-09-03T08:33:44.341Z,101329.05
2017-09-03T08:36:19.140Z,101317.88
2017-09-03T08:38:53.554Z,101324.95
2017-09-03T08:41:28.206Z,101320.33
2017-09-03T08:44:04.064Z,101319.84
2017-09-03T08:46:38.727Z,101317.23
2017-09-03T08:49:13.460Z,101312.23
2017-09-03T08:51:48.277Z,101314.77
2017-09-03T08:54:23.512Z,101307.80
2017-09-03T08:56:58.637Z,101313.46
2017-09-03T08:59:33.186Z,101300.68
2017-09-03T09:02:07.951Z,101304.78
2017-09-03T09:04:42.676Z,101298.77
2017-09-03T09:07:17.385Z,101296.38
2017-09-03T09:09:51.999Z,101292.86
2017-09-03T09:12:26.554Z,101294.99
2017-09-03T09:15:01.497Z,101283.81
2017-09-03T09:17:36.119Z,101284.64
2017-09-03T09:20:10.489Z,101274.23
2017-09-03T09:22:45.231Z,101284.59
2017-09-03T09:25:19.886Z,101281.08
2017-09-03T09:27:54.399Z,101282.95
2017-09-03T09:30:28.926Z,101281.30
2017-09-03T09:33:03.580Z,101279.94
2017-09-03T09:35:38.356Z,101278.09
2017-09-03T09:38:12.882Z,101279.16
2017-09-03T09:40:48.452Z,101273.34
2017-09-03T09:43:23.036Z,101274.95
2017-09-03T09:45:58.131Z,101271.13
2017-09-03T09:48:32.890Z,101268.02
2017-09-03T09:51:07.633Z,101275.66
2017-09-03T09:53:42.485Z,101264.56
2017-09-03T09:56:26.639Z,101265.94
2017-09-03T09:59:01.227Z,101270.54
2017-09-03T10:01:35.852Z,101266.30
2017-09-03T10:04:10.883Z,101266.70
2017-09-03T10:06:46.184Z,101265.86
2017-09-03T10:09:20.819Z,101262.58
2017-09-03T10:11:55.415Z,101263.61
2017-09-03T10:14:30.364Z,101261.28
2017-09-03T10:17:05.123Z,101260.43
2017-09-03T10:19:39.811Z,101254.53
2017-09-03T10:22:14.585Z,101259.47
2017-09-03T10:24:49.194Z,101253.79
2017-09-03T10:27:24.144Z,101247.68
2017-09-03T10:29:58.924Z,101247.77
2017-09-03T10:32:33.752Z,101241.09
2017-09-03T10:35:08.882Z,101241.77
2017-09-03T10:37:43.711Z,101242.63
2017-09-03T10:40:18.749Z,101238.16
2017-09-03T10:42:53.374Z,101238.62
2017-09-03T10:45:28.386Z,101234.08
2017-09-03T10:48:03.080Z,101227.38
2017-09-03T10:50:38.054Z,101225.95
2017-09-03T10:53:12.924Z,101227.45
2017-09-03T10:55:47.707Z,101222.44
2017-09-03T10:58:22.507Z,101219.53
2017-09-03T11:00:57.331Z,101221.28
2017-09-03T11:03:32.463Z,101216.68
2017-09-03T11:06:07.072Z,101211.83
2017-09-03T11:08:41.943Z,101210.72
2017-09-03T11:11:16.639Z,101204.58
2017-09-03T11:13:51.384Z,101196.88
2017-09-03T11:16:25.996Z,101202.17
2017-09-03T11:19:00.732Z,101203.83
2017-09-03T11:21:35.519Z,101197.00
2017-09-03T11:24:10.138Z,101195.84
2017-09-03T11:26:46.363Z,101198.56
2017-09-03T11:29:21.854Z,101189.75
2017-09-03T11:31:56.642Z,101197.34
2017-09-03T11:34:31.355Z,101194.22
2017-09-03T11:37:06.067Z,101191.92
2017-09-03T11:39:40.868Z,101193.24
2017-09-03T11:42:15.594Z,101189.84
2017-09-03T11:44:50.823Z,101184.46
2017-09-03T11:47:25.684Z,101184.16
2017-09-03T11:50:00.479Z,101186.88
2017-09-03T11:52:35.464Z,101190.41
2017-09-03T11:55:11.039Z,101176.39
2017-09-03T11:57:45.776Z,101175.54
2017-09-03T12:00:20.924Z,101173.86
2017-09-03T12:02:55.935Z,101178.32
2017-09-03T12:05:31.374Z,101177.14
2017-09-03T12:08:06.199Z,101172.90
2017-09-03T12:10:40.879Z,101169.48
2017-09-03T12:13:15.394Z,101164.28
2017-09-03T12:15:50.199Z,101170.20
2017-09-03T12:18:24.904Z,101164.53
2017-09-03T12:20:59.429Z,101163.77
2017-09-03T12:23:34.091Z,101165.75
2017-09-03T12:26:08.637Z,101162.59
2017-09-03T12:28:43.310Z,101161.44
2017-09-03T12:31:18.039Z,101159.37
2017-09-03T12:33:52.882Z,101155.50
2017-09-03T12:36:27.725Z,101149.72
2017-09-03T12:39:02.527Z,101147.98
2017-09-03T12:41:37.374Z,101139.83
2017-09-03T12:44:12.218Z,101140.06
2017-09-03T12:46:47.082Z,101143.20
2017-09-03T12:49:21.763Z,101132.93
2017-09-03T12:51:56.507Z,101131.16
2017-09-03T12:54:31.327Z,101125.66
2017-09-03T12:57:06.047Z,101127.19
2017-09-03T12:59:40.667Z,101122.83
2017-09-03T13:02:15.288Z,101120.16
2017-09-03T13:04:50.226Z,101112.72
2017-09-03T13:07:25.070Z,101108.37
2017-09-03T13:10:00.721Z,101107.09
2017-09-03T13:12:35.554Z,101109.36
2017-09-03T13:15:10.267Z,101111.40
2017-09-03T13:17:45.727Z,101105.12
2017-09-03T13:20:20.288Z,101096.61
2017-09-03T13:22:55.159Z,101098.67
2017-09-03T13:25:29.722Z,101096.25
2017-09-03T13:28:04.440Z,101089.19
2017-09-03T13:30:38.986Z,101092.20
2017-09-03T13:33:13.808Z,101097.73
2017-09-03T13:35:48.808Z,101097.79
2017-09-03T13:38:23.968Z,101094.77
2017-09-03T13:40:58.658Z,101093.72
2017-09-03T13:43:33.420Z,101089.84
2017-09-03T13:46:08.032Z,101093.56
2017-09-03T13:48:42.804Z,101088.80
2017-09-03T13:51:17.503Z,101092.06
2017-09-03T13:53:52.346Z,101089.53
2017-09-03T13:56:26.651Z,101086.03
2017-09-03T13:59:01.591Z,101093.00
2017-09-03T14:01:36.318Z,101087.98
2017-09-03T14:04:10.956Z,101093.31
2017-09-03T14:06:45.827Z,101093.27
2017-09-03T14:09:20.603Z,101092.27
2017-09-03T14:11:55.306Z,101083.34
2017-09-03T14:14:30.092Z,101091.59
2017-09-03T14:17:04.786Z,101087.23
2017-09-03T14:19:40.478Z,101081.98
2017-09-03T14:22:15.149Z,101085.14
2017-09-03T14:24:50.800Z,101087.20
2017-09-03T14:27:25.436Z,101079.88
2017-09-03T14:30:00.188Z,101079.48
2017-09-03T14:32:34.882Z,101075.25
2017-09-03T14:35:09.897Z,101075.52
2017-09-03T14:37:45.467Z,101069.08
2017-09-03T14:40:20.124Z,101065.09
2017-09-03T14:42:54.930Z,101066.57
2017-09-03T14:45:29.679Z,101072.88
2017-09-03T14:48:04.181Z,101062.27
2017-09-03T14:50:38.935Z,101058.58
2017-09-03T14:53:13.639Z,101051.94
2017-09-03T14:55:48.296Z,101057.86
2017-09-03T14:58:22.903Z,101049.64
2017-09-03T15:00:57.875Z,101047.91
2017-09-03T15:03:32.259Z,101047.09
2017-09-03T15:06:06.971Z,101043.41
2017-09-03T15:08:41.820Z,101041.80
2017-09-03T15:11:16.755Z,101043.77
2017-09-03T15:13:52.166Z,101039.25
2017-09-03T15:16:27.015Z,101038.79
2017-09-03T15:19:01.694Z,101033.20
2017-09-03T15:21:36.459Z,101035.27
2017-09-03T15:24:11.874Z,101033.01
2017-09-03T15:26:47.806Z,101030.70
2017-09-03T15:29:22.428Z,101036.45
2017-09-03T15:31:57.046Z,101026.80
2017-09-03T15:34:32.126Z,101024.07
2017-09-03T15:37:06.343Z,101020.00
2017-09-03T15:39:41.040Z,101019.73
2017-09-03T15:42:15.787Z,101019.31
2017-09-03T15:44:50.567Z,101015.28
2017-09-03T15:47:25.271Z,101014.32
2017-09-03T15:49:59.966Z,101006.23
2017-09-03T15:52:34.607Z,101002.33
2017-09-03T15:55:09.110Z,101006.37
2017-09-03T15:57:43.959Z,101000.98
2017-09-03T16:00:18.959Z,101012.89
2017-09-03T16:02:54.720Z,101009.53
2017-09-03T16:05:29.419Z,101009.33
2017-09-03T16:08:04.184Z,101007.62
2017-09-03T16:10:38.918Z,101008.14
2017-09-03T16:13:13.638Z,101006.13
2017-09-03T16:15:48.543Z,101010.09
2017-09-03T16:18:23.219Z,101007.19
2017-09-03T16:20:58.116Z,100999.69
2017-09-03T16:23:33.040Z,101005.10
2017-09-03T16:26:08.271Z,101007.63
2017-09-03T16:28:43.423Z,101000.59
2017-09-03T16:31:18.036Z,101002.66
2017-09-03T16:33:52.688Z,100997.70
2017-09-03T16:36:27.102Z,100995.41
2017-09-03T16:39:01.920Z,100992.86
2017-09-03T16:41:36.552Z,100994.86
2017-09-03T16:44:11.272Z,100997.61
2017-09-03T16:46:45.715Z,100987.05
2017-09-03T16:49:20.243Z,100997.69
2017-09-03T16:51:54.787Z,100996.59
2017-09-03T16:54:29.390Z,100999.67
2017-09-03T16:57:04.655Z,100993.28
2017-09-03T16:59:39.600Z,100998.75
2017-09-03T17:02:14.095Z,100997.03
2017-09-03T17:04:48.938Z,101004.36
2017-09-03T17:07:23.656Z,101003.82
2017-09-03T17:09:58.312Z,101003.48
2017-09-03T17:12:32.956Z,100998.63
2017-09-03T17:15:07.450Z,101005.00
2017-09-03T17:17:41.997Z,101004.14
2017-09-03T17:20:17.424Z,101006.06
2017-09-03T17:22:52.323Z,101011.53
2017-09-03T17:25:27.079Z,101005.02
2017-09-03T17:28:01.604Z,101005.76
2017-09-03T17:30:36.247Z,101010.56
2017-09-03T17:33:10.777Z,101014.83
2017-09-03T17:35:45.595Z,101017.30
2017-09-03T17:38:21.520Z,101015.20
2017-09-03T17:40:56.826Z,101025.89
2017-09-03T17:43:31.548Z,101018.39
2017-09-03T17:46:06.936Z,101025.16
2017-09-03T17:48:42.950Z,101019.23
2017-09-03T17:51:17.709Z,101025.55
2017-09-03T17:53:54.206Z,101024.89
2017-09-03T17:56:28.912Z,101024.80
2017-09-03T17:59:03.620Z,101025.01
2017-09-03T18:01:38.478Z,101031.08
2017-09-03T18:04:12.897Z,101030.69
2017-09-03T18:06:47.524Z,101032.79
2017-09-03T18:09:22.507Z,101028.34
2017-09-03T18:11:57.718Z,101027.12
2017-09-03T18:14:32.613Z,101029.37
2017-09-03T18:17:07.124Z,101028.29
2017-09-03T18:19:41.666Z,101030.50
2017-09-03T18:22:16.314Z,101031.68
2017-09-03T18:24:51.051Z,101034.27
2017-09-03T18:27:25.775Z,101034.94
2017-09-03T18:30:02.228Z,101033.17
2017-09-03T18:32:37.111Z,101043.49
2017-09-03T18:35:12.227Z,101038.83
2017-09-03T18:37:52.035Z,101038.08
2017-09-03T18:40:28.917Z,101041.01
2017-09-03T18:43:04.120Z,101050.94
2017-09-03T18:45:50.635Z,101047.01
2017-09-03T18:48:25.678Z,101048.84
2017-09-03T18:54:11.079Z,101042.24
2017-09-03T18:56:45.423Z,101049.06
2017-09-03T18:59:19.948Z,101052.28
2017-09-03T19:01:55.487Z,101051.58
2017-09-03T19:04:36.517Z,101052.80
2017-09-03T19:07:10.812Z,101050.19
2017-09-03T19:09:45.539Z,101053.47
2017-09-03T19:12:21.078Z,101055.11
2017-09-03T19:14:56.126Z,101056.95
2017-09-03T19:17:30.852Z,101061.92
2017-09-03T19:20:05.512Z,101054.14
2017-09-03T19:22:40.035Z,101060.81
2017-09-03T19:25:14.540Z,101061.91
2017-09-03T19:27:49.303Z,101061.31
2017-09-03T19:30:23.948Z,101063.23
2017-09-03T19:32:58.586Z,101066.08
2017-09-03T19:35:34.248Z,101067.42
2017-09-03T19:38:15.362Z,101065.36
2017-09-03T19:40:49.820Z,101070.38
2017-09-03T19:43:24.416Z,101066.16
2017-09-03T19:46:00.026Z,101074.80
2017-09-03T19:48:34.642Z,101079.14
2017-09-03T19:51:09.355Z,101078.55
2017-09-03T19:53:44.182Z,101081.40
2017-09-03T19:56:19.034Z,101087.09
2017-09-03T19:58:54.255Z,101088.49
2017-09-03T20:01:29.523Z,101084.87
2017-09-03T20:04:04.131Z,101085.63
2017-09-03T20:06:39.122Z,101084.82
2017-09-03T20:09:13.771Z,101088.54
2017-09-03T20:11:48.560Z,101081.31
2017-09-03T20:14:23.742Z,101078.41
2017-09-03T20:16:59.097Z,101079.04
2017-09-03T20:19:33.938Z,101081.65
2017-09-03T20:22:08.566Z,101076.73
2017-09-03T20:24:44.314Z,101078.81
2017-09-03T20:27:19.870Z,101074.45
2017-09-03T20:29:54.603Z,101077.17
2017-09-03T20:32:29.606Z,101086.08
2017-09-03T20:35:04.966Z,101080.16
2017-09-03T20:37:39.496Z,101086.52
2017-09-03T20:40:14.436Z,101088.53
2017-09-03T20:42:50.457Z,101092.70
2017-09-03T20:45:25.230Z,101094.59
2017-09-03T20:48:00.158Z,101089.71
2017-09-03T20:50:35.098Z,101100.19
2017-09-03T20:55:33.343Z,101097.31
2017-09-03T20:58:08.097Z,101099.20
2017-09-03T21:00:42.748Z,101096.91
2017-09-03T21:03:16.911Z,101102.07
2017-09-03T21:05:51.643Z,101100.16
2017-09-03T21:08:26.237Z,101091.84
2017-09-03T21:11:01.078Z,101097.72
2017-09-03T21:13:35.773Z,101102.80
2017-09-03T21:16:10.287Z,101096.59
2017-09-03T21:18:45.027Z,101090.00
2017-09-03T21:21:24.349Z,101091.00
2017-09-03T21:23:59.272Z,101091.80
2017-09-03T21:26:34.720Z,101094.23
2017-09-03T21:29:09.658Z,101092.16
2017-09-03T21:31:44.368Z,101089.39
2017-09-03T21:34:19.283Z,101089.83
2017-09-03T21:36:53.682Z,101087.70
2017-09-03T21:39:28.319Z,101086.70
2017-09-03T21:42:02.974Z,101081.61
2017-09-03T21:44:37.508Z,101075.05
2017-09-03T21:47:12.154Z,101079.55
2017-09-03T21:49:46.840Z,101075.55
2017-09-03T21:52:21.343Z,101069.05
2017-09-03T21:54:56.180Z,101070.20
2017-09-03T21:57:30.770Z,101069.27
2017-09-03T22:00:07.591Z,101074.05
2017-09-03T22:02:42.197Z,101066.80
2017-09-03T22:05:16.784Z,101071.59
2017-09-03T22:07:51.611Z,101074.77
2017-09-03T22:10:26.394Z,101077.97
2017-09-03T22:13:00.777Z,101069.01
2017-09-03T22:15:35.780Z,101069.81
2017-09-03T22:18:10.274Z,101068.52
2017-09-03T22:20:44.959Z,101068.52
2017-09-03T22:23:19.617Z,101071.78
2017-09-03T22:25:54.235Z,101074.36
2017-09-03T22:28:29.099Z,101063.56
2017-09-03T22:31:03.502Z,101065.20
2017-09-03T22:33:39.119Z,101065.28
2017-09-03T22:36:14.123Z,101075.34
2017-09-03T22:38:49.447Z,101057.41
2017-09-03T22:41:24.059Z,101075.13
2017-09-03T22:43:58.755Z,101063.06
2017-09-03T22:46:33.315Z,101066.48
2017-09-03T22:49:08.022Z,101063.32
2017-09-03T22:51:43.026Z,101058.67
2017-09-03T22:54:17.548Z,101058.29
2017-09-03T22:56:52.551Z,101056.80
2017-09-03T22:59:27.156Z,101054.20
2017-09-03T23:02:01.851Z,101058.69
2017-09-03T23:04:36.474Z,101062.22
2017-09-03T23:07:11.109Z,101060.70
2017-09-03T23:09:45.851Z,101064.52
2017-09-03T23:12:20.423Z,101060.59
2017-09-03T23:14:54.975Z,101055.95
2017-09-03T23:17:29.730Z,101051.15
2017-09-03T23:20:04.352Z,101053.34
2017-09-03T23:22:39.112Z,101049.87
2017-09-03T23:25:13.792Z,101046.86
2017-09-03T23:27:48.536Z,101050.71
2017-09-03T23:30:23.736Z,101051.04
2017-09-03T23:32:59.200Z,101056.20
2017-09-03T23:35:33.964Z,101052.36
2017-09-03T23:38:08.460Z,101050.34
2017-09-03T23:40:44.118Z,101044.56
2017-09-03T23:43:18.747Z,101047.12
2017-09-03T23:45:53.520Z,101049.79
2017-09-03T23:48:28.015Z,101042.58
2017-09-03T23:51:02.643Z,101039.65
2017-09-03T23:53:37.250Z,101041.77
2017-09-03T23:56:11.907Z,101032.95
2017-09-03T23:58:46.502Z,101042.28
