createdAt,value
2023-04-12T00:01:55.870Z,4.80
2023-04-12T00:04:29.407Z,5.47
2023-04-12T00:06:58.089Z,4.80
2023-04-12T00:09:30.781Z,4.83
2023-04-12T00:12:00.601Z,5.13
2023-04-12T00:14:28.985Z,4.67
2023-04-12T00:16:57.361Z,5.00
2023-04-12T00:19:27.815Z,4.80
2023-04-12T00:21:56.666Z,4.60
2023-04-12T00:24:25.057Z,4.93
2023-04-12T00:26:53.437Z,4.80
2023-04-12T00:29:23.596Z,4.63
2023-04-12T00:31:51.931Z,4.27
2023-04-12T00:34:20.311Z,4.40
2023-04-12T00:36:48.666Z,4.57
2023-04-12T00:39:17.077Z,4.50
2023-04-12T00:41:45.364Z,3.93
2023-04-12T00:44:13.734Z,4.20
2023-04-12T00:46:43.522Z,4.60
2023-04-12T00:49:12.805Z,4.23
2023-04-12T00:51:41.353Z,3.60
2023-04-12T00:54:09.726Z,4.40
2023-04-12T00:56:38.176Z,4.10
2023-04-12T00:59:06.700Z,3.40
2023-04-12T01:01:35.149Z,3.43
2023-04-12T01:04:05.142Z,3.47
2023-04-12T01:06:36.269Z,3.37
2023-04-12T01:09:05.909Z,3.33
2023-04-12T01:11:36.201Z,3.60
2023-04-12T01:14:05.704Z,3.33
2023-04-12T01:16:35.955Z,3.63
2023-04-12T01:19:06.663Z,3.53
2023-04-12T01:21:37.883Z,4.03
2023-04-12T01:24:14.028Z,3.63
2023-04-12T01:26:44.343Z,3.67
2023-04-12T01:29:15.382Z,3.40
2023-04-12T01:31:52.874Z,3.13
2023-04-12T01:34:21.335Z,3.20
2023-04-12T01:36:49.876Z,3.33
2023-04-12T01:39:18.304Z,3.10
2023-04-12T01:41:49.704Z,2.90
2023-04-12T01:44:19.417Z,2.83
2023-04-12T01:46:48.041Z,2.50
2023-04-12T01:49:16.428Z,2.70
2023-04-12T01:51:47.848Z,2.63
2023-04-12T01:54:18.599Z,2.60
2023-04-12T01:56:48.314Z,2.53
2023-04-12T01:59:16.799Z,2.13
2023-04-12T02:01:46.731Z,2.40
2023-04-12T02:04:15.131Z,2.50
2023-04-12T02:06:43.522Z,2.63
2023-04-12T02:09:11.904Z,2.40
2023-04-12T02:11:40.386Z,2.80
2023-04-12T02:14:10.237Z,2.07
2023-04-12T02:16:38.730Z,2.07
2023-04-12T02:19:09.014Z,2.47
2023-04-12T02:21:42.007Z,2.40
2023-04-12T02:24:10.486Z,2.80
2023-04-12T02:26:38.984Z,2.37
2023-04-12T02:29:09.095Z,2.07
2023-04-12T02:31:39.047Z,2.40
2023-04-12T02:34:08.929Z,2.20
2023-04-12T02:36:38.067Z,2.17
2023-04-12T02:39:07.643Z,2.37
2023-04-12T02:41:36.074Z,2.23
2023-04-12T02:44:04.613Z,2.40
2023-04-12T02:46:33.073Z,2.50
2023-04-12T02:49:01.557Z,2.40
2023-04-12T02:51:31.579Z,2.77
2023-04-12T02:53:59.925Z,2.40
2023-04-12T02:56:29.908Z,2.80
2023-04-12T02:58:58.318Z,2.90
2023-04-12T03:01:26.784Z,3.00
2023-04-12T03:03:55.577Z,2.93
2023-04-12T03:06:24.454Z,3.17
2023-04-12T03:08:54.224Z,2.93
2023-04-12T03:11:22.570Z,3.50
2023-04-12T03:13:51.083Z,3.33
2023-04-12T03:16:23.497Z,3.40
2023-04-12T03:18:52.185Z,3.67
2023-04-12T03:21:20.684Z,3.60
2023-04-12T03:23:49.025Z,3.27
2023-04-12T03:26:20.483Z,3.53
2023-04-12T03:28:49.411Z,3.73
2023-04-12T03:31:21.629Z,4.10
2023-04-12T03:33:50.127Z,4.60
2023-04-12T03:36:18.558Z,4.13
2023-04-12T03:38:47.084Z,4.40
2023-04-12T03:41:15.465Z,5.00
2023-04-12T03:43:45.598Z,4.60
2023-04-12T03:46:15.503Z,4.50
2023-04-12T03:48:44.084Z,4.93
2023-04-12T03:51:13.045Z,4.60
2023-04-12T03:53:41.484Z,5.07
2023-04-12T03:56:10.260Z,5.03
2023-04-12T03:58:38.764Z,5.87
2023-04-12T04:01:10.236Z,5.73
2023-04-12T04:03:38.788Z,5.27
2023-04-12T04:06:07.496Z,5.27
2023-04-12T04:08:36.231Z,5.97
2023-04-12T04:11:05.436Z,5.97
2023-04-12T04:13:34.575Z,5.60
2023-04-12T04:16:04.996Z,5.93
2023-04-12T04:18:35.992Z,5.13
2023-04-12T04:21:04.560Z,5.23
2023-04-12T04:23:38.980Z,5.90
2023-04-12T04:26:10.572Z,6.30
2023-04-12T04:28:39.390Z,6.77
2023-04-12T04:31:07.869Z,6.70
2023-04-12T04:33:37.737Z,5.80
2023-04-12T04:36:06.485Z,5.33
2023-04-12T04:38:34.940Z,5.23
2023-04-12T04:41:03.871Z,4.97
2023-04-12T04:43:35.296Z,5.07
2023-04-12T04:46:03.730Z,5.23
2023-04-12T04:48:32.134Z,5.20
2023-04-12T04:51:03.653Z,5.53
2023-04-12T04:53:32.136Z,5.60
2023-04-12T04:56:01.147Z,5.63
2023-04-12T04:58:29.688Z,5.87
2023-04-12T05:00:59.640Z,6.40
2023-04-12T05:03:30.610Z,6.33
2023-04-12T05:05:59.610Z,6.10
2023-04-12T05:08:29.877Z,5.43
2023-04-12T05:10:58.345Z,5.40
2023-04-12T05:13:26.705Z,4.50
2023-04-12T05:15:55.356Z,5.10
2023-04-12T05:18:23.889Z,3.80
2023-04-12T05:20:52.241Z,3.80
2023-04-12T05:23:20.663Z,4.47
2023-04-12T05:25:50.531Z,3.47
2023-04-12T05:28:24.959Z,3.20
2023-04-12T05:30:53.399Z,2.90
2023-04-12T05:33:21.920Z,3.70
2023-04-12T05:35:50.387Z,3.50
2023-04-12T05:38:18.941Z,3.87
2023-04-12T05:40:47.679Z,3.37
2023-04-12T05:43:18.212Z,4.07
2023-04-12T05:45:46.654Z,4.37
2023-04-12T05:48:15.088Z,3.73
2023-04-12T05:50:43.411Z,4.30
2023-04-12T05:53:13.714Z,2.97
2023-04-12T05:55:42.268Z,3.53
2023-04-12T05:58:10.949Z,3.63
2023-04-12T06:00:42.169Z,4.43
2023-04-12T06:03:11.703Z,4.27
2023-04-12T06:05:40.591Z,3.60
2023-04-12T06:08:10.393Z,3.57
2023-04-12T06:10:38.761Z,4.37
2023-04-12T06:13:07.173Z,3.80
2023-04-12T06:15:36.309Z,4.00
2023-04-12T06:18:10.645Z,3.57
2023-04-12T06:20:42.720Z,4.10
2023-04-12T06:23:11.204Z,3.90
2023-04-12T06:25:42.884Z,4.10
2023-04-12T06:28:11.348Z,3.80
2023-04-12T06:30:39.788Z,4.63
2023-04-12T06:33:09.666Z,4.47
2023-04-12T06:35:42.078Z,3.60
2023-04-12T06:38:18.224Z,3.50
2023-04-12T06:41:03.190Z,4.47
2023-04-12T06:43:31.847Z,3.50
2023-04-12T06:46:02.813Z,3.90
2023-04-12T06:48:32.740Z,3.70
2023-04-12T06:51:01.661Z,3.43
2023-04-12T06:53:51.385Z,3.73
2023-04-12T06:56:29.515Z,3.73
2023-04-12T06:59:00.142Z,4.17
2023-04-12T07:02:02.767Z,3.70
2023-04-12T07:04:50.800Z,3.90
2023-04-12T07:07:40.151Z,3.40
2023-04-12T07:10:14.544Z,3.50
2023-04-12T07:12:50.075Z,3.37
2023-04-12T07:15:24.171Z,3.77
2023-04-12T07:17:58.690Z,3.93
2023-04-12T07:20:39.988Z,3.33
2023-04-12T07:23:28.602Z,4.33
2023-04-12T07:26:02.702Z,3.30
2023-04-12T07:28:46.252Z,3.07
2023-04-12T07:31:25.456Z,3.63
2023-04-12T07:33:57.823Z,3.13
2023-04-12T07:36:41.601Z,3.30
2023-04-12T07:39:20.387Z,4.40
2023-04-12T07:41:59.973Z,3.60
2023-04-12T07:44:33.083Z,2.97
2023-04-12T07:47:15.394Z,3.00
2023-04-12T07:49:59.856Z,3.20
2023-04-12T07:52:43.075Z,3.23
2023-04-12T07:55:22.602Z,3.03
2023-04-12T07:57:57.746Z,3.73
2023-04-12T08:00:44.854Z,3.27
2023-04-12T08:03:21.169Z,3.00
2023-04-12T08:05:54.157Z,2.73
2023-04-12T08:08:24.160Z,3.23
2023-04-12T08:11:06.703Z,3.70
2023-04-12T08:13:37.061Z,3.57
2023-04-12T08:16:13.413Z,3.50
2023-04-12T08:18:52.710Z,3.27
2023-04-12T08:21:25.417Z,3.50
2023-04-12T08:24:04.871Z,3.50
2023-04-12T08:26:40.228Z,3.33
2023-04-12T08:29:19.049Z,3.83
2023-04-12T08:31:53.711Z,3.47
2023-04-12T08:34:26.707Z,3.67
2023-04-12T08:37:04.151Z,3.90
2023-04-12T08:39:38.192Z,4.00
2023-04-12T08:42:19.285Z,3.10
2023-04-12T08:44:59.987Z,3.73
2023-04-12T08:47:29.462Z,3.70
2023-04-12T08:50:09.870Z,3.67
2023-04-12T08:52:38.627Z,3.77
2023-04-12T08:55:07.437Z,4.20
2023-04-12T08:57:37.305Z,3.03
2023-04-12T09:00:05.877Z,2.63
2023-04-12T09:02:34.551Z,3.70
2023-04-12T09:05:03.214Z,3.00
2023-04-12T09:07:31.728Z,3.10
2023-04-12T09:10:00.563Z,3.83
2023-04-12T09:12:29.106Z,3.53
2023-04-12T09:15:09.140Z,3.67
2023-04-12T09:17:38.873Z,3.57
2023-04-12T09:20:18.471Z,3.23
2023-04-12T09:22:47.922Z,3.13
2023-04-12T09:25:16.648Z,3.17
2023-04-12T09:27:48.518Z,3.40
2023-04-12T09:30:19.116Z,3.27
2023-04-12T09:32:50.856Z,3.43
2023-04-12T09:35:19.327Z,3.30
2023-04-12T09:37:47.763Z,3.50
2023-04-12T09:40:16.910Z,3.30
2023-04-12T09:42:53.430Z,3.60
2023-04-12T09:45:26.057Z,3.43
2023-04-12T09:47:55.311Z,3.20
2023-04-12T09:50:24.475Z,3.17
2023-04-12T09:52:57.546Z,3.43
2023-04-12T09:55:26.386Z,2.90
2023-04-12T09:57:55.124Z,2.93
2023-04-12T10:00:26.845Z,3.10
2023-04-12T10:02:59.437Z,2.83
2023-04-12T10:05:28.594Z,3.27
2023-04-12T10:07:58.413Z,3.03
2023-04-12T10:10:27.178Z,2.53
2023-04-12T10:13:03.410Z,2.80
2023-04-12T10:15:33.462Z,3.60
2023-04-12T10:18:03.043Z,2.90
2023-04-12T10:20:31.617Z,2.57
2023-04-12T10:23:06.166Z,3.57
2023-04-12T10:25:34.823Z,2.80
2023-04-12T10:28:14.953Z,2.50
2023-04-12T10:30:44.952Z,2.57
2023-04-12T10:33:28.386Z,2.37
2023-04-12T10:35:57.809Z,3.30
2023-04-12T10:38:28.163Z,2.87
2023-04-12T10:41:17.511Z,2.47
2023-04-12T10:43:46.380Z,2.87
2023-04-12T10:46:39.642Z,1.93
2023-04-12T10:49:23.257Z,1.90
2023-04-12T10:52:16.155Z,1.90
2023-04-12T10:54:45.914Z,2.27
2023-04-12T10:57:34.190Z,1.67
2023-04-12T11:00:03.235Z,2.40
2023-04-12T11:02:34.559Z,1.97
2023-04-12T11:05:09.593Z,2.10
2023-04-12T11:07:41.997Z,1.73
2023-04-12T11:10:16.780Z,1.87
2023-04-12T11:12:50.264Z,1.50
2023-04-12T11:15:18.684Z,1.50
2023-04-12T11:17:54.722Z,1.97
2023-04-12T11:20:24.684Z,1.40
2023-04-12T11:22:53.192Z,1.13
2023-04-12T11:25:21.647Z,1.60
2023-04-12T11:27:54.752Z,1.40
2023-04-12T11:30:23.818Z,1.97
2023-04-12T11:32:52.317Z,1.87
2023-04-12T11:35:27.192Z,1.30
2023-04-12T11:37:58.720Z,1.30
2023-04-12T11:40:27.117Z,1.57
2023-04-12T11:42:57.615Z,1.80
2023-04-12T11:45:32.131Z,1.50
2023-04-12T11:48:01.122Z,1.70
2023-04-12T11:50:30.721Z,1.83
2023-04-12T11:53:12.801Z,2.50
2023-04-12T11:55:41.200Z,1.67
2023-04-12T11:58:09.781Z,1.43
2023-04-12T12:00:38.224Z,1.87
2023-04-12T12:03:08.363Z,1.83
2023-04-12T12:05:38.622Z,2.40
2023-04-12T12:08:08.025Z,2.77
2023-04-12T12:10:44.181Z,2.60
2023-04-12T12:13:20.925Z,1.87
2023-04-12T12:15:49.493Z,2.10
2023-04-12T12:18:18.214Z,2.50
2023-04-12T12:20:50.473Z,2.17
2023-04-12T12:23:29.419Z,1.67
2023-04-12T12:26:14.297Z,2.27
2023-04-12T12:28:43.186Z,1.77
2023-04-12T12:31:12.526Z,2.03
2023-04-12T12:33:46.458Z,1.93
2023-04-12T12:36:15.765Z,2.13
2023-04-12T12:38:44.216Z,1.83
2023-04-12T12:41:17.960Z,1.83
2023-04-12T12:43:47.155Z,2.00
2023-04-12T12:46:15.609Z,2.30
2023-04-12T12:48:44.176Z,1.70
2023-04-12T12:51:12.998Z,1.87
2023-04-12T12:53:41.770Z,1.30
2023-04-12T12:56:11.143Z,0.90
2023-04-12T12:58:41.268Z,0.97
2023-04-12T13:01:10.016Z,1.00
2023-04-12T13:03:38.593Z,0.90
2023-04-12T13:06:07.696Z,1.00
2023-04-12T13:08:37.191Z,1.20
2023-04-12T13:11:06.358Z,1.10
2023-04-12T13:13:34.766Z,1.10
2023-04-12T13:16:05.364Z,0.93
2023-04-12T13:18:33.852Z,1.00
2023-04-12T13:21:02.296Z,1.10
2023-04-12T13:23:30.846Z,1.03
2023-04-12T13:25:59.355Z,1.47
2023-04-12T13:28:27.822Z,1.37
2023-04-12T13:30:56.910Z,1.67
2023-04-12T13:33:27.162Z,1.30
2023-04-12T13:35:56.079Z,1.40
2023-04-12T13:38:24.520Z,1.30
2023-04-12T13:40:53.206Z,1.13
2023-04-12T13:43:22.144Z,1.30
2023-04-12T13:45:50.909Z,1.10
2023-04-12T13:48:19.741Z,1.00
2023-04-12T13:50:51.910Z,1.20
2023-04-12T13:53:21.256Z,1.03
2023-04-12T13:55:50.258Z,0.60
2023-04-12T13:58:19.461Z,0.83
2023-04-12T14:00:47.966Z,0.80
2023-04-12T14:03:16.582Z,1.33
2023-04-12T14:05:45.167Z,1.03
2023-04-12T14:08:14.976Z,0.80
2023-04-12T14:10:43.333Z,1.10
2023-04-12T14:13:11.806Z,0.80
2023-04-12T14:15:40.271Z,1.03
2023-04-12T14:18:08.796Z,1.00
2023-04-12T14:20:37.306Z,1.07
2023-04-12T14:23:07.860Z,0.80
2023-04-12T14:25:39.153Z,1.20
2023-04-12T14:28:07.726Z,1.33
2023-04-12T14:30:36.216Z,1.37
2023-04-12T14:33:04.830Z,1.17
2023-04-12T14:35:33.274Z,0.87
2023-04-12T14:38:02.561Z,1.57
2023-04-12T14:40:31.357Z,1.30
2023-04-12T14:43:01.171Z,1.37
2023-04-12T14:45:29.668Z,1.40
2023-04-12T14:47:58.076Z,1.23
2023-04-12T14:50:26.514Z,1.30
2023-04-12T14:52:55.524Z,1.17
2023-04-12T14:55:24.140Z,1.40
2023-04-12T14:57:52.694Z,1.60
2023-04-12T15:00:23.400Z,1.63
2023-04-12T15:02:52.334Z,1.40
2023-04-12T15:05:21.066Z,2.03
2023-04-12T15:07:50.251Z,1.80
2023-04-12T15:10:18.869Z,1.50
2023-04-12T15:12:47.467Z,1.53
2023-04-12T15:15:16.496Z,1.40
2023-04-12T15:17:47.195Z,1.50
2023-04-12T15:20:17.348Z,1.50
2023-04-12T15:22:45.775Z,2.10
2023-04-12T15:25:14.246Z,2.00
2023-04-12T15:27:44.185Z,2.20
2023-04-12T15:30:15.257Z,1.97
2023-04-12T15:32:43.704Z,2.50
2023-04-12T15:37:45.464Z,2.50
2023-04-12T15:40:15.236Z,2.60
2023-04-12T15:42:46.472Z,2.47
2023-04-12T15:45:14.809Z,2.97
2023-04-12T15:47:43.299Z,2.50
2023-04-12T15:50:14.332Z,1.87
2023-04-12T15:52:45.418Z,2.00
2023-04-12T15:55:18.875Z,2.43
2023-04-12T15:57:48.581Z,2.67
2023-04-12T16:00:24.750Z,1.60
2023-04-12T16:02:56.350Z,2.10
2023-04-12T16:05:26.726Z,1.90
2023-04-12T16:07:56.830Z,2.27
2023-04-12T16:10:25.287Z,2.43
2023-04-12T16:12:54.395Z,2.00
2023-04-12T16:15:22.933Z,2.50
2023-04-12T16:17:53.281Z,2.30
2023-04-12T16:20:22.512Z,1.70
2023-04-12T16:22:54.411Z,1.97
2023-04-12T16:25:23.286Z,2.50
2023-04-12T16:27:51.668Z,1.93
2023-04-12T16:30:20.150Z,1.90
2023-04-12T16:32:48.645Z,3.37
2023-04-12T16:35:17.196Z,3.00
2023-04-12T16:37:45.934Z,2.80
2023-04-12T16:40:17.329Z,2.73
2023-04-12T16:42:45.994Z,1.60
2023-04-12T16:45:15.493Z,2.00
2023-04-12T16:47:44.168Z,3.03
2023-04-12T16:50:13.570Z,1.87
2023-04-12T16:52:42.266Z,1.90
2023-04-12T16:55:12.312Z,1.70
2023-04-12T16:57:42.407Z,1.90
2023-04-12T17:00:20.577Z,2.03
2023-04-12T17:02:50.161Z,2.17
2023-04-12T17:05:19.931Z,1.87
2023-04-12T17:07:49.849Z,1.80
2023-04-12T17:10:18.712Z,1.50
2023-04-12T17:12:48.703Z,1.33
2023-04-12T17:15:18.090Z,1.90
2023-04-12T17:17:47.833Z,1.87
2023-04-12T17:20:17.003Z,1.30
2023-04-12T17:22:45.708Z,1.80
2023-04-12T17:25:14.093Z,1.90
2023-04-12T17:27:42.680Z,1.40
2023-04-12T17:30:13.149Z,1.40
2023-04-12T17:32:41.555Z,1.70
2023-04-12T17:35:10.414Z,1.33
2023-04-12T17:37:38.943Z,2.07
2023-04-12T17:40:10.635Z,2.50
2023-04-12T17:42:39.906Z,1.30
2023-04-12T17:45:11.172Z,1.57
2023-04-12T17:47:41.229Z,1.80
2023-04-12T17:50:10.168Z,1.73
2023-04-12T17:52:38.636Z,2.10
2023-04-12T17:55:09.098Z,1.83
2023-04-12T17:57:37.602Z,2.00
2023-04-12T18:00:08.351Z,1.57
2023-04-12T18:02:37.296Z,1.50
2023-04-12T18:05:07.904Z,1.50
2023-04-12T18:07:37.142Z,1.90
2023-04-12T18:10:05.796Z,2.00
2023-04-12T18:12:34.400Z,2.10
2023-04-12T18:15:03.473Z,1.97
2023-04-12T18:17:31.920Z,1.57
2023-04-12T18:20:02.611Z,1.93
2023-04-12T18:22:33.015Z,1.90
2023-04-12T18:25:02.266Z,1.60
2023-04-12T18:27:32.108Z,1.80
2023-04-12T18:30:03.545Z,2.03
2023-04-12T18:32:32.152Z,2.23
2023-04-12T18:35:00.557Z,2.47
2023-04-12T18:37:28.993Z,1.57
2023-04-12T18:39:58.760Z,1.63
2023-04-12T18:42:27.163Z,2.93
2023-04-12T18:44:56.460Z,2.10
2023-04-12T18:47:24.876Z,2.00
2023-04-12T18:49:56.045Z,1.80
2023-04-12T18:52:24.566Z,2.57
2023-04-12T18:54:53.309Z,2.03
2023-04-12T18:57:23.346Z,1.93
2023-04-12T18:59:51.887Z,2.63
2023-04-12T19:02:20.738Z,2.40
2023-04-12T19:04:49.316Z,2.13
2023-04-12T19:07:17.817Z,2.40
2023-04-12T19:09:47.044Z,2.27
2023-04-12T19:12:15.529Z,1.90
2023-04-12T19:14:45.284Z,1.90
2023-04-12T19:17:13.772Z,1.60
2023-04-12T19:19:42.347Z,1.53
2023-04-12T19:22:11.114Z,1.50
2023-04-12T19:24:39.472Z,1.57
2023-04-12T19:27:07.781Z,1.90
2023-04-12T19:29:39.353Z,2.07
2023-04-12T19:32:12.225Z,1.67
2023-04-12T19:34:41.819Z,1.40
2023-04-12T19:37:10.880Z,1.67
2023-04-12T19:39:40.594Z,1.60
2023-04-12T19:42:09.475Z,1.60
2023-04-12T19:44:40.272Z,1.90
2023-04-12T19:47:10.714Z,1.60
2023-04-12T19:49:39.287Z,1.87
2023-04-12T19:52:07.751Z,1.73
2023-04-12T19:54:37.413Z,1.70
2023-04-12T19:57:06.264Z,1.83
2023-04-12T19:59:34.711Z,1.43
2023-04-12T20:02:03.132Z,1.93
2023-04-12T20:04:33.436Z,1.87
2023-04-12T20:07:02.194Z,1.40
2023-04-12T20:09:30.644Z,1.83
2023-04-12T20:11:59.228Z,1.50
2023-04-12T20:14:37.248Z,1.40
2023-04-12T20:17:06.975Z,1.37
2023-04-12T20:19:37.552Z,1.67
2023-04-12T20:22:06.474Z,1.53
2023-04-12T20:24:37.791Z,2.23
2023-04-12T20:27:07.295Z,1.90
2023-04-12T20:29:36.188Z,1.80
2023-04-12T20:32:05.172Z,1.77
2023-04-12T20:34:34.320Z,1.30
2023-04-12T20:37:05.251Z,1.50
2023-04-12T20:39:33.708Z,1.30
2023-04-12T20:42:02.137Z,1.50
2023-04-12T20:44:30.843Z,1.40
2023-04-12T20:47:02.660Z,1.40
2023-04-12T20:49:31.293Z,1.40
2023-04-12T20:52:00.599Z,1.43
2023-04-12T20:54:34.386Z,1.60
2023-04-12T20:57:04.187Z,1.20
2023-04-12T20:59:33.032Z,1.30
2023-04-12T21:02:01.517Z,1.30
2023-04-12T21:04:32.067Z,1.50
2023-04-12T21:07:01.188Z,1.10
2023-04-12T21:09:29.930Z,1.40
2023-04-12T21:12:02.703Z,1.30
2023-04-12T21:14:31.183Z,1.10
2023-04-12T21:17:00.662Z,1.20
2023-04-12T21:19:29.474Z,1.50
2023-04-12T21:21:57.930Z,1.30
2023-04-12T21:24:26.599Z,1.50
2023-04-12T21:26:58.110Z,1.40
2023-04-12T21:29:31.932Z,1.40
2023-04-12T21:32:02.216Z,1.53
2023-04-12T21:34:32.843Z,1.50
2023-04-12T21:37:01.850Z,1.67
2023-04-12T21:39:33.264Z,2.00
2023-04-12T21:42:02.203Z,2.23
2023-04-12T21:44:32.456Z,2.70
2023-04-12T21:47:01.737Z,2.40
2023-04-12T21:49:31.231Z,1.97
2023-04-12T21:51:59.671Z,2.23
2023-04-12T21:54:29.031Z,1.73
2023-04-12T21:57:03.034Z,1.67
2023-04-12T21:59:32.819Z,1.97
2023-04-12T22:02:01.306Z,2.00
2023-04-12T22:04:30.026Z,2.03
2023-04-12T22:06:58.410Z,1.67
2023-04-12T22:09:27.269Z,1.77
2023-04-12T22:11:56.007Z,1.50
2023-04-12T22:14:24.971Z,1.60
2023-04-12T22:16:55.084Z,1.70
2023-04-12T22:19:23.507Z,1.57
2023-04-12T22:21:52.404Z,1.60
2023-04-12T22:24:21.332Z,1.60
2023-04-12T22:26:49.721Z,1.53
2023-04-12T22:29:18.610Z,1.77
2023-04-12T22:31:47.148Z,1.73
2023-04-12T22:34:16.989Z,2.00
2023-04-12T22:36:47.308Z,1.67
2023-04-12T22:39:16.388Z,1.80
2023-04-12T22:41:49.615Z,1.90
2023-04-12T22:44:18.543Z,1.63
2023-04-12T22:46:48.489Z,2.20
2023-04-12T22:49:19.923Z,2.27
2023-04-12T22:51:48.346Z,1.47
2023-04-12T22:54:17.561Z,1.80
2023-04-12T22:56:46.205Z,1.70
2023-04-12T22:59:14.822Z,2.00
2023-04-12T23:01:43.467Z,1.77
2023-04-12T23:04:12.220Z,1.50
2023-04-12T23:06:42.290Z,1.10
2023-04-12T23:09:10.734Z,1.20
2023-04-12T23:11:39.686Z,1.40
2023-04-12T23:14:08.530Z,1.60
2023-04-12T23:16:38.916Z,1.80
2023-04-12T23:19:07.361Z,2.30
2023-04-12T23:21:37.242Z,2.03
2023-04-12T23:24:07.499Z,1.90
2023-04-12T23:26:36.298Z,1.87
2023-04-12T23:29:04.937Z,1.30
2023-04-12T23:31:33.295Z,1.50
2023-04-12T23:34:03.496Z,1.40
2023-04-12T23:36:31.881Z,1.47
2023-04-12T23:39:01.400Z,2.00
2023-04-12T23:41:32.084Z,1.97
2023-04-12T23:44:01.313Z,2.10
2023-04-12T23:46:29.971Z,2.70
2023-04-12T23:48:58.465Z,2.03
2023-04-12T23:51:27.316Z,1.60
2023-04-12T23:53:55.743Z,1.80
2023-04-12T23:56:24.264Z,1.70
2023-04-12T23:58:53.951Z,2.10
