createdAt,value
2023-03-22T00:01:37.367Z,57297.60
2023-03-22T00:04:07.899Z,57277.48
2023-03-22T00:06:40.985Z,57261.59
2023-03-22T00:09:20.983Z,57307.13
2023-03-22T00:12:24.263Z,57293.36
2023-03-22T00:14:54.951Z,57293.36
2023-03-22T00:17:25.937Z,57298.66
2023-03-22T00:19:56.520Z,57295.48
2023-03-22T00:22:26.683Z,57295.48
2023-03-22T00:25:00.937Z,57294.42
2023-03-22T00:27:31.920Z,57287.01
2023-03-22T00:30:02.936Z,57287.01
2023-03-22T00:32:40.616Z,57273.24
2023-03-22T00:35:12.109Z,57273.24
2023-03-22T00:37:44.004Z,57279.59
2023-03-22T00:40:18.522Z,57279.59
2023-03-22T00:42:48.939Z,57285.95
2023-03-22T00:45:19.666Z,57254.18
2023-03-22T00:47:50.147Z,57319.84
2023-03-22T00:50:21.424Z,57319.84
2023-03-22T00:52:51.774Z,57270.06
2023-03-22T00:55:22.491Z,57291.25
2023-03-22T00:57:52.866Z,57290.18
2023-03-22T01:00:23.160Z,57290.18
2023-03-22T01:02:54.238Z,57292.30
2023-03-22T01:05:24.560Z,57263.71
2023-03-22T01:07:55.193Z,57263.71
2023-03-22T01:10:27.030Z,57274.30
2023-03-22T01:12:57.522Z,57296.54
2023-03-22T01:15:28.013Z,57296.54
2023-03-22T01:17:58.857Z,57283.83
2023-03-22T01:20:29.926Z,57292.30
2023-03-22T01:23:00.551Z,57294.42
2023-03-22T01:25:30.779Z,57294.42
2023-03-22T01:28:01.011Z,57245.71
2023-03-22T01:30:32.548Z,57293.36
2023-03-22T01:33:03.859Z,57282.77
2023-03-22T01:35:36.175Z,57281.71
2023-03-22T01:38:06.982Z,57265.83
2023-03-22T01:40:37.643Z,57276.42
2023-03-22T01:43:13.724Z,57274.30
2023-03-22T01:45:52.316Z,57278.54
2023-03-22T01:48:28.452Z,57290.18
2023-03-22T01:51:14.590Z,57310.31
2023-03-22T01:53:50.998Z,57285.95
2023-03-22T01:56:24.422Z,57303.95
2023-03-22T01:58:56.384Z,57297.60
2023-03-22T02:01:26.875Z,57290.18
2023-03-22T02:04:18.520Z,57290.18
2023-03-22T02:06:50.745Z,57265.83
2023-03-22T02:09:21.446Z,57296.54
2023-03-22T02:11:55.232Z,57316.66
2023-03-22T02:14:46.759Z,57267.95
2023-03-22T02:17:41.290Z,57296.54
2023-03-22T02:20:29.530Z,57279.59
2023-03-22T02:23:19.669Z,57279.59
2023-03-22T02:26:19.745Z,57269.00
2023-03-22T02:29:09.070Z,57269.00
2023-03-22T02:32:00.358Z,57272.18
2023-03-22T02:34:48.524Z,57291.25
2023-03-22T02:37:33.838Z,57291.25
2023-03-22T02:40:33.467Z,57273.24
2023-03-22T02:43:21.340Z,57305.01
2023-03-22T02:45:59.318Z,57305.01
2023-03-22T02:48:32.692Z,57277.48
2023-03-22T02:51:11.463Z,57284.89
2023-03-22T02:53:59.485Z,57278.54
2023-03-22T02:56:32.601Z,57275.36
2023-03-22T02:59:06.475Z,57297.60
2023-03-22T03:01:45.894Z,57308.19
2023-03-22T03:04:19.359Z,57308.19
2023-03-22T03:06:51.771Z,57293.36
2023-03-22T03:09:23.779Z,57293.36
2023-03-22T03:11:54.461Z,57287.01
2023-03-22T03:14:30.125Z,57270.06
2023-03-22T03:17:15.433Z,57277.48
2023-03-22T03:19:52.417Z,57267.95
2023-03-22T03:22:42.290Z,57298.66
2023-03-22T03:25:27.579Z,57278.54
2023-03-22T03:28:06.497Z,57271.13
2023-03-22T03:30:40.341Z,57271.13
2023-03-22T03:33:13.785Z,57281.71
2023-03-22T03:35:53.883Z,57305.01
2023-03-22T03:38:27.301Z,57305.01
2023-03-22T03:41:06.056Z,57294.42
2023-03-22T03:43:39.439Z,57294.42
2023-03-22T03:46:15.627Z,57296.54
2023-03-22T03:48:48.867Z,57284.89
2023-03-22T03:51:20.560Z,57301.84
2023-03-22T03:53:51.016Z,57293.36
2023-03-22T03:56:21.287Z,57293.36
2023-03-22T03:58:51.993Z,57278.54
2023-03-22T04:01:22.285Z,57298.66
2023-03-22T04:03:52.691Z,57284.89
2023-03-22T04:06:23.184Z,57298.66
2023-03-22T04:08:53.670Z,57298.66
2023-03-22T04:11:24.738Z,57277.48
2023-03-22T04:13:55.768Z,57323.02
2023-03-22T04:16:26.123Z,57277.48
2023-03-22T04:18:57.876Z,57277.48
2023-03-22T04:21:28.876Z,57283.83
2023-03-22T04:23:59.517Z,57289.13
2023-03-22T04:26:31.160Z,57293.36
2023-03-22T04:29:03.510Z,57293.36
2023-03-22T04:31:34.572Z,57291.25
2023-03-22T04:34:07.833Z,57259.47
2023-03-22T04:36:39.082Z,57297.60
2023-03-22T04:39:12.045Z,57282.77
2023-03-22T04:41:42.370Z,57293.36
2023-03-22T04:44:13.653Z,57288.07
2023-03-22T04:46:43.873Z,57269.00
2023-03-22T04:49:15.407Z,57270.06
2023-03-22T04:51:45.864Z,57279.59
2023-03-22T04:54:16.238Z,57280.66
2023-03-22T04:56:48.376Z,57283.83
2023-03-22T04:59:20.029Z,57282.77
2023-03-22T05:01:51.405Z,57284.89
2023-03-22T05:04:22.725Z,57290.18
2023-03-22T05:06:53.398Z,57290.18
2023-03-22T05:09:26.433Z,57285.95
2023-03-22T05:11:57.969Z,57303.95
2023-03-22T05:14:28.843Z,57283.83
2023-03-22T05:16:59.595Z,57278.54
2023-03-22T05:19:30.098Z,57300.78
2023-03-22T05:22:02.017Z,57277.48
2023-03-22T05:24:33.302Z,57289.13
2023-03-22T05:27:06.656Z,57289.13
2023-03-22T05:29:37.875Z,57277.48
2023-03-22T05:32:11.849Z,57289.13
2023-03-22T05:34:44.592Z,57289.13
2023-03-22T05:37:16.088Z,57299.72
2023-03-22T05:39:46.363Z,57274.30
2023-03-22T05:42:17.006Z,57290.18
2023-03-22T05:44:48.842Z,57274.30
2023-03-22T05:47:19.451Z,57274.30
2023-03-22T05:49:49.776Z,57274.30
2023-03-22T05:52:20.715Z,57287.01
2023-03-22T05:54:51.047Z,57259.47
2023-03-22T05:57:24.474Z,57276.42
2023-03-22T05:59:57.028Z,57276.42
2023-03-22T06:02:27.905Z,57263.71
2023-03-22T06:04:58.724Z,57285.95
2023-03-22T06:07:29.416Z,57278.54
2023-03-22T06:10:00.365Z,57285.95
2023-03-22T06:12:32.324Z,57279.59
2023-03-22T06:15:04.059Z,57257.36
2023-03-22T06:17:35.825Z,57257.36
2023-03-22T06:20:12.259Z,57278.54
2023-03-22T06:22:43.443Z,57274.30
2023-03-22T06:25:46.412Z,57274.30
2023-03-22T06:28:31.999Z,57288.07
2023-03-22T06:31:10.430Z,57270.06
2023-03-22T06:36:40.619Z,57299.72
2023-03-22T06:39:20.891Z,57285.95
2023-03-22T06:42:01.816Z,57293.36
2023-03-22T06:44:32.546Z,57309.25
2023-03-22T06:47:05.230Z,57309.25
2023-03-22T06:49:39.181Z,57306.07
2023-03-22T06:52:10.903Z,57331.49
2023-03-22T06:54:50.548Z,57335.73
2023-03-22T06:57:25.166Z,57335.73
2023-03-22T06:59:55.950Z,57335.73
2023-03-22T07:02:32.317Z,57311.37
2023-03-22T07:05:03.073Z,57311.37
2023-03-22T07:07:35.924Z,57331.49
2023-03-22T07:10:07.505Z,57331.49
2023-03-22T07:12:38.470Z,57306.07
2023-03-22T07:15:09.465Z,57337.84
2023-03-22T07:17:40.368Z,57325.14
2023-03-22T07:20:11.507Z,57327.25
2023-03-22T07:22:42.199Z,57356.91
2023-03-22T07:25:13.775Z,57368.55
2023-03-22T07:27:44.966Z,57381.27
2023-03-22T07:30:16.880Z,57381.27
2023-03-22T07:32:48.396Z,57383.38
2023-03-22T07:35:19.164Z,57381.27
2023-03-22T07:37:51.058Z,57381.27
2023-03-22T07:40:23.499Z,57375.97
2023-03-22T07:42:55.829Z,57418.33
2023-03-22T07:45:26.862Z,57377.03
2023-03-22T07:47:58.079Z,57414.10
2023-03-22T07:50:28.550Z,57388.68
2023-03-22T07:52:59.111Z,57446.93
2023-03-22T07:55:29.544Z,57442.69
2023-03-22T07:57:59.805Z,57442.69
2023-03-22T08:01:05.485Z,57440.57
2023-03-22T08:06:49.938Z,57444.81
2023-03-22T08:09:20.475Z,57399.27
2023-03-22T08:12:05.654Z,57476.58
2023-03-22T08:14:37.262Z,57476.58
2023-03-22T08:17:07.626Z,57442.69
2023-03-22T08:20:00.402Z,57433.16
2023-03-22T08:28:42.312Z,57472.35
2023-03-22T08:31:17.493Z,57419.39
2023-03-22T08:33:48.834Z,57409.86
2023-03-22T08:36:23.157Z,57462.82
2023-03-22T08:38:53.834Z,57462.82
2023-03-22T08:41:24.928Z,57494.59
2023-03-22T08:43:56.937Z,57451.16
2023-03-22T08:46:27.857Z,57444.81
2023-03-22T08:48:58.361Z,57444.81
2023-03-22T08:51:28.825Z,57476.58
2023-03-22T08:53:59.179Z,57489.29
2023-03-22T08:56:29.601Z,57509.41
2023-03-22T08:59:00.507Z,57450.11
2023-03-22T09:01:31.219Z,57453.28
2023-03-22T09:04:02.927Z,57492.47
2023-03-22T09:06:34.584Z,57492.47
2023-03-22T09:09:06.016Z,57419.39
2023-03-22T09:11:38.739Z,57423.63
2023-03-22T09:14:10.280Z,57423.63
2023-03-22T09:16:42.233Z,57451.16
2023-03-22T09:19:27.107Z,57451.16
2023-03-22T09:22:02.907Z,57473.41
2023-03-22T09:24:33.914Z,57445.87
2023-03-22T09:27:06.253Z,57445.87
2023-03-22T09:29:36.595Z,57446.93
2023-03-22T09:32:06.897Z,57446.93
2023-03-22T09:34:37.446Z,57472.35
2023-03-22T09:37:25.680Z,57450.11
2023-03-22T09:39:57.176Z,57446.93
2023-03-22T09:42:33.457Z,57446.93
2023-03-22T09:45:09.400Z,57454.34
2023-03-22T09:47:45.381Z,57531.66
2023-03-22T09:50:18.952Z,57531.66
2023-03-22T09:52:51.208Z,57514.71
2023-03-22T09:55:39.472Z,57520.01
2023-03-22T09:58:19.390Z,57520.01
2023-03-22T10:00:59.199Z,57593.09
2023-03-22T10:03:47.701Z,57593.09
2023-03-22T10:06:23.917Z,57619.57
2023-03-22T10:09:00.512Z,57619.57
2023-03-22T10:11:50.421Z,57558.13
2023-03-22T10:14:23.690Z,57558.13
2023-03-22T10:16:57.506Z,57532.72
2023-03-22T10:19:37.858Z,57532.72
2023-03-22T10:22:11.730Z,57531.66
2023-03-22T10:24:45.743Z,57491.41
2023-03-22T10:27:18.948Z,57556.02
2023-03-22T10:29:57.996Z,57491.41
2023-03-22T10:32:45.214Z,57491.41
2023-03-22T10:35:15.167Z,57492.47
2023-03-22T10:37:48.607Z,57514.71
2023-03-22T10:40:31.523Z,57506.24
2023-03-22T10:43:20.896Z,57499.88
2023-03-22T10:45:53.546Z,57531.66
2023-03-22T10:48:27.857Z,57496.71
2023-03-22T10:51:00.242Z,57492.47
2023-03-22T10:53:42.638Z,57471.29
2023-03-22T10:56:16.065Z,57471.29
2023-03-22T10:58:49.131Z,57491.41
2023-03-22T11:01:28.337Z,57520.01
2023-03-22T11:04:08.144Z,57520.01
2023-03-22T11:06:42.562Z,57513.65
2023-03-22T11:09:18.745Z,57526.36
2023-03-22T11:11:57.367Z,57526.36
2023-03-22T11:14:42.895Z,57575.08
2023-03-22T11:17:24.642Z,57603.68
2023-03-22T11:20:09.504Z,57603.68
2023-03-22T11:22:44.644Z,57644.98
2023-03-22T11:25:23.747Z,57562.37
2023-03-22T11:28:06.677Z,57596.27
2023-03-22T11:30:38.481Z,57596.27
2023-03-22T11:33:19.369Z,57581.44
2023-03-22T11:36:04.531Z,57626.98
2023-03-22T11:38:40.323Z,57626.98
2023-03-22T11:41:25.965Z,57606.86
2023-03-22T11:44:10.950Z,57599.44
2023-03-22T11:46:50.775Z,57599.44
2023-03-22T11:49:23.230Z,57693.71
2023-03-22T11:51:55.894Z,57624.86
2023-03-22T11:54:31.689Z,57624.86
2023-03-22T11:57:04.929Z,57615.33
2023-03-22T11:59:40.149Z,57604.74
2023-03-22T12:02:25.116Z,57587.79
2023-03-22T12:05:10.367Z,57626.98
2023-03-22T12:07:43.246Z,57626.98
2023-03-22T12:10:28.436Z,57649.22
2023-03-22T12:13:02.400Z,57562.37
2023-03-22T12:15:38.989Z,57562.37
2023-03-22T12:18:21.330Z,57666.17
2023-03-22T12:21:01.085Z,57642.87
2023-03-22T12:23:35.314Z,57602.62
2023-03-22T12:26:14.413Z,57556.02
2023-03-22T12:28:53.700Z,57556.02
2023-03-22T12:31:42.359Z,57585.67
2023-03-22T12:34:21.820Z,57532.72
2023-03-22T12:36:55.553Z,57532.72
2023-03-22T12:39:31.527Z,57482.94
2023-03-22T12:42:20.256Z,57482.94
2023-03-22T12:45:04.021Z,57528.48
2023-03-22T12:47:40.684Z,57467.05
2023-03-22T12:50:14.447Z,57467.05
2023-03-22T12:52:51.968Z,57525.30
2023-03-22T12:55:32.021Z,57525.30
2023-03-22T12:58:07.717Z,57565.55
2023-03-22T13:00:45.849Z,57565.55
2023-03-22T13:03:20.165Z,57502.00
2023-03-22T13:05:53.007Z,57490.35
2023-03-22T13:08:24.576Z,57493.53
2023-03-22T13:11:05.934Z,57493.53
2023-03-22T13:13:45.909Z,57477.64
2023-03-22T13:16:20.632Z,57459.64
2023-03-22T13:19:12.880Z,57504.12
2023-03-22T13:21:43.442Z,57484.00
2023-03-22T13:24:17.130Z,57472.35
2023-03-22T13:26:53.629Z,57476.58
2023-03-22T13:29:35.447Z,57470.23
2023-03-22T13:32:15.396Z,57470.23
2023-03-22T13:34:49.100Z,57495.65
2023-03-22T13:37:38.132Z,57498.82
2023-03-22T13:40:38.619Z,57498.82
2023-03-22T13:49:17.385Z,57534.84
2023-03-22T13:51:51.186Z,57575.08
2023-03-22T13:54:27.638Z,57589.91
2023-03-22T13:57:37.151Z,57532.72
2023-03-22T14:00:31.424Z,57532.72
2023-03-22T14:03:20.638Z,57595.21
2023-03-22T14:05:56.631Z,57563.43
2023-03-22T14:08:30.914Z,57598.38
2023-03-22T14:14:27.698Z,57579.32
2023-03-22T14:17:12.871Z,57536.95
2023-03-22T14:19:45.144Z,57513.65
