createdAt,value
2023-06-29T00:01:03.515Z,98563.72
2023-06-29T00:03:32.895Z,98572.97
2023-06-29T00:06:01.029Z,98578.50
2023-06-29T00:08:29.371Z,98573.44
2023-06-29T00:10:57.111Z,98577.00
2023-06-29T00:13:26.361Z,98572.66
2023-06-29T00:15:52.872Z,98565.50
2023-06-29T00:18:20.313Z,98568.41
2023-06-29T00:20:47.324Z,98564.94
2023-06-29T00:23:13.848Z,98570.22
2023-06-29T00:25:41.697Z,98570.38
2023-06-29T00:28:08.454Z,98574.31
2023-06-29T00:30:35.097Z,98568.16
2023-06-29T00:33:01.756Z,98570.41
2023-06-29T00:35:28.312Z,98568.75
2023-06-29T00:37:54.921Z,98569.25
2023-06-29T00:40:21.430Z,98567.63
2023-06-29T00:42:48.195Z,98565.47
2023-06-29T00:45:14.745Z,98562.88
2023-06-29T00:47:41.560Z,98568.91
2023-06-29T00:50:08.724Z,98559.56
2023-06-29T00:52:36.991Z,98557.53
2023-06-29T00:55:04.065Z,98563.53
2023-06-29T00:57:30.897Z,98563.84
2023-06-29T01:00:00.888Z,98557.09
2023-06-29T01:02:36.831Z,98556.91
2023-06-29T01:05:06.052Z,98556.34
2023-06-29T01:07:40.570Z,98566.72
2023-06-29T01:10:10.936Z,98567.50
2023-06-29T01:12:39.414Z,98556.22
2023-06-29T01:15:07.374Z,98553.94
2023-06-29T01:17:36.620Z,98553.88
2023-06-29T01:20:03.893Z,98553.16
2023-06-29T01:23:21.726Z,98540.00
2023-06-29T01:25:48.289Z,98530.38
2023-06-29T01:28:15.025Z,98534.75
2023-06-29T01:30:46.400Z,98534.06
2023-06-29T01:33:14.646Z,98538.66
2023-06-29T01:35:41.737Z,98525.72
2023-06-29T01:38:16.728Z,98525.78
2023-06-29T01:40:47.731Z,98524.41
2023-06-29T01:43:16.474Z,98523.63
2023-06-29T01:45:44.004Z,98520.97
2023-06-29T01:48:12.117Z,98519.25
2023-06-29T01:50:39.087Z,98525.47
2023-06-29T01:53:06.013Z,98520.19
2023-06-29T01:55:32.560Z,98516.00
2023-06-29T01:57:59.120Z,98522.38
2023-06-29T02:00:25.837Z,98517.81
2023-06-29T02:02:52.438Z,98519.34
2023-06-29T02:05:20.452Z,98517.72
2023-06-29T02:07:47.174Z,98512.53
2023-06-29T02:10:13.689Z,98519.78
2023-06-29T02:12:41.544Z,98514.72
2023-06-29T02:15:08.637Z,98512.72
2023-06-29T02:17:35.172Z,98518.97
2023-06-29T02:20:01.722Z,98514.06
2023-06-29T02:22:28.203Z,98510.56
2023-06-29T02:24:54.786Z,98516.06
2023-06-29T02:27:21.331Z,98513.53
2023-06-29T02:29:47.869Z,98509.19
2023-06-29T02:32:14.614Z,98504.09
2023-06-29T02:34:41.278Z,98512.69
2023-06-29T02:37:07.788Z,98511.81
2023-06-29T02:39:34.466Z,98510.09
2023-06-29T02:42:01.005Z,98503.03
2023-06-29T02:44:27.575Z,98503.09
2023-06-29T02:46:54.131Z,98492.75
2023-06-29T02:49:20.765Z,98502.59
2023-06-29T02:51:47.384Z,98493.22
2023-06-29T02:54:13.890Z,98497.78
2023-06-29T02:56:40.456Z,98495.19
2023-06-29T02:59:07.008Z,98483.84
2023-06-29T03:01:33.642Z,98489.06
2023-06-29T03:04:00.189Z,98489.91
2023-06-29T03:06:26.730Z,98486.34
2023-06-29T03:08:53.399Z,98487.28
2023-06-29T03:11:19.912Z,98482.84
2023-06-29T03:13:47.704Z,98479.28
2023-06-29T03:16:14.387Z,98479.22
2023-06-29T03:18:41.182Z,98477.31
2023-06-29T03:21:17.506Z,98477.22
2023-06-29T03:23:44.325Z,98480.47
2023-06-29T03:26:10.938Z,98480.34
2023-06-29T03:28:37.814Z,98479.34
2023-06-29T03:31:04.510Z,98475.06
2023-06-29T03:33:31.130Z,98480.28
2023-06-29T03:35:57.760Z,98476.56
2023-06-29T03:38:24.268Z,98474.72
2023-06-29T03:40:50.818Z,98472.88
2023-06-29T03:43:17.467Z,98472.78
2023-06-29T03:45:44.242Z,98474.97
2023-06-29T03:48:11.052Z,98469.59
2023-06-29T03:50:37.649Z,98464.91
2023-06-29T03:53:04.203Z,98462.19
2023-06-29T03:55:31.098Z,98467.34
2023-06-29T03:57:59.079Z,98467.41
2023-06-29T04:00:26.290Z,98462.91
2023-06-29T04:02:52.984Z,98464.63
2023-06-29T04:05:19.720Z,98462.56
2023-06-29T04:07:46.384Z,98465.91
2023-06-29T04:10:13.006Z,98467.41
2023-06-29T04:12:39.995Z,98469.56
2023-06-29T04:15:07.245Z,98470.19
2023-06-29T04:17:33.833Z,98476.91
2023-06-29T04:20:00.390Z,98478.41
2023-06-29T04:22:27.025Z,98474.47
2023-06-29T04:24:54.826Z,98477.44
2023-06-29T04:27:21.635Z,98474.97
2023-06-29T04:29:48.190Z,98470.28
2023-06-29T04:32:14.877Z,98472.47
2023-06-29T04:34:41.443Z,98470.25
2023-06-29T04:37:08.596Z,98471.44
2023-06-29T04:39:35.180Z,98479.91
2023-06-29T04:42:04.266Z,98470.91
2023-06-29T04:44:33.519Z,98475.47
2023-06-29T04:47:04.529Z,98478.59
2023-06-29T04:49:38.160Z,98469.47
2023-06-29T04:52:05.802Z,98461.59
2023-06-29T04:54:32.517Z,98467.28
2023-06-29T04:57:00.731Z,98463.63
2023-06-29T04:59:28.540Z,98452.56
2023-06-29T05:01:55.324Z,98459.13
2023-06-29T05:04:22.115Z,98461.00
2023-06-29T05:06:48.844Z,98453.63
2023-06-29T05:09:16.999Z,98453.69
2023-06-29T05:11:43.980Z,98459.06
2023-06-29T05:14:11.026Z,98456.53
2023-06-29T05:16:38.081Z,98456.88
2023-06-29T05:19:05.433Z,98451.38
2023-06-29T05:21:32.589Z,98450.34
2023-06-29T05:23:59.114Z,98452.22
2023-06-29T05:26:25.786Z,98437.91
2023-06-29T05:29:04.268Z,98442.22
2023-06-29T05:31:32.838Z,98438.66
2023-06-29T05:33:59.507Z,98440.38
2023-06-29T05:36:26.214Z,98437.28
2023-06-29T05:38:52.768Z,98439.09
2023-06-29T05:41:19.509Z,98437.91
2023-06-29T05:43:46.079Z,98447.00
2023-06-29T05:46:12.737Z,98440.97
2023-06-29T05:48:39.308Z,98445.00
2023-06-29T05:51:05.875Z,98448.84
2023-06-29T05:53:33.865Z,98454.38
2023-06-29T05:56:00.530Z,98442.34
2023-06-29T05:58:27.030Z,98445.97
2023-06-29T06:00:53.683Z,98450.69
2023-06-29T06:03:21.856Z,98451.88
2023-06-29T06:05:48.582Z,98449.06
2023-06-29T06:08:15.933Z,98448.09
2023-06-29T06:10:43.336Z,98453.00
2023-06-29T06:13:10.614Z,98454.88
2023-06-29T06:15:37.159Z,98454.31
2023-06-29T06:18:04.192Z,98449.44
2023-06-29T06:20:31.175Z,98455.06
2023-06-29T06:22:57.784Z,98451.63
2023-06-29T06:25:24.481Z,98458.47
2023-06-29T06:27:51.152Z,98449.84
2023-06-29T06:30:17.817Z,98456.53
2023-06-29T06:32:45.810Z,98454.19
2023-06-29T06:35:13.483Z,98453.78
2023-06-29T06:37:40.331Z,98458.84
2023-06-29T06:40:10.313Z,98456.03
2023-06-29T06:42:37.832Z,98451.38
2023-06-29T06:45:05.652Z,98456.06
2023-06-29T06:47:35.979Z,98451.66
2023-06-29T06:50:04.388Z,98443.44
2023-06-29T06:52:31.058Z,98448.78
2023-06-29T06:54:57.716Z,98444.47
2023-06-29T06:57:24.727Z,98443.34
2023-06-29T06:59:51.336Z,98452.09
2023-06-29T07:02:18.168Z,98443.22
2023-06-29T07:04:44.875Z,98445.66
2023-06-29T07:07:12.056Z,98442.88
2023-06-29T07:09:39.142Z,98436.28
2023-06-29T07:12:06.224Z,98429.53
2023-06-29T07:14:33.296Z,98435.63
2023-06-29T07:17:00.166Z,98434.75
2023-06-29T07:24:26.828Z,98430.16
2023-06-29T07:26:53.427Z,98420.63
2023-06-29T07:29:20.094Z,98422.72
2023-06-29T07:31:47.370Z,98421.31
2023-06-29T07:34:14.215Z,98417.19
2023-06-29T07:36:41.083Z,98416.03
2023-06-29T07:39:07.686Z,98422.03
2023-06-29T07:41:34.341Z,98408.97
2023-06-29T07:44:01.675Z,98410.94
2023-06-29T07:46:28.446Z,98415.13
2023-06-29T07:48:56.325Z,98406.13
2023-06-29T07:51:24.083Z,98409.06
2023-06-29T07:53:51.614Z,98398.72
2023-06-29T07:56:18.669Z,98403.31
2023-06-29T07:58:45.784Z,98398.72
2023-06-29T08:01:12.432Z,98397.91
2023-06-29T08:03:55.964Z,98390.25
2023-06-29T08:08:55.653Z,98392.59
2023-06-29T08:11:22.535Z,98385.84
2023-06-29T08:13:49.184Z,98388.56
2023-06-29T08:16:15.923Z,98383.75
2023-06-29T08:18:42.788Z,98386.25
2023-06-29T08:21:11.990Z,98375.00
2023-06-29T08:23:38.993Z,98369.72
2023-06-29T08:26:06.027Z,98369.44
2023-06-29T08:28:32.715Z,98372.44
2023-06-29T08:30:59.260Z,98359.72
2023-06-29T08:33:25.938Z,98365.34
2023-06-29T08:35:52.813Z,98358.69
2023-06-29T08:38:19.592Z,98360.41
2023-06-29T08:40:50.206Z,98359.19
2023-06-29T08:43:17.176Z,98354.44
2023-06-29T08:45:44.598Z,98355.78
2023-06-29T08:48:13.591Z,98351.75
2023-06-29T08:50:45.937Z,98355.22
2023-06-29T08:53:14.514Z,98354.78
2023-06-29T08:55:43.049Z,98354.47
2023-06-29T08:58:09.846Z,98350.72
2023-06-29T09:00:37.281Z,98347.69
2023-06-29T09:03:05.026Z,98353.75
2023-06-29T09:05:31.643Z,98337.97
2023-06-29T09:07:58.360Z,98334.59
2023-06-29T09:10:24.932Z,98327.91
2023-06-29T09:12:56.181Z,98332.72
2023-06-29T09:15:27.149Z,98334.13
2023-06-29T09:17:57.212Z,98328.28
2023-06-29T09:20:25.915Z,98339.47
2023-06-29T09:22:53.327Z,98332.75
2023-06-29T09:25:33.250Z,98326.38
2023-06-29T09:28:06.530Z,98327.38
2023-06-29T09:30:40.470Z,98332.69
2023-06-29T09:33:08.905Z,98326.97
2023-06-29T09:35:37.517Z,98324.44
2023-06-29T09:38:04.295Z,98317.66
2023-06-29T09:40:31.155Z,98323.56
2023-06-29T09:42:58.177Z,98319.66
2023-06-29T09:45:29.345Z,98322.06
2023-06-29T09:50:25.990Z,98323.81
2023-06-29T09:52:55.174Z,98312.81
2023-06-29T09:55:30.090Z,98303.06
2023-06-29T09:57:58.553Z,98305.81
2023-06-29T10:00:25.128Z,98299.81
2023-06-29T10:02:51.801Z,98299.22
2023-06-29T10:05:18.369Z,98289.50
2023-06-29T10:07:45.066Z,98290.78
2023-06-29T10:10:15.839Z,98298.59
2023-06-29T10:12:42.476Z,98288.94
2023-06-29T10:15:10.845Z,98282.28
2023-06-29T10:18:19.373Z,98279.59
2023-06-29T10:20:47.237Z,98282.50
2023-06-29T10:23:16.820Z,98278.09
2023-06-29T10:25:48.013Z,98278.81
2023-06-29T10:28:15.991Z,98270.53
2023-06-29T10:30:47.821Z,98273.97
2023-06-29T10:33:21.827Z,98272.94
2023-06-29T10:36:04.577Z,98272.56
2023-06-29T10:38:35.944Z,98262.25
2023-06-29T10:41:07.647Z,98263.56
2023-06-29T10:43:56.596Z,98257.78
2023-06-29T10:46:44.790Z,98247.56
2023-06-29T10:49:22.380Z,98249.03
2023-06-29T10:51:54.339Z,98248.25
2023-06-29T10:54:25.147Z,98239.63
2023-06-29T10:56:58.944Z,98246.25
2023-06-29T10:59:27.070Z,98241.50
2023-06-29T11:01:54.551Z,98236.38
2023-06-29T11:04:23.253Z,98238.53
2023-06-29T11:06:50.085Z,98237.69
2023-06-29T11:09:17.270Z,98240.72
2023-06-29T11:11:49.765Z,98235.22
2023-06-29T11:14:16.856Z,98220.63
2023-06-29T11:16:43.525Z,98225.13
2023-06-29T11:22:01.130Z,98217.03
2023-06-29T11:24:28.040Z,98208.84
2023-06-29T11:26:55.282Z,98209.84
2023-06-29T11:29:22.690Z,98216.69
2023-06-29T11:31:50.510Z,98214.91
2023-06-29T11:34:17.860Z,98209.09
2023-06-29T11:39:31.829Z,98204.34
2023-06-29T11:41:58.609Z,98210.94
2023-06-29T11:44:26.985Z,98211.19
2023-06-29T11:49:26.494Z,98200.28
2023-06-29T11:51:53.420Z,98198.22
2023-06-29T11:54:20.532Z,98196.41
2023-06-29T11:56:47.143Z,98197.25
2023-06-29T11:59:17.067Z,98190.75
2023-06-29T12:01:48.214Z,98190.34
2023-06-29T12:04:15.557Z,98186.66
2023-06-29T12:06:53.316Z,98185.75
2023-06-29T12:09:20.355Z,98181.25
2023-06-29T12:11:57.523Z,98182.34
2023-06-29T12:14:24.921Z,98175.59
2023-06-29T12:19:22.231Z,98183.88
2023-06-29T12:21:49.155Z,98167.47
2023-06-29T12:24:19.073Z,98176.06
2023-06-29T12:26:45.687Z,98170.13
2023-06-29T12:29:12.346Z,98166.72
2023-06-29T12:31:38.985Z,98174.34
2023-06-29T12:34:05.615Z,98168.31
2023-06-29T12:36:32.234Z,98175.75
2023-06-29T12:38:58.836Z,98168.81
2023-06-29T12:41:25.490Z,98158.41
2023-06-29T12:43:52.258Z,98161.97
2023-06-29T12:46:20.650Z,98162.28
2023-06-29T12:48:47.978Z,98161.19
2023-06-29T12:51:14.687Z,98163.28
2023-06-29T12:53:42.751Z,98155.28
2023-06-29T12:56:09.350Z,98154.19
2023-06-29T12:58:35.945Z,98148.59
2023-06-29T13:01:02.602Z,98142.22
2023-06-29T13:03:29.422Z,98143.41
2023-06-29T13:05:56.260Z,98149.75
2023-06-29T13:08:22.814Z,98149.94
2023-06-29T13:10:49.631Z,98148.59
2023-06-29T13:13:16.263Z,98135.63
2023-06-29T13:15:46.157Z,98142.84
2023-06-29T13:18:13.126Z,98150.28
2023-06-29T13:20:39.652Z,98144.03
2023-06-29T13:23:06.181Z,98139.84
2023-06-29T13:25:32.796Z,98145.78
2023-06-29T13:27:59.497Z,98145.50
2023-06-29T13:30:26.296Z,98141.84
2023-06-29T13:32:53.167Z,98143.84
2023-06-29T13:35:19.905Z,98134.25
2023-06-29T13:37:46.483Z,98139.75
2023-06-29T13:40:13.396Z,98138.84
2023-06-29T13:42:39.960Z,98147.28
2023-06-29T13:45:06.953Z,98134.81
2023-06-29T13:47:33.773Z,98141.34
2023-06-29T13:50:00.511Z,98139.00
2023-06-29T13:52:27.145Z,98136.41
2023-06-29T13:54:53.713Z,98135.13
2023-06-29T13:57:20.315Z,98127.75
2023-06-29T13:59:48.348Z,98132.59
2023-06-29T14:02:15.285Z,98131.81
2023-06-29T14:04:42.034Z,98133.53
2023-06-29T14:07:09.146Z,98128.63
2023-06-29T14:09:35.770Z,98127.56
2023-06-29T14:12:02.570Z,98125.56
2023-06-29T14:14:29.344Z,98127.97
2023-06-29T14:16:56.225Z,98124.81
2023-06-29T14:19:22.855Z,98117.50
2023-06-29T14:21:49.598Z,98124.75
2023-06-29T14:24:16.429Z,98121.75
2023-06-29T14:26:43.160Z,98119.34
2023-06-29T14:29:09.813Z,98113.69
2023-06-29T14:31:37.111Z,98110.06
2023-06-29T14:34:03.930Z,98105.63
2023-06-29T14:36:30.771Z,98110.22
2023-06-29T14:38:57.434Z,98108.44
2023-06-29T14:41:24.146Z,98114.16
2023-06-29T14:43:51.539Z,98110.22
2023-06-29T14:46:18.334Z,98106.59
2023-06-29T14:48:45.055Z,98102.59
2023-06-29T14:51:11.835Z,98095.03
2023-06-29T14:53:38.536Z,98091.16
2023-06-29T14:56:10.222Z,98096.53
2023-06-29T14:58:37.706Z,98088.44
2023-06-29T15:01:04.657Z,98086.34
2023-06-29T15:03:31.544Z,98088.44
2023-06-29T15:05:58.296Z,98083.63
2023-06-29T15:08:24.940Z,98092.19
2023-06-29T15:10:51.575Z,98086.06
2023-06-29T15:13:18.310Z,98079.31
2023-06-29T15:15:45.496Z,98087.13
2023-06-29T15:18:12.813Z,98086.16
2023-06-29T15:20:39.366Z,98077.97
2023-06-29T15:23:06.195Z,98079.72
2023-06-29T15:25:32.944Z,98078.53
2023-06-29T15:27:59.525Z,98079.38
2023-06-29T15:30:26.164Z,98078.53
2023-06-29T15:32:52.845Z,98079.47
2023-06-29T15:35:19.659Z,98080.91
