createdAt,value
2022-11-29T00:01:34.345Z,7.10
2022-11-29T00:04:01.220Z,7.00
2022-11-29T00:06:30.557Z,7.00
2022-11-29T00:08:58.925Z,7.00
2022-11-29T00:11:46.414Z,7.20
2022-11-29T00:14:15.263Z,7.00
2022-11-29T00:16:42.076Z,7.00
2022-11-29T00:19:09.854Z,7.10
2022-11-29T00:21:36.654Z,7.20
2022-11-29T00:24:03.579Z,7.20
2022-11-29T00:26:30.246Z,7.30
2022-11-29T00:28:56.997Z,7.40
2022-11-29T00:31:30.424Z,7.40
2022-11-29T00:33:58.123Z,7.40
2022-11-29T00:36:24.882Z,7.50
2022-11-29T00:38:51.576Z,7.50
2022-11-29T00:41:18.335Z,7.60
2022-11-29T00:43:45.041Z,7.60
2022-11-29T00:46:12.658Z,7.60
2022-11-29T00:48:39.406Z,7.60
2022-11-29T00:51:06.201Z,7.70
2022-11-29T00:53:33.875Z,7.70
2022-11-29T00:56:00.614Z,7.80
2022-11-29T00:58:28.186Z,7.80
2022-11-29T01:00:55.099Z,7.80
2022-11-29T01:03:21.857Z,7.80
2022-11-29T01:05:48.885Z,7.80
2022-11-29T01:08:15.676Z,7.80
2022-11-29T01:10:42.455Z,7.80
2022-11-29T01:13:09.818Z,7.80
2022-11-29T01:15:36.906Z,7.80
2022-11-29T01:18:03.702Z,7.80
2022-11-29T01:20:30.392Z,7.90
2022-11-29T01:22:57.047Z,7.90
2022-11-29T01:25:23.767Z,7.90
2022-11-29T01:27:50.516Z,7.90
2022-11-29T01:30:17.326Z,7.90
2022-11-29T01:32:44.116Z,7.80
2022-11-29T01:35:10.869Z,7.80
2022-11-29T01:37:37.551Z,7.80
2022-11-29T01:40:04.795Z,7.80
2022-11-29T01:42:31.469Z,7.90
2022-11-29T01:45:25.469Z,7.90
2022-11-29T01:47:54.563Z,7.90
2022-11-29T01:50:21.298Z,7.90
2022-11-29T01:52:48.054Z,7.90
2022-11-29T01:55:14.787Z,7.90
2022-11-29T01:57:42.121Z,7.90
2022-11-29T02:00:13.530Z,7.90
2022-11-29T02:02:51.702Z,7.90
2022-11-29T02:05:18.543Z,7.90
2022-11-29T02:07:46.847Z,7.90
2022-11-29T02:10:13.883Z,7.90
2022-11-29T02:12:44.682Z,7.90
2022-11-29T02:15:29.676Z,7.90
2022-11-29T02:18:12.582Z,7.90
2022-11-29T02:20:48.968Z,7.90
2022-11-29T02:23:44.428Z,7.80
2022-11-29T02:26:29.139Z,7.70
2022-11-29T02:29:26.890Z,7.70
2022-11-29T02:31:58.537Z,7.80
2022-11-29T02:34:51.596Z,7.80
2022-11-29T02:37:36.513Z,7.80
2022-11-29T02:40:41.783Z,7.80
2022-11-29T02:43:20.530Z,7.80
2022-11-29T02:45:56.519Z,7.80
2022-11-29T02:48:33.543Z,7.80
2022-11-29T02:51:15.083Z,7.80
2022-11-29T02:53:50.953Z,7.80
2022-11-29T02:56:21.367Z,7.80
2022-11-29T02:59:20.378Z,7.80
2022-11-29T03:02:02.510Z,7.80
2022-11-29T03:04:34.851Z,7.80
2022-11-29T03:07:52.399Z,7.80
2022-11-29T03:10:38.879Z,7.80
2022-11-29T03:13:08.543Z,7.80
2022-11-29T03:15:44.791Z,7.90
2022-11-29T03:18:34.440Z,7.90
2022-11-29T03:21:35.237Z,8.00
2022-11-29T03:24:25.054Z,8.00
2022-11-29T03:27:01.928Z,8.00
2022-11-29T03:29:48.156Z,8.00
2022-11-29T03:32:23.128Z,8.00
2022-11-29T03:35:13.564Z,8.00
2022-11-29T03:37:58.187Z,8.00
2022-11-29T03:40:48.490Z,8.00
2022-11-29T03:43:40.978Z,7.90
2022-11-29T03:46:12.805Z,7.90
2022-11-29T03:48:51.694Z,7.90
2022-11-29T03:52:02.789Z,7.90
2022-11-29T03:54:37.620Z,7.90
2022-11-29T03:57:04.759Z,8.00
2022-11-29T03:59:41.782Z,7.90
2022-11-29T04:02:42.818Z,7.90
2022-11-29T04:05:18.166Z,7.90
2022-11-29T04:08:08.147Z,8.00
2022-11-29T04:11:08.579Z,8.10
2022-11-29T04:13:53.751Z,8.00
2022-11-29T04:16:31.741Z,8.00
2022-11-29T04:19:11.652Z,8.00
2022-11-29T04:21:56.553Z,7.90
2022-11-29T04:24:44.671Z,7.90
2022-11-29T04:27:20.420Z,7.90
2022-11-29T04:30:11.579Z,7.90
2022-11-29T04:32:56.496Z,8.00
2022-11-29T04:35:48.437Z,7.90
2022-11-29T04:38:36.261Z,7.90
2022-11-29T04:41:34.011Z,7.80
2022-11-29T04:44:26.569Z,7.90
2022-11-29T04:47:05.058Z,7.90
2022-11-29T04:49:42.107Z,7.90
2022-11-29T04:52:23.140Z,7.90
2022-11-29T04:54:55.697Z,7.90
2022-11-29T04:57:22.336Z,7.90
2022-11-29T05:00:10.241Z,7.90
2022-11-29T05:02:55.784Z,7.80
2022-11-29T05:05:49.411Z,7.80
2022-11-29T05:08:46.891Z,7.90
2022-11-29T05:11:25.046Z,7.80
2022-11-29T05:13:53.417Z,7.90
2022-11-29T05:16:23.598Z,7.90
2022-11-29T05:19:27.092Z,7.90
2022-11-29T05:22:32.833Z,7.90
2022-11-29T05:25:15.475Z,7.80
2022-11-29T05:27:54.159Z,7.90
2022-11-29T05:30:22.298Z,7.90
2022-11-29T05:32:51.915Z,7.90
2022-11-29T05:35:21.612Z,7.90
2022-11-29T05:37:53.433Z,7.90
2022-11-29T05:40:45.299Z,7.90
2022-11-29T05:43:38.510Z,7.90
2022-11-29T05:46:50.521Z,7.80
2022-11-29T05:49:19.278Z,7.80
2022-11-29T05:52:04.138Z,7.80
2022-11-29T05:54:37.617Z,7.80
2022-11-29T05:57:14.994Z,7.80
2022-11-29T05:59:42.061Z,7.70
2022-11-29T06:02:15.581Z,7.80
2022-11-29T06:05:06.504Z,7.70
2022-11-29T06:07:40.669Z,7.70
2022-11-29T06:10:13.155Z,7.70
2022-11-29T06:12:40.166Z,7.70
2022-11-29T06:15:17.140Z,7.70
2022-11-29T06:17:55.220Z,7.70
2022-11-29T06:21:00.683Z,7.70
2022-11-29T06:24:14.794Z,7.70
2022-11-29T06:26:47.515Z,7.70
2022-11-29T06:29:44.910Z,7.70
2022-11-29T06:32:27.912Z,7.70
2022-11-29T06:34:59.221Z,7.70
2022-11-29T06:37:36.950Z,7.70
2022-11-29T06:40:04.762Z,7.70
2022-11-29T06:42:31.447Z,7.70
2022-11-29T06:44:58.403Z,7.70
2022-11-29T06:47:29.219Z,7.70
2022-11-29T06:50:14.473Z,7.70
2022-11-29T06:52:51.784Z,7.70
2022-11-29T06:55:24.614Z,7.70
2022-11-29T06:57:51.255Z,7.70
2022-11-29T07:00:20.631Z,7.70
2022-11-29T07:03:32.093Z,7.70
2022-11-29T07:05:58.981Z,7.70
2022-11-29T07:08:26.302Z,7.60
2022-11-29T07:10:54.865Z,7.60
2022-11-29T07:13:21.883Z,7.60
2022-11-29T07:16:06.280Z,7.60
2022-11-29T07:18:39.144Z,7.60
2022-11-29T07:21:22.120Z,7.60
2022-11-29T07:24:14.491Z,7.60
2022-11-29T07:26:48.440Z,7.60
2022-11-29T07:29:20.920Z,7.60
2022-11-29T07:32:09.810Z,7.60
2022-11-29T07:34:52.833Z,7.60
2022-11-29T07:37:43.706Z,7.60
2022-11-29T07:40:22.351Z,7.60
2022-11-29T07:43:01.058Z,7.50
2022-11-29T07:45:36.189Z,7.50
2022-11-29T07:48:03.024Z,7.50
2022-11-29T07:50:29.823Z,7.50
2022-11-29T07:52:56.560Z,7.50
2022-11-29T07:55:24.682Z,7.60
2022-11-29T07:57:51.669Z,7.60
2022-11-29T08:00:19.294Z,7.50
2022-11-29T08:02:48.627Z,7.50
2022-11-29T08:05:15.466Z,7.50
2022-11-29T08:07:42.383Z,7.50
2022-11-29T08:10:11.620Z,7.50
2022-11-29T08:12:46.722Z,7.50
2022-11-29T08:15:13.851Z,7.60
2022-11-29T08:17:40.575Z,7.60
2022-11-29T08:20:08.302Z,7.60
2022-11-29T08:22:35.137Z,7.60
2022-11-29T08:25:01.980Z,7.60
2022-11-29T08:27:28.788Z,7.60
2022-11-29T08:29:55.486Z,7.50
2022-11-29T08:32:22.436Z,7.50
2022-11-29T08:34:49.122Z,7.50
2022-11-29T08:37:15.808Z,7.60
2022-11-29T08:39:42.712Z,7.60
2022-11-29T08:42:09.505Z,7.50
2022-11-29T08:44:36.232Z,7.50
2022-11-29T08:47:21.415Z,7.60
2022-11-29T08:50:03.469Z,7.60
2022-11-29T08:52:52.387Z,7.60
2022-11-29T08:55:23.595Z,7.60
2022-11-29T08:57:50.717Z,7.60
2022-11-29T09:00:18.119Z,7.60
2022-11-29T09:02:45.080Z,7.60
2022-11-29T09:05:11.883Z,7.60
2022-11-29T09:07:38.872Z,7.50
2022-11-29T09:10:08.192Z,7.40
2022-11-29T09:12:38.836Z,7.50
2022-11-29T09:15:06.917Z,7.60
2022-11-29T09:17:33.702Z,7.50
2022-11-29T09:20:00.493Z,7.50
2022-11-29T09:22:27.249Z,7.40
2022-11-29T09:24:54.046Z,7.40
2022-11-29T09:27:20.718Z,7.30
2022-11-29T09:29:47.418Z,7.30
2022-11-29T09:32:14.152Z,7.40
2022-11-29T09:34:42.236Z,7.40
2022-11-29T09:37:09.049Z,7.40
2022-11-29T09:39:35.864Z,7.40
2022-11-29T09:42:24.109Z,7.50
2022-11-29T09:45:06.890Z,7.50
2022-11-29T09:48:14.814Z,7.40
2022-11-29T09:50:46.748Z,7.40
2022-11-29T09:53:19.325Z,7.40
2022-11-29T09:56:25.760Z,7.40
2022-11-29T09:58:58.712Z,7.40
2022-11-29T10:01:28.660Z,7.50
2022-11-29T10:04:01.213Z,7.50
2022-11-29T10:06:36.723Z,7.50
2022-11-29T10:09:22.783Z,7.50
2022-11-29T10:12:12.492Z,7.60
2022-11-29T10:15:14.075Z,7.60
2022-11-29T10:17:47.222Z,7.60
2022-11-29T10:20:19.165Z,7.50
2022-11-29T10:22:56.051Z,7.50
2022-11-29T10:25:32.225Z,7.60
2022-11-29T10:27:58.941Z,7.60
2022-11-29T10:30:25.808Z,7.70
2022-11-29T10:32:56.535Z,7.70
2022-11-29T10:35:23.268Z,7.70
2022-11-29T10:38:22.612Z,7.70
2022-11-29T10:40:39.114Z,7.80
2022-11-29T10:43:05.855Z,7.70
2022-11-29T10:45:55.977Z,7.60
2022-11-29T10:48:25.057Z,7.60
2022-11-29T10:50:52.148Z,7.60
2022-11-29T10:53:35.694Z,7.60
2022-11-29T10:56:24.209Z,7.70
2022-11-29T10:59:09.403Z,7.70
2022-11-29T11:01:38.193Z,7.70
2022-11-29T11:04:07.331Z,7.80
2022-11-29T11:06:47.757Z,7.80
2022-11-29T11:09:22.560Z,7.80
2022-11-29T11:11:57.265Z,7.80
2022-11-29T11:14:27.059Z,7.80
2022-11-29T11:16:54.074Z,7.90
2022-11-29T11:19:33.798Z,8.00
2022-11-29T11:22:01.726Z,8.00
2022-11-29T11:24:33.029Z,8.00
2022-11-29T11:26:59.860Z,8.00
2022-11-29T11:29:38.055Z,8.00
2022-11-29T11:32:04.898Z,7.90
2022-11-29T11:34:38.167Z,7.90
2022-11-29T11:37:25.467Z,7.90
2022-11-29T11:39:57.485Z,7.90
2022-11-29T11:42:37.699Z,7.80
2022-11-29T11:45:10.523Z,7.70
2022-11-29T11:47:42.526Z,7.80
2022-11-29T11:50:13.319Z,7.70
2022-11-29T11:52:42.031Z,7.70
2022-11-29T11:55:38.120Z,7.70
2022-11-29T11:58:14.381Z,7.80
2022-11-29T12:01:09.386Z,7.90
2022-11-29T12:03:56.062Z,7.90
2022-11-29T12:06:30.252Z,7.90
2022-11-29T12:09:23.099Z,7.90
2022-11-29T12:12:17.732Z,7.90
2022-11-29T12:14:50.547Z,7.90
2022-11-29T12:17:32.263Z,7.90
2022-11-29T12:20:20.613Z,7.90
2022-11-29T12:23:06.642Z,7.80
2022-11-29T12:25:41.069Z,7.90
2022-11-29T12:28:20.064Z,7.90
2022-11-29T12:31:16.020Z,7.90
2022-11-29T12:34:03.795Z,7.90
2022-11-29T12:36:42.665Z,7.90
2022-11-29T12:39:28.207Z,7.90
2022-11-29T12:42:11.833Z,7.80
2022-11-29T12:44:46.143Z,7.90
2022-11-29T12:47:55.136Z,7.90
2022-11-29T12:50:39.978Z,7.90
2022-11-29T12:53:34.280Z,8.00
2022-11-29T12:56:19.965Z,7.90
2022-11-29T12:59:15.835Z,7.90
2022-11-29T13:02:11.982Z,7.90
2022-11-29T13:05:04.669Z,7.90
2022-11-29T13:07:55.851Z,8.00
2022-11-29T13:10:49.247Z,8.00
2022-11-29T13:13:21.799Z,8.00
2022-11-29T13:16:08.703Z,8.00
2022-11-29T13:18:41.794Z,8.00
2022-11-29T13:21:16.837Z,8.00
2022-11-29T13:24:07.729Z,8.00
2022-11-29T13:26:33.830Z,8.00
2022-11-29T13:29:00.678Z,8.00
2022-11-29T13:31:27.560Z,8.00
2022-11-29T13:33:58.364Z,8.00
2022-11-29T13:36:46.096Z,8.00
2022-11-29T13:39:27.730Z,8.00
2022-11-29T13:42:19.820Z,8.00
2022-11-29T13:45:04.905Z,8.00
2022-11-29T13:47:31.631Z,8.00
2022-11-29T13:50:03.627Z,8.00
2022-11-29T13:52:44.220Z,8.00
2022-11-29T13:55:11.481Z,8.00
2022-11-29T13:58:19.461Z,8.00
2022-11-29T14:00:44.082Z,8.00
2022-11-29T14:03:36.228Z,8.00
2022-11-29T14:06:10.124Z,8.00
2022-11-29T14:09:19.412Z,7.90
2022-11-29T14:11:58.953Z,7.90
2022-11-29T14:14:41.496Z,8.00
2022-11-29T14:17:32.323Z,8.00
2022-11-29T14:20:24.951Z,8.00
2022-11-29T14:23:07.674Z,8.00
2022-11-29T14:25:51.030Z,8.10
2022-11-29T14:28:21.603Z,8.00
2022-11-29T14:30:50.096Z,8.10
2022-11-29T14:33:37.928Z,8.10
2022-11-29T14:36:20.138Z,8.10
2022-11-29T14:39:11.403Z,8.00
2022-11-29T14:41:47.275Z,8.00
2022-11-29T14:44:28.277Z,8.00
2022-11-29T14:47:05.294Z,8.00
2022-11-29T14:49:38.012Z,8.00
2022-11-29T14:52:13.555Z,8.00
2022-11-29T14:55:00.390Z,8.00
2022-11-29T14:57:51.958Z,8.00
2022-11-29T15:00:28.366Z,8.00
2022-11-29T15:03:00.985Z,8.00
2022-11-29T15:05:38.812Z,8.00
2022-11-29T15:08:09.682Z,8.00
2022-11-29T15:10:41.472Z,8.00
2022-11-29T15:13:11.611Z,8.00
2022-11-29T15:16:23.391Z,8.00
2022-11-29T15:19:28.755Z,8.00
2022-11-29T15:22:13.874Z,8.00
2022-11-29T15:25:13.279Z,8.00
2022-11-29T15:27:56.182Z,7.90
2022-11-29T15:30:29.143Z,8.00
2022-11-29T15:32:56.499Z,8.00
2022-11-29T15:35:23.358Z,8.10
2022-11-29T15:37:59.186Z,8.00
2022-11-29T15:40:37.276Z,8.10
2022-11-29T15:43:23.722Z,8.00
2022-11-29T15:45:55.452Z,8.00
2022-11-29T15:48:32.403Z,8.10
2022-11-29T15:51:29.288Z,8.00
2022-11-29T15:54:13.893Z,8.00
2022-11-29T15:56:44.900Z,8.00
2022-11-29T15:59:17.973Z,8.00
2022-11-29T16:01:45.723Z,8.00
2022-11-29T16:04:17.990Z,7.90
2022-11-29T16:06:44.686Z,8.00
2022-11-29T16:09:13.991Z,8.00
2022-11-29T16:11:40.701Z,8.00
2022-11-29T16:14:28.699Z,8.00
2022-11-29T16:16:57.159Z,8.00
2022-11-29T16:19:36.926Z,8.00
2022-11-29T16:22:14.512Z,8.00
2022-11-29T16:24:53.665Z,8.00
2022-11-29T16:27:20.978Z,8.00
2022-11-29T16:29:48.051Z,8.00
2022-11-29T16:32:25.615Z,8.00
2022-11-29T16:34:52.643Z,8.00
2022-11-29T16:37:26.179Z,8.10
2022-11-29T16:39:56.813Z,8.10
2022-11-29T16:42:33.726Z,8.10
2022-11-29T16:45:07.159Z,8.10
2022-11-29T16:47:58.122Z,8.10
2022-11-29T16:50:28.045Z,8.10
2022-11-29T16:52:56.773Z,8.10
2022-11-29T16:55:23.851Z,8.10
2022-11-29T16:57:52.010Z,8.10
2022-11-29T17:00:30.898Z,8.10
2022-11-29T17:02:58.482Z,8.10
2022-11-29T17:05:25.386Z,8.10
2022-11-29T17:07:52.156Z,8.00
2022-11-29T17:10:21.516Z,8.00
2022-11-29T17:12:48.642Z,8.00
2022-11-29T17:15:15.459Z,8.10
2022-11-29T17:17:45.569Z,8.10
2022-11-29T17:20:13.100Z,8.10
2022-11-29T17:22:39.856Z,8.10
2022-11-29T17:25:06.829Z,8.10
2022-11-29T17:27:33.522Z,8.00
2022-11-29T17:30:00.402Z,8.10
2022-11-29T17:32:27.348Z,8.10
2022-11-29T17:34:54.283Z,8.10
2022-11-29T17:37:20.977Z,8.10
2022-11-29T17:39:49.115Z,8.00
2022-11-29T17:42:16.031Z,8.00
2022-11-29T17:44:42.729Z,8.10
2022-11-29T17:47:09.409Z,8.10
2022-11-29T17:49:36.149Z,8.00
2022-11-29T17:52:02.958Z,8.00
2022-11-29T17:54:44.525Z,8.00
2022-11-29T17:57:12.585Z,8.00
2022-11-29T17:59:39.293Z,8.00
2022-11-29T18:02:06.011Z,8.10
2022-11-29T18:04:32.796Z,8.00
2022-11-29T18:07:00.125Z,8.10
2022-11-29T18:09:26.814Z,8.10
2022-11-29T18:11:53.504Z,8.10
2022-11-29T18:14:22.944Z,8.10
2022-11-29T18:16:50.211Z,8.10
2022-11-29T18:19:18.460Z,8.10
2022-11-29T18:21:45.486Z,8.10
2022-11-29T18:24:12.200Z,8.10
2022-11-29T18:26:39.099Z,8.10
2022-11-29T18:29:06.222Z,8.10
2022-11-29T18:31:37.555Z,8.20
2022-11-29T18:34:09.633Z,8.20
2022-11-29T18:36:38.458Z,8.10
2022-11-29T18:39:08.510Z,8.10
2022-11-29T18:41:35.355Z,8.10
2022-11-29T18:44:09.718Z,8.10
2022-11-29T18:46:37.430Z,8.10
2022-11-29T18:49:05.597Z,8.10
2022-11-29T18:51:32.743Z,8.10
2022-11-29T18:53:59.582Z,8.10
2022-11-29T18:56:27.937Z,8.10
2022-11-29T18:58:58.375Z,8.10
2022-11-29T19:01:26.831Z,8.10
2022-11-29T19:03:55.038Z,8.10
2022-11-29T19:06:23.428Z,8.10
2022-11-29T19:08:50.276Z,8.10
2022-11-29T19:11:21.390Z,8.20
2022-11-29T19:13:48.445Z,8.10
2022-11-29T19:16:17.186Z,8.10
2022-11-29T19:18:44.994Z,8.10
2022-11-29T19:21:15.494Z,8.10
2022-11-29T19:23:42.683Z,8.10
2022-11-29T19:26:11.011Z,8.10
2022-11-29T19:28:38.711Z,8.10
2022-11-29T19:31:05.719Z,8.10
2022-11-29T19:33:33.684Z,8.10
2022-11-29T19:36:07.799Z,8.10
2022-11-29T19:38:34.490Z,8.10
2022-11-29T19:41:07.174Z,8.10
2022-11-29T19:43:33.963Z,8.10
2022-11-29T19:46:06.144Z,8.10
2022-11-29T19:48:32.957Z,8.10
2022-11-29T19:51:00.429Z,8.10
2022-11-29T19:53:27.132Z,8.10
2022-11-29T19:55:53.804Z,8.10
2022-11-29T19:58:23.446Z,8.10
2022-11-29T20:00:50.143Z,8.10
2022-11-29T20:03:16.827Z,8.10
2022-11-29T20:05:43.879Z,8.10
2022-11-29T20:08:10.606Z,8.10
2022-11-29T20:10:37.346Z,8.10
2022-11-29T20:13:04.032Z,8.10
2022-11-29T20:15:30.860Z,8.10
2022-11-29T20:17:58.881Z,8.10
2022-11-29T20:20:25.722Z,8.10
2022-11-29T20:22:52.619Z,8.10
2022-11-29T20:25:19.360Z,8.10
2022-11-29T20:27:46.068Z,8.10
2022-11-29T20:30:13.559Z,8.00
2022-11-29T20:32:40.605Z,8.00
2022-11-29T20:35:09.086Z,8.10
2022-11-29T20:38:02.972Z,8.10
2022-11-29T20:40:44.042Z,8.10
2022-11-29T20:43:12.746Z,8.10
2022-11-29T20:45:39.720Z,8.00
2022-11-29T20:48:25.777Z,8.00
2022-11-29T20:50:59.976Z,8.00
2022-11-29T20:53:36.255Z,8.10
2022-11-29T20:56:03.599Z,8.10
2022-11-29T20:58:31.353Z,8.00
2022-11-29T21:00:58.373Z,8.10
2022-11-29T21:03:28.401Z,8.10
2022-11-29T21:05:55.565Z,8.10
2022-11-29T21:08:32.743Z,8.10
2022-11-29T21:11:10.283Z,8.10
2022-11-29T21:13:37.133Z,8.10
2022-11-29T21:16:04.240Z,8.10
2022-11-29T21:18:31.490Z,8.10
2022-11-29T21:21:30.510Z,8.10
2022-11-29T21:24:05.297Z,8.10
2022-11-29T21:26:41.792Z,8.10
2022-11-29T21:29:18.523Z,8.10
2022-11-29T21:31:45.865Z,8.10
2022-11-29T21:34:12.615Z,8.10
2022-11-29T21:36:39.454Z,8.10
2022-11-29T21:39:06.441Z,8.10
2022-11-29T21:41:33.393Z,8.10
2022-11-29T21:44:08.163Z,8.20
2022-11-29T21:46:35.513Z,8.10
2022-11-29T21:49:02.295Z,8.10
2022-11-29T21:51:29.204Z,8.10
2022-11-29T21:53:55.932Z,8.10
2022-11-29T21:56:22.726Z,8.20
2022-11-29T21:58:49.417Z,8.10
2022-11-29T22:01:17.687Z,8.10
2022-11-29T22:03:44.718Z,8.10
2022-11-29T22:06:13.112Z,8.20
2022-11-29T22:08:43.702Z,8.10
2022-11-29T22:11:11.989Z,8.10
2022-11-29T22:13:58.722Z,8.10
2022-11-29T22:16:29.292Z,8.20
2022-11-29T22:18:56.128Z,8.10
2022-11-29T22:21:22.922Z,8.10
2022-11-29T22:23:52.099Z,8.10
2022-11-29T22:26:18.810Z,8.10
2022-11-29T22:28:45.639Z,8.20
2022-11-29T22:31:13.529Z,8.20
2022-11-29T22:33:40.307Z,8.20
2022-11-29T22:36:08.788Z,8.20
2022-11-29T22:38:35.756Z,8.20
2022-11-29T22:41:03.771Z,8.20
2022-11-29T22:43:30.814Z,8.20
2022-11-29T22:46:05.379Z,8.20
2022-11-29T22:48:38.218Z,8.30
2022-11-29T22:51:09.651Z,8.30
2022-11-29T22:53:36.863Z,8.30
2022-11-29T22:56:05.063Z,8.20
2022-11-29T22:58:31.832Z,8.30
2022-11-29T23:01:09.751Z,8.20
2022-11-29T23:03:37.344Z,8.30
2022-11-29T23:06:05.025Z,8.30
2022-11-29T23:08:31.799Z,8.30
2022-11-29T23:10:58.594Z,8.30
2022-11-29T23:13:25.355Z,8.30
2022-11-29T23:15:52.620Z,8.20
2022-11-29T23:18:19.425Z,8.20
2022-11-29T23:20:46.107Z,8.30
2022-11-29T23:23:12.999Z,8.20
2022-11-29T23:25:47.381Z,8.20
2022-11-29T23:28:14.074Z,8.10
2022-11-29T23:30:40.760Z,8.20
2022-11-29T23:33:07.432Z,8.20
2022-11-29T23:35:34.130Z,8.20
2022-11-29T23:38:00.789Z,8.20
2022-11-29T23:40:27.534Z,8.20
2022-11-29T23:42:54.226Z,8.20
2022-11-29T23:45:20.894Z,8.20
2022-11-29T23:47:47.726Z,8.20
2022-11-29T23:50:14.496Z,8.30
2022-11-29T23:52:41.167Z,8.20
2022-11-29T23:55:08.574Z,8.20
2022-11-29T23:57:35.247Z,8.20
