createdAt,value
2022-08-19T00:01:53.386Z,99.90
2022-08-19T00:04:41.383Z,99.90
2022-08-19T00:07:30.484Z,99.90
2022-08-19T00:10:20.108Z,99.90
2022-08-19T00:13:07.928Z,99.90
2022-08-19T00:15:55.635Z,99.90
2022-08-19T00:18:43.270Z,99.90
2022-08-19T00:21:31.197Z,99.90
2022-08-19T00:24:20.847Z,99.90
2022-08-19T00:27:25.752Z,99.90
2022-08-19T00:30:15.681Z,99.90
2022-08-19T00:33:03.379Z,99.90
2022-08-19T00:35:55.992Z,99.90
2022-08-19T00:38:44.329Z,99.90
2022-08-19T00:41:33.703Z,99.90
2022-08-19T00:44:27.094Z,99.90
2022-08-19T00:47:16.166Z,99.90
2022-08-19T00:50:03.784Z,99.90
2022-08-19T00:52:53.331Z,99.90
2022-08-19T00:55:41.758Z,99.90
2022-08-19T00:58:34.506Z,99.90
2022-08-19T01:01:22.506Z,99.90
2022-08-19T01:04:10.246Z,99.90
2022-08-19T01:06:58.550Z,99.90
2022-08-19T01:09:46.228Z,99.90
2022-08-19T01:12:34.039Z,99.90
2022-08-19T01:15:29.145Z,99.90
2022-08-19T01:18:18.949Z,99.90
2022-08-19T01:21:12.910Z,99.90
2022-08-19T01:24:02.111Z,99.90
2022-08-19T01:26:50.371Z,99.90
2022-08-19T01:29:41.367Z,99.90
2022-08-19T01:32:33.563Z,99.90
2022-08-19T01:35:24.478Z,99.90
2022-08-19T01:38:23.091Z,99.90
2022-08-19T01:41:14.027Z,99.90
2022-08-19T01:44:17.744Z,99.90
2022-08-19T01:47:07.349Z,99.90
2022-08-19T01:49:55.033Z,99.90
2022-08-19T01:52:45.018Z,99.90
2022-08-19T01:55:32.743Z,99.90
2022-08-19T01:58:26.642Z,99.90
2022-08-19T02:01:18.700Z,99.90
2022-08-19T02:04:06.991Z,99.90
2022-08-19T02:06:54.599Z,99.90
2022-08-19T02:09:42.551Z,99.90
2022-08-19T02:12:30.641Z,99.90
2022-08-19T02:15:21.213Z,99.90
2022-08-19T02:18:09.844Z,99.90
2022-08-19T02:20:57.395Z,99.90
2022-08-19T02:23:45.866Z,99.90
2022-08-19T02:26:34.530Z,99.90
2022-08-19T02:29:22.579Z,99.90
2022-08-19T02:32:11.683Z,99.90
2022-08-19T02:34:59.185Z,99.90
2022-08-19T02:38:04.378Z,99.90
2022-08-19T02:40:53.794Z,99.90
2022-08-19T02:43:44.453Z,99.90
2022-08-19T02:46:51.772Z,99.90
2022-08-19T02:49:41.712Z,99.90
2022-08-19T02:52:29.987Z,99.90
2022-08-19T02:55:17.828Z,99.90
2022-08-19T02:58:05.331Z,99.90
2022-08-19T03:00:58.184Z,99.90
2022-08-19T03:03:45.929Z,99.90
2022-08-19T03:06:38.589Z,99.90
2022-08-19T03:09:26.517Z,99.90
2022-08-19T03:12:14.515Z,99.90
2022-08-19T03:15:02.024Z,99.90
2022-08-19T03:17:49.875Z,99.90
2022-08-19T03:20:43.323Z,99.90
2022-08-19T03:23:32.520Z,99.90
2022-08-19T03:26:20.238Z,99.90
2022-08-19T03:29:08.638Z,99.90
2022-08-19T03:31:57.687Z,99.90
2022-08-19T03:34:45.492Z,99.90
2022-08-19T03:37:33.845Z,99.90
2022-08-19T03:40:22.942Z,99.90
2022-08-19T03:43:10.794Z,99.90
2022-08-19T03:46:07.707Z,99.90
2022-08-19T03:48:57.542Z,99.90
2022-08-19T03:51:46.104Z,99.90
2022-08-19T03:54:33.873Z,99.90
2022-08-19T03:57:25.143Z,99.90
2022-08-19T04:00:20.031Z,99.90
2022-08-19T04:03:07.579Z,99.90
2022-08-19T04:05:55.798Z,99.90
2022-08-19T04:08:44.431Z,99.90
2022-08-19T04:11:43.499Z,99.90
2022-08-19T04:14:35.414Z,99.90
2022-08-19T04:17:23.325Z,99.90
2022-08-19T04:20:11.395Z,99.90
2022-08-19T04:22:59.525Z,99.90
2022-08-19T04:25:47.348Z,99.90
2022-08-19T04:28:37.869Z,99.90
2022-08-19T04:31:29.644Z,99.90
2022-08-19T04:34:19.407Z,99.90
2022-08-19T04:37:13.784Z,99.90
2022-08-19T04:40:19.398Z,99.90
2022-08-19T04:43:07.030Z,99.90
2022-08-19T04:45:56.864Z,99.90
2022-08-19T04:48:50.351Z,99.90
2022-08-19T04:51:38.177Z,99.90
2022-08-19T04:54:37.278Z,99.90
2022-08-19T04:57:27.292Z,99.90
2022-08-19T05:00:15.480Z,99.90
2022-08-19T05:03:03.481Z,99.90
2022-08-19T05:05:57.048Z,99.90
2022-08-19T05:08:46.311Z,99.90
2022-08-19T05:11:36.694Z,99.90
2022-08-19T05:14:24.322Z,99.90
2022-08-19T05:17:27.209Z,99.90
2022-08-19T05:20:33.763Z,99.90
2022-08-19T05:23:23.174Z,99.90
2022-08-19T05:26:12.251Z,99.90
2022-08-19T05:29:00.259Z,99.90
2022-08-19T05:31:50.271Z,99.90
2022-08-19T05:34:39.183Z,99.90
2022-08-19T05:37:28.667Z,99.90
2022-08-19T05:40:17.921Z,99.90
2022-08-19T05:43:06.913Z,99.90
2022-08-19T05:45:54.752Z,99.90
2022-08-19T05:48:42.325Z,99.90
2022-08-19T05:51:30.328Z,99.90
2022-08-19T05:54:18.500Z,99.90
2022-08-19T05:57:08.200Z,99.90
2022-08-19T05:59:58.856Z,99.90
2022-08-19T06:02:47.015Z,99.90
2022-08-19T06:05:50.196Z,99.90
2022-08-19T06:08:40.508Z,99.90
2022-08-19T06:11:36.961Z,99.90
2022-08-19T06:14:28.594Z,99.90
2022-08-19T06:17:17.078Z,99.90
2022-08-19T06:20:07.700Z,99.90
2022-08-19T06:22:55.285Z,99.90
2022-08-19T06:25:42.903Z,99.90
2022-08-19T06:28:30.672Z,99.90
2022-08-19T06:31:21.965Z,99.90
2022-08-19T06:34:09.751Z,99.90
2022-08-19T06:37:00.210Z,99.90
2022-08-19T06:39:48.152Z,99.90
2022-08-19T06:42:36.052Z,99.90
2022-08-19T06:45:35.578Z,99.90
2022-08-19T06:48:28.472Z,99.90
2022-08-19T06:51:19.816Z,99.90
2022-08-19T06:54:19.025Z,99.90
2022-08-19T06:57:10.198Z,99.90
2022-08-19T06:59:58.187Z,99.90
2022-08-19T07:02:52.167Z,99.90
2022-08-19T07:05:45.787Z,99.90
2022-08-19T07:08:35.162Z,99.90
2022-08-19T07:11:23.316Z,99.90
2022-08-19T07:14:19.147Z,99.90
2022-08-19T07:17:10.125Z,99.90
2022-08-19T07:19:58.377Z,99.90
2022-08-19T07:22:54.943Z,99.90
2022-08-19T07:25:43.573Z,99.90
2022-08-19T07:28:31.596Z,99.90
2022-08-19T07:31:23.883Z,99.90
2022-08-19T07:34:15.719Z,99.90
2022-08-19T07:37:05.885Z,99.90
2022-08-19T07:39:55.292Z,99.90
2022-08-19T07:42:45.166Z,99.90
2022-08-19T07:45:33.272Z,99.90
2022-08-19T07:48:21.452Z,99.90
2022-08-19T07:51:12.317Z,99.90
2022-08-19T07:54:02.260Z,99.90
2022-08-19T07:56:52.424Z,99.90
2022-08-19T07:59:40.374Z,99.90
2022-08-19T08:02:28.143Z,99.90
2022-08-19T08:05:35.631Z,99.90
2022-08-19T08:08:44.123Z,99.90
2022-08-19T08:11:35.756Z,99.90
2022-08-19T08:14:35.042Z,99.90
2022-08-19T08:17:31.155Z,99.90
2022-08-19T08:20:34.534Z,99.90
2022-08-19T08:23:27.272Z,99.90
2022-08-19T08:26:16.001Z,99.90
2022-08-19T08:29:10.856Z,99.90
2022-08-19T08:32:02.366Z,99.90
2022-08-19T08:34:50.061Z,99.90
2022-08-19T08:37:40.992Z,99.90
2022-08-19T08:40:33.562Z,99.90
2022-08-19T08:43:27.656Z,99.90
2022-08-19T08:46:31.496Z,99.90
2022-08-19T08:49:30.411Z,99.90
2022-08-19T08:52:22.702Z,99.90
2022-08-19T08:55:16.281Z,99.90
2022-08-19T08:58:07.422Z,99.90
2022-08-19T09:00:55.258Z,99.90
2022-08-19T09:03:45.034Z,99.90
2022-08-19T09:06:41.282Z,99.90
2022-08-19T09:09:33.592Z,99.90
2022-08-19T09:12:29.412Z,99.90
2022-08-19T09:15:20.709Z,99.90
2022-08-19T09:18:21.000Z,99.90
2022-08-19T09:21:09.872Z,99.90
2022-08-19T09:23:59.752Z,99.90
2022-08-19T09:26:52.525Z,99.90
2022-08-19T09:29:40.343Z,99.90
2022-08-19T09:32:28.946Z,99.90
2022-08-19T09:35:17.467Z,99.90
2022-08-19T09:38:05.216Z,99.90
2022-08-19T09:40:54.641Z,99.90
2022-08-19T09:43:44.615Z,99.90
2022-08-19T09:46:36.872Z,99.90
2022-08-19T09:49:24.873Z,99.90
2022-08-19T09:52:13.658Z,99.90
2022-08-19T09:55:01.861Z,99.90
2022-08-19T09:57:57.444Z,99.90
2022-08-19T10:00:46.710Z,99.90
2022-08-19T10:03:39.531Z,99.90
2022-08-19T10:06:45.822Z,99.90
2022-08-19T10:09:35.167Z,99.90
2022-08-19T10:12:23.211Z,99.90
2022-08-19T10:15:16.456Z,99.90
2022-08-19T10:18:04.407Z,99.90
2022-08-19T10:20:55.592Z,99.90
2022-08-19T10:23:46.048Z,99.90
2022-08-19T10:26:38.211Z,99.90
2022-08-19T10:29:32.951Z,99.90
2022-08-19T10:32:30.321Z,99.90
2022-08-19T10:35:22.207Z,99.90
2022-08-19T10:38:11.224Z,97.90
2022-08-19T10:40:59.836Z,98.10
2022-08-19T10:43:47.465Z,99.30
2022-08-19T10:46:38.377Z,98.60
2022-08-19T10:49:27.990Z,97.70
2022-08-19T10:52:33.960Z,95.60
2022-08-19T10:55:43.563Z,98.50
2022-08-19T10:58:31.532Z,97.40
2022-08-19T11:01:19.428Z,97.10
2022-08-19T11:04:10.015Z,97.60
2022-08-19T11:06:59.012Z,97.60
2022-08-19T11:09:47.630Z,96.80
2022-08-19T11:12:35.531Z,94.10
2022-08-19T11:15:23.365Z,93.40
2022-08-19T11:18:13.403Z,93.90
2022-08-19T11:21:08.607Z,95.00
2022-08-19T11:24:01.213Z,94.30
2022-08-19T11:26:50.917Z,93.40
2022-08-19T11:29:40.748Z,93.00
2022-08-19T11:32:28.892Z,91.60
2022-08-19T11:35:17.156Z,92.10
2022-08-19T11:38:09.423Z,91.70
2022-08-19T11:41:00.601Z,90.30
2022-08-19T11:43:49.117Z,90.10
2022-08-19T11:46:38.435Z,90.40
2022-08-19T11:49:26.444Z,91.10
2022-08-19T11:52:14.053Z,88.80
2022-08-19T11:55:01.788Z,89.20
2022-08-19T11:57:51.202Z,91.40
2022-08-19T12:00:40.717Z,91.70
2022-08-19T12:03:31.771Z,90.30
2022-08-19T12:06:25.029Z,90.80
2022-08-19T12:09:13.035Z,91.00
2022-08-19T12:12:00.617Z,91.20
2022-08-19T12:14:51.778Z,90.90
2022-08-19T12:17:39.547Z,89.80
2022-08-19T12:20:27.353Z,90.40
2022-08-19T12:23:15.238Z,91.10
2022-08-19T12:26:02.773Z,90.40
2022-08-19T12:28:51.134Z,82.20
2022-08-19T12:31:41.717Z,89.50
2022-08-19T12:34:32.277Z,87.70
2022-08-19T12:37:20.095Z,82.80
2022-08-19T12:40:09.534Z,79.70
2022-08-19T12:42:57.554Z,83.80
2022-08-19T12:45:46.145Z,83.60
2022-08-19T12:48:36.825Z,81.60
2022-08-19T12:51:27.994Z,80.60
2022-08-19T12:54:15.916Z,81.50
2022-08-19T12:57:08.836Z,79.80
2022-08-19T12:59:56.513Z,76.60
2022-08-19T13:02:55.178Z,79.40
2022-08-19T13:05:44.209Z,81.30
2022-08-19T13:08:33.260Z,79.30
2022-08-19T13:11:24.403Z,77.80
2022-08-19T13:14:12.416Z,79.60
2022-08-19T13:17:00.354Z,75.00
2022-08-19T13:19:48.435Z,76.00
2022-08-19T13:22:37.702Z,77.30
2022-08-19T13:25:26.498Z,78.90
2022-08-19T13:28:14.060Z,80.30
2022-08-19T13:31:22.001Z,80.10
2022-08-19T13:34:10.351Z,79.90
2022-08-19T13:36:58.107Z,82.10
2022-08-19T13:39:48.388Z,80.40
2022-08-19T13:42:36.521Z,81.60
2022-08-19T13:45:26.384Z,80.30
2022-08-19T13:48:14.255Z,81.10
2022-08-19T13:51:02.242Z,82.00
2022-08-19T13:53:50.099Z,80.10
2022-08-19T13:56:44.058Z,78.40
2022-08-19T13:59:31.601Z,83.90
2022-08-19T14:02:20.033Z,86.30
2022-08-19T14:05:09.959Z,85.30
2022-08-19T14:07:58.623Z,84.90
2022-08-19T14:10:46.349Z,83.20
2022-08-19T14:13:35.914Z,83.80
2022-08-19T14:16:23.702Z,85.10
2022-08-19T14:19:11.150Z,84.90
2022-08-19T14:21:59.254Z,87.70
2022-08-19T14:24:49.286Z,88.10
2022-08-19T14:27:37.943Z,88.30
2022-08-19T14:30:29.903Z,89.70
2022-08-19T14:33:17.900Z,90.10
2022-08-19T14:36:06.539Z,90.70
2022-08-19T14:38:54.511Z,91.50
2022-08-19T14:41:43.264Z,92.80
2022-08-19T14:44:34.806Z,93.70
2022-08-19T14:47:24.290Z,94.50
2022-08-19T14:50:18.003Z,95.30
2022-08-19T14:53:12.787Z,95.80
2022-08-19T14:56:01.013Z,96.50
2022-08-19T14:58:52.635Z,97.30
2022-08-19T15:01:40.559Z,96.30
2022-08-19T15:04:33.686Z,95.60
2022-08-19T15:07:21.394Z,94.00
2022-08-19T15:10:11.060Z,94.30
2022-08-19T15:12:58.698Z,94.50
2022-08-19T15:15:46.676Z,94.40
2022-08-19T15:18:36.017Z,95.00
2022-08-19T15:21:27.608Z,95.40
2022-08-19T15:24:16.347Z,95.20
2022-08-19T15:27:06.972Z,95.50
2022-08-19T15:29:54.804Z,96.10
2022-08-19T15:32:49.427Z,96.40
2022-08-19T15:35:37.032Z,97.00
2022-08-19T15:38:27.329Z,97.30
2022-08-19T15:41:25.689Z,97.60
2022-08-19T15:44:18.575Z,98.20
2022-08-19T15:47:06.694Z,98.50
2022-08-19T15:49:58.881Z,99.00
2022-08-19T15:52:50.281Z,99.20
2022-08-19T15:55:44.856Z,99.30
2022-08-19T15:58:50.259Z,99.50
2022-08-19T16:01:55.352Z,99.80
2022-08-19T16:05:01.395Z,99.90
2022-08-19T16:07:49.134Z,99.90
2022-08-19T16:10:38.895Z,99.90
2022-08-19T16:13:26.442Z,99.90
2022-08-19T16:16:14.474Z,99.90
2022-08-19T16:19:10.396Z,99.90
2022-08-19T16:21:59.635Z,99.90
2022-08-19T16:24:47.723Z,99.90
2022-08-19T16:27:37.161Z,99.90
2022-08-19T16:30:25.124Z,99.90
2022-08-19T16:33:12.651Z,99.90
2022-08-19T16:36:10.948Z,99.90
2022-08-19T16:39:00.391Z,99.90
2022-08-19T16:41:48.161Z,99.90
2022-08-19T16:44:41.393Z,99.90
2022-08-19T16:47:29.032Z,99.90
2022-08-19T16:50:22.154Z,99.90
2022-08-19T16:53:17.763Z,99.90
2022-08-19T16:56:06.172Z,99.90
2022-08-19T16:58:54.279Z,99.90
2022-08-19T17:01:43.888Z,99.90
2022-08-19T17:04:31.724Z,99.90
2022-08-19T17:07:20.066Z,99.90
2022-08-19T17:10:09.213Z,99.90
2022-08-19T17:12:56.884Z,99.90
2022-08-19T17:15:44.672Z,99.90
2022-08-19T17:18:33.956Z,99.90
2022-08-19T17:21:27.663Z,99.90
2022-08-19T17:24:15.181Z,99.90
2022-08-19T17:27:05.497Z,99.90
2022-08-19T17:29:53.386Z,99.90
2022-08-19T17:32:42.192Z,99.90
2022-08-19T17:35:31.827Z,99.90
2022-08-19T17:38:22.105Z,99.90
2022-08-19T17:41:09.942Z,99.90
2022-08-19T17:43:59.361Z,99.90
2022-08-19T17:46:48.335Z,99.90
2022-08-19T17:49:37.493Z,99.90
2022-08-19T17:52:26.642Z,99.90
2022-08-19T17:55:14.047Z,99.90
2022-08-19T17:58:02.602Z,99.90
2022-08-19T18:00:53.709Z,99.90
2022-08-19T18:03:43.441Z,99.90
2022-08-19T18:06:31.773Z,99.90
2022-08-19T18:09:23.874Z,99.90
2022-08-19T18:12:13.019Z,99.90
2022-08-19T18:15:02.151Z,99.90
2022-08-19T18:17:50.141Z,99.90
2022-08-19T18:20:38.512Z,99.90
2022-08-19T18:23:44.874Z,99.90
2022-08-19T18:26:34.961Z,99.90
2022-08-19T18:29:22.816Z,99.90
2022-08-19T18:32:13.709Z,99.90
2022-08-19T18:35:02.712Z,99.90
2022-08-19T18:37:50.911Z,99.90
2022-08-19T18:40:57.213Z,99.90
2022-08-19T18:44:04.415Z,99.90
2022-08-19T18:47:09.771Z,99.90
2022-08-19T18:49:58.266Z,99.90
2022-08-19T18:52:45.993Z,99.90
2022-08-19T18:55:33.953Z,99.90
2022-08-19T18:58:25.958Z,99.90
2022-08-19T19:01:18.831Z,99.90
2022-08-19T19:04:10.682Z,99.90
2022-08-19T19:06:59.593Z,99.90
2022-08-19T19:09:48.725Z,99.90
2022-08-19T19:12:38.225Z,99.90
2022-08-19T19:15:25.932Z,99.90
2022-08-19T19:18:15.194Z,99.90
2022-08-19T19:21:03.137Z,99.90
2022-08-19T19:23:51.495Z,99.90
2022-08-19T19:26:39.838Z,99.90
2022-08-19T19:29:27.906Z,99.90
2022-08-19T19:32:20.098Z,99.90
2022-08-19T19:35:10.812Z,99.90
2022-08-19T19:37:59.068Z,99.90
2022-08-19T19:40:47.136Z,99.90
2022-08-19T19:43:40.953Z,99.90
2022-08-19T19:46:29.039Z,99.90
2022-08-19T19:49:16.852Z,99.90
2022-08-19T19:52:07.714Z,99.90
2022-08-19T19:55:01.599Z,99.90
2022-08-19T19:57:50.174Z,99.90
2022-08-19T20:00:37.848Z,99.90
2022-08-19T20:03:25.701Z,99.90
2022-08-19T20:06:15.645Z,99.90
2022-08-19T20:09:10.933Z,99.90
2022-08-19T20:11:59.336Z,99.90
2022-08-19T20:14:47.553Z,99.90
2022-08-19T20:17:42.514Z,99.90
2022-08-19T20:20:31.640Z,99.90
2022-08-19T20:23:20.168Z,99.90
2022-08-19T20:26:18.017Z,99.90
2022-08-19T20:29:38.824Z,99.90
2022-08-19T20:32:27.378Z,99.90
2022-08-19T20:35:16.040Z,99.90
2022-08-19T20:38:08.606Z,99.90
2022-08-19T20:40:56.261Z,99.90
2022-08-19T20:43:45.599Z,99.90
2022-08-19T20:46:34.036Z,99.90
2022-08-19T20:49:21.590Z,99.90
2022-08-19T20:52:09.472Z,99.90
2022-08-19T20:54:57.342Z,99.90
2022-08-19T20:57:46.702Z,99.90
2022-08-19T21:00:36.031Z,99.90
2022-08-19T21:03:26.219Z,99.90
2022-08-19T21:06:15.283Z,99.90
2022-08-19T21:09:03.146Z,99.90
2022-08-19T21:11:50.829Z,99.90
2022-08-19T21:14:39.870Z,99.90
2022-08-19T21:17:29.441Z,99.90
2022-08-19T21:20:18.432Z,99.90
2022-08-19T21:23:06.780Z,99.90
2022-08-19T21:25:56.068Z,99.90
2022-08-19T21:28:43.855Z,99.90
2022-08-19T21:31:31.360Z,99.90
2022-08-19T21:34:20.431Z,99.90
2022-08-19T21:37:08.145Z,99.90
2022-08-19T21:40:06.903Z,99.90
2022-08-19T21:42:54.716Z,99.90
2022-08-19T21:45:42.422Z,99.90
2022-08-19T21:48:30.364Z,99.90
2022-08-19T21:51:19.429Z,99.90
2022-08-19T21:54:14.204Z,99.90
2022-08-19T21:57:02.184Z,99.90
2022-08-19T21:59:55.088Z,99.90
2022-08-19T22:02:42.968Z,99.90
2022-08-19T22:05:31.395Z,99.90
2022-08-19T22:08:20.915Z,99.90
2022-08-19T22:11:08.727Z,99.90
2022-08-19T22:14:00.005Z,99.90
2022-08-19T22:16:51.660Z,99.90
2022-08-19T22:19:39.721Z,99.90
2022-08-19T22:22:29.522Z,99.90
2022-08-19T22:25:31.126Z,99.90
2022-08-19T22:28:28.025Z,99.90
2022-08-19T22:31:16.171Z,99.90
2022-08-19T22:34:03.789Z,99.90
2022-08-19T22:36:51.666Z,99.90
2022-08-19T22:39:39.433Z,99.90
2022-08-19T22:42:31.846Z,99.90
2022-08-19T22:45:20.771Z,99.90
2022-08-19T22:48:11.403Z,99.90
2022-08-19T22:51:17.660Z,99.90
2022-08-19T22:54:06.147Z,99.90
2022-08-19T22:56:54.047Z,99.90
2022-08-19T22:59:43.467Z,99.90
2022-08-19T23:02:34.632Z,99.90
2022-08-19T23:05:24.892Z,99.90
2022-08-19T23:08:12.295Z,99.90
2022-08-19T23:11:00.484Z,99.90
2022-08-19T23:13:48.126Z,99.90
2022-08-19T23:16:37.063Z,99.90
2022-08-19T23:19:24.873Z,99.90
2022-08-19T23:22:12.434Z,99.90
2022-08-19T23:25:03.303Z,99.90
2022-08-19T23:28:08.577Z,99.90
2022-08-19T23:30:56.572Z,99.90
2022-08-19T23:33:51.378Z,99.90
2022-08-19T23:36:39.812Z,99.90
2022-08-19T23:39:29.899Z,99.90
2022-08-19T23:42:17.474Z,99.90
2022-08-19T23:45:07.765Z,99.90
2022-08-19T23:47:58.053Z,99.90
2022-08-19T23:50:47.512Z,99.90
2022-08-19T23:53:37.494Z,99.90
2022-08-19T23:56:25.212Z,99.90
2022-08-19T23:59:13.039Z,99.90
