createdAt,value
2016-12-01T00:00:01.594Z,16.91
2016-12-01T00:00:16.177Z,16.87
2016-12-01T00:00:30.807Z,16.88
2016-12-01T00:00:45.372Z,16.97
2016-12-01T00:01:00.083Z,16.94
2016-12-01T00:01:14.614Z,16.88
2016-12-01T00:01:29.229Z,16.9
2016-12-01T00:01:44.016Z,16.99
2016-12-01T00:01:58.640Z,16.88
2016-12-01T00:02:13.244Z,16.97
2016-12-01T00:02:27.869Z,16.92
2016-12-01T00:02:42.422Z,16.97
2016-12-01T00:02:57.095Z,16.95
2016-12-01T00:03:11.696Z,16.97
2016-12-01T00:03:26.139Z,16.97
2016-12-01T00:03:40.736Z,16.95
2016-12-01T00:03:55.237Z,16.97
2016-12-01T00:04:09.777Z,16.95
2016-12-01T00:04:24.554Z,16.97
2016-12-01T00:04:39.344Z,16.99
2016-12-01T00:04:54.294Z,16.95
2016-12-01T00:05:08.979Z,17.02
2016-12-01T00:05:23.501Z,16.99
2016-12-01T00:05:38.186Z,17.03
2016-12-01T00:05:52.805Z,16.94
2016-12-01T00:06:07.421Z,16.97
2016-12-01T00:06:22.097Z,17
2016-12-01T00:06:36.758Z,16.94
2016-12-01T00:06:51.297Z,16.97
2016-12-01T00:07:05.824Z,16.95
2016-12-01T00:07:20.305Z,16.97
2016-12-01T00:07:34.873Z,16.99
2016-12-01T00:07:49.592Z,16.95
2016-12-01T00:08:04.227Z,16.94
2016-12-01T00:08:18.812Z,16.97
2016-12-01T00:08:33.487Z,16.99
2016-12-01T00:08:48.101Z,16.94
2016-12-01T00:09:02.670Z,16.95
2016-12-01T00:09:17.248Z,16.99
2016-12-01T00:09:31.932Z,16.97
2016-12-01T00:09:46.385Z,17.02
2016-12-01T00:10:01.037Z,16.95
2016-12-01T00:10:15.683Z,16.94
2016-12-01T00:10:30.216Z,16.94
2016-12-01T00:10:44.764Z,17
2016-12-01T00:10:59.332Z,16.95
2016-12-01T00:11:13.843Z,16.97
2016-12-01T00:11:28.420Z,16.97
2016-12-01T00:11:43.120Z,16.99
2016-12-01T00:11:57.884Z,16.87
2016-12-01T00:12:12.579Z,16.92
2016-12-01T00:12:27.059Z,16.95
2016-12-01T00:12:41.496Z,16.94
2016-12-01T00:12:56.144Z,16.97
2016-12-01T00:13:10.628Z,16.94
2016-12-01T00:13:25.318Z,16.94
2016-12-01T00:13:39.811Z,16.95
2016-12-01T00:13:54.320Z,16.97
2016-12-01T00:14:08.895Z,16.9
2016-12-01T00:14:23.654Z,16.9
2016-12-01T00:14:38.206Z,16.9
2016-12-01T00:14:52.691Z,16.92
2016-12-01T00:15:07.272Z,16.88
2016-12-01T00:15:21.835Z,16.92
2016-12-01T00:15:36.389Z,16.92
2016-12-01T00:15:50.901Z,16.91
2016-12-01T00:16:05.394Z,16.95
2016-12-01T00:16:20.004Z,16.92
2016-12-01T00:16:34.739Z,16.92
2016-12-01T00:16:49.318Z,16.95
2016-12-01T00:17:03.679Z,16.94
2016-12-01T00:17:18.345Z,16.94
2016-12-01T00:17:32.894Z,16.92
2016-12-01T00:17:47.593Z,16.92
2016-12-01T00:18:02.762Z,16.91
2016-12-01T00:18:17.217Z,16.94
2016-12-01T00:18:31.782Z,16.9
2016-12-01T00:18:46.431Z,16.9
2016-12-01T00:19:01.084Z,16.9
2016-12-01T00:19:15.679Z,16.91
2016-12-01T00:19:30.482Z,16.85
2016-12-01T00:19:45.068Z,16.87
2016-12-01T00:19:59.649Z,16.85
2016-12-01T00:20:14.657Z,16.95
2016-12-01T00:20:29.325Z,16.85
2016-12-01T00:20:43.962Z,16.94
2016-12-01T00:20:58.468Z,16.9
2016-12-01T00:21:13.014Z,16.85
2016-12-01T00:21:27.601Z,16.84
2016-12-01T00:21:42.063Z,16.91
2016-12-01T00:21:56.757Z,16.91
2016-12-01T00:22:11.577Z,16.84
2016-12-01T00:22:26.076Z,16.84
2016-12-01T00:22:40.715Z,16.82
2016-12-01T00:22:55.337Z,16.91
2016-12-01T00:23:10.003Z,16.99
2016-12-01T00:23:24.635Z,16.85
2016-12-01T00:23:39.185Z,16.84
2016-12-01T00:23:53.798Z,16.91
2016-12-01T00:24:08.306Z,16.81
2016-12-01T00:24:22.863Z,16.91
2016-12-01T00:24:37.597Z,16.87
2016-12-01T00:24:52.046Z,16.82
2016-12-01T00:25:06.642Z,16.8
2016-12-01T00:25:21.082Z,16.9
2016-12-01T00:25:35.518Z,16.9
2016-12-01T00:25:50.010Z,16.82
2016-12-01T00:26:04.530Z,16.9
2016-12-01T00:26:19.088Z,16.87
2016-12-01T00:26:33.664Z,16.88
2016-12-01T00:26:48.214Z,16.84
2016-12-01T00:27:02.837Z,16.85
2016-12-01T00:27:17.405Z,16.82
2016-12-01T00:27:31.900Z,16.85
2016-12-01T00:27:46.742Z,16.94
2016-12-01T00:28:01.225Z,16.82
2016-12-01T00:28:15.838Z,16.88
2016-12-01T00:28:30.461Z,16.82
2016-12-01T00:28:45.078Z,16.8
2016-12-01T00:28:59.704Z,16.88
2016-12-01T00:29:14.379Z,16.85
2016-12-01T00:29:28.960Z,16.85
2016-12-01T00:29:43.517Z,16.82
2016-12-01T00:29:58.024Z,16.82
2016-12-01T00:30:12.456Z,16.84
2016-12-01T00:30:27.037Z,16.81
2016-12-01T00:30:41.580Z,16.82
2016-12-01T00:30:56.164Z,16.84
2016-12-01T00:31:11.194Z,16.81
2016-12-01T00:31:26.036Z,16.81
2016-12-01T00:31:40.898Z,16.88
2016-12-01T00:31:55.490Z,16.9
2016-12-01T00:32:10.137Z,16.87
2016-12-01T00:32:24.908Z,16.82
2016-12-01T00:32:39.518Z,16.91
2016-12-01T00:32:54.126Z,16.84
2016-12-01T00:33:08.757Z,16.85
2016-12-01T00:33:23.407Z,16.85
2016-12-01T00:33:38.019Z,16.82
2016-12-01T00:33:52.523Z,16.97
2016-12-01T00:34:06.950Z,16.88
2016-12-01T00:34:21.434Z,16.94
2016-12-01T00:34:35.990Z,16.91
2016-12-01T00:34:50.571Z,16.88
2016-12-01T00:35:05.093Z,16.92
2016-12-01T00:35:20.093Z,16.81
2016-12-01T00:35:34.659Z,16.84
2016-12-01T00:35:49.172Z,16.8
2016-12-01T00:36:03.722Z,16.77
2016-12-01T00:36:18.293Z,16.84
2016-12-01T00:36:32.954Z,16.87
2016-12-01T00:36:47.433Z,16.85
2016-12-01T00:37:01.940Z,16.88
2016-12-01T00:37:16.475Z,16.9
2016-12-01T00:37:31.148Z,16.74
2016-12-01T00:37:45.924Z,16.87
2016-12-01T00:38:00.768Z,16.7
2016-12-01T00:38:15.381Z,16.8
2016-12-01T00:38:29.773Z,16.76
2016-12-01T00:38:44.207Z,16.76
2016-12-01T00:38:58.705Z,16.74
2016-12-01T00:39:13.103Z,16.69
2016-12-01T00:39:27.679Z,16.77
2016-12-01T00:39:42.200Z,16.76
2016-12-01T00:39:56.557Z,16.7
2016-12-01T00:40:10.937Z,16.7
2016-12-01T00:40:25.469Z,16.74
2016-12-01T00:40:39.887Z,16.76
2016-12-01T00:40:54.303Z,16.72
2016-12-01T00:41:08.762Z,16.76
2016-12-01T00:41:23.215Z,16.7
2016-12-01T00:41:37.621Z,16.77
2016-12-01T00:41:52.007Z,16.69
2016-12-01T00:42:06.382Z,16.66
2016-12-01T00:42:20.778Z,16.73
2016-12-01T00:42:35.169Z,16.72
2016-12-01T00:42:49.577Z,16.7
2016-12-01T00:43:03.973Z,16.73
2016-12-01T00:43:18.331Z,16.65
2016-12-01T00:43:32.802Z,16.69
2016-12-01T00:43:47.167Z,16.67
2016-12-01T00:44:01.599Z,16.67
2016-12-01T00:44:15.989Z,16.69
2016-12-01T00:44:30.461Z,16.65
2016-12-01T00:44:44.957Z,16.62
2016-12-01T00:44:59.384Z,16.69
2016-12-01T00:45:13.856Z,16.58
2016-12-01T00:45:28.394Z,16.66
2016-12-01T00:45:42.856Z,16.58
2016-12-01T00:45:57.222Z,16.65
2016-12-01T00:46:11.764Z,16.66
2016-12-01T00:46:26.202Z,16.63
2016-12-01T00:46:40.704Z,16.62
2016-12-01T00:46:55.236Z,16.62
2016-12-01T00:47:09.636Z,16.54
2016-12-01T00:47:23.985Z,16.65
2016-12-01T00:47:38.403Z,16.63
2016-12-01T00:47:52.840Z,16.55
2016-12-01T00:48:07.272Z,16.62
2016-12-01T00:48:21.755Z,16.55
2016-12-01T00:48:36.376Z,16.62
2016-12-01T00:48:50.834Z,16.59
2016-12-01T00:49:05.368Z,16.62
2016-12-01T00:49:19.797Z,16.65
2016-12-01T00:49:34.238Z,16.55
2016-12-01T00:49:49.011Z,16.58
2016-12-01T00:50:03.830Z,16.55
2016-12-01T00:50:18.744Z,16.62
2016-12-01T00:50:33.129Z,16.66
2016-12-01T00:50:47.449Z,16.59
2016-12-01T00:51:01.898Z,16.51
2016-12-01T00:51:16.313Z,16.55
2016-12-01T00:51:30.748Z,16.52
2016-12-01T00:51:45.206Z,16.62
2016-12-01T00:51:59.610Z,16.65
2016-12-01T00:52:14.081Z,16.55
2016-12-01T00:52:28.481Z,16.58
2016-12-01T00:52:42.816Z,16.54
2016-12-01T00:52:57.289Z,16.69
2016-12-01T00:53:11.725Z,16.59
2016-12-01T00:53:26.252Z,16.59
2016-12-01T00:53:40.686Z,16.55
2016-12-01T00:53:55.140Z,16.54
2016-12-01T00:54:09.606Z,16.55
2016-12-01T00:54:23.995Z,16.62
2016-12-01T00:54:38.465Z,16.62
2016-12-01T00:54:52.925Z,16.62
2016-12-01T00:55:07.443Z,16.57
2016-12-01T00:55:21.910Z,16.63
2016-12-01T00:55:36.284Z,16.66
2016-12-01T00:55:50.754Z,16.65
2016-12-01T00:56:05.221Z,16.63
2016-12-01T00:56:19.632Z,16.63
2016-12-01T00:56:34.152Z,16.52
2016-12-01T00:56:48.596Z,16.65
2016-12-01T00:57:02.956Z,16.63
2016-12-01T00:57:17.462Z,16.55
2016-12-01T00:57:31.912Z,16.62
2016-12-01T00:57:46.381Z,16.65
2016-12-01T00:58:00.888Z,16.69
2016-12-01T00:58:15.349Z,16.58
2016-12-01T00:58:29.859Z,16.62
2016-12-01T00:58:44.265Z,16.7
2016-12-01T00:58:58.589Z,16.65
2016-12-01T00:59:12.980Z,16.63
2016-12-01T00:59:27.337Z,16.72
2016-12-01T00:59:41.729Z,16.72
2016-12-01T00:59:56.196Z,16.69
2016-12-01T01:00:10.642Z,16.67
2016-12-01T01:00:24.999Z,16.69
2016-12-01T01:00:39.355Z,16.63
2016-12-01T01:00:53.725Z,16.74
2016-12-01T01:01:08.207Z,16.69
2016-12-01T01:01:22.590Z,16.72
2016-12-01T01:01:37.004Z,16.67
2016-12-01T01:01:51.360Z,16.66
2016-12-01T01:02:05.784Z,16.73
2016-12-01T01:02:20.139Z,16.63
2016-12-01T01:02:34.532Z,16.65
2016-12-01T01:02:48.889Z,16.66
2016-12-01T01:03:03.214Z,16.58
2016-12-01T01:03:17.607Z,16.65
2016-12-01T01:03:32.058Z,16.58
2016-12-01T01:03:46.506Z,16.63
2016-12-01T01:04:00.938Z,16.63
2016-12-01T01:04:15.344Z,16.62
2016-12-01T01:04:29.761Z,16.63
2016-12-01T01:04:44.113Z,16.59
2016-12-01T01:04:58.531Z,16.67
2016-12-01T01:05:12.981Z,16.63
2016-12-01T01:05:27.754Z,16.54
2016-12-01T01:05:42.279Z,16.66
2016-12-01T01:05:56.623Z,16.63
2016-12-01T01:06:11.003Z,16.55
2016-12-01T01:06:25.325Z,16.58
2016-12-01T01:06:39.689Z,16.63
2016-12-01T01:06:54.045Z,16.65
2016-12-01T01:07:08.509Z,16.55
2016-12-01T01:07:22.907Z,16.55
2016-12-01T01:07:37.228Z,16.62
2016-12-01T01:07:51.599Z,16.57
2016-12-01T01:08:05.964Z,16.55
2016-12-01T01:08:20.323Z,16.63
2016-12-01T01:08:34.728Z,16.59
2016-12-01T01:08:49.123Z,16.55
2016-12-01T01:09:03.486Z,16.63
2016-12-01T01:09:17.844Z,16.62
2016-12-01T01:09:32.218Z,16.67
2016-12-01T01:09:46.558Z,16.57
2016-12-01T01:10:00.951Z,16.63
2016-12-01T01:10:15.324Z,16.62
2016-12-01T01:10:29.753Z,16.63
2016-12-01T01:10:44.145Z,16.55
2016-12-01T01:10:58.569Z,16.55
2016-12-01T01:11:12.967Z,16.65
2016-12-01T01:11:27.408Z,16.63
2016-12-01T01:11:41.832Z,16.62
2016-12-01T01:11:56.213Z,16.67
2016-12-01T01:12:10.608Z,16.66
2016-12-01T01:12:25.026Z,16.63
2016-12-01T01:12:39.447Z,16.63
2016-12-01T01:12:53.881Z,16.65
2016-12-01T01:13:08.275Z,16.62
2016-12-01T01:13:22.651Z,16.66
2016-12-01T01:13:36.945Z,16.63
2016-12-01T01:13:51.393Z,16.55
2016-12-01T01:14:05.857Z,16.54
2016-12-01T01:14:20.243Z,16.55
2016-12-01T01:14:34.531Z,16.55
2016-12-01T01:14:48.949Z,16.65
2016-12-01T01:15:03.211Z,16.52
2016-12-01T01:15:17.595Z,16.66
2016-12-01T01:15:31.996Z,16.58
2016-12-01T01:15:46.428Z,16.66
2016-12-01T01:16:00.827Z,16.57
2016-12-01T01:16:15.239Z,16.63
2016-12-01T01:16:29.638Z,16.69
2016-12-01T01:16:44.088Z,16.54
2016-12-01T01:16:58.546Z,16.58
2016-12-01T01:17:12.856Z,16.66
2016-12-01T01:17:27.277Z,16.57
2016-12-01T01:17:41.683Z,16.55
2016-12-01T01:17:56.120Z,16.62
2016-12-01T01:18:10.481Z,16.62
2016-12-01T01:18:24.839Z,16.62
2016-12-01T01:18:39.241Z,16.48
2016-12-01T01:18:53.584Z,16.62
2016-12-01T01:19:08.005Z,16.57
2016-12-01T01:19:22.405Z,16.57
2016-12-01T01:19:36.773Z,16.58
2016-12-01T01:19:51.125Z,16.54
2016-12-01T01:20:05.559Z,16.58
2016-12-01T01:20:19.952Z,16.54
2016-12-01T01:20:34.634Z,16.55
2016-12-01T01:20:49.000Z,16.59
2016-12-01T01:21:03.362Z,16.57
2016-12-01T01:21:17.746Z,16.58
2016-12-01T01:21:32.128Z,16.45
2016-12-01T01:21:46.463Z,16.59
2016-12-01T01:22:00.815Z,16.44
2016-12-01T01:22:15.203Z,16.59
2016-12-01T01:22:29.577Z,16.55
2016-12-01T01:22:43.913Z,16.45
2016-12-01T01:22:58.277Z,16.45
2016-12-01T01:23:12.704Z,16.57
2016-12-01T01:23:27.168Z,16.58
2016-12-01T01:23:41.543Z,16.57
2016-12-01T01:23:55.927Z,16.62
2016-12-01T01:24:10.333Z,16.58
2016-12-01T01:24:24.777Z,16.58
2016-12-01T01:24:39.176Z,16.62
2016-12-01T01:24:53.608Z,16.62
2016-12-01T01:25:07.952Z,16.66
2016-12-01T01:25:22.248Z,16.62
2016-12-01T01:25:36.658Z,16.54
2016-12-01T01:25:51.069Z,16.58
2016-12-01T01:26:05.519Z,16.59
2016-12-01T01:26:19.923Z,16.55
2016-12-01T01:26:34.252Z,16.57
2016-12-01T01:26:48.617Z,16.59
2016-12-01T01:27:02.927Z,16.55
2016-12-01T01:27:17.324Z,16.55
2016-12-01T01:27:31.734Z,16.44
2016-12-01T01:27:46.217Z,16.58
2016-12-01T01:28:00.574Z,16.59
2016-12-01T01:28:14.962Z,16.48
2016-12-01T01:28:29.334Z,16.45
2016-12-01T01:28:43.729Z,16.55
2016-12-01T01:28:58.090Z,16.48
2016-12-01T01:29:12.447Z,16.52
2016-12-01T01:29:26.888Z,16.4
2016-12-01T01:29:41.333Z,16.39
2016-12-01T01:29:55.744Z,16.44
2016-12-01T01:30:10.116Z,16.47
2016-12-01T01:30:24.464Z,16.51
2016-12-01T01:30:38.848Z,16.45
2016-12-01T01:30:53.160Z,16.48
2016-12-01T01:31:07.498Z,16.48
2016-12-01T01:31:21.828Z,16.44
2016-12-01T01:31:36.219Z,16.49
2016-12-01T01:31:50.600Z,16.49
2016-12-01T01:32:05.010Z,16.45
2016-12-01T01:32:19.527Z,16.45
2016-12-01T01:32:33.891Z,16.45
2016-12-01T01:32:48.331Z,16.45
2016-12-01T01:33:02.712Z,16.49
2016-12-01T01:33:17.106Z,16.45
2016-12-01T01:33:31.511Z,16.44
2016-12-01T01:33:45.905Z,16.45
2016-12-01T01:34:00.284Z,16.39
2016-12-01T01:34:14.670Z,16.39
2016-12-01T01:34:29.088Z,16.42
2016-12-01T01:34:43.502Z,16.36
2016-12-01T01:34:57.823Z,16.42
2016-12-01T01:35:12.149Z,16.42
2016-12-01T01:35:26.628Z,16.4
2016-12-01T01:35:41.399Z,16.45
2016-12-01T01:35:55.778Z,16.52
2016-12-01T01:36:10.139Z,16.49
2016-12-01T01:36:24.514Z,16.42
2016-12-01T01:36:38.900Z,16.42
2016-12-01T01:36:53.268Z,16.48
2016-12-01T01:37:07.581Z,16.44
2016-12-01T01:37:22.010Z,16.44
2016-12-01T01:37:36.396Z,16.57
2016-12-01T01:37:50.780Z,16.47
2016-12-01T01:38:05.127Z,16.44
2016-12-01T01:38:19.488Z,16.44
2016-12-01T01:38:33.823Z,16.44
2016-12-01T01:38:48.229Z,16.4
2016-12-01T01:39:02.615Z,16.59
2016-12-01T01:39:17.061Z,16.4
2016-12-01T01:39:31.406Z,16.45
2016-12-01T01:39:45.815Z,16.54
2016-12-01T01:40:00.137Z,16.59
2016-12-01T01:40:14.483Z,16.52
2016-12-01T01:40:28.882Z,16.63
2016-12-01T01:40:43.250Z,16.44
2016-12-01T01:40:57.600Z,16.55
2016-12-01T01:41:11.989Z,16.58
2016-12-01T01:41:26.337Z,16.59
2016-12-01T01:41:40.695Z,16.59
2016-12-01T01:41:55.129Z,16.54
2016-12-01T01:42:09.509Z,16.54
2016-12-01T01:42:23.875Z,16.51
2016-12-01T01:42:38.200Z,16.47
2016-12-01T01:42:52.541Z,16.57
2016-12-01T01:43:06.917Z,16.57
2016-12-01T01:43:21.310Z,16.45
2016-12-01T01:43:35.684Z,16.57
2016-12-01T01:43:50.038Z,16.44
2016-12-01T01:44:04.418Z,16.49
2016-12-01T01:44:18.740Z,16.44
2016-12-01T01:44:33.145Z,16.45
2016-12-01T01:44:47.584Z,16.48
2016-12-01T01:45:01.923Z,16.42
2016-12-01T01:45:16.291Z,16.39
2016-12-01T01:45:30.611Z,16.52
2016-12-01T01:45:45.333Z,16.57
2016-12-01T01:45:59.654Z,16.44
2016-12-01T01:46:14.000Z,16.4
2016-12-01T01:46:28.426Z,16.45
2016-12-01T01:46:42.848Z,16.54
2016-12-01T01:46:57.223Z,16.48
2016-12-01T01:47:11.638Z,16.47
2016-12-01T01:47:25.994Z,16.55
2016-12-01T01:47:40.381Z,16.58
2016-12-01T01:47:54.761Z,16.58
2016-12-01T01:48:09.136Z,16.54
2016-12-01T01:48:23.565Z,16.55
2016-12-01T01:48:37.917Z,16.55
2016-12-01T01:48:52.286Z,16.52
2016-12-01T01:49:06.692Z,16.58
2016-12-01T01:49:21.068Z,16.57
2016-12-01T01:49:35.491Z,16.58
2016-12-01T01:49:49.941Z,16.54
2016-12-01T01:50:04.294Z,16.57
2016-12-01T01:50:18.639Z,16.58
2016-12-01T01:50:33.044Z,16.55
2016-12-01T01:50:47.621Z,16.58
2016-12-01T01:51:01.976Z,16.55
2016-12-01T01:51:16.307Z,16.58
2016-12-01T01:51:30.718Z,16.54
2016-12-01T01:51:45.091Z,16.65
2016-12-01T01:51:59.429Z,16.59
2016-12-01T01:52:13.810Z,16.55
2016-12-01T01:52:28.185Z,16.58
2016-12-01T01:52:42.592Z,16.63
2016-12-01T01:52:56.984Z,16.55
2016-12-01T01:53:11.363Z,16.58
2016-12-01T01:53:25.752Z,16.62
2016-12-01T01:53:40.203Z,16.55
2016-12-01T01:53:54.574Z,16.58
2016-12-01T01:54:08.976Z,16.66
2016-12-01T01:54:23.396Z,16.58
2016-12-01T01:54:37.819Z,16.62
2016-12-01T01:54:52.207Z,16.66
2016-12-01T01:55:06.614Z,16.63
2016-12-01T01:55:20.953Z,16.55
2016-12-01T01:55:35.316Z,16.58
2016-12-01T01:55:49.728Z,16.55
2016-12-01T01:56:04.155Z,16.55
2016-12-01T01:56:18.588Z,16.55
2016-12-01T01:56:32.989Z,16.55
2016-12-01T01:56:47.395Z,16.52
2016-12-01T01:57:01.793Z,16.59
2016-12-01T01:57:16.248Z,16.57
2016-12-01T01:57:30.672Z,16.54
2016-12-01T01:57:45.022Z,16.55
2016-12-01T01:57:59.436Z,16.57
2016-12-01T01:58:13.857Z,16.54
2016-12-01T01:58:28.201Z,16.49
2016-12-01T01:58:42.627Z,16.59
2016-12-01T01:58:57.018Z,16.59
2016-12-01T01:59:11.384Z,16.57
2016-12-01T01:59:25.748Z,16.57
2016-12-01T01:59:40.205Z,16.58
2016-12-01T01:59:54.531Z,16.62
2016-12-01T02:00:08.892Z,16.57
2016-12-01T02:00:23.244Z,16.57
2016-12-01T02:00:37.607Z,16.62
2016-12-01T02:00:52.052Z,16.62
2016-12-01T02:01:06.448Z,16.55
2016-12-01T02:01:20.801Z,16.57
2016-12-01T02:01:35.218Z,16.62
2016-12-01T02:01:49.583Z,16.66
2016-12-01T02:02:04.040Z,16.55
2016-12-01T02:02:18.410Z,16.65
2016-12-01T02:02:32.772Z,16.62
2016-12-01T02:02:47.152Z,16.59
2016-12-01T02:03:01.514Z,16.62
2016-12-01T02:03:15.838Z,16.66
2016-12-01T02:03:30.240Z,16.62
2016-12-01T02:03:44.654Z,16.54
2016-12-01T02:03:59.068Z,16.55
2016-12-01T02:04:13.538Z,16.66
2016-12-01T02:04:27.904Z,16.65
2016-12-01T02:04:42.356Z,16.62
2016-12-01T02:04:56.664Z,16.54
2016-12-01T02:05:11.020Z,16.55
2016-12-01T02:05:25.338Z,16.52
2016-12-01T02:05:39.684Z,16.57
2016-12-01T02:05:54.227Z,16.62
2016-12-01T02:06:08.614Z,16.58
2016-12-01T02:06:22.955Z,16.55
2016-12-01T02:06:37.393Z,16.54
2016-12-01T02:06:51.734Z,16.58
2016-12-01T02:07:06.136Z,16.54
2016-12-01T02:07:20.525Z,16.57
2016-12-01T02:07:34.948Z,16.57
2016-12-01T02:07:49.306Z,16.54
2016-12-01T02:08:03.762Z,16.52
2016-12-01T02:08:18.207Z,16.57
2016-12-01T02:08:32.569Z,16.54
2016-12-01T02:08:46.948Z,16.57
2016-12-01T02:09:01.394Z,16.54
2016-12-01T02:09:15.707Z,16.55
2016-12-01T02:09:30.113Z,16.57
2016-12-01T02:09:44.612Z,16.54
2016-12-01T02:09:58.970Z,16.44
2016-12-01T02:10:13.301Z,16.48
2016-12-01T02:10:27.740Z,16.52
2016-12-01T02:10:42.167Z,16.58
2016-12-01T02:10:56.541Z,16.44
2016-12-01T02:11:10.911Z,16.52
2016-12-01T02:11:25.320Z,16.57
2016-12-01T02:11:39.741Z,16.58
2016-12-01T02:11:54.056Z,16.52
2016-12-01T02:12:08.426Z,16.58
2016-12-01T02:12:22.809Z,16.55
2016-12-01T02:12:37.180Z,16.54
2016-12-01T02:12:51.585Z,16.62
2016-12-01T02:13:06.004Z,16.57
2016-12-01T02:13:20.398Z,16.55
2016-12-01T02:13:34.803Z,16.57
2016-12-01T02:13:49.186Z,16.52
2016-12-01T02:14:03.640Z,16.57
2016-12-01T02:14:18.058Z,16.62
2016-12-01T02:14:32.421Z,16.62
2016-12-01T02:14:46.861Z,16.62
2016-12-01T02:15:01.201Z,16.59
2016-12-01T02:15:15.548Z,16.66
2016-12-01T02:15:29.918Z,16.52
2016-12-01T02:15:44.337Z,16.59
2016-12-01T02:15:58.698Z,16.58
2016-12-01T02:16:13.066Z,16.63
2016-12-01T02:16:27.433Z,16.67
2016-12-01T02:16:41.790Z,16.67
2016-12-01T02:16:56.161Z,16.62
2016-12-01T02:17:10.565Z,16.69
2016-12-01T02:17:25.020Z,16.63
2016-12-01T02:17:39.397Z,16.63
2016-12-01T02:17:53.741Z,16.65
2016-12-01T02:18:08.127Z,16.58
2016-12-01T02:18:22.525Z,16.54
2016-12-01T02:18:36.890Z,16.67
2016-12-01T02:18:51.302Z,16.57
2016-12-01T02:19:05.715Z,16.58
2016-12-01T02:19:20.107Z,16.55
2016-12-01T02:19:34.491Z,16.66
2016-12-01T02:19:48.845Z,16.63
2016-12-01T02:20:03.223Z,16.66
2016-12-01T02:20:17.689Z,16.65
2016-12-01T02:20:32.093Z,16.62
2016-12-01T02:20:46.412Z,16.66
2016-12-01T02:21:01.101Z,16.67
2016-12-01T02:21:15.559Z,16.63
2016-12-01T02:21:30.008Z,16.63
2016-12-01T02:21:44.443Z,16.65
2016-12-01T02:21:58.835Z,16.55
2016-12-01T02:22:13.150Z,16.67
2016-12-01T02:22:27.574Z,16.55
2016-12-01T02:22:41.914Z,16.55
2016-12-01T02:22:56.375Z,16.54
2016-12-01T02:23:10.750Z,16.58
2016-12-01T02:23:25.144Z,16.59
2016-12-01T02:23:39.572Z,16.54
2016-12-01T02:23:54.004Z,16.55
2016-12-01T02:24:08.338Z,16.55
2016-12-01T02:24:22.693Z,16.58
2016-12-01T02:24:37.029Z,16.52
2016-12-01T02:24:51.457Z,16.52
2016-12-01T02:25:05.854Z,16.55
2016-12-01T02:25:20.258Z,16.66
2016-12-01T02:25:34.668Z,16.51
2016-12-01T02:25:49.060Z,16.63
2016-12-01T02:26:03.424Z,16.63
2016-12-01T02:26:17.854Z,16.57
2016-12-01T02:26:32.239Z,16.66
2016-12-01T02:26:46.577Z,16.63
2016-12-01T02:27:01.034Z,16.58
2016-12-01T02:27:15.491Z,16.62
2016-12-01T02:27:29.896Z,16.55
2016-12-01T02:27:44.309Z,16.69
2016-12-01T02:27:58.718Z,16.66
2016-12-01T02:28:13.128Z,16.54
2016-12-01T02:28:27.565Z,16.65
2016-12-01T02:28:42.010Z,16.67
2016-12-01T02:28:56.416Z,16.66
2016-12-01T02:29:10.818Z,16.52
2016-12-01T02:29:25.192Z,16.63
2016-12-01T02:29:39.604Z,16.63
2016-12-01T02:29:53.977Z,16.65
2016-12-01T02:30:08.444Z,16.65
2016-12-01T02:30:22.804Z,16.65
2016-12-01T02:30:37.148Z,16.65
2016-12-01T02:30:51.579Z,16.65
2016-12-01T02:31:05.947Z,16.63
2016-12-01T02:31:20.361Z,16.66
2016-12-01T02:31:34.744Z,16.58
2016-12-01T02:31:49.131Z,16.57
2016-12-01T02:32:03.576Z,16.57
2016-12-01T02:32:17.963Z,16.62
2016-12-01T02:32:32.278Z,16.57
2016-12-01T02:32:46.624Z,16.54
2016-12-01T02:33:00.991Z,16.55
2016-12-01T02:33:15.431Z,16.49
2016-12-01T02:33:29.873Z,16.58
2016-12-01T02:33:44.310Z,16.57
2016-12-01T02:33:58.954Z,16.55
2016-12-01T02:34:13.311Z,16.44
2016-12-01T02:34:27.641Z,16.54
2016-12-01T02:34:41.980Z,16.55
2016-12-01T02:34:56.305Z,16.57
2016-12-01T02:35:10.692Z,16.52
2016-12-01T02:35:25.052Z,16.57
2016-12-01T02:35:39.437Z,16.47
2016-12-01T02:35:53.815Z,16.57
2016-12-01T02:36:09.335Z,16.57
2016-12-01T02:36:23.692Z,16.54
2016-12-01T02:36:38.065Z,16.57
2016-12-01T02:36:52.430Z,16.52
2016-12-01T02:37:06.825Z,16.55
2016-12-01T02:37:21.242Z,16.57
2016-12-01T02:37:35.624Z,16.58
2016-12-01T02:37:50.068Z,16.52
2016-12-01T02:38:04.488Z,16.57
2016-12-01T02:38:18.853Z,16.52
2016-12-01T02:38:33.212Z,16.59
2016-12-01T02:38:47.653Z,16.57
2016-12-01T02:39:02.084Z,16.54
2016-12-01T02:39:16.408Z,16.59
2016-12-01T02:39:30.797Z,16.52
2016-12-01T02:39:45.156Z,16.58
2016-12-01T02:39:59.564Z,16.55
2016-12-01T02:40:13.927Z,16.45
2016-12-01T02:40:28.289Z,16.52
2016-12-01T02:40:42.796Z,16.58
2016-12-01T02:40:57.179Z,16.55
2016-12-01T02:41:11.610Z,16.54
2016-12-01T02:41:26.068Z,16.48
2016-12-01T02:41:40.469Z,16.55
2016-12-01T02:41:54.804Z,16.54
2016-12-01T02:42:09.155Z,16.55
2016-12-01T02:42:23.606Z,16.58
2016-12-01T02:42:37.973Z,16.58
2016-12-01T02:42:52.352Z,16.58
2016-12-01T02:43:06.802Z,16.52
2016-12-01T02:43:21.125Z,16.52
2016-12-01T02:43:35.498Z,16.51
2016-12-01T02:43:49.879Z,16.52
2016-12-01T02:44:04.298Z,16.54
2016-12-01T02:44:18.671Z,16.48
2016-12-01T02:44:33.053Z,16.58
2016-12-01T02:44:47.460Z,16.59
2016-12-01T02:45:01.852Z,16.47
2016-12-01T02:45:16.266Z,16.48
2016-12-01T02:45:30.690Z,16.48
2016-12-01T02:45:45.073Z,16.49
2016-12-01T02:45:59.493Z,16.47
2016-12-01T02:46:13.845Z,16.45
2016-12-01T02:46:28.230Z,16.45
2016-12-01T02:46:42.536Z,16.44
2016-12-01T02:46:56.891Z,16.44
2016-12-01T02:47:11.314Z,16.39
2016-12-01T02:47:25.715Z,16.47
2016-12-01T02:47:40.092Z,16.42
2016-12-01T02:47:54.503Z,16.37
2016-12-01T02:48:08.980Z,16.4
2016-12-01T02:48:23.395Z,16.45
2016-12-01T02:48:37.827Z,16.42
2016-12-01T02:48:52.132Z,16.44
2016-12-01T02:49:06.575Z,16.34
2016-12-01T02:49:20.995Z,16.32
2016-12-01T02:49:35.371Z,16.44
2016-12-01T02:49:49.717Z,16.33
2016-12-01T02:50:04.036Z,16.36
2016-12-01T02:50:18.487Z,16.39
2016-12-01T02:50:32.856Z,16.42
2016-12-01T02:50:47.261Z,16.34
2016-12-01T02:51:01.647Z,16.33
2016-12-01T02:51:16.271Z,16.34
2016-12-01T02:51:30.669Z,16.36
2016-12-01T02:51:44.989Z,16.32
2016-12-01T02:51:59.310Z,16.3
2016-12-01T02:52:13.714Z,16.3
2016-12-01T02:52:28.088Z,16.3
2016-12-01T02:52:42.403Z,16.32
2016-12-01T02:52:56.770Z,16.39
2016-12-01T02:53:11.130Z,16.39
2016-12-01T02:53:25.494Z,16.36
2016-12-01T02:53:39.830Z,16.32
2016-12-01T02:53:54.258Z,16.36
2016-12-01T02:54:08.641Z,16.34
2016-12-01T02:54:23.003Z,16.36
2016-12-01T02:54:37.343Z,16.32
2016-12-01T02:54:51.732Z,16.37
2016-12-01T02:55:06.099Z,16.3
2016-12-01T02:55:20.486Z,16.29
2016-12-01T02:55:34.829Z,16.36
2016-12-01T02:55:49.266Z,16.36
2016-12-01T02:56:03.685Z,16.34
2016-12-01T02:56:18.048Z,16.39
2016-12-01T02:56:32.435Z,16.29
2016-12-01T02:56:46.801Z,16.34
2016-12-01T02:57:01.190Z,16.32
2016-12-01T02:57:15.571Z,16.25
2016-12-01T02:57:29.981Z,16.32
2016-12-01T02:57:44.380Z,16.21
2016-12-01T02:57:58.729Z,16.22
2016-12-01T02:58:13.096Z,16.14
2016-12-01T02:58:27.571Z,16.22
2016-12-01T02:58:41.959Z,16.21
2016-12-01T02:58:56.306Z,16.18
2016-12-01T02:59:10.665Z,16.25
2016-12-01T02:59:25.037Z,16.18
2016-12-01T02:59:39.392Z,16.17
2016-12-01T02:59:53.757Z,16.13
2016-12-01T03:00:08.094Z,16.17
2016-12-01T03:00:22.447Z,16.17
2016-12-01T03:00:36.764Z,16.18
2016-12-01T03:00:51.149Z,16.21
2016-12-01T03:01:05.604Z,16.17
2016-12-01T03:01:20.067Z,16.11
2016-12-01T03:01:34.473Z,16.17
2016-12-01T03:01:48.808Z,16.16
2016-12-01T03:02:03.171Z,16.13
2016-12-01T03:02:17.678Z,16.14
2016-12-01T03:02:32.118Z,16.16
2016-12-01T03:02:46.499Z,16.13
2016-12-01T03:03:00.950Z,16.11
2016-12-01T03:03:15.420Z,16.16
2016-12-01T03:03:29.819Z,16.16
2016-12-01T03:03:44.154Z,16.14
2016-12-01T03:03:58.580Z,16.16
2016-12-01T03:04:13.050Z,16.18
2016-12-01T03:04:27.394Z,16.17
2016-12-01T03:04:41.765Z,16.17
2016-12-01T03:04:56.188Z,16.18
2016-12-01T03:05:10.545Z,16.21
2016-12-01T03:05:24.881Z,16.11
2016-12-01T03:05:39.288Z,16.25
2016-12-01T03:05:53.705Z,16.18
2016-12-01T03:06:08.118Z,16.17