createdAt,value
2018-12-11T00:02:12.197Z,11.37
2018-12-11T00:04:40.479Z,10.83
2018-12-11T00:07:09.119Z,11.17
2018-12-11T00:09:37.368Z,11.17
2018-12-11T00:12:05.626Z,23.83
2018-12-11T00:14:33.919Z,13.67
2018-12-11T00:17:02.178Z,9.50
2018-12-11T00:19:30.370Z,13.00
2018-12-11T00:21:58.543Z,12.13
2018-12-11T00:24:26.944Z,9.97
2018-12-11T00:27:12.020Z,11.03
2018-12-11T00:29:40.204Z,17.07
2018-12-11T00:32:08.400Z,18.67
2018-12-11T00:34:36.559Z,19.70
2018-12-11T00:37:04.818Z,10.87
2018-12-11T00:39:33.072Z,15.63
2018-12-11T00:42:01.251Z,11.30
2018-12-11T00:44:29.424Z,11.50
2018-12-11T00:46:57.608Z,14.80
2018-12-11T00:49:25.765Z,18.17
2018-12-11T00:51:53.937Z,13.97
2018-12-11T00:54:22.108Z,11.30
2018-12-11T00:56:50.305Z,15.23
2018-12-11T00:59:18.478Z,16.77
2018-12-11T01:01:46.656Z,13.40
2018-12-11T01:04:14.824Z,13.60
2018-12-11T01:06:43.014Z,16.50
2018-12-11T01:09:11.262Z,18.53
2018-12-11T01:11:39.433Z,12.20
2018-12-11T01:14:07.602Z,10.70
2018-12-11T01:16:35.768Z,14.77
2018-12-11T01:19:03.970Z,12.47
2018-12-11T01:21:32.148Z,11.93
2018-12-11T01:24:00.334Z,16.67
2018-12-11T01:26:28.541Z,11.27
2018-12-11T01:28:56.753Z,15.87
2018-12-11T01:31:25.025Z,12.90
2018-12-11T01:33:53.998Z,19.13
2018-12-11T01:36:22.149Z,12.93
2018-12-11T01:38:50.364Z,20.00
2018-12-11T01:41:18.506Z,21.93
2018-12-11T01:43:46.689Z,10.73
2018-12-11T01:46:14.854Z,13.50
2018-12-11T01:48:43.017Z,15.47
2018-12-11T01:51:12.015Z,17.37
2018-12-11T01:53:40.153Z,16.00
2018-12-11T01:56:08.485Z,16.97
2018-12-11T01:58:36.669Z,11.67
2018-12-11T02:01:04.829Z,12.23
2018-12-11T02:03:33.037Z,12.20
2018-12-11T02:06:01.222Z,16.37
2018-12-11T02:08:29.384Z,17.50
2018-12-11T02:10:57.577Z,14.13
2018-12-11T02:13:26.485Z,18.10
2018-12-11T02:15:54.664Z,18.17
2018-12-11T02:18:22.870Z,12.60
2018-12-11T02:20:51.049Z,15.00
2018-12-11T02:23:19.208Z,15.43
2018-12-11T02:25:47.486Z,19.20
2018-12-11T02:28:15.660Z,12.80
2018-12-11T02:30:43.916Z,16.70
2018-12-11T02:33:12.106Z,18.03
2018-12-11T02:35:40.253Z,15.47
2018-12-11T02:38:08.438Z,12.87
2018-12-11T02:40:36.648Z,12.67
2018-12-11T02:43:04.913Z,14.10
2018-12-11T02:45:33.151Z,14.33
2018-12-11T02:48:01.343Z,14.43
2018-12-11T02:50:29.636Z,15.83
2018-12-11T02:52:57.824Z,16.20
2018-12-11T02:55:26.005Z,13.57
2018-12-11T02:57:54.160Z,14.83
2018-12-11T03:00:23.005Z,17.67
2018-12-11T03:02:51.148Z,16.93
2018-12-11T03:05:19.327Z,13.63
2018-12-11T03:07:47.521Z,16.87
2018-12-11T03:10:16.925Z,14.20
2018-12-11T03:12:45.217Z,11.63
2018-12-11T03:15:13.379Z,10.97
2018-12-11T03:17:41.690Z,19.10
2018-12-11T03:20:09.855Z,11.90
2018-12-11T03:22:38.013Z,18.47
2018-12-11T03:25:06.392Z,16.47
2018-12-11T03:27:34.640Z,15.97
2018-12-11T03:30:03.607Z,16.07
2018-12-11T03:32:31.759Z,13.83
2018-12-11T03:34:59.943Z,8.73
2018-12-11T03:37:28.122Z,12.30
2018-12-11T03:39:56.372Z,15.50
2018-12-11T03:42:24.540Z,13.27
2018-12-11T03:44:52.689Z,15.23
2018-12-11T03:47:20.875Z,14.90
2018-12-11T03:49:49.030Z,9.57
2018-12-11T03:52:21.319Z,10.30
2018-12-11T03:54:47.355Z,22.10
2018-12-11T03:57:15.516Z,18.07
2018-12-11T03:59:43.761Z,14.83
2018-12-11T04:02:11.917Z,12.83
2018-12-11T04:04:40.096Z,17.80
2018-12-11T04:07:08.253Z,14.37
2018-12-11T04:09:36.435Z,16.03
2018-12-11T04:12:04.661Z,14.97
2018-12-11T04:14:32.936Z,16.63
2018-12-11T04:17:01.132Z,15.27
2018-12-11T04:19:29.329Z,18.97
2018-12-11T04:21:57.504Z,14.93
2018-12-11T04:24:25.764Z,17.03
2018-12-11T04:26:53.927Z,12.67
2018-12-11T04:29:22.115Z,21.53
2018-12-11T04:31:50.273Z,13.17
2018-12-11T04:34:18.457Z,13.70
2018-12-11T04:36:46.637Z,15.60
2018-12-11T04:39:14.815Z,13.73
2018-12-11T04:41:43.000Z,19.97
2018-12-11T04:44:11.172Z,15.53
2018-12-11T04:46:39.465Z,15.47
2018-12-11T04:49:07.864Z,15.40
2018-12-11T04:51:36.045Z,12.23
2018-12-11T04:54:04.198Z,12.67
2018-12-11T04:56:32.551Z,13.43
2018-12-11T04:59:00.708Z,11.13
2018-12-11T05:01:28.897Z,6.57
2018-12-11T05:03:57.064Z,12.23
2018-12-11T05:06:25.260Z,17.87
2018-12-11T05:08:53.485Z,11.57
2018-12-11T05:11:21.629Z,10.80
2018-12-11T05:13:51.172Z,17.37
2018-12-11T05:16:19.686Z,13.10
2018-12-11T05:18:47.849Z,9.50
2018-12-11T05:21:16.015Z,18.70
2018-12-11T05:23:44.200Z,16.80
2018-12-11T05:26:12.366Z,11.00
2018-12-11T05:28:40.539Z,16.13
2018-12-11T05:31:08.709Z,14.07
2018-12-11T05:33:36.864Z,15.00
2018-12-11T05:36:05.055Z,12.37
2018-12-11T05:38:33.314Z,14.27
2018-12-11T05:41:01.524Z,19.73
2018-12-11T05:43:29.702Z,11.27
2018-12-11T05:45:57.897Z,11.77
2018-12-11T05:48:26.081Z,13.37
2018-12-11T05:50:54.235Z,9.43
2018-12-11T05:53:22.418Z,12.43
2018-12-11T05:55:50.589Z,13.60
2018-12-11T05:58:18.738Z,18.40
2018-12-11T06:00:46.935Z,11.80
2018-12-11T06:03:15.080Z,11.07
2018-12-11T06:05:43.329Z,9.43
2018-12-11T06:08:11.505Z,14.40
2018-12-11T06:10:39.689Z,10.67
2018-12-11T06:13:07.877Z,12.93
2018-12-11T06:15:36.028Z,9.67
2018-12-11T06:18:04.215Z,14.77
2018-12-11T06:20:32.392Z,17.30
2018-12-11T06:23:00.536Z,10.23
2018-12-11T06:25:28.704Z,12.00
2018-12-11T06:27:56.872Z,14.97
2018-12-11T06:30:25.040Z,7.70
2018-12-11T06:32:53.197Z,7.87
2018-12-11T06:35:21.370Z,10.57
2018-12-11T06:37:49.540Z,10.87
2018-12-11T06:40:17.727Z,11.20
2018-12-11T06:42:45.956Z,14.17
2018-12-11T06:45:14.283Z,12.93
2018-12-11T06:47:42.451Z,10.10
2018-12-11T06:50:10.638Z,9.67
2018-12-11T06:52:38.876Z,8.97
2018-12-11T06:55:07.141Z,10.93
2018-12-11T06:57:35.304Z,10.23
2018-12-11T07:00:05.193Z,10.80
2018-12-11T07:02:33.377Z,14.20
2018-12-11T07:05:01.562Z,10.70
2018-12-11T07:07:29.804Z,11.33
2018-12-11T07:09:57.962Z,11.77
2018-12-11T07:12:26.145Z,13.27
2018-12-11T07:14:54.305Z,8.07
2018-12-11T07:17:22.579Z,9.13
2018-12-11T07:19:50.751Z,10.93
2018-12-11T07:22:18.941Z,12.63
2018-12-11T07:24:47.101Z,18.77
2018-12-11T07:27:15.372Z,13.93
2018-12-11T07:29:43.536Z,11.20
2018-12-11T07:32:11.735Z,15.07
2018-12-11T07:34:39.973Z,11.77
2018-12-11T07:37:08.181Z,15.60
2018-12-11T07:39:36.572Z,15.93
2018-12-11T07:42:04.724Z,11.90
2018-12-11T07:44:32.915Z,13.27
2018-12-11T07:47:01.073Z,15.60
2018-12-11T07:49:29.269Z,20.27
2018-12-11T07:51:57.429Z,12.53
2018-12-11T07:54:25.778Z,16.17
2018-12-11T07:56:53.960Z,14.13
2018-12-11T07:59:22.154Z,11.10
2018-12-11T08:01:50.602Z,14.03
2018-12-11T08:04:18.766Z,11.10
2018-12-11T08:06:46.960Z,11.47
2018-12-11T08:09:15.149Z,11.23
2018-12-11T08:11:43.500Z,12.47
2018-12-11T08:14:11.657Z,11.67
2018-12-11T08:16:39.914Z,11.93
2018-12-11T08:19:08.069Z,8.87
2018-12-11T08:21:36.336Z,12.07
2018-12-11T08:24:04.576Z,14.47
2018-12-11T08:26:32.762Z,14.83
2018-12-11T08:29:01.015Z,7.07
2018-12-11T08:31:29.203Z,10.73
2018-12-11T08:33:57.365Z,9.70
2018-12-11T08:36:25.558Z,7.67
2018-12-11T08:38:53.818Z,8.57
2018-12-11T08:41:22.001Z,9.60
2018-12-11T08:43:50.167Z,11.43
2018-12-11T08:46:18.357Z,8.63
2018-12-11T08:48:46.528Z,9.13
2018-12-11T08:51:14.704Z,8.67
2018-12-11T08:53:42.865Z,12.43
2018-12-11T08:56:11.065Z,6.63
2018-12-11T08:58:39.218Z,11.00
2018-12-11T09:01:07.511Z,9.07
2018-12-11T09:03:35.670Z,12.13
2018-12-11T09:06:03.943Z,14.97
2018-12-11T09:08:32.120Z,12.83
2018-12-11T09:11:00.329Z,15.60
2018-12-11T09:13:28.498Z,17.33
2018-12-11T09:15:56.654Z,9.93
2018-12-11T09:18:24.841Z,10.27
2018-12-11T09:20:53.006Z,13.07
2018-12-11T09:23:21.181Z,10.20
2018-12-11T09:25:49.365Z,9.23
2018-12-11T09:28:17.677Z,11.00
2018-12-11T09:30:45.874Z,10.93
2018-12-11T09:33:14.035Z,9.47
2018-12-11T09:35:42.200Z,9.20
2018-12-11T09:38:10.445Z,8.90
2018-12-11T09:40:38.619Z,8.67
2018-12-11T09:43:06.847Z,11.27
2018-12-11T09:45:34.996Z,9.27
2018-12-11T09:48:03.193Z,11.37
2018-12-11T09:50:31.364Z,10.10
2018-12-11T09:52:59.625Z,14.47
2018-12-11T09:55:27.830Z,9.17
2018-12-11T09:57:56.012Z,12.63
2018-12-11T10:00:27.287Z,11.07
2018-12-11T10:02:54.322Z,14.73
2018-12-11T10:05:22.581Z,10.37
2018-12-11T10:07:50.762Z,10.10
2018-12-11T10:10:19.041Z,8.20
2018-12-11T10:12:47.212Z,7.63
2018-12-11T10:15:15.400Z,10.80
2018-12-11T10:17:43.560Z,7.83
2018-12-11T10:20:11.769Z,8.53
2018-12-11T10:22:40.009Z,6.73
2018-12-11T10:25:08.406Z,7.97
2018-12-11T10:27:36.549Z,8.47
2018-12-11T10:30:08.211Z,8.33
2018-12-11T10:32:36.366Z,13.07
2018-12-11T10:35:05.074Z,6.73
2018-12-11T10:37:33.286Z,8.23
2018-12-11T10:40:01.704Z,13.77
2018-12-11T10:42:29.899Z,6.03
2018-12-11T10:44:58.092Z,8.37
2018-12-11T10:47:26.254Z,6.87
2018-12-11T10:49:54.444Z,7.90
2018-12-11T10:52:22.617Z,7.60
2018-12-11T10:54:50.789Z,7.23
2018-12-11T10:57:18.966Z,8.53
2018-12-11T10:59:47.150Z,8.43
2018-12-11T11:02:15.317Z,10.50
2018-12-11T11:04:43.493Z,6.63
2018-12-11T11:07:11.661Z,10.37
2018-12-11T11:09:39.841Z,9.90
2018-12-11T11:12:08.090Z,10.47
2018-12-11T11:14:36.339Z,7.07
2018-12-11T11:17:04.529Z,12.07
2018-12-11T11:19:32.689Z,9.77
2018-12-11T11:22:00.857Z,7.00
2018-12-11T11:24:29.029Z,4.50
2018-12-11T11:26:57.203Z,10.73
2018-12-11T11:29:25.377Z,9.17
2018-12-11T11:31:53.565Z,8.53
2018-12-11T11:34:21.737Z,9.17
2018-12-11T11:36:49.909Z,7.00
2018-12-11T11:39:18.068Z,8.70
2018-12-11T11:41:46.253Z,7.17
2018-12-11T11:44:14.420Z,10.47
2018-12-11T11:46:42.614Z,8.73
2018-12-11T11:49:10.797Z,6.90
2018-12-11T11:51:38.992Z,7.30
2018-12-11T11:54:07.160Z,5.90
2018-12-11T11:56:35.321Z,5.97
2018-12-11T11:59:03.584Z,9.47
2018-12-11T12:01:31.750Z,10.90
2018-12-11T12:03:59.922Z,7.53
2018-12-11T12:06:28.156Z,7.07
2018-12-11T12:08:59.354Z,8.43
2018-12-11T12:11:26.493Z,8.17
2018-12-11T12:13:54.669Z,9.67
2018-12-11T12:16:22.815Z,7.23
2018-12-11T12:18:50.989Z,9.83
2018-12-11T12:21:19.179Z,13.07
2018-12-11T12:23:47.444Z,5.17
2018-12-11T12:26:15.611Z,10.33
2018-12-11T12:28:43.787Z,9.07
2018-12-11T12:31:11.978Z,6.93
2018-12-11T12:33:40.532Z,9.37
2018-12-11T12:36:08.724Z,12.13
2018-12-11T12:38:36.888Z,10.43
2018-12-11T12:41:05.083Z,13.70
2018-12-11T12:43:33.237Z,6.93
2018-12-11T12:46:01.921Z,10.63
2018-12-11T12:48:30.181Z,7.10
2018-12-11T12:50:58.414Z,7.67
2018-12-11T12:53:26.641Z,5.23
2018-12-11T12:55:54.818Z,9.27
2018-12-11T12:58:22.978Z,9.23
2018-12-11T13:00:51.194Z,8.50
2018-12-11T13:03:19.389Z,7.43
2018-12-11T13:05:47.566Z,9.50
2018-12-11T13:08:15.769Z,4.90
2018-12-11T13:10:43.943Z,9.50
2018-12-11T13:13:12.098Z,7.80
2018-12-11T13:15:40.325Z,12.30
2018-12-11T13:18:08.477Z,8.43
2018-12-11T13:20:36.640Z,6.97
2018-12-11T13:23:04.862Z,8.33
2018-12-11T13:25:33.159Z,8.77
2018-12-11T13:28:01.291Z,6.33
2018-12-11T13:30:29.491Z,9.60
2018-12-11T13:32:57.802Z,6.20
2018-12-11T13:35:25.965Z,8.07
2018-12-11T13:37:54.168Z,8.47
2018-12-11T13:40:22.396Z,11.63
2018-12-11T13:42:50.593Z,6.07
2018-12-11T13:45:18.765Z,9.60
2018-12-11T13:47:46.946Z,8.17
2018-12-11T13:50:15.097Z,8.37
2018-12-11T13:52:43.304Z,10.93
2018-12-11T13:55:11.465Z,8.23
2018-12-11T13:57:39.680Z,9.00
2018-12-11T14:00:08.020Z,9.43
2018-12-11T14:02:36.190Z,11.27
2018-12-11T14:05:04.756Z,6.00
2018-12-11T14:07:32.941Z,10.90
2018-12-11T14:10:01.164Z,8.73
2018-12-11T14:12:29.348Z,9.87
2018-12-11T14:14:57.513Z,10.03
2018-12-11T14:17:25.704Z,6.73
2018-12-11T14:19:53.891Z,10.67
2018-12-11T14:22:22.075Z,9.83
2018-12-11T14:24:50.241Z,6.77
2018-12-11T14:27:18.405Z,10.17
2018-12-11T14:29:46.565Z,11.43
2018-12-11T14:32:14.761Z,8.77
2018-12-11T14:34:42.892Z,13.83
2018-12-11T14:37:11.084Z,8.03
2018-12-11T14:39:39.265Z,7.47
2018-12-11T14:42:07.417Z,13.20
2018-12-11T14:44:35.603Z,7.33
2018-12-11T14:47:03.774Z,7.87
2018-12-11T14:49:31.964Z,9.23
2018-12-11T14:52:00.305Z,10.67
2018-12-11T14:54:28.507Z,5.80
2018-12-11T14:56:56.767Z,5.30
2018-12-11T14:59:24.958Z,11.93
2018-12-11T15:01:53.160Z,7.23
2018-12-11T15:04:21.333Z,9.13
2018-12-11T15:06:49.516Z,8.93
2018-12-11T15:09:17.832Z,12.27
2018-12-11T15:11:46.057Z,9.67
2018-12-11T15:14:14.313Z,6.10
2018-12-11T15:16:42.502Z,7.53
2018-12-11T15:19:10.686Z,14.20
2018-12-11T15:21:38.940Z,9.73
2018-12-11T15:24:07.137Z,18.53
2018-12-11T15:26:35.345Z,9.03
2018-12-11T15:29:03.497Z,14.10
2018-12-11T15:31:31.804Z,11.50
2018-12-11T15:33:59.990Z,9.73
2018-12-11T15:36:28.161Z,11.73
2018-12-11T15:38:56.396Z,7.87
2018-12-11T15:41:24.601Z,11.07
2018-12-11T15:43:52.783Z,16.90
2018-12-11T15:46:20.981Z,8.40
2018-12-11T15:48:49.165Z,16.03
2018-12-11T15:51:17.341Z,8.17
2018-12-11T15:53:45.650Z,9.97
2018-12-11T15:56:13.802Z,10.87
2018-12-11T15:58:42.023Z,8.57
2018-12-11T16:01:10.277Z,10.77
2018-12-11T16:03:38.967Z,5.60
2018-12-11T16:06:07.154Z,5.47
2018-12-11T16:08:35.349Z,10.83
2018-12-11T16:11:03.632Z,6.00
2018-12-11T16:13:31.792Z,5.80
2018-12-11T16:15:59.933Z,5.53
2018-12-11T16:18:28.149Z,8.57
2018-12-11T16:20:56.400Z,5.93
2018-12-11T16:23:24.597Z,5.97
2018-12-11T16:25:52.778Z,5.37
2018-12-11T16:28:20.980Z,6.33
2018-12-11T16:30:49.147Z,5.43
2018-12-11T16:33:17.335Z,6.93
2018-12-11T16:35:47.298Z,4.90
2018-12-11T16:38:16.133Z,7.60
2018-12-11T16:40:44.398Z,8.10
2018-12-11T16:43:12.684Z,5.97
2018-12-11T16:45:40.958Z,7.80
2018-12-11T16:48:09.185Z,8.37
2018-12-11T16:50:37.367Z,10.47
2018-12-11T16:53:05.628Z,11.67
2018-12-11T16:55:33.759Z,9.20
2018-12-11T16:58:01.914Z,8.63
2018-12-11T17:00:30.097Z,8.17
2018-12-11T17:02:58.271Z,11.03
2018-12-11T17:05:26.470Z,7.13
2018-12-11T17:07:54.661Z,8.50
2018-12-11T17:10:22.835Z,5.37
2018-12-11T17:12:51.005Z,9.90
2018-12-11T17:15:19.209Z,8.13
2018-12-11T17:17:47.391Z,8.10
2018-12-11T17:22:50.038Z,6.60
2018-12-11T17:25:18.218Z,5.63
2018-12-11T17:27:46.397Z,6.73
2018-12-11T17:30:14.682Z,9.07
2018-12-11T17:32:42.991Z,10.53
2018-12-11T17:35:11.649Z,13.07
2018-12-11T17:40:21.531Z,8.03
2018-12-11T17:42:49.820Z,14.10
2018-12-11T17:45:18.009Z,9.53
2018-12-11T17:47:46.206Z,8.13
2018-12-11T17:50:14.382Z,11.73
2018-12-11T17:52:42.561Z,9.60
2018-12-11T17:55:10.863Z,12.37
2018-12-11T17:57:39.052Z,9.90
2018-12-11T18:00:07.541Z,9.77
2018-12-11T18:02:35.724Z,10.53
2018-12-11T18:05:04.565Z,10.57
2018-12-11T18:07:32.730Z,13.03
2018-12-11T18:10:00.949Z,6.50
2018-12-11T18:12:29.208Z,7.97
2018-12-11T18:14:58.025Z,7.00
2018-12-11T18:17:26.320Z,10.40
2018-12-11T18:19:54.512Z,7.90
2018-12-11T18:22:22.724Z,11.57
2018-12-11T18:24:50.971Z,13.03
2018-12-11T18:27:19.153Z,10.90
2018-12-11T18:29:48.362Z,11.67
2018-12-11T18:32:16.492Z,10.03
2018-12-11T18:34:44.661Z,8.70
2018-12-11T18:37:12.848Z,10.17
2018-12-11T18:39:41.043Z,10.60
2018-12-11T18:42:09.208Z,12.30
2018-12-11T18:44:37.378Z,13.37
2018-12-11T18:47:05.646Z,12.70
2018-12-11T18:49:33.831Z,13.80
2018-12-11T18:52:02.023Z,11.37
2018-12-11T18:54:30.206Z,10.23
2018-12-11T18:56:58.361Z,11.03
2018-12-11T18:59:26.653Z,12.17
2018-12-11T19:01:54.845Z,15.27
2018-12-11T19:04:23.069Z,13.93
2018-12-11T19:06:51.280Z,14.30
2018-12-11T19:09:19.473Z,12.37
2018-12-11T19:11:47.655Z,12.77
2018-12-11T19:14:15.814Z,16.30
2018-12-11T19:16:44.132Z,20.77
2018-12-11T19:19:12.399Z,13.67
2018-12-11T19:21:40.579Z,15.73
2018-12-11T19:24:08.754Z,11.63
2018-12-11T19:26:36.930Z,14.13
2018-12-11T19:29:05.113Z,17.40
2018-12-11T19:31:33.280Z,15.70
2018-12-11T19:34:01.444Z,11.87
2018-12-11T19:36:29.601Z,10.37
2018-12-11T19:38:57.784Z,16.47
2018-12-11T19:41:26.304Z,16.87
2018-12-11T19:43:54.489Z,12.17
2018-12-11T19:46:23.036Z,15.17
2018-12-11T19:48:51.248Z,10.27
2018-12-11T19:51:19.407Z,18.47
2018-12-11T19:53:47.619Z,13.10
2018-12-11T19:56:15.790Z,11.20
2018-12-11T19:58:48.578Z,15.93
2018-12-11T20:01:21.382Z,13.53
2018-12-11T20:03:50.406Z,16.90
2018-12-11T20:06:18.560Z,18.93
2018-12-11T20:08:46.848Z,15.93
2018-12-11T20:11:15.017Z,16.97
2018-12-11T20:13:43.188Z,13.80
2018-12-11T20:16:11.378Z,14.83
2018-12-11T20:18:39.648Z,18.43
2018-12-11T20:21:07.828Z,17.57
2018-12-11T20:23:36.076Z,17.87
2018-12-11T20:26:04.245Z,17.23
2018-12-11T20:28:32.664Z,17.87
2018-12-11T20:31:00.860Z,18.23
2018-12-11T20:33:29.016Z,11.30
2018-12-11T20:35:57.213Z,17.80
2018-12-11T20:38:25.509Z,18.90
2018-12-11T20:40:53.704Z,15.40
2018-12-11T20:43:21.889Z,16.87
2018-12-11T20:45:50.076Z,13.57
2018-12-11T20:48:18.240Z,18.33
2018-12-11T20:50:46.424Z,13.83
2018-12-11T20:53:14.619Z,14.73
2018-12-11T20:55:42.981Z,14.67
2018-12-11T20:58:11.155Z,15.50
2018-12-11T21:00:39.331Z,13.43
2018-12-11T21:03:07.525Z,14.50
2018-12-11T21:05:35.711Z,12.53
2018-12-11T21:08:03.878Z,14.73
2018-12-11T21:10:32.032Z,16.37
2018-12-11T21:13:00.229Z,12.97
2018-12-11T21:15:28.380Z,16.87
2018-12-11T21:17:56.581Z,20.07
2018-12-11T21:20:24.746Z,15.77
2018-12-11T21:22:52.931Z,18.80
2018-12-11T21:25:21.085Z,18.63
2018-12-11T21:27:49.350Z,18.67
2018-12-11T21:30:17.513Z,17.30
2018-12-11T21:32:45.708Z,17.57
2018-12-11T21:35:13.883Z,20.03
2018-12-11T21:37:42.069Z,19.93
2018-12-11T21:40:10.287Z,16.37
2018-12-11T21:42:38.463Z,17.10
2018-12-11T21:45:06.720Z,18.67
2018-12-11T21:47:34.904Z,18.20
2018-12-11T21:50:04.929Z,17.80
2018-12-11T21:52:33.166Z,18.23
2018-12-11T21:55:01.392Z,20.17
2018-12-11T21:57:29.572Z,22.53
2018-12-11T21:59:57.909Z,18.53
2018-12-11T22:02:26.077Z,18.80
2018-12-11T22:04:54.269Z,21.67
2018-12-11T22:07:22.458Z,24.17
2018-12-11T22:09:50.666Z,23.70
2018-12-11T22:12:18.894Z,18.57
2018-12-11T22:14:47.076Z,19.77
2018-12-11T22:17:15.283Z,20.37
2018-12-11T22:19:43.437Z,19.37
2018-12-11T22:22:11.652Z,16.23
2018-12-11T22:24:39.941Z,20.70
2018-12-11T22:27:08.101Z,20.43
2018-12-11T22:29:36.276Z,18.37
2018-12-11T22:32:04.460Z,17.10
2018-12-11T22:34:32.612Z,19.70
2018-12-11T22:37:00.772Z,18.03
2018-12-11T22:39:28.948Z,23.80
2018-12-11T22:41:57.161Z,16.70
2018-12-11T22:44:25.348Z,23.10
2018-12-11T22:46:54.522Z,17.13
2018-12-11T22:49:22.785Z,19.47
2018-12-11T22:51:50.964Z,25.23
2018-12-11T22:54:19.179Z,22.70
2018-12-11T22:56:47.393Z,19.57
2018-12-11T22:59:15.600Z,21.17
2018-12-11T23:01:43.759Z,19.23
2018-12-11T23:04:11.983Z,20.63
2018-12-11T23:06:40.176Z,22.20
2018-12-11T23:09:08.344Z,16.83
2018-12-11T23:11:36.527Z,22.93
2018-12-11T23:14:05.088Z,21.70
2018-12-11T23:16:33.404Z,15.67
2018-12-11T23:19:01.594Z,24.27
2018-12-11T23:21:29.753Z,22.60
2018-12-11T23:23:58.024Z,21.80
2018-12-11T23:26:26.228Z,27.07
2018-12-11T23:28:54.407Z,23.17
2018-12-11T23:31:22.626Z,21.67
2018-12-11T23:33:50.858Z,20.57
2018-12-11T23:36:19.039Z,25.17
2018-12-11T23:38:47.267Z,19.10
2018-12-11T23:41:15.477Z,27.53
2018-12-11T23:43:43.657Z,22.77
2018-12-11T23:46:11.916Z,24.97
2018-12-11T23:48:40.129Z,20.43
2018-12-11T23:51:08.298Z,16.97
2018-12-11T23:53:36.471Z,25.23
2018-12-11T23:56:04.656Z,23.83
2018-12-11T23:58:32.813Z,24.27
