createdAt,value
2018-12-01T00:00:08.241Z,23.27
2018-12-01T00:02:36.824Z,25.02
2018-12-01T00:05:05.111Z,24.10
2018-12-01T00:07:33.266Z,23.92
2018-12-01T00:10:01.480Z,25.30
2018-12-01T00:12:29.689Z,24.18
2018-12-01T00:14:57.882Z,28.65
2018-12-01T00:17:26.072Z,27.37
2018-12-01T00:19:54.311Z,25.37
2018-12-01T00:22:22.482Z,28.73
2018-12-01T00:24:50.938Z,28.85
2018-12-01T00:27:19.088Z,26.62
2018-12-01T00:29:47.395Z,23.00
2018-12-01T00:32:15.642Z,28.67
2018-12-01T00:34:43.781Z,26.50
2018-12-01T00:37:11.952Z,26.07
2018-12-01T00:39:40.206Z,23.55
2018-12-01T00:42:08.394Z,31.57
2018-12-01T00:44:36.576Z,37.70
2018-12-01T00:47:04.925Z,28.05
2018-12-01T00:49:33.140Z,27.13
2018-12-01T00:52:01.346Z,34.23
2018-12-01T00:54:29.587Z,31.00
2018-12-01T00:56:57.746Z,28.05
2018-12-01T00:59:26.022Z,26.52
2018-12-01T01:01:54.248Z,24.25
2018-12-01T01:04:22.446Z,29.18
2018-12-01T01:06:50.654Z,25.82
2018-12-01T01:09:18.839Z,25.15
2018-12-01T01:11:47.928Z,24.30
2018-12-01T01:14:16.108Z,25.97
2018-12-01T01:16:44.375Z,28.45
2018-12-01T01:19:12.546Z,29.42
2018-12-01T01:21:40.719Z,25.57
2018-12-01T01:24:08.934Z,30.70
2018-12-01T01:26:37.138Z,28.52
2018-12-01T01:29:05.622Z,35.65
2018-12-01T01:31:33.810Z,33.65
2018-12-01T01:34:01.994Z,34.08
2018-12-01T01:36:30.224Z,37.75
2018-12-01T01:38:58.410Z,27.85
2018-12-01T01:41:26.607Z,27.32
2018-12-01T01:43:54.773Z,29.52
2018-12-01T01:46:23.016Z,27.45
2018-12-01T01:48:51.270Z,29.85
2018-12-01T01:51:19.474Z,30.40
2018-12-01T01:53:47.869Z,26.62
2018-12-01T01:56:16.075Z,24.20
2018-12-01T01:58:44.275Z,28.10
2018-12-01T02:01:12.483Z,30.15
2018-12-01T02:03:40.682Z,29.48
2018-12-01T02:06:08.873Z,33.02
2018-12-01T02:08:37.080Z,30.10
2018-12-01T02:11:05.638Z,26.75
2018-12-01T02:13:33.825Z,33.63
2018-12-01T02:16:02.052Z,36.60
2018-12-01T02:18:30.242Z,30.45
2018-12-01T02:20:58.424Z,31.33
2018-12-01T02:23:26.835Z,31.70
2018-12-01T02:25:55.274Z,32.67
2018-12-01T02:28:23.450Z,31.12
2018-12-01T02:30:51.629Z,39.05
2018-12-01T02:33:19.816Z,38.95
2018-12-01T02:35:48.126Z,38.85
2018-12-01T02:38:16.272Z,38.55
2018-12-01T02:40:44.424Z,34.95
2018-12-01T02:43:12.642Z,29.95
2018-12-01T02:45:52.235Z,30.68
2018-12-01T02:48:20.449Z,41.70
2018-12-01T02:50:48.595Z,39.80
2018-12-01T02:53:16.762Z,37.60
2018-12-01T02:55:44.927Z,35.52
2018-12-01T02:58:13.097Z,42.38
2018-12-01T03:00:41.288Z,36.65
2018-12-01T03:03:09.443Z,39.08
2018-12-01T03:05:37.606Z,32.85
2018-12-01T03:08:06.761Z,35.78
2018-12-01T03:10:34.927Z,39.60
2018-12-01T03:13:03.070Z,36.63
2018-12-01T03:15:31.605Z,46.90
2018-12-01T03:17:59.782Z,39.35
2018-12-01T03:20:28.016Z,41.70
2018-12-01T03:22:56.373Z,42.35
2018-12-01T03:25:24.632Z,46.13
2018-12-01T03:27:53.624Z,38.08
2018-12-01T03:30:22.813Z,33.33
2018-12-01T03:32:51.643Z,44.60
2018-12-01T03:35:20.460Z,43.28
2018-12-01T03:37:49.427Z,43.42
2018-12-01T03:40:18.214Z,55.43
2018-12-01T03:42:46.418Z,48.85
2018-12-01T03:45:15.648Z,44.90
2018-12-01T03:47:43.867Z,46.77
2018-12-01T03:50:12.948Z,60.80
2018-12-01T03:52:41.600Z,56.75
2018-12-01T03:55:46.445Z,52.23
2018-12-01T03:58:14.658Z,50.70
2018-12-01T04:00:42.935Z,47.27
2018-12-01T04:03:11.095Z,50.15
2018-12-01T04:05:39.413Z,50.33
2018-12-01T04:08:07.604Z,52.30
2018-12-01T04:10:35.860Z,56.70
2018-12-01T04:13:04.099Z,55.80
2018-12-01T04:15:32.326Z,48.63
2018-12-01T04:18:00.611Z,55.67
2018-12-01T04:20:28.811Z,50.20
2018-12-01T04:22:57.052Z,67.85
2018-12-01T04:25:25.258Z,65.65
2018-12-01T04:27:53.475Z,72.35
2018-12-01T04:30:23.019Z,71.53
2018-12-01T04:32:51.366Z,86.22
2018-12-01T04:35:20.492Z,82.40
2018-12-01T04:37:49.890Z,82.15
2018-12-01T04:40:18.215Z,93.58
2018-12-01T04:42:46.977Z,79.72
2018-12-01T04:45:15.214Z,76.57
2018-12-01T04:47:43.547Z,77.35
2018-12-01T04:50:12.918Z,83.03
2018-12-01T04:52:41.435Z,72.58
2018-12-01T04:55:10.590Z,82.00
2018-12-01T04:57:38.750Z,68.50
2018-12-01T05:00:12.015Z,80.97
2018-12-01T05:02:40.197Z,75.90
2018-12-01T05:05:09.679Z,67.92
2018-12-01T05:07:37.877Z,69.60
2018-12-01T05:10:10.099Z,81.05
2018-12-01T05:12:38.243Z,67.90
2018-12-01T05:15:11.047Z,78.97
2018-12-01T05:17:39.373Z,78.75
2018-12-01T05:20:12.346Z,73.05
2018-12-01T05:22:40.505Z,65.85
2018-12-01T05:25:09.842Z,84.83
2018-12-01T05:27:37.988Z,78.75
2018-12-01T05:30:07.035Z,76.10
2018-12-01T05:32:35.502Z,78.92
2018-12-01T05:35:04.305Z,81.17
2018-12-01T05:37:32.499Z,82.37
2018-12-01T05:40:00.781Z,72.27
2018-12-01T05:42:28.952Z,72.25
2018-12-01T05:44:57.247Z,63.00
2018-12-01T05:47:25.391Z,67.72
2018-12-01T05:49:53.663Z,82.90
2018-12-01T05:52:21.802Z,66.22
2018-12-01T05:54:49.980Z,64.12
2018-12-01T05:57:18.095Z,63.85
2018-12-01T05:59:46.266Z,62.25
2018-12-01T06:02:14.428Z,58.25
2018-12-01T06:04:42.615Z,53.60
2018-12-01T06:07:10.843Z,57.20
2018-12-01T06:09:39.060Z,59.18
2018-12-01T06:12:07.238Z,72.37
2018-12-01T06:14:35.412Z,53.10
2018-12-01T06:17:03.576Z,66.67
2018-12-01T06:19:31.771Z,66.42
2018-12-01T06:22:00.086Z,63.52
2018-12-01T06:24:28.214Z,62.08
2018-12-01T06:26:56.388Z,67.90
2018-12-01T06:29:24.635Z,58.05
2018-12-01T06:31:52.937Z,66.82
2018-12-01T06:34:21.209Z,66.15
2018-12-01T06:36:49.407Z,65.22
2018-12-01T06:39:17.595Z,74.85
2018-12-01T06:41:45.830Z,65.75
2018-12-01T06:44:14.110Z,71.82
2018-12-01T06:46:42.382Z,79.65
2018-12-01T06:49:10.663Z,67.62
2018-12-01T06:51:38.846Z,74.95
2018-12-01T06:54:07.058Z,57.85
2018-12-01T06:56:35.277Z,69.12
2018-12-01T06:59:03.465Z,73.60
2018-12-01T07:01:31.738Z,73.40
2018-12-01T07:03:59.950Z,61.37
2018-12-01T07:06:28.174Z,58.48
2018-12-01T07:08:56.418Z,59.80
2018-12-01T07:11:24.635Z,64.22
2018-12-01T07:13:52.822Z,61.02
2018-12-01T07:16:21.008Z,63.58
2018-12-01T07:19:00.636Z,68.20
2018-12-01T07:21:28.845Z,53.48
2018-12-01T07:23:57.051Z,56.35
2018-12-01T07:26:25.293Z,74.90
2018-12-01T07:28:53.447Z,76.37
2018-12-01T07:31:21.606Z,62.78
2018-12-01T07:33:49.783Z,71.05
2018-12-01T07:36:17.938Z,67.40
2018-12-01T07:38:46.096Z,68.35
2018-12-01T07:41:18.014Z,64.20
2018-12-01T07:43:46.200Z,63.30
2018-12-01T07:46:15.518Z,63.50
2018-12-01T07:48:43.805Z,55.58
2018-12-01T07:51:12.658Z,61.37
2018-12-01T07:53:40.803Z,60.63
2018-12-01T07:56:08.982Z,60.45
2018-12-01T07:58:38.153Z,74.20
2018-12-01T08:01:06.350Z,57.98
2018-12-01T08:03:34.598Z,60.25
2018-12-01T08:06:02.770Z,49.85
2018-12-01T08:08:30.920Z,52.73
2018-12-01T08:10:59.101Z,53.73
2018-12-01T08:13:27.312Z,49.55
2018-12-01T08:15:55.588Z,52.90
2018-12-01T08:18:23.810Z,47.20
2018-12-01T08:20:52.592Z,43.38
2018-12-01T08:23:20.276Z,64.17
2018-12-01T08:25:48.457Z,49.15
2018-12-01T08:28:18.702Z,47.27
2018-12-01T08:30:46.949Z,40.52
2018-12-01T08:33:15.490Z,44.88
2018-12-01T08:35:44.948Z,48.55
2018-12-01T08:38:14.652Z,37.73
2018-12-01T08:40:43.253Z,38.30
2018-12-01T08:43:11.731Z,34.03
2018-12-01T08:45:40.468Z,39.18
2018-12-01T08:48:09.067Z,44.83
2018-12-01T08:50:37.651Z,43.42
2018-12-01T08:53:06.151Z,38.55
2018-12-01T08:55:34.403Z,40.63
2018-12-01T08:58:02.607Z,42.17
2018-12-01T09:00:34.699Z,36.75
2018-12-01T09:03:08.546Z,35.13
2018-12-01T09:05:36.864Z,41.75
2018-12-01T09:08:05.713Z,36.95
2018-12-01T09:10:33.976Z,31.30
2018-12-01T09:13:02.115Z,40.45
2018-12-01T09:15:30.986Z,33.73
2018-12-01T09:18:01.677Z,40.52
2018-12-01T09:20:30.143Z,34.95
2018-12-01T09:22:58.985Z,32.60
2018-12-01T09:25:27.797Z,32.23
2018-12-01T09:27:57.212Z,39.95
2018-12-01T09:30:27.074Z,34.65
2018-12-01T09:32:55.896Z,31.87
2018-12-01T09:35:24.476Z,35.75
2018-12-01T09:37:59.004Z,40.85
2018-12-01T09:40:28.060Z,40.78
2018-12-01T09:42:57.633Z,34.78
2018-12-01T09:45:26.302Z,31.00
2018-12-01T09:47:56.454Z,33.90
2018-12-01T09:50:24.905Z,37.03
2018-12-01T09:52:56.171Z,39.23
2018-12-01T09:55:28.447Z,35.45
2018-12-01T09:57:57.492Z,35.30
2018-12-01T10:00:28.738Z,35.43
2018-12-01T10:02:57.521Z,35.73
2018-12-01T10:05:25.975Z,36.10
2018-12-01T10:07:54.572Z,32.15
2018-12-01T10:10:25.059Z,33.20
2018-12-01T10:12:54.912Z,30.97
2018-12-01T10:15:25.769Z,31.35
2018-12-01T10:17:54.117Z,36.68
2018-12-01T10:20:30.223Z,33.50
2018-12-01T10:22:58.989Z,25.97
2018-12-01T10:25:27.762Z,39.48
2018-12-01T10:27:56.355Z,35.10
2018-12-01T10:30:24.919Z,36.65
2018-12-01T10:32:53.471Z,32.33
2018-12-01T10:35:23.878Z,31.55
2018-12-01T10:37:58.555Z,37.60
2018-12-01T10:40:27.094Z,29.30
2018-12-01T10:42:56.055Z,34.83
2018-12-01T10:45:24.585Z,31.60
2018-12-01T10:47:53.521Z,25.77
2018-12-01T10:50:23.720Z,30.12
2018-12-01T10:52:52.914Z,29.02
2018-12-01T10:55:24.435Z,31.33
2018-12-01T10:58:26.987Z,24.45
2018-12-01T11:01:00.580Z,33.35
2018-12-01T11:03:35.245Z,28.73
2018-12-01T11:06:06.955Z,28.50
2018-12-01T11:08:35.503Z,23.20
2018-12-01T11:11:04.522Z,29.80
2018-12-01T11:13:32.968Z,27.73
2018-12-01T11:16:01.236Z,27.65
2018-12-01T11:18:30.317Z,30.62
2018-12-01T11:20:59.684Z,27.07
2018-12-01T11:23:28.045Z,30.50
2018-12-01T11:25:56.390Z,27.17
2018-12-01T11:28:25.055Z,36.88
2018-12-01T11:30:53.630Z,27.27
2018-12-01T11:33:21.951Z,28.95
2018-12-01T11:35:55.823Z,30.43
2018-12-01T11:38:24.540Z,30.45
2018-12-01T11:40:52.993Z,32.23
2018-12-01T11:43:21.455Z,31.93
2018-12-01T11:45:50.617Z,30.15
2018-12-01T11:48:18.933Z,29.02
2018-12-01T11:50:47.234Z,33.05
2018-12-01T11:53:15.585Z,29.82
2018-12-01T11:55:43.823Z,33.78
2018-12-01T11:58:12.582Z,28.70
2018-12-01T12:00:40.903Z,29.52
2018-12-01T12:03:09.361Z,30.12
2018-12-01T12:05:38.281Z,27.48
2018-12-01T12:08:24.422Z,31.65
2018-12-01T12:10:53.150Z,35.88
2018-12-01T12:13:23.549Z,36.98
2018-12-01T12:15:51.970Z,26.55
2018-12-01T12:18:21.036Z,27.07
2018-12-01T12:20:49.155Z,24.92
2018-12-01T12:23:17.551Z,30.82
2018-12-01T12:25:46.099Z,34.58
2018-12-01T12:28:14.445Z,26.50
2018-12-01T12:30:42.699Z,27.75
2018-12-01T12:33:10.930Z,34.50
2018-12-01T12:35:39.217Z,31.07
2018-12-01T12:38:07.535Z,26.17
2018-12-01T12:40:35.878Z,32.00
2018-12-01T12:43:04.151Z,28.98
2018-12-01T12:45:32.453Z,35.92
2018-12-01T12:48:00.770Z,31.42
2018-12-01T12:50:29.010Z,35.17
2018-12-01T12:52:57.355Z,29.05
2018-12-01T12:55:26.268Z,28.38
2018-12-01T12:57:54.577Z,33.00
2018-12-01T13:00:24.626Z,29.77
2018-12-01T13:02:54.996Z,27.77
2018-12-01T13:05:26.679Z,27.82
2018-12-01T13:07:55.016Z,30.20
2018-12-01T13:10:24.085Z,21.02
2018-12-01T13:12:52.383Z,27.35
2018-12-01T13:15:20.563Z,35.60
2018-12-01T13:17:48.818Z,25.50
2018-12-01T13:20:17.868Z,29.87
2018-12-01T13:22:47.471Z,33.10
2018-12-01T13:25:15.998Z,23.77
2018-12-01T13:27:47.954Z,25.48
2018-12-01T13:30:19.480Z,33.75
2018-12-01T13:32:47.975Z,22.17
2018-12-01T13:35:16.211Z,32.75
2018-12-01T13:37:44.447Z,22.17
2018-12-01T13:40:15.375Z,27.73
2018-12-01T13:42:44.094Z,22.67
2018-12-01T13:45:15.339Z,24.75
2018-12-01T13:47:43.643Z,23.27
2018-12-01T13:50:15.599Z,27.73
2018-12-01T13:52:45.136Z,26.05
2018-12-01T13:55:13.323Z,26.85
2018-12-01T13:57:41.596Z,27.27
2018-12-01T14:00:13.924Z,23.12
2018-12-01T14:02:42.144Z,25.80
2018-12-01T14:05:11.068Z,21.42
2018-12-01T14:07:39.299Z,23.87
2018-12-01T14:10:14.415Z,18.37
2018-12-01T14:12:43.084Z,19.65
2018-12-01T14:15:14.244Z,30.20
2018-12-01T14:17:42.400Z,23.35
2018-12-01T14:20:12.747Z,29.05
2018-12-01T14:22:40.939Z,26.40
2018-12-01T14:25:10.137Z,17.52
2018-12-01T14:27:38.831Z,17.20
2018-12-01T14:30:09.494Z,18.23
2018-12-01T14:32:37.691Z,13.03
2018-12-01T14:35:08.890Z,18.00
2018-12-01T14:37:37.123Z,24.45
2018-12-01T14:40:07.485Z,16.10
2018-12-01T14:42:35.662Z,15.08
2018-12-01T14:45:04.018Z,24.72
2018-12-01T14:47:33.003Z,17.67
2018-12-01T14:50:01.443Z,22.52
2018-12-01T14:52:30.672Z,13.90
2018-12-01T14:54:58.911Z,19.73
2018-12-01T14:57:27.211Z,13.38
2018-12-01T14:59:55.679Z,14.83
2018-12-01T15:02:24.044Z,19.27
2018-12-01T15:04:52.292Z,20.90
2018-12-01T15:07:20.599Z,19.25
2018-12-01T15:09:49.035Z,16.00
2018-12-01T15:12:18.683Z,20.08
2018-12-01T15:14:47.174Z,15.53
2018-12-01T15:17:15.472Z,13.85
2018-12-01T15:19:44.331Z,16.93
2018-12-01T15:22:12.789Z,13.98
2018-12-01T15:24:41.974Z,22.85
2018-12-01T15:27:11.147Z,15.98
2018-12-01T15:29:41.901Z,22.37
2018-12-01T15:32:10.255Z,23.07
2018-12-01T15:34:38.582Z,17.57
2018-12-01T15:40:11.994Z,21.02
2018-12-01T15:42:40.235Z,19.57
2018-12-01T15:45:10.313Z,21.75
2018-12-01T15:47:40.872Z,24.30
2018-12-01T15:50:13.395Z,14.18
2018-12-01T15:52:41.926Z,14.85
2018-12-01T15:55:11.223Z,14.68
2018-12-01T15:57:39.577Z,16.37
2018-12-01T16:00:14.140Z,19.10
2018-12-01T16:02:42.522Z,23.05
2018-12-01T16:05:11.630Z,10.15
2018-12-01T16:07:42.481Z,20.88
2018-12-01T16:10:12.360Z,27.27
2018-12-01T16:12:40.618Z,17.45
2018-12-01T16:15:22.799Z,20.20
2018-12-01T16:17:51.233Z,20.68
2018-12-01T16:20:19.520Z,17.60
2018-12-01T16:22:47.727Z,18.82
2018-12-01T16:25:17.148Z,20.62
2018-12-01T16:27:45.967Z,21.07
2018-12-01T16:30:26.016Z,24.27
2018-12-01T16:32:56.369Z,22.10
2018-12-01T16:35:24.575Z,17.62
2018-12-01T16:37:52.818Z,12.58
2018-12-01T16:40:27.504Z,18.05
2018-12-01T16:42:56.817Z,18.05
2018-12-01T16:45:25.022Z,14.15
2018-12-01T16:47:53.232Z,13.22
2018-12-01T16:50:21.447Z,12.58
2018-12-01T16:52:49.574Z,21.05
2018-12-01T16:55:17.919Z,10.60
2018-12-01T16:57:46.079Z,11.63
2018-12-01T17:00:18.182Z,15.43
2018-12-01T17:02:47.631Z,13.70
2018-12-01T17:05:17.027Z,13.00
2018-12-01T17:07:45.293Z,15.18
2018-12-01T17:10:15.436Z,15.32
2018-12-01T17:12:44.127Z,18.00
2018-12-01T17:15:14.594Z,24.23
2018-12-01T17:17:42.785Z,20.45
2018-12-01T17:20:13.498Z,14.35
2018-12-01T17:22:43.618Z,16.45
2018-12-01T17:25:12.879Z,16.12
2018-12-01T17:27:41.252Z,12.75
2018-12-01T17:30:40.042Z,13.08
2018-12-01T17:33:08.300Z,12.10
2018-12-01T17:35:36.509Z,9.80
2018-12-01T17:38:06.886Z,16.00
2018-12-01T17:40:41.655Z,11.45
2018-12-01T17:43:11.257Z,13.22
2018-12-01T17:45:39.417Z,14.30
2018-12-01T17:48:07.826Z,11.18
2018-12-01T17:50:35.991Z,15.15
2018-12-01T17:53:04.151Z,16.25
2018-12-01T17:55:32.341Z,17.62
2018-12-01T17:58:00.510Z,12.78
2018-12-01T18:00:29.543Z,13.03
2018-12-01T18:03:00.920Z,22.95
2018-12-01T18:05:39.296Z,17.60
2018-12-01T18:08:11.445Z,13.93
2018-12-01T18:10:39.760Z,13.93
2018-12-01T18:13:07.938Z,12.53
2018-12-01T18:15:36.238Z,10.48
2018-12-01T18:18:04.533Z,13.90
2018-12-01T18:20:32.691Z,18.85
2018-12-01T18:23:01.887Z,12.37
2018-12-01T18:25:31.826Z,17.67
2018-12-01T18:27:59.993Z,12.13
2018-12-01T18:30:30.773Z,10.28
2018-12-01T18:33:03.010Z,11.45
2018-12-01T18:35:31.164Z,20.27
2018-12-01T18:37:59.327Z,13.85
2018-12-01T18:40:27.486Z,10.72
2018-12-01T18:42:55.648Z,15.08
2018-12-01T18:45:23.768Z,14.60
2018-12-01T18:47:52.415Z,12.15
2018-12-01T18:50:20.788Z,21.07
2018-12-01T18:52:54.528Z,20.77
2018-12-01T18:55:23.103Z,11.83
2018-12-01T18:57:51.393Z,8.73
2018-12-01T19:00:21.914Z,10.00
2018-12-01T19:02:50.105Z,8.73
2018-12-01T19:05:18.377Z,11.20
2018-12-01T19:07:46.676Z,10.88
2018-12-01T19:10:16.110Z,15.58
2018-12-01T19:12:44.568Z,9.38
2018-12-01T19:15:14.934Z,10.50
2018-12-01T19:17:43.683Z,8.85
2018-12-01T19:20:13.779Z,11.50
2018-12-01T19:22:42.148Z,8.20
2018-12-01T19:25:18.335Z,13.55
2018-12-01T19:27:47.585Z,8.68
2018-12-01T19:30:16.784Z,9.98
2018-12-01T19:32:49.136Z,9.85
2018-12-01T19:35:17.751Z,13.60
2018-12-01T19:37:48.326Z,14.10
2018-12-01T19:40:28.637Z,8.18
2018-12-01T19:42:53.070Z,15.18
2018-12-01T19:45:21.449Z,12.98
2018-12-01T19:47:49.995Z,15.88
2018-12-01T19:50:21.444Z,11.30
2018-12-01T19:52:50.754Z,12.78
2018-12-01T19:55:23.251Z,11.88
2018-12-01T19:57:51.703Z,7.95
2018-12-01T20:00:23.181Z,14.50
2018-12-01T20:02:51.571Z,8.15
2018-12-01T20:05:20.552Z,9.20
2018-12-01T20:07:49.811Z,14.35
2018-12-01T20:10:22.314Z,9.20
2018-12-01T20:12:53.164Z,9.65
2018-12-01T20:15:24.506Z,16.97
2018-12-01T20:20:31.438Z,11.50
2018-12-01T20:22:59.671Z,10.43
2018-12-01T20:25:27.964Z,14.15
2018-12-01T20:27:56.129Z,10.70
2018-12-01T20:30:24.349Z,7.65
2018-12-01T20:32:52.628Z,11.10
2018-12-01T20:35:25.713Z,9.68
2018-12-01T20:38:00.663Z,7.92
2018-12-01T20:40:28.976Z,10.32
2018-12-01T20:42:57.727Z,10.43
2018-12-01T20:45:26.096Z,10.63
2018-12-01T20:47:54.527Z,9.35
2018-12-01T20:50:27.329Z,12.93
2018-12-01T20:52:57.600Z,11.50
2018-12-01T20:55:28.227Z,8.30
2018-12-01T20:57:59.697Z,7.05
2018-12-01T21:03:11.801Z,10.00
2018-12-01T21:05:40.439Z,10.95
2018-12-01T21:08:15.323Z,10.18
2018-12-01T21:11:04.210Z,13.28
2018-12-01T21:13:52.039Z,9.28
2018-12-01T21:16:21.721Z,7.08
2018-12-01T21:21:36.739Z,6.97
2018-12-01T21:24:06.042Z,13.18
2018-12-01T21:26:42.262Z,12.60
2018-12-01T21:29:13.174Z,10.82
2018-12-01T21:31:48.650Z,8.23
2018-12-01T21:37:30.587Z,7.55
2018-12-01T21:39:58.827Z,11.63
2018-12-01T21:42:36.429Z,10.38
2018-12-01T21:45:25.617Z,8.25
2018-12-01T21:48:02.460Z,12.30
2018-12-01T21:50:31.183Z,10.38
2018-12-01T21:55:53.410Z,20.35
2018-12-01T22:12:30.137Z,10.50
2018-12-01T22:15:04.978Z,10.10
2018-12-01T22:17:49.658Z,10.25
2018-12-01T22:20:20.683Z,9.78
2018-12-01T22:22:56.825Z,11.63
2018-12-01T22:25:36.068Z,13.22
2018-12-01T22:34:14.176Z,10.48
2018-12-01T22:38:01.987Z,11.10
2018-12-01T22:43:22.478Z,13.32
2018-12-01T22:45:54.456Z,14.25
2018-12-01T22:48:28.759Z,11.43
2018-12-01T22:51:04.252Z,8.88
2018-12-01T22:53:36.792Z,12.07
2018-12-01T22:56:05.442Z,13.88
2018-12-01T22:58:47.915Z,13.95
2018-12-01T23:01:17.041Z,11.90
2018-12-01T23:03:45.418Z,15.65
2018-12-01T23:06:20.244Z,14.58
2018-12-01T23:08:50.007Z,10.90
2018-12-01T23:11:19.849Z,11.08
2018-12-01T23:13:48.650Z,13.58
2018-12-01T23:16:17.258Z,15.10
2018-12-01T23:18:45.462Z,13.65
2018-12-01T23:21:20.489Z,14.05
2018-12-01T23:23:44.458Z,9.78
2018-12-01T23:26:12.622Z,9.55
2018-12-01T23:28:40.867Z,20.32
2018-12-01T23:31:09.049Z,13.78
2018-12-01T23:33:37.242Z,11.93
2018-12-01T23:36:05.664Z,25.85
2018-12-01T23:38:33.887Z,14.70
2018-12-01T23:41:02.003Z,16.57
2018-12-01T23:43:30.122Z,23.57
2018-12-01T23:45:58.400Z,15.83
2018-12-01T23:48:26.702Z,11.25
2018-12-01T23:50:55.705Z,13.70
2018-12-01T23:53:24.928Z,13.58
2018-12-01T23:55:53.129Z,16.05
2018-12-01T23:58:21.244Z,11.43
