createdAt,value
2017-06-22T17:49:11.092Z,9.30
2017-06-22T17:51:39.433Z,9.10
2017-06-22T17:54:07.791Z,9.70
2017-06-22T17:56:36.529Z,9.37
2017-06-22T17:59:05.076Z,9.60
2017-06-22T18:01:33.416Z,10.50
2017-06-22T18:04:01.768Z,11.30
2017-06-22T18:06:30.212Z,10.20
2017-06-22T18:08:58.569Z,10.17
2017-06-22T18:11:27.481Z,10.03
2017-06-22T18:13:55.829Z,10.27
2017-06-22T18:16:24.177Z,10.77
2017-06-22T18:20:32.463Z,10.53
2017-06-22T18:23:00.889Z,11.60
2017-06-22T18:25:29.297Z,10.30
2017-06-22T18:27:57.909Z,10.67
2017-06-22T18:30:26.385Z,11.10
2017-06-22T18:32:54.795Z,11.40
2017-06-22T18:35:23.226Z,11.27
2017-06-22T18:37:52.028Z,11.03
2017-06-22T18:40:20.848Z,9.80
2017-06-22T18:42:49.251Z,10.87
2017-06-22T18:45:17.788Z,11.27
2017-06-22T18:47:46.596Z,12.20
2017-06-22T18:50:15.030Z,11.87
2017-06-22T18:52:43.436Z,12.20
2017-06-22T18:55:12.252Z,11.90
2017-06-22T18:57:40.739Z,12.33
2017-06-22T19:00:09.395Z,11.50
2017-06-22T19:02:37.823Z,12.13
2017-06-22T19:05:06.237Z,12.13
2017-06-22T19:07:34.662Z,12.20
2017-06-22T19:10:03.080Z,12.27
2017-06-22T19:12:31.508Z,12.67
2017-06-22T19:14:59.938Z,11.70
2017-06-22T19:17:28.377Z,12.20
2017-06-22T19:19:56.885Z,13.47
2017-06-22T19:22:25.440Z,13.60
2017-06-22T19:24:53.856Z,12.87
2017-06-22T19:27:22.263Z,12.03
2017-06-22T19:29:50.712Z,12.17
2017-06-22T19:32:19.120Z,13.13
2017-06-22T19:34:47.636Z,12.50
2017-06-22T19:37:16.040Z,12.03
2017-06-22T19:39:44.490Z,12.53
2017-06-22T19:42:12.898Z,13.80
2017-06-22T19:44:41.511Z,14.50
2017-06-22T19:47:09.921Z,12.60
2017-06-22T19:49:38.732Z,12.70
2017-06-22T19:52:07.160Z,12.17
2017-06-22T19:54:35.585Z,11.27
2017-06-22T19:57:04.044Z,10.77
2017-06-22T19:59:32.467Z,11.60
2017-06-22T20:02:00.921Z,9.00
2017-06-22T20:04:29.737Z,11.40
2017-06-22T20:06:58.163Z,11.63
2017-06-22T20:09:26.577Z,13.20
2017-06-22T20:11:55.577Z,13.50
2017-06-22T20:14:24.397Z,14.00
2017-06-22T20:16:52.813Z,16.30
2017-06-22T20:19:21.233Z,17.90
2017-06-22T20:21:49.652Z,17.10
2017-06-22T20:24:18.067Z,23.47
2017-06-22T20:26:46.481Z,24.00
2017-06-22T20:29:14.924Z,24.03
2017-06-22T20:31:43.336Z,24.67
2017-06-22T20:34:12.028Z,22.80
2017-06-22T20:36:40.444Z,24.67
2017-06-22T20:39:08.865Z,24.47
2017-06-22T20:41:37.301Z,22.20
2017-06-22T20:44:05.703Z,25.53
2017-06-22T20:46:34.122Z,23.07
2017-06-22T20:49:02.541Z,22.67
2017-06-22T20:51:30.979Z,28.90
2017-06-22T20:53:59.787Z,29.70
2017-06-22T20:56:28.224Z,28.30
2017-06-22T20:58:56.636Z,26.93
2017-06-22T21:01:25.042Z,27.70
2017-06-22T21:03:53.496Z,24.00
2017-06-22T21:06:21.920Z,21.30
2017-06-22T21:08:50.365Z,20.50
2017-06-22T21:11:18.770Z,20.77
2017-06-22T21:13:47.224Z,22.83
2017-06-22T21:16:15.656Z,18.90
2017-06-22T21:18:44.067Z,18.70
2017-06-22T21:21:12.900Z,17.33
2017-06-22T21:23:41.311Z,19.70
2017-06-22T21:26:09.931Z,19.17
2017-06-22T21:28:38.349Z,17.97
2017-06-22T21:31:06.768Z,15.20
2017-06-22T21:33:35.205Z,14.60
2017-06-22T21:36:03.647Z,14.57
2017-06-22T21:38:32.477Z,15.10
2017-06-22T21:41:00.878Z,13.47
2017-06-22T21:43:29.338Z,13.57
2017-06-22T21:45:57.763Z,13.37
2017-06-22T21:48:26.361Z,16.60
2017-06-22T21:50:55.179Z,14.23
2017-06-22T21:53:23.600Z,12.80
2017-06-22T21:55:52.019Z,13.10
2017-06-22T21:58:20.829Z,14.70
2017-06-22T22:00:49.254Z,15.63
2017-06-22T22:03:17.672Z,14.97
2017-06-22T22:05:46.500Z,15.10
2017-06-22T22:08:14.902Z,14.13
2017-06-22T22:10:43.560Z,16.30
2017-06-22T22:13:12.045Z,13.27
2017-06-22T22:15:40.461Z,13.37
2017-06-22T22:18:08.883Z,15.30
2017-06-22T22:20:37.300Z,15.70
2017-06-22T22:23:05.732Z,14.03
2017-06-22T22:25:34.539Z,13.17
2017-06-22T22:28:03.141Z,13.77
2017-06-22T22:30:31.562Z,14.20
2017-06-22T22:32:59.980Z,18.47
2017-06-22T22:35:28.420Z,19.50
2017-06-22T22:37:56.840Z,19.93
2017-06-22T22:40:25.320Z,15.90
2017-06-22T22:42:53.740Z,18.03
2017-06-22T22:45:22.388Z,16.87
2017-06-22T22:47:50.820Z,14.40
2017-06-22T22:50:19.223Z,14.70
2017-06-22T22:52:48.056Z,19.13
2017-06-22T22:55:16.462Z,15.60
2017-06-22T22:57:44.924Z,20.67
2017-06-22T23:00:13.332Z,25.23
2017-06-22T23:02:41.799Z,27.27
2017-06-22T23:05:10.404Z,27.93
2017-06-22T23:07:38.960Z,27.30
2017-06-22T23:10:07.404Z,28.77
2017-06-22T23:12:36.210Z,32.50
2017-06-22T23:15:04.636Z,41.87
2017-06-22T23:17:33.053Z,28.27
2017-06-22T23:20:01.880Z,68.97
2017-06-22T23:22:30.283Z,38.50
2017-06-22T23:24:58.716Z,49.63
2017-06-22T23:27:27.136Z,43.83
2017-06-22T23:29:55.576Z,41.43
2017-06-22T23:32:24.003Z,36.07
2017-06-22T23:34:52.431Z,50.37
2017-06-22T23:37:21.260Z,40.30
2017-06-22T23:39:49.733Z,47.27
2017-06-22T23:42:18.168Z,37.27
2017-06-22T23:44:46.962Z,46.90
2017-06-22T23:47:15.800Z,49.03
2017-06-22T23:49:44.246Z,37.97
2017-06-22T23:52:13.048Z,33.47
2017-06-22T23:54:41.488Z,41.37
2017-06-22T23:57:09.901Z,33.13
2017-06-22T23:59:38.484Z,28.60
