createdAt,value
2023-02-08T00:01:20.628Z,103790.66
2023-02-08T00:03:50.600Z,103789.03
2023-02-08T00:06:20.558Z,103780.63
2023-02-08T00:08:47.751Z,103785.97
2023-02-08T00:11:14.886Z,103789.34
2023-02-08T00:13:42.938Z,103799.34
2023-02-08T00:16:12.830Z,103792.69
2023-02-08T00:18:40.726Z,103796.25
2023-02-08T00:21:14.397Z,103805.22
2023-02-08T00:23:42.520Z,103804.50
2023-02-08T00:26:10.294Z,103804.59
2023-02-08T00:28:37.801Z,103803.94
2023-02-08T00:31:06.070Z,103806.84
2023-02-08T00:33:35.802Z,103809.56
2023-02-08T00:36:07.654Z,103808.78
2023-02-08T00:38:37.811Z,103802.22
2023-02-08T00:41:06.237Z,103808.56
2023-02-08T00:43:34.022Z,103812.94
2023-02-08T00:46:01.706Z,103811.56
2023-02-08T00:48:29.028Z,103813.09
2023-02-08T00:51:13.639Z,103809.53
2023-02-08T00:53:45.868Z,103807.53
2023-02-08T00:56:14.506Z,103808.94
2023-02-08T00:58:42.604Z,103815.13
2023-02-08T01:01:13.794Z,103816.00
2023-02-08T01:03:45.158Z,103808.94
2023-02-08T01:06:16.945Z,103812.38
2023-02-08T01:08:44.498Z,103814.19
2023-02-08T01:11:22.886Z,103807.03
2023-02-08T01:13:50.756Z,103811.22
2023-02-08T01:16:22.174Z,103812.84
2023-02-08T01:18:53.418Z,103818.13
2023-02-08T01:21:24.521Z,103814.94
2023-02-08T01:23:52.564Z,103828.78
2023-02-08T01:26:21.764Z,103823.31
2023-02-08T01:28:49.639Z,103828.88
2023-02-08T01:31:29.143Z,103826.88
2023-02-08T01:34:00.042Z,103827.22
2023-02-08T01:36:29.456Z,103828.00
2023-02-08T01:38:56.653Z,103823.88
2023-02-08T01:41:28.580Z,103830.78
2023-02-08T01:44:13.512Z,103830.59
2023-02-08T01:46:46.279Z,103834.16
2023-02-08T01:49:14.265Z,103826.88
2023-02-08T01:52:03.691Z,103823.63
2023-02-08T01:54:42.489Z,103821.91
2023-02-08T01:57:10.579Z,103826.22
2023-02-08T01:59:48.283Z,103825.69
2023-02-08T02:02:19.428Z,103817.31
2023-02-08T02:04:49.331Z,103811.81
2023-02-08T02:07:19.241Z,103805.31
2023-02-08T02:10:09.110Z,103816.50
2023-02-08T02:12:42.078Z,103809.63
2023-02-08T02:15:10.385Z,103815.34
2023-02-08T02:17:39.346Z,103806.09
2023-02-08T02:20:23.209Z,103813.09
2023-02-08T02:23:46.754Z,103806.94
2023-02-08T02:26:51.931Z,103812.50
2023-02-08T02:30:00.511Z,103816.31
2023-02-08T02:33:08.076Z,103814.47
2023-02-08T02:36:24.440Z,103816.50
2023-02-08T02:39:17.789Z,103815.59
2023-02-08T02:42:25.932Z,103816.22
2023-02-08T02:44:59.173Z,103825.53
2023-02-08T02:48:01.165Z,103814.38
2023-02-08T02:50:33.567Z,103819.75
2023-02-08T02:53:37.084Z,103821.81
2023-02-08T02:56:11.304Z,103828.03
2023-02-08T02:58:40.194Z,103833.28
2023-02-08T03:01:10.017Z,103829.94
2023-02-08T03:03:37.161Z,103830.09
2023-02-08T03:06:15.274Z,103836.13
2023-02-08T03:09:22.524Z,103832.19
2023-02-08T03:12:11.513Z,103844.69
2023-02-08T03:15:28.750Z,103852.34
2023-02-08T03:18:06.424Z,103861.50
2023-02-08T03:20:45.005Z,103857.88
2023-02-08T03:24:00.551Z,103857.28
2023-02-08T03:26:42.793Z,103861.25
2023-02-08T03:29:16.323Z,103870.34
2023-02-08T03:31:49.591Z,103873.19
2023-02-08T03:34:54.708Z,103861.66
2023-02-08T03:37:30.949Z,103864.66
2023-02-08T03:40:14.243Z,103858.00
2023-02-08T03:42:42.085Z,103867.50
2023-02-08T03:45:32.276Z,103868.22
2023-02-08T03:48:03.969Z,103870.22
2023-02-08T03:50:36.395Z,103875.94
2023-02-08T03:53:05.868Z,103869.34
2023-02-08T03:55:37.835Z,103880.88
2023-02-08T03:58:46.262Z,103875.63
2023-02-08T04:01:25.353Z,103887.66
2023-02-08T04:03:54.060Z,103885.56
2023-02-08T04:06:23.157Z,103879.59
2023-02-08T04:08:50.692Z,103876.34
2023-02-08T04:11:17.944Z,103880.25
2023-02-08T04:13:45.093Z,103871.63
2023-02-08T04:16:15.302Z,103874.31
2023-02-08T04:18:42.520Z,103876.84
2023-02-08T04:21:09.737Z,103865.16
2023-02-08T04:23:36.874Z,103879.13
2023-02-08T04:26:04.248Z,103879.56
2023-02-08T04:28:31.748Z,103869.31
2023-02-08T04:30:59.099Z,103875.84
2023-02-08T04:33:26.592Z,103865.84
2023-02-08T04:35:53.735Z,103866.16
2023-02-08T04:38:21.004Z,103870.91
2023-02-08T04:40:48.118Z,103867.72
2023-02-08T04:43:15.389Z,103873.19
2023-02-08T04:45:42.634Z,103877.38
2023-02-08T04:48:11.906Z,103873.91
2023-02-08T04:50:39.798Z,103874.81
2023-02-08T04:53:07.255Z,103881.47
2023-02-08T04:55:35.229Z,103886.22
2023-02-08T04:58:02.586Z,103882.16
2023-02-08T05:00:30.162Z,103885.38
2023-02-08T05:02:59.951Z,103885.44
2023-02-08T05:05:28.509Z,103885.13
2023-02-08T05:07:55.671Z,103888.19
2023-02-08T05:10:22.886Z,103896.78
2023-02-08T05:12:50.152Z,103894.66
2023-02-08T05:15:20.095Z,103893.94
2023-02-08T05:17:47.196Z,103897.25
2023-02-08T05:20:15.124Z,103903.59
2023-02-08T05:22:45.154Z,103906.91
2023-02-08T05:25:12.419Z,103910.56
2023-02-08T05:27:39.566Z,103911.97
2023-02-08T05:30:07.544Z,103921.78
2023-02-08T05:32:37.243Z,103919.66
2023-02-08T05:35:04.691Z,103925.28
2023-02-08T05:37:31.742Z,103918.81
2023-02-08T05:39:59.675Z,103917.41
2023-02-08T05:42:27.393Z,103939.13
2023-02-08T05:44:54.476Z,103929.53
2023-02-08T05:47:22.063Z,103932.59
2023-02-08T05:49:51.850Z,103928.69
2023-02-08T05:52:19.076Z,103940.22
2023-02-08T05:54:46.221Z,103933.19
2023-02-08T05:57:13.448Z,103936.69
2023-02-08T05:59:40.726Z,103941.75
2023-02-08T06:02:08.105Z,103939.81
2023-02-08T06:04:37.972Z,103943.91
2023-02-08T06:07:06.525Z,103947.78
2023-02-08T06:09:33.684Z,103952.63
2023-02-08T06:12:15.251Z,103955.63
2023-02-08T06:14:42.493Z,103957.00
2023-02-08T06:17:09.694Z,103956.00
2023-02-08T06:19:36.960Z,103955.19
2023-02-08T06:22:04.198Z,103962.03
2023-02-08T06:24:31.547Z,103954.63
2023-02-08T06:26:58.887Z,103960.56
2023-02-08T06:29:26.008Z,103957.66
2023-02-08T06:31:53.656Z,103965.94
2023-02-08T06:34:21.050Z,103960.31
2023-02-08T06:36:48.162Z,103958.56
2023-02-08T06:39:15.457Z,103965.00
2023-02-08T06:41:42.777Z,103971.19
2023-02-08T06:44:10.323Z,103963.75
2023-02-08T06:46:37.696Z,103968.91
2023-02-08T06:49:05.108Z,103969.31
2023-02-08T06:51:34.568Z,103967.41
2023-02-08T06:54:01.701Z,103971.72
2023-02-08T06:56:28.858Z,103969.81
2023-02-08T06:58:57.417Z,103965.78
2023-02-08T07:01:27.700Z,103965.59
2023-02-08T07:03:55.145Z,103964.88
2023-02-08T07:06:22.314Z,103961.59
2023-02-08T07:08:49.521Z,103970.38
2023-02-08T07:11:20.386Z,103949.97
2023-02-08T07:13:52.150Z,103966.28
2023-02-08T07:16:20.676Z,103961.09
2023-02-08T07:18:48.121Z,103967.06
2023-02-08T07:21:15.949Z,103959.75
2023-02-08T07:23:43.059Z,103956.41
2023-02-08T07:26:14.436Z,103953.47
2023-02-08T07:28:42.316Z,103947.56
2023-02-08T07:31:18.002Z,103960.69
2023-02-08T07:33:45.740Z,103961.66
2023-02-08T07:36:13.081Z,103959.41
2023-02-08T07:38:40.552Z,103953.91
2023-02-08T07:41:13.423Z,103950.06
2023-02-08T07:43:42.152Z,103936.31
2023-02-08T07:46:21.068Z,103939.34
2023-02-08T07:48:52.841Z,103933.00
2023-02-08T07:51:22.822Z,103930.75
2023-02-08T07:53:51.192Z,103934.88
2023-02-08T07:56:20.859Z,103927.47
2023-02-08T07:58:50.417Z,103924.41
2023-02-08T08:01:22.304Z,103919.34
2023-02-08T08:03:51.577Z,103924.81
2023-02-08T08:06:23.631Z,103925.97
2023-02-08T08:08:54.088Z,103934.13
2023-02-08T08:11:22.377Z,103928.84
2023-02-08T08:13:50.462Z,103922.75
2023-02-08T08:16:18.950Z,103930.34
2023-02-08T08:18:49.405Z,103932.31
2023-02-08T08:21:16.857Z,103928.81
2023-02-08T08:23:44.346Z,103932.44
2023-02-08T08:26:19.093Z,103933.88
2023-02-08T08:28:47.454Z,103931.31
2023-02-08T08:31:19.615Z,103935.69
2023-02-08T08:33:47.244Z,103938.03
2023-02-08T08:36:14.780Z,103939.06
2023-02-08T08:38:42.081Z,103936.94
2023-02-08T08:41:18.010Z,103938.44
2023-02-08T08:43:48.318Z,103940.66
2023-02-08T08:46:16.855Z,103945.25
2023-02-08T08:48:44.801Z,103942.28
2023-02-08T08:51:12.754Z,103953.56
2023-02-08T08:53:40.115Z,103956.34
2023-02-08T08:56:07.633Z,103949.59
2023-02-08T08:58:35.077Z,103956.59
2023-02-08T09:01:02.417Z,103961.75
2023-02-08T09:03:29.907Z,103953.19
2023-02-08T09:05:59.568Z,103956.56
2023-02-08T09:08:26.722Z,103955.34
2023-02-08T09:10:54.022Z,103966.78
2023-02-08T09:13:21.904Z,103967.56
2023-02-08T09:15:49.982Z,103960.72
2023-02-08T09:18:17.544Z,103957.81
2023-02-08T09:20:44.971Z,103958.44
2023-02-08T09:23:14.584Z,103954.97
2023-02-08T09:25:42.036Z,103952.66
2023-02-08T09:28:09.291Z,103957.34
2023-02-08T09:30:36.515Z,103966.97
2023-02-08T09:33:03.609Z,103969.47
2023-02-08T09:35:30.883Z,103969.09
2023-02-08T09:37:58.462Z,103950.53
2023-02-08T09:40:33.681Z,103961.06
2023-02-08T09:43:19.747Z,103958.06
2023-02-08T09:46:15.699Z,103952.41
2023-02-08T09:48:47.388Z,103955.25
2023-02-08T09:51:35.980Z,103945.94
2023-02-08T09:54:37.364Z,103956.91
2023-02-08T09:57:12.046Z,103970.06
2023-02-08T09:59:53.209Z,103958.94
2023-02-08T10:02:34.526Z,103960.13
2023-02-08T10:05:12.422Z,103953.72
2023-02-08T10:07:42.862Z,103953.91
2023-02-08T10:10:30.735Z,103954.34
2023-02-08T10:13:25.686Z,103956.84
2023-02-08T10:16:11.577Z,103951.53
2023-02-08T10:19:14.326Z,103945.72
2023-02-08T10:22:04.388Z,103951.34
2023-02-08T10:25:39.580Z,103945.41
2023-02-08T10:28:21.471Z,103945.66
2023-02-08T10:30:57.089Z,103937.53
2023-02-08T10:33:37.456Z,103948.56
2023-02-08T10:36:16.867Z,103943.44
2023-02-08T10:38:46.709Z,103940.56
2023-02-08T10:41:23.524Z,103943.16
2023-02-08T10:44:04.871Z,103933.25
2023-02-08T10:46:55.203Z,103932.16
2023-02-08T10:50:00.547Z,103926.00
2023-02-08T10:52:28.139Z,103925.25
2023-02-08T10:55:00.119Z,103918.50
2023-02-08T10:57:35.896Z,103919.56
2023-02-08T11:00:12.819Z,103904.81
2023-02-08T11:02:43.564Z,103908.06
2023-02-08T11:05:17.300Z,103907.03
2023-02-08T11:07:44.668Z,103908.38
2023-02-08T11:10:22.682Z,103905.44
2023-02-08T11:13:20.769Z,103916.88
2023-02-08T11:15:57.808Z,103912.00
2023-02-08T11:18:48.608Z,103904.91
2023-02-08T11:21:42.398Z,103900.81
2023-02-08T11:24:15.460Z,103899.84
2023-02-08T11:26:43.049Z,103892.53
2023-02-08T11:29:17.980Z,103892.69
2023-02-08T11:32:19.379Z,103882.25
2023-02-08T11:34:48.983Z,103890.72
2023-02-08T11:37:26.738Z,103881.44
2023-02-08T11:40:02.184Z,103874.91
2023-02-08T11:42:47.206Z,103887.69
2023-02-08T11:45:30.099Z,103884.66
2023-02-08T11:47:57.708Z,103878.38
2023-02-08T11:50:33.123Z,103875.59
2023-02-08T11:53:04.391Z,103866.94
2023-02-08T11:55:34.583Z,103877.69
2023-02-08T11:58:13.110Z,103873.56
2023-02-08T12:00:41.316Z,103874.66
2023-02-08T12:03:25.375Z,103886.84
2023-02-08T12:06:07.639Z,103881.38
2023-02-08T12:09:03.552Z,103876.66
2023-02-08T12:11:42.927Z,103869.09
2023-02-08T12:14:39.284Z,103866.50
2023-02-08T12:17:34.929Z,103872.69
2023-02-08T12:20:26.143Z,103876.41
2023-02-08T12:23:15.166Z,103868.44
2023-02-08T12:26:04.529Z,103878.41
2023-02-08T12:28:53.981Z,103868.47
2023-02-08T12:31:54.780Z,103865.63
2023-02-08T12:34:49.437Z,103869.56
2023-02-08T12:38:04.877Z,103870.16
2023-02-08T12:41:12.134Z,103869.81
2023-02-08T12:44:27.105Z,103869.94
2023-02-08T12:47:34.006Z,103863.59
2023-02-08T12:50:09.325Z,103864.47
2023-02-08T12:52:48.394Z,103868.50
2023-02-08T12:55:35.031Z,103862.31
2023-02-08T12:58:30.571Z,103871.16
2023-02-08T13:01:09.030Z,103859.72
2023-02-08T13:04:09.155Z,103868.78
2023-02-08T13:06:49.641Z,103867.75
2023-02-08T13:09:35.986Z,103852.97
2023-02-08T13:12:14.255Z,103869.44
2023-02-08T13:14:48.067Z,103853.72
2023-02-08T13:17:23.550Z,103861.31
2023-02-08T13:20:01.619Z,103867.63
2023-02-08T13:22:40.797Z,103858.34
2023-02-08T13:25:34.413Z,103860.38
2023-02-08T13:28:11.137Z,103859.34
2023-02-08T13:30:40.631Z,103867.38
2023-02-08T13:33:18.847Z,103851.22
2023-02-08T13:35:53.123Z,103851.34
2023-02-08T13:38:35.582Z,103851.75
2023-02-08T13:41:18.208Z,103828.84
2023-02-08T13:44:04.086Z,103831.19
2023-02-08T13:46:44.825Z,103829.22
2023-02-08T13:49:54.088Z,103827.31
2023-02-08T13:52:46.346Z,103820.16
2023-02-08T13:55:33.636Z,103818.22
2023-02-08T13:58:06.052Z,103812.59
2023-02-08T14:00:37.033Z,103818.56
2023-02-08T14:03:21.846Z,103810.00
2023-02-08T14:06:22.547Z,103819.78
2023-02-08T14:09:13.802Z,103809.06
2023-02-08T14:11:43.726Z,103807.16
2023-02-08T14:14:24.115Z,103805.94
2023-02-08T14:17:21.249Z,103810.19
2023-02-08T14:20:06.926Z,103800.28
2023-02-08T14:22:48.424Z,103803.28
2023-02-08T14:25:16.218Z,103804.41
2023-02-08T14:27:52.320Z,103792.31
2023-02-08T14:30:19.346Z,103796.34
2023-02-08T14:33:12.364Z,103783.44
2023-02-08T14:35:59.605Z,103781.22
2023-02-08T14:39:10.784Z,103786.59
2023-02-08T14:41:48.616Z,103777.81
2023-02-08T14:44:43.588Z,103775.00
2023-02-08T14:47:24.563Z,103772.78
2023-02-08T14:50:24.626Z,103780.81
2023-02-08T14:53:27.267Z,103775.41
2023-02-08T14:56:24.636Z,103773.22
2023-02-08T14:59:12.268Z,103777.63
2023-02-08T15:01:50.621Z,103776.56
2023-02-08T15:04:20.991Z,103774.19
2023-02-08T15:07:17.426Z,103769.88
2023-02-08T15:09:46.110Z,103776.13
2023-02-08T15:12:32.495Z,103782.56
2023-02-08T15:15:05.550Z,103785.56
2023-02-08T15:17:41.098Z,103774.31
2023-02-08T15:20:27.220Z,103771.72
2023-02-08T15:23:18.136Z,103774.03
2023-02-08T15:25:54.203Z,103770.84
2023-02-08T15:28:25.855Z,103783.38
2023-02-08T15:31:09.341Z,103773.38
2023-02-08T15:33:44.666Z,103766.28
2023-02-08T15:36:29.442Z,103772.97
2023-02-08T15:39:11.321Z,103782.50
2023-02-08T15:41:38.546Z,103770.09
2023-02-08T15:44:28.048Z,103763.34
2023-02-08T15:46:57.353Z,103760.50
2023-02-08T15:49:39.692Z,103762.69
2023-02-08T15:52:08.186Z,103763.16
2023-02-08T15:54:35.747Z,103765.31
2023-02-08T15:57:18.874Z,103762.25
2023-02-08T15:59:48.537Z,103765.34
2023-02-08T16:02:32.848Z,103760.84
2023-02-08T16:05:02.658Z,103763.69
2023-02-08T16:07:39.194Z,103759.41
2023-02-08T16:10:10.170Z,103765.06
2023-02-08T16:12:37.371Z,103768.97
2023-02-08T16:15:05.058Z,103759.25
2023-02-08T16:17:43.320Z,103755.84
2023-02-08T16:20:33.807Z,103755.44
2023-02-08T16:23:23.734Z,103749.59
2023-02-08T16:25:51.442Z,103748.88
2023-02-08T16:28:33.821Z,103744.94
2023-02-08T16:31:05.041Z,103749.56
2023-02-08T16:33:34.936Z,103754.19
2023-02-08T16:36:02.277Z,103742.13
2023-02-08T16:38:32.419Z,103753.47
2023-02-08T16:41:12.381Z,103746.09
2023-02-08T16:43:47.952Z,103750.09
2023-02-08T16:46:25.292Z,103748.78
2023-02-08T16:48:57.350Z,103750.50
2023-02-08T16:51:28.892Z,103742.84
2023-02-08T16:54:07.570Z,103747.44
2023-02-08T16:56:39.832Z,103752.28
2023-02-08T16:59:08.610Z,103757.78
2023-02-08T17:01:36.298Z,103763.22
2023-02-08T17:04:04.064Z,103753.47
2023-02-08T17:06:36.799Z,103746.16
2023-02-08T17:09:06.641Z,103755.06
2023-02-08T17:11:33.843Z,103754.09
2023-02-08T17:14:01.186Z,103752.44
2023-02-08T17:16:31.073Z,103752.75
2023-02-08T17:18:59.680Z,103755.31
2023-02-08T17:21:29.392Z,103745.22
2023-02-08T17:23:57.619Z,103747.97
2023-02-08T17:26:40.281Z,103740.69
2023-02-08T17:29:08.331Z,103746.75
2023-02-08T17:31:35.947Z,103746.06
2023-02-08T17:34:06.112Z,103738.56
2023-02-08T17:36:36.136Z,103741.19
2023-02-08T17:39:05.544Z,103737.72
2023-02-08T17:41:32.962Z,103735.63
2023-02-08T17:44:00.235Z,103737.66
2023-02-08T17:46:30.779Z,103735.38
2023-02-08T17:49:01.857Z,103735.81
2023-02-08T17:51:29.595Z,103733.56
2023-02-08T17:53:57.065Z,103731.19
2023-02-08T17:56:31.542Z,103727.31
2023-02-08T17:59:00.976Z,103726.22
2023-02-08T18:01:28.213Z,103725.66
2023-02-08T18:03:55.872Z,103729.56
2023-02-08T18:06:25.067Z,103729.69
2023-02-08T18:08:54.029Z,103725.25
2023-02-08T18:11:23.592Z,103728.09
2023-02-08T18:13:53.081Z,103735.41
2023-02-08T18:16:24.791Z,103719.91
2023-02-08T18:18:55.908Z,103731.28
2023-02-08T18:21:27.050Z,103732.41
2023-02-08T18:23:55.588Z,103725.50
2023-02-08T18:26:25.204Z,103713.13
2023-02-08T18:28:53.689Z,103716.00
2023-02-08T18:31:21.288Z,103704.63
2023-02-08T18:33:51.764Z,103707.31
2023-02-08T18:36:20.701Z,103702.47
2023-02-08T18:38:51.822Z,103699.28
2023-02-08T18:41:23.540Z,103699.28
2023-02-08T18:43:51.880Z,103707.78
2023-02-08T18:46:22.519Z,103698.41
2023-02-08T18:48:51.402Z,103703.75
2023-02-08T18:51:20.104Z,103699.44
2023-02-08T18:53:55.160Z,103698.16
2023-02-08T18:56:25.408Z,103697.19
2023-02-08T18:58:54.875Z,103701.03
2023-02-08T19:01:24.767Z,103701.75
2023-02-08T19:03:52.936Z,103705.56
2023-02-08T19:06:26.880Z,103708.03
2023-02-08T19:08:55.690Z,103697.69
2023-02-08T19:11:34.141Z,103697.91
2023-02-08T19:14:04.977Z,103696.50
2023-02-08T19:16:35.301Z,103701.56
2023-02-08T19:19:04.246Z,103684.78
2023-02-08T19:21:34.815Z,103690.59
2023-02-08T19:24:02.786Z,103684.91
2023-02-08T19:26:35.467Z,103683.25
2023-02-08T19:29:06.722Z,103670.78
2023-02-08T19:31:35.173Z,103672.28
2023-02-08T19:34:04.530Z,103664.50
2023-02-08T19:36:32.935Z,103656.53
2023-02-08T19:39:04.354Z,103662.06
2023-02-08T19:41:38.327Z,103647.16
2023-02-08T19:44:08.717Z,103647.03
2023-02-08T19:46:38.915Z,103636.88
2023-02-08T19:49:07.713Z,103645.16
2023-02-08T19:51:38.012Z,103643.38
2023-02-08T19:54:10.680Z,103644.63
2023-02-08T19:56:38.317Z,103643.19
2023-02-08T19:59:08.413Z,103644.28
2023-02-08T20:01:36.320Z,103633.09
2023-02-08T20:04:06.354Z,103642.53
2023-02-08T20:06:37.329Z,103632.31
2023-02-08T20:09:06.873Z,103634.41
2023-02-08T20:12:00.268Z,103636.88
2023-02-08T20:14:32.853Z,103635.53
2023-02-08T20:17:02.211Z,103639.72
2023-02-08T20:19:29.597Z,103632.38
2023-02-08T20:21:56.774Z,103633.44
2023-02-08T20:24:24.100Z,103637.22
2023-02-08T20:26:51.555Z,103621.56
2023-02-08T20:29:19.114Z,103621.09
2023-02-08T20:31:49.365Z,103621.97
2023-02-08T20:34:19.496Z,103627.97
2023-02-08T20:37:06.898Z,103628.16
2023-02-08T20:39:36.696Z,103619.88
2023-02-08T20:42:04.953Z,103619.47
2023-02-08T20:44:32.382Z,103615.19
2023-02-08T20:47:00.202Z,103611.63
2023-02-08T20:49:27.508Z,103611.84
2023-02-08T20:51:57.407Z,103610.03
2023-02-08T20:54:25.040Z,103611.06
2023-02-08T20:56:53.178Z,103608.81
2023-02-08T20:59:23.196Z,103598.41
2023-02-08T21:01:50.662Z,103593.97
2023-02-08T21:04:20.352Z,103588.19
2023-02-08T21:06:47.895Z,103587.97
2023-02-08T21:09:18.092Z,103573.13
2023-02-08T21:11:47.280Z,103580.94
2023-02-08T21:14:19.176Z,103580.31
2023-02-08T21:16:55.926Z,103588.31
2023-02-08T21:19:24.210Z,103584.44
2023-02-08T21:21:54.220Z,103572.72
2023-02-08T21:24:23.982Z,103574.75
2023-02-08T21:26:53.138Z,103574.97
2023-02-08T21:29:21.499Z,103574.34
2023-02-08T21:31:52.018Z,103569.97
2023-02-08T21:34:22.082Z,103577.28
2023-02-08T21:36:51.413Z,103559.44
2023-02-08T21:39:18.921Z,103560.09
2023-02-08T21:41:49.148Z,103561.47
2023-02-08T21:44:18.749Z,103553.78
2023-02-08T21:46:46.079Z,103554.06
2023-02-08T21:49:32.007Z,103557.81
2023-02-08T21:52:17.912Z,103553.84
2023-02-08T21:54:45.922Z,103547.16
2023-02-08T21:57:19.329Z,103547.47
2023-02-08T21:59:49.670Z,103535.41
2023-02-08T22:02:28.106Z,103528.22
2023-02-08T22:04:58.475Z,103527.41
2023-02-08T22:07:27.614Z,103525.91
2023-02-08T22:09:56.308Z,103517.53
2023-02-08T22:12:23.915Z,103510.69
2023-02-08T22:14:51.301Z,103510.94
2023-02-08T22:17:18.936Z,103504.97
2023-02-08T22:19:46.235Z,103509.78
2023-02-08T22:22:13.445Z,103506.03
2023-02-08T22:24:42.992Z,103500.25
2023-02-08T22:27:10.595Z,103508.03
2023-02-08T22:29:37.877Z,103498.88
2023-02-08T22:32:06.060Z,103503.09
2023-02-08T22:34:33.339Z,103500.03
2023-02-08T22:37:03.807Z,103492.59
2023-02-08T22:39:35.993Z,103489.31
2023-02-08T22:42:08.537Z,103499.84
2023-02-08T22:44:36.599Z,103485.16
2023-02-08T22:47:15.880Z,103476.75
2023-02-08T22:49:43.045Z,103481.16
2023-02-08T22:52:11.940Z,103480.19
2023-02-08T22:54:39.158Z,103465.91
2023-02-08T22:57:09.146Z,103464.31
2023-02-08T22:59:40.416Z,103462.06
2023-02-08T23:02:12.765Z,103471.06
2023-02-08T23:04:42.274Z,103460.31
2023-02-08T23:07:09.500Z,103472.88
2023-02-08T23:09:36.753Z,103464.44
2023-02-08T23:12:11.432Z,103471.81
2023-02-08T23:14:38.705Z,103463.94
2023-02-08T23:17:05.835Z,103460.63
2023-02-08T23:19:33.021Z,103460.22
2023-02-08T23:22:00.563Z,103458.47
2023-02-08T23:24:28.158Z,103463.50
2023-02-08T23:26:55.495Z,103461.88
2023-02-08T23:29:22.737Z,103466.84
2023-02-08T23:31:49.996Z,103467.84
2023-02-08T23:34:18.369Z,103457.50
2023-02-08T23:36:48.125Z,103456.69
2023-02-08T23:39:15.344Z,103456.19
2023-02-08T23:41:42.481Z,103464.44
2023-02-08T23:44:09.921Z,103453.38
2023-02-08T23:46:37.067Z,103464.34
2023-02-08T23:49:06.684Z,103464.25
2023-02-08T23:51:33.913Z,103460.03
2023-02-08T23:54:01.082Z,103460.78
2023-02-08T23:56:32.041Z,103456.84
2023-02-08T23:58:59.847Z,103458.06
