createdAt,value
2022-10-14T00:01:40.158Z,16.00
2022-10-14T00:04:10.158Z,16.00
2022-10-14T00:06:37.900Z,16.00
2022-10-14T00:09:18.354Z,16.00
2022-10-14T00:11:45.457Z,16.00
2022-10-14T00:14:16.073Z,16.00
2022-10-14T00:16:45.256Z,16.00
2022-10-14T00:19:15.591Z,16.00
2022-10-14T00:21:45.331Z,16.00
2022-10-14T00:24:16.155Z,16.00
2022-10-14T00:26:46.559Z,16.00
2022-10-14T00:29:16.172Z,16.00
2022-10-14T00:31:44.369Z,16.00
2022-10-14T00:34:16.080Z,16.00
2022-10-14T00:36:44.558Z,16.00
2022-10-14T00:39:15.865Z,16.00
2022-10-14T00:41:48.505Z,16.00
2022-10-14T00:44:15.591Z,16.00
2022-10-14T00:46:46.981Z,16.10
2022-10-14T00:49:20.695Z,16.00
2022-10-14T00:51:52.893Z,16.00
2022-10-14T00:54:23.147Z,16.00
2022-10-14T00:56:52.799Z,16.00
2022-10-14T00:59:20.128Z,16.00
2022-10-14T01:01:47.303Z,16.00
2022-10-14T01:04:14.546Z,16.00
2022-10-14T01:07:11.706Z,16.00
2022-10-14T01:09:41.919Z,15.90
2022-10-14T01:12:28.681Z,16.00
2022-10-14T01:15:17.583Z,16.00
2022-10-14T01:18:02.328Z,16.00
2022-10-14T01:20:56.564Z,16.00
2022-10-14T01:23:57.139Z,16.00
2022-10-14T01:27:01.289Z,16.00
2022-10-14T01:29:57.578Z,16.00
2022-10-14T01:32:29.624Z,16.00
2022-10-14T01:35:14.236Z,16.00
2022-10-14T01:37:50.228Z,16.00
2022-10-14T01:40:26.612Z,16.00
2022-10-14T01:42:57.066Z,16.00
2022-10-14T01:45:26.280Z,16.00
2022-10-14T01:47:54.983Z,16.00
2022-10-14T01:50:24.744Z,16.00
2022-10-14T01:53:08.638Z,16.00
2022-10-14T01:55:40.072Z,16.00
2022-10-14T01:58:08.625Z,16.00
2022-10-14T02:00:36.338Z,16.00
2022-10-14T02:03:03.848Z,16.00
2022-10-14T02:05:49.474Z,16.00
2022-10-14T02:08:29.930Z,16.00
2022-10-14T02:11:12.500Z,16.00
2022-10-14T02:14:09.088Z,15.90
2022-10-14T02:16:43.767Z,15.90
2022-10-14T02:19:47.773Z,15.90
2022-10-14T02:22:25.151Z,16.00
2022-10-14T02:24:56.597Z,16.00
2022-10-14T02:27:27.004Z,16.00
2022-10-14T02:30:02.243Z,15.90
2022-10-14T02:32:29.832Z,15.90
2022-10-14T02:34:58.639Z,16.00
2022-10-14T02:37:27.953Z,16.00
2022-10-14T02:40:11.900Z,15.90
2022-10-14T02:42:40.045Z,16.00
2022-10-14T02:45:09.407Z,16.00
2022-10-14T02:47:37.087Z,16.00
2022-10-14T02:50:07.615Z,16.00
2022-10-14T02:52:34.911Z,16.00
2022-10-14T02:55:01.985Z,16.00
2022-10-14T02:57:30.076Z,16.00
2022-10-14T02:59:57.218Z,16.00
2022-10-14T03:02:25.265Z,16.00
2022-10-14T03:04:52.276Z,16.00
2022-10-14T03:07:19.318Z,16.00
2022-10-14T03:09:49.605Z,15.90
2022-10-14T03:12:17.754Z,15.90
2022-10-14T03:14:45.746Z,15.90
2022-10-14T03:17:16.169Z,15.90
2022-10-14T03:19:46.433Z,16.00
2022-10-14T03:22:14.989Z,16.00
2022-10-14T03:24:42.378Z,16.00
2022-10-14T03:27:41.712Z,16.00
2022-10-14T03:30:13.529Z,16.00
2022-10-14T03:32:54.063Z,16.10
2022-10-14T03:35:43.947Z,16.10
2022-10-14T03:38:14.441Z,16.10
2022-10-14T03:40:42.459Z,16.10
2022-10-14T03:43:13.230Z,16.10
2022-10-14T03:45:53.014Z,16.10
2022-10-14T03:48:23.180Z,16.10
2022-10-14T03:50:50.542Z,16.00
2022-10-14T03:53:20.205Z,16.00
2022-10-14T03:55:47.836Z,16.00
2022-10-14T03:58:15.293Z,16.00
2022-10-14T04:00:48.836Z,16.00
2022-10-14T04:03:53.783Z,16.00
2022-10-14T04:06:21.352Z,16.00
2022-10-14T04:08:54.873Z,16.00
2022-10-14T04:11:28.754Z,16.10
2022-10-14T04:14:02.140Z,16.00
2022-10-14T04:16:32.191Z,16.00
2022-10-14T04:19:08.167Z,16.00
2022-10-14T04:21:35.147Z,16.00
2022-10-14T04:24:07.409Z,16.10
2022-10-14T04:26:42.993Z,16.10
2022-10-14T04:29:19.539Z,16.10
2022-10-14T04:32:06.779Z,16.10
2022-10-14T04:34:35.986Z,16.00
2022-10-14T04:37:06.272Z,16.00
2022-10-14T04:39:59.245Z,16.00
2022-10-14T04:42:27.487Z,16.00
2022-10-14T04:44:59.931Z,16.10
2022-10-14T04:47:41.266Z,16.10
2022-10-14T04:50:10.666Z,16.10
2022-10-14T04:52:58.208Z,16.20
2022-10-14T04:55:25.235Z,16.10
2022-10-14T04:57:52.411Z,16.10
2022-10-14T05:00:19.677Z,16.10
2022-10-14T05:02:53.748Z,16.10
2022-10-14T05:05:27.601Z,16.20
2022-10-14T05:07:59.613Z,16.10
2022-10-14T05:10:40.115Z,16.10
2022-10-14T05:13:12.282Z,16.10
2022-10-14T05:15:51.695Z,16.10
2022-10-14T05:18:21.617Z,16.10
2022-10-14T05:21:00.263Z,16.10
2022-10-14T05:23:40.215Z,16.10
2022-10-14T05:26:10.723Z,16.10
2022-10-14T05:28:39.322Z,16.20
2022-10-14T05:31:07.852Z,16.10
2022-10-14T05:33:42.155Z,16.10
2022-10-14T05:36:10.355Z,16.10
2022-10-14T05:38:37.657Z,16.10
2022-10-14T05:41:04.858Z,16.10
2022-10-14T05:43:33.157Z,16.10
2022-10-14T05:46:05.686Z,16.20
2022-10-14T05:48:37.412Z,16.20
2022-10-14T05:51:05.266Z,16.10
2022-10-14T05:53:35.378Z,16.10
2022-10-14T05:56:08.474Z,16.10
2022-10-14T05:58:40.955Z,16.10
2022-10-14T06:01:14.584Z,16.10
2022-10-14T06:03:43.182Z,16.10
2022-10-14T06:06:14.531Z,16.10
2022-10-14T06:08:42.435Z,16.10
2022-10-14T06:11:09.660Z,16.20
2022-10-14T06:13:36.727Z,16.20
2022-10-14T06:16:05.726Z,16.20
2022-10-14T06:18:33.677Z,16.20
2022-10-14T06:21:00.904Z,16.20
2022-10-14T06:23:28.356Z,16.20
2022-10-14T06:25:58.321Z,16.20
2022-10-14T06:28:26.383Z,16.10
2022-10-14T06:30:54.482Z,16.10
2022-10-14T06:33:22.378Z,16.20
2022-10-14T06:35:49.268Z,16.20
2022-10-14T06:38:16.472Z,16.20
2022-10-14T06:40:45.937Z,16.20
2022-10-14T06:43:13.145Z,16.30
2022-10-14T06:45:43.000Z,16.30
2022-10-14T06:48:10.191Z,16.30
2022-10-14T06:50:37.151Z,16.30
2022-10-14T06:53:05.173Z,16.30
2022-10-14T06:55:32.179Z,16.20
2022-10-14T06:58:02.033Z,16.20
2022-10-14T07:00:29.267Z,16.20
2022-10-14T07:02:59.394Z,16.20
2022-10-14T07:05:27.096Z,16.30
2022-10-14T07:07:54.177Z,16.30
2022-10-14T07:10:21.245Z,16.30
2022-10-14T07:12:48.594Z,16.30
2022-10-14T07:15:15.624Z,16.30
2022-10-14T07:17:42.590Z,16.30
2022-10-14T07:20:10.186Z,16.40
2022-10-14T07:22:40.075Z,16.40
2022-10-14T07:25:07.687Z,16.40
2022-10-14T07:27:34.721Z,16.40
2022-10-14T07:30:02.059Z,16.40
2022-10-14T07:32:29.174Z,16.40
2022-10-14T07:34:56.615Z,16.40
2022-10-14T07:37:24.254Z,16.50
2022-10-14T07:39:54.622Z,16.50
2022-10-14T07:42:21.962Z,16.50
2022-10-14T07:44:49.338Z,16.50
2022-10-14T07:47:19.223Z,16.50
2022-10-14T07:49:46.581Z,16.60
2022-10-14T07:52:15.660Z,16.60
2022-10-14T07:54:42.664Z,16.60
2022-10-14T07:57:09.583Z,16.60
2022-10-14T07:59:36.559Z,16.60
2022-10-14T08:02:04.855Z,16.70
2022-10-14T08:04:32.348Z,16.70
2022-10-14T08:06:59.420Z,16.70
2022-10-14T08:12:03.357Z,16.60
2022-10-14T08:14:30.345Z,16.70
2022-10-14T08:16:57.405Z,16.70
2022-10-14T08:19:24.774Z,16.70
2022-10-14T08:21:53.407Z,16.60
2022-10-14T08:24:22.876Z,16.60
2022-10-14T08:26:55.393Z,16.60
2022-10-14T08:29:25.851Z,16.70
2022-10-14T08:31:58.492Z,16.70
2022-10-14T08:34:25.576Z,16.80
2022-10-14T08:36:53.967Z,16.80
2022-10-14T08:39:21.552Z,16.90
2022-10-14T08:42:07.907Z,16.90
2022-10-14T08:44:56.852Z,16.90
2022-10-14T08:47:36.720Z,17.00
2022-10-14T08:50:07.012Z,16.90
2022-10-14T08:52:41.873Z,16.90
2022-10-14T08:55:23.311Z,17.00
2022-10-14T08:57:58.881Z,17.00
2022-10-14T09:00:27.586Z,17.00
2022-10-14T09:02:54.740Z,17.10
2022-10-14T09:05:24.738Z,17.10
2022-10-14T09:07:55.374Z,17.10
2022-10-14T09:10:41.494Z,17.20
2022-10-14T09:13:31.088Z,17.30
2022-10-14T09:16:16.127Z,17.30
2022-10-14T09:18:52.285Z,17.40
2022-10-14T09:21:54.200Z,17.40
2022-10-14T09:24:38.537Z,17.40
2022-10-14T09:27:26.357Z,17.50
2022-10-14T09:30:04.842Z,17.60
2022-10-14T09:32:36.054Z,17.60
2022-10-14T09:35:04.217Z,17.60
2022-10-14T09:37:36.410Z,17.70
2022-10-14T09:40:24.133Z,17.70
2022-10-14T09:43:08.888Z,17.70
2022-10-14T09:46:05.089Z,17.60
2022-10-14T09:48:42.772Z,17.60
2022-10-14T09:51:31.242Z,17.70
2022-10-14T09:54:02.115Z,17.70
2022-10-14T09:56:41.697Z,17.70
2022-10-14T09:59:22.050Z,17.80
2022-10-14T10:01:59.620Z,17.80
2022-10-14T10:04:35.602Z,17.70
2022-10-14T10:07:09.191Z,17.80
2022-10-14T10:09:39.167Z,17.90
2022-10-14T10:12:29.898Z,17.80
2022-10-14T10:15:04.978Z,18.00
2022-10-14T10:17:38.679Z,18.00
2022-10-14T10:20:31.990Z,18.10
2022-10-14T10:23:29.063Z,18.20
2022-10-14T10:25:55.990Z,18.10
2022-10-14T10:28:33.072Z,18.10
2022-10-14T10:31:21.331Z,18.00
2022-10-14T10:34:04.972Z,18.00
2022-10-14T10:36:41.640Z,18.00
2022-10-14T10:39:43.038Z,18.10
2022-10-14T10:42:17.691Z,18.10
2022-10-14T10:44:59.654Z,18.10
2022-10-14T10:47:53.374Z,18.10
2022-10-14T10:50:58.454Z,18.10
2022-10-14T10:53:50.038Z,18.10
2022-10-14T10:56:50.565Z,18.00
2022-10-14T10:59:40.587Z,18.00
2022-10-14T11:02:44.866Z,18.00
2022-10-14T11:05:24.601Z,18.00
2022-10-14T11:08:34.948Z,17.90
2022-10-14T11:11:52.515Z,18.00
2022-10-14T11:14:32.076Z,18.10
2022-10-14T11:17:43.407Z,18.10
2022-10-14T11:20:36.612Z,18.10
2022-10-14T11:23:40.924Z,18.10
2022-10-14T11:26:20.723Z,18.00
2022-10-14T11:29:03.622Z,17.90
2022-10-14T11:31:30.758Z,17.90
2022-10-14T11:34:05.795Z,17.90
2022-10-14T11:37:07.298Z,18.00
2022-10-14T11:39:42.246Z,18.00
2022-10-14T11:42:28.376Z,18.00
2022-10-14T11:45:20.333Z,18.10
2022-10-14T11:48:19.123Z,18.10
2022-10-14T11:50:49.854Z,18.20
2022-10-14T11:53:39.261Z,18.30
2022-10-14T11:56:19.705Z,18.30
2022-10-14T11:58:53.223Z,18.50
2022-10-14T12:01:25.702Z,18.60
2022-10-14T12:04:10.123Z,18.70
2022-10-14T12:06:58.170Z,18.70
2022-10-14T12:09:45.138Z,18.70
2022-10-14T12:12:15.336Z,18.70
2022-10-14T12:14:51.606Z,18.70
2022-10-14T12:17:29.182Z,18.70
2022-10-14T12:19:57.630Z,18.60
2022-10-14T12:22:27.560Z,18.70
2022-10-14T12:25:03.608Z,18.70
2022-10-14T12:27:31.437Z,18.60
2022-10-14T12:29:59.098Z,18.60
2022-10-14T12:32:30.970Z,18.60
2022-10-14T12:35:02.338Z,18.60
2022-10-14T12:37:34.758Z,18.80
2022-10-14T12:40:02.615Z,18.70
2022-10-14T12:42:36.574Z,18.80
2022-10-14T12:45:23.392Z,18.80
2022-10-14T12:48:31.555Z,18.90
2022-10-14T12:51:18.370Z,18.90
2022-10-14T12:54:05.002Z,18.90
2022-10-14T12:56:44.474Z,18.80
2022-10-14T12:59:26.988Z,18.60
2022-10-14T13:01:54.909Z,18.50
2022-10-14T13:04:22.326Z,18.50
2022-10-14T13:07:35.720Z,18.40
2022-10-14T13:10:27.162Z,18.40
2022-10-14T13:13:00.548Z,18.40
2022-10-14T13:15:55.391Z,18.40
2022-10-14T13:18:31.462Z,18.50
2022-10-14T13:20:59.070Z,18.60
2022-10-14T13:23:57.705Z,18.60
2022-10-14T13:26:37.087Z,18.70
2022-10-14T13:29:32.716Z,18.80
2022-10-14T13:32:25.894Z,19.00
2022-10-14T13:35:09.640Z,19.20
2022-10-14T13:37:43.415Z,19.20
2022-10-14T13:40:34.826Z,19.20
2022-10-14T13:43:23.443Z,19.20
2022-10-14T13:45:55.159Z,19.20
2022-10-14T13:48:49.458Z,19.30
2022-10-14T13:51:37.638Z,19.50
2022-10-14T13:54:25.518Z,19.50
2022-10-14T14:02:43.807Z,19.40
2022-10-14T14:05:18.977Z,19.50
2022-10-14T14:10:42.569Z,19.40
2022-10-14T14:13:16.840Z,19.50
2022-10-14T14:15:53.301Z,19.50
2022-10-14T14:19:03.991Z,19.50
2022-10-14T14:21:34.919Z,19.40
2022-10-14T14:24:06.297Z,19.40
2022-10-14T14:26:40.733Z,19.40
2022-10-14T14:29:16.332Z,19.40
2022-10-14T14:34:31.885Z,19.30
2022-10-14T14:37:16.566Z,19.30
2022-10-14T14:40:00.307Z,19.30
2022-10-14T14:42:42.406Z,19.20
2022-10-14T14:45:17.927Z,19.30
2022-10-14T14:47:54.482Z,19.30
2022-10-14T14:50:34.441Z,19.20
2022-10-14T14:53:06.916Z,19.30
2022-10-14T14:55:53.648Z,19.20
2022-10-14T14:58:26.558Z,19.20
2022-10-14T15:00:55.066Z,19.10
2022-10-14T15:03:32.678Z,19.10
2022-10-14T15:06:03.516Z,19.10
2022-10-14T15:08:39.859Z,19.10
2022-10-14T15:11:06.903Z,19.00
2022-10-14T15:13:40.052Z,19.10
2022-10-14T15:16:07.668Z,19.00
2022-10-14T15:18:37.738Z,19.10
2022-10-14T15:21:19.122Z,19.00
2022-10-14T15:23:49.250Z,19.00
2022-10-14T15:26:29.239Z,19.00
2022-10-14T15:29:05.460Z,18.90
2022-10-14T15:31:38.168Z,18.90
2022-10-14T15:34:06.308Z,18.90
2022-10-14T15:36:35.072Z,18.90
2022-10-14T15:39:03.302Z,18.80
2022-10-14T15:41:30.727Z,18.80
2022-10-14T15:44:03.863Z,18.80
2022-10-14T15:46:49.685Z,18.80
2022-10-14T15:49:27.736Z,18.80
2022-10-14T15:51:55.408Z,18.80
2022-10-14T15:54:27.355Z,18.80
2022-10-14T15:59:29.337Z,18.70
2022-10-14T16:01:56.506Z,18.70
2022-10-14T16:04:25.961Z,18.70
2022-10-14T16:06:56.765Z,18.70
2022-10-14T16:09:28.396Z,18.70
2022-10-14T16:11:58.687Z,18.70
2022-10-14T16:14:27.212Z,18.70
2022-10-14T16:16:56.174Z,18.70
2022-10-14T16:19:28.960Z,18.70
2022-10-14T16:21:55.990Z,18.60
2022-10-14T16:24:25.738Z,18.60
2022-10-14T16:26:53.603Z,18.60
2022-10-14T16:29:24.177Z,18.50
2022-10-14T16:31:52.200Z,18.50
2022-10-14T16:34:21.206Z,18.50
2022-10-14T16:36:49.357Z,18.50
2022-10-14T16:39:17.022Z,18.50
2022-10-14T16:41:44.560Z,18.50
2022-10-14T16:44:24.708Z,18.50
2022-10-14T16:47:15.317Z,18.40
2022-10-14T16:49:45.233Z,18.40
2022-10-14T16:52:12.517Z,18.40
2022-10-14T16:54:39.651Z,18.40
2022-10-14T16:57:06.999Z,18.40
2022-10-14T16:59:34.051Z,18.30
2022-10-14T17:02:01.237Z,18.30
2022-10-14T17:04:32.206Z,18.30
2022-10-14T17:07:02.694Z,18.20
2022-10-14T17:09:29.718Z,18.20
2022-10-14T17:12:01.775Z,18.10
2022-10-14T17:14:31.471Z,18.10
2022-10-14T17:17:02.290Z,18.10
2022-10-14T17:19:29.419Z,18.10
2022-10-14T17:21:59.698Z,18.00
2022-10-14T17:24:26.808Z,18.00
2022-10-14T17:26:53.875Z,18.00
2022-10-14T17:29:20.992Z,18.00
2022-10-14T17:31:50.497Z,17.90
2022-10-14T17:34:17.641Z,17.90
2022-10-14T17:36:44.917Z,17.90
2022-10-14T17:39:18.712Z,17.90
2022-10-14T17:41:51.777Z,17.90
2022-10-14T17:44:19.059Z,17.80
2022-10-14T17:46:46.067Z,17.80
2022-10-14T17:49:13.181Z,17.70
2022-10-14T17:51:40.473Z,17.70
2022-10-14T17:54:11.260Z,17.70
2022-10-14T17:56:41.326Z,17.70
2022-10-14T17:59:12.122Z,17.70
2022-10-14T18:02:01.451Z,17.60
2022-10-14T18:04:28.618Z,17.50
2022-10-14T18:06:55.942Z,17.50
2022-10-14T18:09:25.184Z,17.40
2022-10-14T18:12:09.280Z,17.40
2022-10-14T18:14:41.056Z,17.30
2022-10-14T18:17:13.208Z,17.30
2022-10-14T18:19:41.750Z,17.20
2022-10-14T18:22:11.610Z,17.10
2022-10-14T18:24:39.465Z,17.10
2022-10-14T18:27:07.028Z,17.00
2022-10-14T18:29:34.276Z,17.00
2022-10-14T18:32:01.628Z,17.00
2022-10-14T18:34:28.786Z,16.90
2022-10-14T18:36:55.901Z,16.90
2022-10-14T18:39:23.703Z,16.90
2022-10-14T18:41:53.971Z,16.90
2022-10-14T18:44:21.484Z,16.90
2022-10-14T18:46:48.853Z,16.90
2022-10-14T18:49:16.270Z,16.90
2022-10-14T18:51:43.482Z,16.80
2022-10-14T18:54:19.387Z,16.90
2022-10-14T18:56:47.034Z,16.80
2022-10-14T18:59:21.185Z,16.80
2022-10-14T19:01:53.468Z,16.70
2022-10-14T19:04:27.068Z,16.80
2022-10-14T19:06:54.050Z,16.70
2022-10-14T19:09:24.515Z,16.70
2022-10-14T19:11:55.007Z,16.70
2022-10-14T19:14:24.961Z,16.80
2022-10-14T19:16:52.205Z,16.80
2022-10-14T19:19:20.535Z,16.70
2022-10-14T19:21:54.601Z,16.70
2022-10-14T19:24:24.416Z,16.70
2022-10-14T19:26:51.926Z,16.70
2022-10-14T19:29:18.920Z,16.70
2022-10-14T19:31:46.093Z,16.70
2022-10-14T19:34:15.843Z,16.70
2022-10-14T19:36:44.179Z,16.70
2022-10-14T19:39:15.285Z,16.70
2022-10-14T19:41:46.755Z,16.70
2022-10-14T19:44:15.317Z,16.80
2022-10-14T19:46:43.111Z,16.80
2022-10-14T19:49:12.984Z,16.70
2022-10-14T19:51:43.102Z,16.70
2022-10-14T19:54:14.144Z,16.70
2022-10-14T19:56:41.496Z,16.70
2022-10-14T19:59:09.986Z,16.70
2022-10-14T20:01:37.220Z,16.70
2022-10-14T20:04:07.410Z,16.70
2022-10-14T20:06:35.864Z,16.80
2022-10-14T20:09:04.010Z,16.60
2022-10-14T20:11:31.326Z,16.70
2022-10-14T20:13:58.886Z,16.70
2022-10-14T20:16:27.389Z,16.70
2022-10-14T20:18:56.089Z,16.70
2022-10-14T20:21:24.093Z,16.70
2022-10-14T20:23:56.216Z,16.70
2022-10-14T20:26:23.434Z,16.60
2022-10-14T20:28:51.415Z,16.60
2022-10-14T20:31:20.845Z,16.60
2022-10-14T20:33:48.217Z,16.60
2022-10-14T20:36:21.152Z,16.60
2022-10-14T20:38:52.224Z,16.60
2022-10-14T20:41:23.767Z,16.60
2022-10-14T20:43:51.559Z,16.60
2022-10-14T20:46:19.319Z,16.60
2022-10-14T20:48:53.288Z,16.60
2022-10-14T20:51:26.015Z,16.70
2022-10-14T20:54:03.072Z,16.70
2022-10-14T20:56:36.590Z,16.60
2022-10-14T20:59:08.112Z,16.60
2022-10-14T21:01:37.007Z,16.60
2022-10-14T21:04:07.326Z,16.70
2022-10-14T21:06:39.014Z,16.70
2022-10-14T21:09:06.195Z,16.80
2022-10-14T21:11:33.201Z,16.80
2022-10-14T21:14:00.616Z,16.80
2022-10-14T21:16:29.122Z,16.80
2022-10-14T21:19:01.610Z,16.80
2022-10-14T21:21:33.418Z,16.70
2022-10-14T21:24:00.724Z,16.60
2022-10-14T21:26:29.668Z,16.60
2022-10-14T21:28:57.193Z,16.60
2022-10-14T21:31:27.106Z,16.60
2022-10-14T21:34:02.544Z,16.60
2022-10-14T21:36:33.164Z,16.60
2022-10-14T21:39:06.340Z,16.60
2022-10-14T21:41:34.896Z,16.60
2022-10-14T21:44:02.169Z,16.70
2022-10-14T21:46:29.125Z,16.70
2022-10-14T21:49:00.268Z,16.70
2022-10-14T21:51:29.020Z,16.70
2022-10-14T21:53:57.317Z,16.70
2022-10-14T21:56:26.170Z,16.70
2022-10-14T21:58:56.866Z,16.70
2022-10-14T22:01:32.234Z,16.70
2022-10-14T22:04:04.025Z,16.70
2022-10-14T22:06:32.694Z,16.70
2022-10-14T22:09:01.415Z,16.80
2022-10-14T22:11:31.222Z,16.80
2022-10-14T22:14:00.626Z,16.80
2022-10-14T22:16:29.475Z,16.80
2022-10-14T22:18:59.362Z,16.80
2022-10-14T22:21:27.780Z,16.80
2022-10-14T22:23:55.285Z,16.80
2022-10-14T22:26:24.348Z,16.80
2022-10-14T22:29:01.418Z,16.80
2022-10-14T22:31:29.880Z,16.90
2022-10-14T22:34:17.463Z,16.90
2022-10-14T22:37:00.576Z,16.80
2022-10-14T22:42:32.461Z,16.80
2022-10-14T22:45:02.358Z,16.70
2022-10-14T22:47:32.665Z,16.70
2022-10-14T22:49:59.801Z,16.70
2022-10-14T22:52:29.462Z,16.70
2022-10-14T22:54:56.661Z,16.70
2022-10-14T22:57:23.553Z,16.60
2022-10-14T22:59:50.566Z,16.60
2022-10-14T23:02:17.581Z,16.60
2022-10-14T23:04:44.740Z,16.50
2022-10-14T23:07:11.953Z,16.50
2022-10-14T23:09:41.900Z,16.50
2022-10-14T23:12:09.074Z,16.60
2022-10-14T23:14:38.890Z,16.50
2022-10-14T23:17:05.912Z,16.50
2022-10-14T23:19:33.266Z,16.50
2022-10-14T23:22:00.374Z,16.50
2022-10-14T23:24:27.605Z,16.50
2022-10-14T23:26:54.808Z,16.70
2022-10-14T23:29:22.072Z,16.70
2022-10-14T23:31:49.105Z,16.60
2022-10-14T23:34:19.627Z,16.60
2022-10-14T23:36:47.112Z,16.50
2022-10-14T23:39:17.157Z,16.40
2022-10-14T23:41:45.116Z,16.40
2022-10-14T23:44:12.427Z,16.40
2022-10-14T23:46:39.314Z,16.50
2022-10-14T23:49:21.176Z,16.50
2022-10-14T23:51:52.590Z,16.60
2022-10-14T23:54:19.623Z,16.60
2022-10-14T23:56:47.857Z,16.60
2022-10-14T23:59:14.901Z,16.60
