createdAt,value
2018-08-20T00:01:30.239Z,8.03
2018-08-20T00:04:02.245Z,9.30
2018-08-20T00:06:41.186Z,8.70
2018-08-20T00:09:09.799Z,8.73
2018-08-20T00:11:38.384Z,8.40
2018-08-20T00:14:06.923Z,8.23
2018-08-20T00:16:35.503Z,8.77
2018-08-20T00:19:04.140Z,8.60
2018-08-20T00:21:32.712Z,8.27
2018-08-20T00:24:01.259Z,8.87
2018-08-20T00:26:29.823Z,8.77
2018-08-20T00:28:58.395Z,10.10
2018-08-20T00:31:26.995Z,8.40
2018-08-20T00:33:55.525Z,8.63
2018-08-20T00:36:24.116Z,9.40
2018-08-20T00:38:52.655Z,8.57
2018-08-20T00:41:21.222Z,8.40
2018-08-20T00:43:49.822Z,8.67
2018-08-20T00:46:18.399Z,8.60
2018-08-20T00:48:46.970Z,8.50
2018-08-20T00:51:15.577Z,9.10
2018-08-20T00:53:44.155Z,8.40
2018-08-20T00:56:12.712Z,8.80
2018-08-20T00:58:41.262Z,8.67
2018-08-20T01:01:09.844Z,10.00
2018-08-20T01:03:38.432Z,8.60
2018-08-20T01:06:07.000Z,9.50
2018-08-20T01:08:35.606Z,9.37
2018-08-20T01:11:04.192Z,8.63
2018-08-20T01:13:32.742Z,9.90
2018-08-20T01:16:01.296Z,9.27
2018-08-20T01:18:30.050Z,10.53
2018-08-20T01:20:58.641Z,9.83
2018-08-20T01:23:27.258Z,9.00
2018-08-20T01:25:55.922Z,9.47
2018-08-20T01:28:24.472Z,9.97
2018-08-20T01:30:53.036Z,9.40
2018-08-20T01:33:23.402Z,8.97
2018-08-20T01:35:51.932Z,8.70
2018-08-20T01:38:20.539Z,9.40
2018-08-20T01:40:49.111Z,9.73
2018-08-20T01:43:17.638Z,9.40
2018-08-20T01:45:46.264Z,9.77
2018-08-20T01:48:14.811Z,9.40
2018-08-20T01:50:43.362Z,9.70
2018-08-20T01:53:11.930Z,8.77
2018-08-20T01:55:40.491Z,9.07
2018-08-20T01:58:09.083Z,8.77
2018-08-20T02:00:37.624Z,9.30
2018-08-20T02:03:06.262Z,8.87
2018-08-20T02:05:34.919Z,9.40
2018-08-20T02:08:03.562Z,9.60
2018-08-20T02:10:32.197Z,9.10
2018-08-20T02:13:00.753Z,9.13
2018-08-20T02:15:29.346Z,8.03
2018-08-20T02:17:57.968Z,8.93
2018-08-20T02:20:26.535Z,8.00
2018-08-20T02:22:55.085Z,9.40
2018-08-20T02:25:23.698Z,10.00
2018-08-20T02:27:52.254Z,9.43
2018-08-20T02:30:20.810Z,8.63
2018-08-20T02:32:49.376Z,9.13
2018-08-20T02:35:18.044Z,9.60
2018-08-20T02:37:47.805Z,9.00
2018-08-20T02:40:17.727Z,9.80
2018-08-20T02:42:46.540Z,9.40
2018-08-20T02:45:17.191Z,9.37
2018-08-20T02:47:46.143Z,8.63
2018-08-20T02:50:15.772Z,8.67
2018-08-20T02:52:45.019Z,9.50
2018-08-20T02:55:14.040Z,8.50
2018-08-20T02:57:42.613Z,9.47
2018-08-20T03:00:13.453Z,9.93
2018-08-20T03:02:42.104Z,9.23
2018-08-20T03:05:12.020Z,9.60
2018-08-20T03:07:40.575Z,10.77
2018-08-20T03:10:11.313Z,10.37
2018-08-20T03:12:39.979Z,9.50
2018-08-20T03:15:09.695Z,10.10
2018-08-20T03:17:38.254Z,10.13
2018-08-20T03:20:07.094Z,9.70
2018-08-20T03:22:35.708Z,9.70
2018-08-20T03:25:04.833Z,9.77
2018-08-20T03:27:33.421Z,10.10
2018-08-20T03:30:02.006Z,9.83
2018-08-20T03:32:30.604Z,9.90
2018-08-20T03:34:59.234Z,9.23
2018-08-20T03:37:27.815Z,9.73
2018-08-20T03:39:56.419Z,9.80
2018-08-20T03:42:25.008Z,9.37
2018-08-20T03:44:53.579Z,9.00
2018-08-20T03:47:22.331Z,9.03
2018-08-20T03:49:51.261Z,8.90
2018-08-20T03:52:19.924Z,9.20
2018-08-20T03:54:48.544Z,10.30
2018-08-20T03:57:17.094Z,8.87
2018-08-20T03:59:45.684Z,9.43
2018-08-20T04:02:14.255Z,9.53
2018-08-20T04:04:42.797Z,9.80
2018-08-20T04:07:12.053Z,9.13
2018-08-20T04:09:40.605Z,9.20
2018-08-20T04:12:09.237Z,8.93
2018-08-20T04:14:37.781Z,8.93
2018-08-20T04:17:06.432Z,9.40
2018-08-20T04:19:35.023Z,8.97
2018-08-20T04:22:03.594Z,9.30
2018-08-20T04:24:32.155Z,10.17
2018-08-20T04:27:00.680Z,9.97
2018-08-20T04:29:29.252Z,9.10
2018-08-20T04:31:57.885Z,8.60
2018-08-20T04:34:26.437Z,9.23
2018-08-20T04:36:55.019Z,8.80
2018-08-20T04:39:23.627Z,8.70
2018-08-20T04:41:52.230Z,8.53
2018-08-20T04:44:20.819Z,8.43
2018-08-20T04:46:49.381Z,9.03
2018-08-20T04:49:17.953Z,8.57
2018-08-20T04:51:46.509Z,8.67
2018-08-20T04:54:15.143Z,8.53
2018-08-20T04:56:43.687Z,8.37
2018-08-20T04:59:12.401Z,7.87
2018-08-20T05:01:40.975Z,8.60
2018-08-20T05:04:09.596Z,7.60
2018-08-20T05:06:38.240Z,7.83
2018-08-20T05:09:07.392Z,8.00
2018-08-20T05:11:36.038Z,7.27
2018-08-20T05:14:04.701Z,7.03
2018-08-20T05:16:33.256Z,7.60
2018-08-20T05:19:01.935Z,7.17
2018-08-20T05:21:30.463Z,7.33
2018-08-20T05:23:59.053Z,7.13
2018-08-20T05:26:27.593Z,7.80
2018-08-20T05:28:56.195Z,6.40
2018-08-20T05:31:24.789Z,7.53
2018-08-20T05:33:53.391Z,7.20
2018-08-20T05:36:21.995Z,8.33
2018-08-20T05:38:50.570Z,7.60
2018-08-20T05:41:19.152Z,8.07
2018-08-20T05:43:47.713Z,7.80
2018-08-20T05:46:16.330Z,7.93
2018-08-20T05:48:44.919Z,7.43
2018-08-20T05:51:13.502Z,7.07
2018-08-20T05:53:42.085Z,7.63
2018-08-20T05:56:10.668Z,7.30
2018-08-20T05:58:39.240Z,6.80
2018-08-20T06:01:07.874Z,6.60
2018-08-20T06:03:36.487Z,7.50
2018-08-20T06:06:05.119Z,7.23
2018-08-20T06:08:33.683Z,7.43
2018-08-20T06:11:02.335Z,7.10
2018-08-20T06:13:30.905Z,8.00
2018-08-20T06:15:59.486Z,7.40
2018-08-20T06:18:28.127Z,7.73
2018-08-20T06:20:56.743Z,8.20
2018-08-20T06:23:25.313Z,7.80
2018-08-20T06:25:53.898Z,8.37
2018-08-20T06:28:22.489Z,8.77
2018-08-20T06:30:51.079Z,9.00
2018-08-20T06:33:19.618Z,7.70
2018-08-20T06:35:48.215Z,8.47
2018-08-20T06:38:16.818Z,7.80
2018-08-20T06:40:45.406Z,8.60
2018-08-20T06:43:13.996Z,8.77
2018-08-20T06:45:42.570Z,9.73
2018-08-20T06:48:11.203Z,8.97
2018-08-20T06:50:39.815Z,8.20
2018-08-20T06:53:08.345Z,8.20
2018-08-20T06:55:36.936Z,8.40
2018-08-20T06:58:05.617Z,8.33
2018-08-20T07:00:34.270Z,8.47
2018-08-20T07:03:02.890Z,9.73
2018-08-20T07:05:31.457Z,9.00
2018-08-20T07:08:00.027Z,8.13
2018-08-20T07:10:33.901Z,8.20
2018-08-20T07:13:13.713Z,8.27
2018-08-20T07:15:42.284Z,8.53
2018-08-20T07:18:10.927Z,7.40
2018-08-20T07:20:39.469Z,8.57
2018-08-20T07:23:08.153Z,8.97
2018-08-20T07:25:36.644Z,8.83
2018-08-20T07:28:05.240Z,9.23
2018-08-20T07:30:33.809Z,8.43
2018-08-20T07:33:02.432Z,9.40
2018-08-20T07:35:30.969Z,9.10
2018-08-20T07:37:59.565Z,8.43
2018-08-20T07:40:28.144Z,9.07
2018-08-20T07:42:56.847Z,9.07
2018-08-20T07:45:25.442Z,9.57
2018-08-20T07:47:54.037Z,9.50
2018-08-20T07:50:22.723Z,8.40
2018-08-20T07:52:51.316Z,9.20
2018-08-20T07:55:19.899Z,10.60
2018-08-20T07:57:48.521Z,9.50
2018-08-20T08:00:17.116Z,9.43
2018-08-20T08:02:45.666Z,10.20
2018-08-20T08:05:14.313Z,8.60
2018-08-20T08:07:42.895Z,9.83
2018-08-20T08:10:16.419Z,9.60
2018-08-20T08:12:45.102Z,9.90
2018-08-20T08:15:14.902Z,9.70
2018-08-20T08:17:44.983Z,9.10
2018-08-20T08:20:14.546Z,10.40
2018-08-20T08:22:43.522Z,9.80
2018-08-20T08:25:12.172Z,10.10
2018-08-20T08:27:40.768Z,9.60
2018-08-20T08:30:12.770Z,10.13
2018-08-20T08:32:41.433Z,9.53
2018-08-20T08:35:10.564Z,10.10
2018-08-20T08:37:39.663Z,10.30
2018-08-20T08:40:09.059Z,9.63
2018-08-20T08:42:37.604Z,9.47
2018-08-20T08:45:08.831Z,9.10
2018-08-20T08:47:37.447Z,9.67
2018-08-20T08:50:06.066Z,9.80
2018-08-20T08:52:34.635Z,9.80
2018-08-20T08:55:03.199Z,8.97
2018-08-20T08:57:31.785Z,9.87
2018-08-20T09:00:00.358Z,9.97
2018-08-20T09:02:28.905Z,8.70
2018-08-20T09:04:57.461Z,8.70
2018-08-20T09:07:26.009Z,9.03
2018-08-20T09:09:54.585Z,9.63
2018-08-20T09:12:23.127Z,8.80
2018-08-20T09:14:51.681Z,8.60
2018-08-20T09:17:20.224Z,9.30
2018-08-20T09:19:48.761Z,8.60
2018-08-20T09:22:18.434Z,9.30
2018-08-20T09:24:46.968Z,9.37
2018-08-20T09:27:15.517Z,9.17
2018-08-20T09:29:44.082Z,9.30
2018-08-20T09:32:12.671Z,9.70
2018-08-20T09:34:41.212Z,8.57
2018-08-20T09:37:09.883Z,8.70
2018-08-20T09:39:38.471Z,8.20
2018-08-20T09:42:07.119Z,8.87
2018-08-20T09:44:35.703Z,8.80
2018-08-20T09:47:04.394Z,8.43
2018-08-20T09:49:32.922Z,7.60
2018-08-20T09:52:01.509Z,8.77
2018-08-20T09:54:30.062Z,9.37
2018-08-20T09:56:58.768Z,8.40
2018-08-20T09:59:27.311Z,7.80
2018-08-20T10:01:55.855Z,7.60
2018-08-20T10:04:24.443Z,7.53
2018-08-20T10:06:52.979Z,7.90
2018-08-20T10:09:22.440Z,7.60
2018-08-20T10:11:50.975Z,7.80
2018-08-20T10:14:19.564Z,7.10
2018-08-20T10:16:48.119Z,7.23
2018-08-20T10:19:16.645Z,7.70
2018-08-20T10:21:45.368Z,7.90
2018-08-20T10:24:13.933Z,9.00
2018-08-20T10:26:42.515Z,7.33
2018-08-20T10:29:11.163Z,8.13
2018-08-20T10:31:39.715Z,8.30
2018-08-20T10:34:08.275Z,7.47
2018-08-20T10:36:36.871Z,6.90
2018-08-20T10:39:07.674Z,6.40
2018-08-20T10:41:36.215Z,6.73
2018-08-20T10:44:04.839Z,6.70
2018-08-20T10:46:33.391Z,7.30
2018-08-20T10:49:01.906Z,7.37
2018-08-20T10:51:30.473Z,6.63
2018-08-20T10:53:59.042Z,6.70
2018-08-20T10:56:29.772Z,6.87
2018-08-20T10:58:58.432Z,7.17
2018-08-20T11:01:27.060Z,7.90
2018-08-20T11:03:58.693Z,7.00
2018-08-20T11:06:28.526Z,7.23
2018-08-20T11:08:57.734Z,7.13
2018-08-20T11:11:27.847Z,7.10
2018-08-20T11:13:58.444Z,6.53
2018-08-20T11:16:27.001Z,7.30
2018-08-20T11:18:55.542Z,6.73
2018-08-20T11:21:24.091Z,7.10
2018-08-20T11:23:52.740Z,6.93
2018-08-20T11:26:21.265Z,7.20
2018-08-20T11:28:49.815Z,6.10
2018-08-20T11:31:18.387Z,6.60
2018-08-20T11:33:46.904Z,6.17
2018-08-20T11:36:15.448Z,7.50
2018-08-20T11:38:43.989Z,6.70
2018-08-20T11:41:12.531Z,7.57
2018-08-20T11:43:41.050Z,6.97
2018-08-20T11:46:09.879Z,6.70
2018-08-20T11:48:38.422Z,7.90
2018-08-20T11:51:07.669Z,7.40
2018-08-20T11:53:36.237Z,7.50
2018-08-20T11:56:05.065Z,6.90
2018-08-20T11:58:33.585Z,7.07
2018-08-20T12:01:02.230Z,8.10
2018-08-20T12:03:31.443Z,8.17
2018-08-20T12:06:00.459Z,7.87
2018-08-20T12:08:29.070Z,7.20
2018-08-20T12:10:57.717Z,7.77
2018-08-20T12:13:26.318Z,7.50
2018-08-20T12:15:54.863Z,6.60
2018-08-20T12:18:23.404Z,8.10
2018-08-20T12:20:51.907Z,6.70
2018-08-20T12:23:20.512Z,7.60
2018-08-20T12:25:49.012Z,7.63
2018-08-20T12:28:17.566Z,7.00
2018-08-20T12:30:46.117Z,7.53
2018-08-20T12:33:14.653Z,7.90
2018-08-20T12:35:43.177Z,8.00
2018-08-20T12:38:11.700Z,7.33
2018-08-20T12:40:40.269Z,7.47
2018-08-20T12:43:08.819Z,7.60
2018-08-20T12:45:37.352Z,8.63
2018-08-20T12:48:05.886Z,9.90
2018-08-20T12:50:34.503Z,9.13
2018-08-20T12:53:03.115Z,9.03
2018-08-20T12:55:31.618Z,8.77
2018-08-20T12:58:00.167Z,8.50
2018-08-20T13:00:28.719Z,8.83
2018-08-20T13:02:57.301Z,8.87
2018-08-20T13:05:25.851Z,9.30
2018-08-20T13:07:54.359Z,9.50
2018-08-20T13:10:22.923Z,9.67
2018-08-20T13:12:51.483Z,9.47
2018-08-20T13:15:20.084Z,8.13
2018-08-20T13:17:48.634Z,8.80
2018-08-20T13:20:17.173Z,9.13
2018-08-20T13:22:45.690Z,9.13
2018-08-20T13:25:14.246Z,9.57
2018-08-20T13:27:42.791Z,9.47
2018-08-20T13:30:11.421Z,9.07
2018-08-20T13:32:39.986Z,8.00
2018-08-20T13:35:08.834Z,8.60
2018-08-20T13:37:37.707Z,8.80
2018-08-20T13:40:06.687Z,8.60
2018-08-20T13:42:35.238Z,8.70
2018-08-20T13:45:04.014Z,8.00
2018-08-20T13:47:32.588Z,7.80
2018-08-20T13:50:05.386Z,8.20
2018-08-20T13:52:34.414Z,8.30
2018-08-20T13:55:02.939Z,8.50
2018-08-20T13:57:35.740Z,8.37
2018-08-20T14:00:04.905Z,7.70
2018-08-20T14:02:33.411Z,8.73
2018-08-20T14:05:01.996Z,8.40
2018-08-20T14:07:30.967Z,8.50
2018-08-20T14:09:59.504Z,8.30
2018-08-20T14:12:28.051Z,8.27
2018-08-20T14:14:56.590Z,7.90
2018-08-20T14:17:25.128Z,8.23
2018-08-20T14:19:53.793Z,8.33
2018-08-20T14:22:22.351Z,7.67
2018-08-20T14:24:50.942Z,7.40
2018-08-20T14:27:19.600Z,7.83
2018-08-20T14:29:48.174Z,7.30
2018-08-20T14:32:16.732Z,7.77
2018-08-20T14:34:45.285Z,8.00
2018-08-20T14:37:13.883Z,7.93
2018-08-20T14:39:42.414Z,8.00
2018-08-20T14:42:11.012Z,6.30
2018-08-20T14:44:39.560Z,6.20
2018-08-20T14:47:08.076Z,7.13
2018-08-20T14:49:36.603Z,6.87
2018-08-20T14:52:05.255Z,6.50
2018-08-20T14:54:33.796Z,7.30
2018-08-20T14:57:02.355Z,5.90
2018-08-20T14:59:30.916Z,7.10
2018-08-20T15:01:59.490Z,5.20
2018-08-20T15:04:28.051Z,5.03
2018-08-20T15:07:02.241Z,4.90
2018-08-20T15:09:31.280Z,5.90
2018-08-20T15:12:00.150Z,6.40
2018-08-20T15:14:28.673Z,4.87
2018-08-20T15:16:57.247Z,5.30
2018-08-20T15:19:25.769Z,4.60
2018-08-20T15:21:54.359Z,5.10
2018-08-20T15:24:23.700Z,5.00
2018-08-20T15:26:52.251Z,5.10
2018-08-20T15:29:21.059Z,5.03
2018-08-20T15:31:49.656Z,4.97
2018-08-20T15:34:18.188Z,5.00
2018-08-20T15:36:46.758Z,4.50
2018-08-20T15:39:15.395Z,4.60
2018-08-20T15:41:43.976Z,4.80
2018-08-20T15:44:12.558Z,3.83
2018-08-20T15:46:41.096Z,4.23
2018-08-20T15:49:09.620Z,3.97
2018-08-20T15:51:38.168Z,4.30
2018-08-20T15:54:06.853Z,3.60
2018-08-20T15:56:35.408Z,3.90
2018-08-20T15:59:04.032Z,3.50
2018-08-20T16:01:32.661Z,4.27
2018-08-20T16:04:01.189Z,4.00
2018-08-20T16:06:29.742Z,3.87
2018-08-20T16:08:58.307Z,4.70
2018-08-20T16:11:26.856Z,3.97
2018-08-20T16:13:55.431Z,4.00
2018-08-20T16:16:23.940Z,4.20
2018-08-20T16:18:52.483Z,4.27
2018-08-20T16:21:21.023Z,4.33
2018-08-20T16:23:49.566Z,3.97
2018-08-20T16:26:18.106Z,4.57
2018-08-20T16:28:46.662Z,4.30
2018-08-20T16:31:15.236Z,3.97
2018-08-20T16:33:43.785Z,3.97
2018-08-20T16:36:12.392Z,3.97
2018-08-20T16:38:40.973Z,4.70
2018-08-20T16:41:09.513Z,4.00
2018-08-20T16:43:38.078Z,3.70
2018-08-20T16:46:06.703Z,3.30
2018-08-20T16:48:36.183Z,4.07
2018-08-20T16:51:04.898Z,4.40
2018-08-20T16:53:33.491Z,4.30
2018-08-20T16:56:02.144Z,3.83
2018-08-20T16:58:30.748Z,3.60
2018-08-20T17:00:59.344Z,5.00
2018-08-20T17:03:28.923Z,3.60
2018-08-20T17:05:57.624Z,4.07
2018-08-20T17:08:30.611Z,3.70
2018-08-20T17:10:59.208Z,3.33
2018-08-20T17:13:27.771Z,3.70
2018-08-20T17:15:57.333Z,3.73
2018-08-20T17:18:25.869Z,2.80
2018-08-20T17:20:54.501Z,3.10
2018-08-20T17:23:24.354Z,3.17
2018-08-20T17:25:57.887Z,3.17
2018-08-20T17:28:27.656Z,3.57
2018-08-20T17:30:58.859Z,3.43
2018-08-20T17:33:31.656Z,3.13
2018-08-20T17:36:00.265Z,3.57
2018-08-20T17:38:28.893Z,3.53
2018-08-20T17:40:58.519Z,3.03
2018-08-20T17:43:27.076Z,3.53
2018-08-20T17:45:56.811Z,2.90
2018-08-20T17:48:30.152Z,3.53
2018-08-20T17:50:59.108Z,3.30
2018-08-20T17:53:38.713Z,3.40
2018-08-20T17:56:07.307Z,3.50
2018-08-20T17:58:35.871Z,3.53
2018-08-20T18:01:04.889Z,3.77
2018-08-20T18:03:36.340Z,3.30
2018-08-20T18:06:09.442Z,3.53
2018-08-20T18:08:38.211Z,3.03
2018-08-20T18:11:07.833Z,3.17
2018-08-20T18:13:41.326Z,3.57
2018-08-20T18:16:12.063Z,3.03
2018-08-20T18:18:42.143Z,3.10
2018-08-20T18:21:10.846Z,3.27
2018-08-20T18:23:39.437Z,3.30
2018-08-20T18:26:08.289Z,3.10
2018-08-20T18:28:43.192Z,3.80
2018-08-20T18:31:18.077Z,3.60
2018-08-20T18:33:46.840Z,3.37
2018-08-20T18:36:19.629Z,3.00
2018-08-20T18:38:56.048Z,3.17
2018-08-20T18:41:42.371Z,3.27
2018-08-20T18:44:10.981Z,3.17
2018-08-20T18:46:39.499Z,3.30
2018-08-20T18:49:08.060Z,3.30
2018-08-20T18:51:36.681Z,3.10
2018-08-20T18:54:05.320Z,3.40
2018-08-20T18:56:33.969Z,3.53
2018-08-20T18:59:06.203Z,3.37
2018-08-20T19:01:34.845Z,3.73
2018-08-20T19:04:03.407Z,3.70
2018-08-20T19:06:31.953Z,3.53
2018-08-20T19:09:00.549Z,3.30
2018-08-20T19:11:29.143Z,3.20
2018-08-20T19:14:01.926Z,3.50
2018-08-20T19:16:38.010Z,3.17
2018-08-20T19:19:07.739Z,3.30
2018-08-20T19:21:40.179Z,3.57
2018-08-20T19:24:09.494Z,3.67
2018-08-20T19:26:38.125Z,3.27
2018-08-20T19:29:26.741Z,3.70
2018-08-20T19:31:55.526Z,3.47
2018-08-20T19:34:24.050Z,3.47
2018-08-20T19:36:52.637Z,2.80
2018-08-20T19:39:21.173Z,3.00
2018-08-20T19:41:50.146Z,3.30
2018-08-20T19:44:18.738Z,2.90
2018-08-20T19:46:47.356Z,3.27
2018-08-20T19:49:16.340Z,3.27
2018-08-20T19:51:45.767Z,3.83
2018-08-20T19:54:15.812Z,3.50
2018-08-20T19:56:44.467Z,3.13
2018-08-20T19:59:13.776Z,3.57
2018-08-20T20:01:42.506Z,3.20
2018-08-20T20:04:14.548Z,3.70
2018-08-20T20:06:44.769Z,3.53
2018-08-20T20:09:13.337Z,3.57
2018-08-20T20:11:47.452Z,3.53
2018-08-20T20:14:15.993Z,3.23
2018-08-20T20:16:49.750Z,3.00
2018-08-20T20:19:18.941Z,2.80
2018-08-20T20:21:47.510Z,3.57
2018-08-20T20:24:16.109Z,3.23
2018-08-20T20:26:44.740Z,3.20
2018-08-20T20:29:13.468Z,3.73
2018-08-20T20:31:42.833Z,3.30
2018-08-20T20:34:11.622Z,3.10
2018-08-20T20:36:40.379Z,3.40
2018-08-20T20:39:10.353Z,3.10
2018-08-20T20:41:38.990Z,3.00
2018-08-20T20:44:08.574Z,2.53
2018-08-20T20:46:37.134Z,3.17
2018-08-20T20:49:05.786Z,3.13
2018-08-20T20:51:34.330Z,3.03
2018-08-20T20:54:02.906Z,2.73
2018-08-20T20:56:31.466Z,3.20
2018-08-20T20:59:00.026Z,2.80
2018-08-20T21:01:28.584Z,2.53
2018-08-20T21:03:57.164Z,2.60
2018-08-20T21:06:26.691Z,3.00
2018-08-20T21:08:55.383Z,2.67
2018-08-20T21:11:23.951Z,2.83
2018-08-20T21:13:52.478Z,2.83
2018-08-20T21:16:24.222Z,2.73
2018-08-20T21:18:54.684Z,2.50
2018-08-20T21:21:23.690Z,3.90
2018-08-20T21:23:52.358Z,2.60
2018-08-20T21:26:21.007Z,2.40
2018-08-20T21:28:50.889Z,2.53
2018-08-20T21:31:20.790Z,3.00
2018-08-20T21:33:53.920Z,2.73
2018-08-20T21:36:22.584Z,2.73
2018-08-20T21:38:51.203Z,2.37
2018-08-20T21:41:28.525Z,2.83
2018-08-20T21:43:57.114Z,3.13
2018-08-20T21:46:25.690Z,2.50
2018-08-20T21:48:54.293Z,2.47
2018-08-20T21:51:28.235Z,2.77
2018-08-20T21:53:56.892Z,2.90
2018-08-20T21:56:29.909Z,2.53
2018-08-20T21:58:58.579Z,2.40
2018-08-20T22:01:27.147Z,2.57
2018-08-20T22:03:55.833Z,2.47
2018-08-20T22:06:24.390Z,2.43
2018-08-20T22:08:52.934Z,2.03
2018-08-20T22:11:21.467Z,2.40
2018-08-20T22:13:50.005Z,2.47
2018-08-20T22:16:21.322Z,2.20
2018-08-20T22:18:54.047Z,2.40
2018-08-20T22:21:22.683Z,2.23
2018-08-20T22:23:51.418Z,2.00
2018-08-20T22:26:21.396Z,2.10
2018-08-20T22:28:51.471Z,2.83
2018-08-20T22:31:20.488Z,2.57
2018-08-20T22:33:58.283Z,2.27
2018-08-20T22:36:27.892Z,2.53
2018-08-20T22:38:58.561Z,2.60
2018-08-20T22:41:28.371Z,2.40
2018-08-20T22:43:57.020Z,2.43
2018-08-20T22:46:26.043Z,2.33
2018-08-20T22:48:56.817Z,2.40
2018-08-20T22:51:26.433Z,2.37
2018-08-20T22:53:58.489Z,2.20
2018-08-20T22:56:32.847Z,2.80
2018-08-20T22:59:04.913Z,2.50
2018-08-20T23:01:33.516Z,2.37
2018-08-20T23:04:02.163Z,2.80
2018-08-20T23:06:30.997Z,2.60
2018-08-20T23:08:59.709Z,2.50
2018-08-20T23:11:40.310Z,2.70
2018-08-20T23:14:10.735Z,2.30
2018-08-20T23:16:39.565Z,2.53
2018-08-20T23:19:08.857Z,2.43
2018-08-20T23:21:45.777Z,2.57
2018-08-20T23:24:15.131Z,2.50
2018-08-20T23:26:43.913Z,2.70
2018-08-20T23:29:12.704Z,2.37
2018-08-20T23:31:41.616Z,2.77
2018-08-20T23:34:12.386Z,2.60
2018-08-20T23:36:41.346Z,2.60
2018-08-20T23:39:12.468Z,2.90
2018-08-20T23:41:41.439Z,2.37
2018-08-20T23:44:10.235Z,2.60
2018-08-20T23:46:44.181Z,2.50
2018-08-20T23:49:12.775Z,2.93
2018-08-20T23:51:41.486Z,2.73
2018-08-20T23:54:11.097Z,2.67
2018-08-20T23:56:39.816Z,2.30
2018-08-20T23:59:08.552Z,2.70
