createdAt,value
2017-04-18T00:00:39.916Z,100848
2017-04-18T00:01:39.923Z,100849
2017-04-18T00:02:40.510Z,100851
2017-04-18T00:03:40.061Z,100852
2017-04-18T00:04:40.236Z,100854
2017-04-18T00:05:40.084Z,100851
2017-04-18T00:06:40.160Z,100851
2017-04-18T00:07:40.227Z,100845
2017-04-18T00:08:40.302Z,100846
2017-04-18T00:09:40.910Z,100849
2017-04-18T00:10:40.581Z,100851
2017-04-18T00:11:40.505Z,100852
2017-04-18T00:12:41.572Z,100850
2017-04-18T00:13:41.152Z,100841
2017-04-18T00:14:40.659Z,100851
2017-04-18T00:15:41.234Z,100844
2017-04-18T00:16:40.938Z,100850
2017-04-18T00:17:40.842Z,100847
2017-04-18T00:18:40.860Z,100846
2017-04-18T00:19:41.416Z,100845
2017-04-18T00:20:40.962Z,100847
2017-04-18T00:21:41.030Z,100845
2017-04-18T00:22:41.251Z,100839
2017-04-18T00:23:41.159Z,100845
2017-04-18T00:24:41.102Z,100844
2017-04-18T00:25:41.118Z,100848
2017-04-18T00:26:41.720Z,100846
2017-04-18T00:27:41.832Z,100840
2017-04-18T00:28:42.061Z,100842
2017-04-18T00:29:41.329Z,100839
2017-04-18T00:30:41.425Z,100833
2017-04-18T00:31:42.016Z,100841
2017-04-18T00:32:41.473Z,100840
2017-04-18T00:33:41.611Z,100839
2017-04-18T00:34:42.369Z,100839
2017-04-18T00:35:41.664Z,100839
2017-04-18T00:36:41.676Z,100843
2017-04-18T00:37:42.281Z,100843
2017-04-18T00:38:42.389Z,100842
2017-04-18T00:39:42.439Z,100844
2017-04-18T00:40:42.129Z,100846
2017-04-18T00:41:41.993Z,100845
2017-04-18T00:42:42.024Z,100836
2017-04-18T00:43:42.623Z,100842
2017-04-18T00:44:42.721Z,100845
2017-04-18T00:45:42.175Z,100846
2017-04-18T00:46:42.921Z,100843
2017-04-18T00:47:42.755Z,100844
2017-04-18T00:48:42.756Z,100850
2017-04-18T00:49:42.842Z,100845
2017-04-18T00:50:42.954Z,100846
2017-04-18T00:51:42.528Z,100847
2017-04-18T00:52:43.233Z,100845
2017-04-18T00:53:42.616Z,100841
2017-04-18T00:54:42.637Z,100847
2017-04-18T00:55:43.281Z,100851
2017-04-18T00:56:43.274Z,100854
2017-04-18T00:57:42.763Z,100853
2017-04-18T00:58:42.959Z,100849
2017-04-18T00:59:42.756Z,100857
2017-04-18T01:00:42.768Z,100854
2017-04-18T01:01:42.823Z,100855
2017-04-18T01:02:42.780Z,100860
2017-04-18T01:03:42.932Z,100859
2017-04-18T01:04:43.691Z,100861
2017-04-18T01:05:43.528Z,100859
2017-04-18T01:06:43.590Z,100861
2017-04-18T01:07:43.613Z,100852
2017-04-18T01:08:43.083Z,100863
2017-04-18T01:09:43.182Z,100858
2017-04-18T01:10:43.501Z,100855
2017-04-18T01:11:43.833Z,100862
2017-04-18T01:12:43.912Z,100856
2017-04-18T01:13:43.951Z,100856
2017-04-18T01:14:43.528Z,100856
2017-04-18T01:15:44.075Z,100859
2017-04-18T01:16:43.753Z,100852
2017-04-18T01:17:43.662Z,100858
2017-04-18T01:18:43.664Z,100856
2017-04-18T01:19:43.689Z,100857
2017-04-18T01:20:43.709Z,100856
2017-04-18T01:21:44.352Z,100853
2017-04-18T01:22:44.170Z,100852
2017-04-18T01:23:43.971Z,100858
2017-04-18T01:24:44.524Z,100855
2017-04-18T01:25:44.005Z,100857
2017-04-18T01:26:44.617Z,100851
2017-04-18T01:27:44.615Z,100849
2017-04-18T01:28:44.349Z,100856
2017-04-18T01:29:44.723Z,100847
2017-04-18T01:30:44.286Z,100858
2017-04-18T01:31:44.309Z,100855
2017-04-18T01:32:44.857Z,100856
2017-04-18T01:33:44.447Z,100860
2017-04-18T01:34:45.198Z,100857
2017-04-18T01:35:45.034Z,100857
2017-04-18T01:36:44.602Z,100862
2017-04-18T01:37:44.651Z,100858
2017-04-18T01:38:44.746Z,100862
2017-04-18T01:39:44.815Z,100856
2017-04-18T01:40:45.750Z,100859
2017-04-18T01:41:45.488Z,100861
2017-04-18T01:42:44.988Z,100858
2017-04-18T01:43:45.575Z,100856
2017-04-18T01:44:45.110Z,100858
2017-04-18T01:45:45.205Z,100858
2017-04-18T01:46:45.990Z,100855
2017-04-18T01:47:45.330Z,100852
2017-04-18T01:48:45.882Z,100858
2017-04-18T01:49:45.960Z,100854
2017-04-18T01:50:45.947Z,100858
2017-04-18T01:51:45.506Z,100862
2017-04-18T01:52:45.722Z,100851
2017-04-18T01:53:45.586Z,100861
2017-04-18T01:54:46.137Z,100855
2017-04-18T01:55:46.154Z,100859
2017-04-18T01:56:46.147Z,100863
2017-04-18T01:57:45.649Z,100861
2017-04-18T01:58:45.880Z,100864
2017-04-18T01:59:45.773Z,100864
2017-04-18T02:00:46.322Z,100862
2017-04-18T02:01:46.390Z,100858
2017-04-18T02:02:45.924Z,100867
2017-04-18T02:03:46.536Z,100862
2017-04-18T02:04:46.144Z,100863
2017-04-18T02:05:46.087Z,100858
2017-04-18T02:06:46.155Z,100860
2017-04-18T02:07:46.772Z,100863
2017-04-18T02:08:46.273Z,100863
2017-04-18T02:09:46.290Z,100861
2017-04-18T02:10:46.867Z,100863
2017-04-18T02:11:47.006Z,100862
2017-04-18T02:12:46.465Z,100860
2017-04-18T02:13:47.097Z,100856
2017-04-18T02:14:47.078Z,100855
2017-04-18T02:15:47.150Z,100859
2017-04-18T02:16:46.689Z,100859
2017-04-18T02:17:46.689Z,100865
2017-04-18T02:18:47.304Z,100859
2017-04-18T02:19:46.744Z,100860
2017-04-18T02:20:46.797Z,100867
2017-04-18T02:21:46.841Z,100862
2017-04-18T02:22:46.827Z,100869
2017-04-18T02:23:46.898Z,100868
2017-04-18T02:24:46.935Z,100868
2017-04-18T02:25:46.957Z,100871
2017-04-18T02:26:47.017Z,100873
2017-04-18T02:27:47.638Z,100866
2017-04-18T02:28:47.689Z,100870
2017-04-18T02:29:47.769Z,100864
2017-04-18T02:30:47.283Z,100864
2017-04-18T02:31:47.348Z,100868
2017-04-18T02:32:47.907Z,100871
2017-04-18T02:33:47.929Z,100878
2017-04-18T02:34:48.027Z,100876
2017-04-18T02:35:47.998Z,100874
2017-04-18T02:36:48.051Z,100873
2017-04-18T02:37:48.196Z,100872
2017-04-18T02:38:48.269Z,100874
2017-04-18T02:39:47.760Z,100875
2017-04-18T02:40:47.802Z,100872
2017-04-18T02:41:47.846Z,100867
2017-04-18T02:42:47.904Z,100865
2017-04-18T02:43:47.946Z,100868
2017-04-18T02:44:48.506Z,100868
2017-04-18T02:45:48.082Z,100872
2017-04-18T02:46:48.636Z,100865
2017-04-18T02:47:48.638Z,100870
2017-04-18T02:48:48.123Z,100869
2017-04-18T02:49:48.099Z,100879
2017-04-18T02:50:48.158Z,100875
2017-04-18T02:51:48.725Z,100878
2017-04-18T02:52:48.800Z,100879
2017-04-18T02:53:48.893Z,100879
2017-04-18T02:54:48.400Z,100878
2017-04-18T02:55:48.962Z,100877
2017-04-18T02:56:48.401Z,100871
2017-04-18T02:57:49.009Z,100878
2017-04-18T02:58:49.030Z,100873
2017-04-18T02:59:48.598Z,100886
2017-04-18T03:00:48.594Z,100884
2017-04-18T03:01:49.136Z,100880
2017-04-18T03:02:49.245Z,100888
2017-04-18T03:03:48.753Z,100888
2017-04-18T03:04:49.393Z,100890
2017-04-18T03:05:48.839Z,100894
2017-04-18T03:06:49.425Z,100893
2017-04-18T03:07:49.452Z,100888
2017-04-18T03:08:49.016Z,100884
2017-04-18T03:09:49.048Z,100896
2017-04-18T03:10:49.116Z,100895
2017-04-18T03:11:49.759Z,100893
2017-04-18T03:12:49.273Z,100893
2017-04-18T03:13:49.277Z,100896
2017-04-18T03:14:49.313Z,100895
2017-04-18T03:15:49.849Z,100889
2017-04-18T03:16:49.933Z,100888
2017-04-18T03:17:49.460Z,100892
2017-04-18T03:18:49.530Z,100892
2017-04-18T03:19:49.617Z,100894
2017-04-18T03:20:50.120Z,100894
2017-04-18T03:21:50.237Z,100902
2017-04-18T03:22:50.257Z,100896
2017-04-18T03:23:50.275Z,100900
2017-04-18T03:24:49.749Z,100903
2017-04-18T03:25:50.287Z,100900
2017-04-18T03:26:50.978Z,100902
2017-04-18T03:27:50.384Z,100903
2017-04-18T03:28:49.902Z,100900
2017-04-18T03:29:49.954Z,100900
2017-04-18T03:30:50.050Z,100902
2017-04-18T03:31:50.081Z,100896
2017-04-18T03:32:50.617Z,100897
2017-04-18T03:33:50.153Z,100899
2017-04-18T03:34:50.147Z,100901
2017-04-18T03:35:50.152Z,100904
2017-04-18T03:36:50.750Z,100905
2017-04-18T03:37:50.317Z,100904
2017-04-18T03:38:50.408Z,100910
2017-04-18T03:39:51.038Z,100907
2017-04-18T03:40:51.017Z,100907
2017-04-18T03:41:50.535Z,100907
2017-04-18T03:42:51.178Z,100906
2017-04-18T03:43:51.187Z,100899
2017-04-18T03:44:51.213Z,100907
2017-04-18T03:45:50.711Z,100904
2017-04-18T03:46:51.296Z,100910
2017-04-18T03:47:50.770Z,100908
2017-04-18T03:48:50.869Z,100909
2017-04-18T03:49:50.896Z,100908
2017-04-18T03:50:51.429Z,100914
2017-04-18T03:51:51.024Z,100910
2017-04-18T03:52:50.997Z,100911
2017-04-18T03:53:51.639Z,100910
2017-04-18T03:54:51.150Z,100910
2017-04-18T03:55:51.140Z,100909
2017-04-18T03:56:51.735Z,100911
2017-04-18T03:57:51.258Z,100915
2017-04-18T03:58:51.340Z,100912
2017-04-18T03:59:51.453Z,100910
2017-04-18T04:00:52.066Z,100916
2017-04-18T04:01:51.498Z,100917
2017-04-18T04:02:51.519Z,100917
2017-04-18T04:03:52.110Z,100914
2017-04-18T04:04:52.185Z,100917
2017-04-18T04:05:51.711Z,100920
2017-04-18T04:06:51.698Z,100913
2017-04-18T04:07:51.787Z,100922
2017-04-18T04:08:51.788Z,100920
2017-04-18T04:09:52.429Z,100924
2017-04-18T04:10:52.449Z,100922
2017-04-18T04:11:52.485Z,100928
2017-04-18T04:12:52.006Z,100926
2017-04-18T04:13:52.617Z,100927
2017-04-18T04:14:52.080Z,100923
2017-04-18T04:15:52.723Z,100931
2017-04-18T04:16:52.227Z,100930
2017-04-18T04:17:52.786Z,100931
2017-04-18T04:18:52.271Z,100932
2017-04-18T04:19:52.294Z,100925
2017-04-18T04:20:52.841Z,100926
2017-04-18T04:21:52.327Z,100926
2017-04-18T04:22:52.982Z,100928
2017-04-18T04:23:53.074Z,100935
2017-04-18T04:24:53.160Z,100937
2017-04-18T04:25:53.181Z,100938
2017-04-18T04:26:52.640Z,100936
2017-04-18T04:27:52.732Z,100938
2017-04-18T04:28:53.273Z,100938
2017-04-18T04:29:53.339Z,100938
2017-04-18T04:30:53.317Z,100930
2017-04-18T04:31:52.794Z,100931
2017-04-18T04:32:53.429Z,100935
2017-04-18T04:33:53.462Z,100939
2017-04-18T04:34:52.952Z,100932
2017-04-18T04:35:53.033Z,100938
2017-04-18T04:36:52.994Z,100943
2017-04-18T04:37:53.146Z,100943
2017-04-18T04:38:53.727Z,100937
2017-04-18T04:39:53.164Z,100941
2017-04-18T04:40:53.845Z,100939
2017-04-18T04:41:53.265Z,100940
2017-04-18T04:42:53.335Z,100947
2017-04-18T04:43:53.331Z,100945
2017-04-18T04:44:53.858Z,100948
2017-04-18T04:45:53.952Z,100940
2017-04-18T04:46:53.973Z,100945
2017-04-18T04:47:53.535Z,100953
2017-04-18T04:48:53.532Z,100950
2017-04-18T04:49:53.601Z,100953
2017-04-18T04:50:54.137Z,100944
2017-04-18T04:51:54.160Z,100956
2017-04-18T04:52:53.689Z,100955
2017-04-18T04:53:55.463Z,100953
2017-04-18T04:54:54.336Z,100952
2017-04-18T04:55:53.945Z,100945
2017-04-18T04:56:53.967Z,100956
2017-04-18T04:57:54.044Z,100956
2017-04-18T04:58:54.097Z,100956
2017-04-18T04:59:54.706Z,100956
2017-04-18T05:00:54.765Z,100957
2017-04-18T05:01:54.308Z,100955
2017-04-18T05:02:54.744Z,100952
2017-04-18T05:03:54.196Z,100957
2017-04-18T05:04:54.805Z,100959
2017-04-18T05:05:54.258Z,100953
2017-04-18T05:06:54.898Z,100967
2017-04-18T05:07:54.361Z,100968
2017-04-18T05:08:55.045Z,100962
2017-04-18T05:09:54.551Z,100975
2017-04-18T05:10:55.269Z,100973
2017-04-18T05:11:54.693Z,100963
2017-04-18T05:12:55.238Z,100975
2017-04-18T05:13:54.787Z,100977
2017-04-18T05:14:55.303Z,100977
2017-04-18T05:15:55.372Z,100980
2017-04-18T05:16:55.993Z,100983
2017-04-18T05:17:55.985Z,100984
2017-04-18T05:18:56.040Z,100982
2017-04-18T05:19:56.683Z,100980
2017-04-18T05:20:56.767Z,100978
2017-04-18T05:21:56.818Z,100977
2017-04-18T05:22:56.865Z,100984
2017-04-18T05:23:56.386Z,100983
2017-04-18T05:24:56.980Z,100989
2017-04-18T05:25:57.005Z,100993
2017-04-18T05:26:56.420Z,100990
2017-04-18T05:27:56.506Z,100986
2017-04-18T05:28:57.189Z,100989
2017-04-18T05:29:57.361Z,100991
2017-04-18T05:30:58.469Z,100994
2017-04-18T05:31:58.558Z,100990
2017-04-18T05:32:57.343Z,100992
2017-04-18T05:33:58.563Z,100997
2017-04-18T05:34:56.881Z,100996
2017-04-18T05:35:56.970Z,100991
2017-04-18T05:36:57.200Z,101002
2017-04-18T05:37:57.069Z,100995
2017-04-18T05:38:57.077Z,100999
2017-04-18T05:39:57.688Z,101001
2017-04-18T05:40:57.204Z,101002
2017-04-18T05:41:57.781Z,101002
2017-04-18T05:42:57.321Z,101000
2017-04-18T05:43:57.920Z,101000
2017-04-18T05:44:58.007Z,100999
2017-04-18T05:45:58.013Z,100995
2017-04-18T05:46:57.571Z,101002
2017-04-18T05:47:57.610Z,101002
2017-04-18T05:48:58.224Z,101000
2017-04-18T05:49:58.243Z,101004
2017-04-18T05:50:57.801Z,101010
2017-04-18T05:51:57.874Z,101010
2017-04-18T05:52:57.889Z,101012
2017-04-18T05:53:57.990Z,101010
2017-04-18T05:54:57.977Z,101015
2017-04-18T05:55:58.534Z,101010
2017-04-18T05:56:58.594Z,101019
2017-04-18T05:57:58.137Z,101021
2017-04-18T05:58:58.348Z,101018
2017-04-18T05:59:58.237Z,101019
2017-04-18T06:00:59.834Z,101019
2017-04-18T06:01:58.875Z,101024
2017-04-18T06:02:58.354Z,101022
2017-04-18T06:03:59.181Z,101023
2017-04-18T06:05:00.194Z,101020
2017-04-18T06:05:59.128Z,101027
2017-04-18T06:06:59.141Z,101026
2017-04-18T06:07:59.908Z,101023
2017-04-18T06:08:59.911Z,101026
2017-04-18T06:09:59.200Z,101025
2017-04-18T06:10:59.274Z,101026
2017-04-18T06:11:59.353Z,101031
2017-04-18T06:12:58.735Z,101031
2017-04-18T06:13:59.340Z,101026
2017-04-18T06:14:59.355Z,101033
2017-04-18T06:15:59.394Z,101034
2017-04-18T06:16:58.935Z,101032
2017-04-18T06:17:59.552Z,101037
2017-04-18T06:18:59.052Z,101044
2017-04-18T06:19:59.047Z,101037
2017-04-18T06:21:01.930Z,101042
2017-04-18T06:21:59.688Z,101043
2017-04-18T06:22:59.178Z,101041
2017-04-18T06:23:59.225Z,101048
2017-04-18T06:24:59.939Z,101048
2017-04-18T06:26:00.177Z,101053
2017-04-18T06:26:59.497Z,101048
2017-04-18T06:27:59.516Z,101045
2017-04-18T06:28:59.662Z,101052
2017-04-18T06:29:59.614Z,101055
2017-04-18T06:30:59.673Z,101052
2017-04-18T06:32:00.367Z,101052
2017-04-18T06:33:00.320Z,101059
2017-04-18T06:33:59.847Z,101051
2017-04-18T06:35:00.517Z,101056
2017-04-18T06:36:00.498Z,101056
2017-04-18T06:37:00.527Z,101055
2017-04-18T06:38:01.190Z,101053
2017-04-18T06:39:00.668Z,101057
2017-04-18T06:40:00.224Z,101051
2017-04-18T06:41:00.822Z,101058
2017-04-18T06:42:00.412Z,101060
2017-04-18T06:43:00.433Z,101057
2017-04-18T06:44:00.939Z,101062
2017-04-18T06:45:00.951Z,101062
2017-04-18T06:46:00.436Z,101066
2017-04-18T06:47:01.157Z,101059
2017-04-18T06:48:01.867Z,101067
2017-04-18T06:49:01.181Z,101064
2017-04-18T06:50:01.247Z,101065
2017-04-18T06:51:00.811Z,101068
2017-04-18T06:52:02.020Z,101064
2017-04-18T06:53:01.490Z,101059
2017-04-18T06:54:00.930Z,101061
2017-04-18T06:55:01.523Z,101063
2017-04-18T06:56:01.044Z,101066
2017-04-18T06:57:01.136Z,101065
2017-04-18T06:58:01.707Z,101068
2017-04-18T06:59:01.764Z,101062
2017-04-18T07:00:01.842Z,101068
2017-04-18T07:01:01.866Z,101070
2017-04-18T07:02:01.959Z,101068
2017-04-18T07:03:02.602Z,101069
2017-04-18T07:04:02.026Z,101070
2017-04-18T07:05:01.551Z,101074
2017-04-18T07:06:02.106Z,101070
2017-04-18T07:07:02.132Z,101076
2017-04-18T07:08:01.630Z,101081
2017-04-18T07:09:01.650Z,101079
2017-04-18T07:10:02.552Z,101084
2017-04-18T07:11:01.791Z,101087
2017-04-18T07:12:01.852Z,101090
2017-04-18T07:13:01.896Z,101088
2017-04-18T07:14:02.647Z,101097
2017-04-18T07:15:03.222Z,101098
2017-04-18T07:16:01.963Z,101093
2017-04-18T07:17:03.143Z,101091
2017-04-18T07:18:02.086Z,101097
2017-04-18T07:19:02.679Z,101099
2017-04-18T07:20:02.686Z,101100
2017-04-18T07:21:02.925Z,101108
2017-04-18T07:22:07.903Z,101110
2017-04-18T07:23:02.892Z,101104
2017-04-18T07:24:02.384Z,101103
2017-04-18T07:25:02.475Z,101108
2017-04-18T07:26:04.534Z,101104
2017-04-18T07:27:03.659Z,101107
2017-04-18T07:28:03.281Z,101112
2017-04-18T07:29:03.224Z,101104
2017-04-18T07:30:03.710Z,101115
2017-04-18T07:31:03.286Z,101108
2017-04-18T07:32:03.295Z,101116
2017-04-18T07:33:02.800Z,101106
2017-04-18T07:34:03.369Z,101115
2017-04-18T07:35:04.622Z,101109
2017-04-18T07:36:03.569Z,101119
2017-04-18T07:37:03.095Z,101122
2017-04-18T07:38:03.618Z,101127
2017-04-18T07:39:03.643Z,101129
2017-04-18T07:40:03.732Z,101129
2017-04-18T07:41:03.329Z,101125
2017-04-18T07:42:04.063Z,101126
2017-04-18T07:43:04.729Z,101129
2017-04-18T07:44:04.064Z,101126
2017-04-18T07:45:03.438Z,101126
2017-04-18T07:46:03.562Z,101134
2017-04-18T07:47:04.149Z,101133
2017-04-18T07:48:04.705Z,101131
2017-04-18T07:49:04.350Z,101135
2017-04-18T07:50:04.441Z,101139
2017-04-18T07:51:04.429Z,101140
2017-04-18T07:52:03.768Z,101137
2017-04-18T07:53:03.944Z,101139
2017-04-18T07:54:04.396Z,101141
2017-04-18T07:55:03.913Z,101141
2017-04-18T07:56:03.931Z,101135
2017-04-18T07:57:04.752Z,101137
2017-04-18T07:58:05.384Z,101140
2017-04-18T07:59:04.157Z,101146
2017-04-18T08:00:04.762Z,101140
2017-04-18T08:01:04.301Z,101140
2017-04-18T08:02:04.876Z,101140
2017-04-18T08:03:04.902Z,101139
2017-04-18T08:04:04.429Z,101141
2017-04-18T08:05:06.246Z,101138
2017-04-18T08:06:04.575Z,101136
2017-04-18T08:07:05.190Z,101136
2017-04-18T08:08:05.222Z,101141
2017-04-18T08:09:04.754Z,101133
2017-04-18T08:10:05.395Z,101136
2017-04-18T08:11:05.894Z,101130
2017-04-18T08:12:04.941Z,101137
2017-04-18T08:13:05.696Z,101137
2017-04-18T08:14:05.585Z,101136
2017-04-18T08:15:05.639Z,101134
2017-04-18T08:16:05.968Z,101140
2017-04-18T08:17:05.243Z,101143
2017-04-18T08:18:05.249Z,101146
2017-04-18T08:24:34.102Z,101157
2017-04-18T08:25:33.008Z,101150
2017-04-18T08:26:33.641Z,101149
2017-04-18T08:27:33.141Z,101153
2017-04-18T08:28:33.648Z,101161
2017-04-18T08:29:33.678Z,101163
2017-04-18T08:30:33.273Z,101161
2017-04-18T08:31:33.266Z,101167
2017-04-18T08:32:33.385Z,101164
2017-04-18T08:33:34.113Z,101165
2017-04-18T08:34:34.524Z,101165
2017-04-18T08:35:34.031Z,101169
2017-04-18T08:36:34.147Z,101169
2017-04-18T08:37:34.497Z,101171
2017-04-18T08:38:34.961Z,101168
2017-04-18T08:39:34.302Z,101166
2017-04-18T08:40:34.317Z,101169
2017-04-18T08:41:34.407Z,101167
2017-04-18T08:42:36.183Z,101167
2017-04-18T08:43:35.887Z,101168
2017-04-18T08:44:34.613Z,101168
2017-04-18T08:45:34.770Z,101172
2017-04-18T08:46:34.235Z,101169
2017-04-18T08:47:34.774Z,101168
2017-04-18T08:48:34.315Z,101171
2017-04-18T08:49:35.556Z,101168
2017-04-18T08:50:34.413Z,101168
2017-04-18T08:51:35.056Z,101166
2017-04-18T08:52:35.683Z,101172
2017-04-18T08:53:35.149Z,101172
2017-04-18T08:54:34.649Z,101172
2017-04-18T08:55:35.333Z,101169
2017-04-18T08:56:34.801Z,101173
2017-04-18T08:57:34.841Z,101170
2017-04-18T08:58:35.494Z,101168
2017-04-18T08:59:36.116Z,101175
2017-04-18T09:00:35.437Z,101177
2017-04-18T09:01:35.499Z,101174
2017-04-18T09:02:35.569Z,101171
2017-04-18T09:03:35.568Z,101173
2017-04-18T09:04:35.331Z,101175
2017-04-18T09:05:35.736Z,101178
2017-04-18T09:06:35.772Z,101178
2017-04-18T09:07:35.115Z,101173
2017-04-18T09:08:35.701Z,101176
2017-04-18T09:09:35.733Z,101176
2017-04-18T09:10:35.187Z,101180
2017-04-18T09:11:36.527Z,101182
2017-04-18T09:12:35.393Z,101188
2017-04-18T09:13:35.929Z,101188
2017-04-18T09:14:35.335Z,101181
2017-04-18T09:15:35.912Z,101189
2017-04-18T09:16:40.030Z,101189
2017-04-18T09:17:35.999Z,101186
2017-04-18T09:18:36.089Z,101185
2017-04-18T09:19:35.563Z,101191
2017-04-18T09:20:35.580Z,101193
2017-04-18T09:21:36.190Z,101186
2017-04-18T09:22:37.020Z,101191
2017-04-18T09:23:36.161Z,101193
2017-04-18T09:24:36.960Z,101193
2017-04-18T09:25:35.771Z,101189
2017-04-18T09:26:35.972Z,101194
2017-04-18T09:27:39.208Z,101211
2017-04-18T09:28:36.702Z,101207
2017-04-18T09:29:36.003Z,101204
2017-04-18T09:30:36.166Z,101209
2017-04-18T09:31:36.795Z,101211
2017-04-18T09:32:36.762Z,101180
2017-04-18T09:33:36.272Z,101211
2017-04-18T09:34:37.999Z,101217
2017-04-18T09:35:36.982Z,101221
2017-04-18T09:36:36.522Z,101219
2017-04-18T09:37:37.260Z,101225
2017-04-18T09:38:36.651Z,101221
2017-04-18T09:39:36.689Z,101222
2017-04-18T09:40:37.175Z,101221
2017-04-18T09:41:37.862Z,101221
2017-04-18T09:42:37.463Z,101224
2017-04-18T09:43:38.073Z,101216
2017-04-18T09:44:37.487Z,101220
2017-04-18T09:45:37.483Z,101214
2017-04-18T09:46:36.908Z,101226
2017-04-18T09:47:37.588Z,101228
2017-04-18T09:48:37.771Z,101225
2017-04-18T09:49:37.661Z,101235
2017-04-18T09:50:37.654Z,101229
2017-04-18T09:51:37.178Z,101232
2017-04-18T09:52:37.229Z,101229
2017-04-18T09:53:37.332Z,101232
2017-04-18T09:54:38.495Z,101235
2017-04-18T09:55:37.972Z,101219
2017-04-18T09:56:37.422Z,101239
2017-04-18T09:57:37.410Z,101240
2017-04-18T09:58:38.077Z,101237
2017-04-18T09:59:37.605Z,101244
2017-04-18T10:00:38.813Z,101249
2017-04-18T10:01:37.658Z,101251
2017-04-18T10:02:37.729Z,101249
2017-04-18T10:03:38.377Z,101246
2017-04-18T10:04:38.322Z,101252
2017-04-18T10:05:38.412Z,101251
2017-04-18T10:06:37.936Z,101254
2017-04-18T10:07:38.547Z,101256
2017-04-18T10:08:38.016Z,101262
2017-04-18T10:09:38.629Z,101264
2017-04-18T10:10:38.308Z,101268
2017-04-18T10:11:39.290Z,101279
2017-04-18T10:12:40.694Z,101285
2017-04-18T10:13:38.757Z,101280
2017-04-18T10:14:38.332Z,101286
2017-04-18T10:15:38.392Z,101286
2017-04-18T10:16:38.955Z,101289
2017-04-18T10:17:39.123Z,101277
2017-04-18T10:18:38.577Z,101285
2017-04-18T10:19:39.310Z,101294
2017-04-18T10:20:39.262Z,101293
2017-04-18T10:21:38.727Z,101290
2017-04-18T10:22:39.334Z,101282
2017-04-18T10:23:39.398Z,101290
2017-04-18T10:24:38.915Z,101292
2017-04-18T10:25:39.558Z,101288
2017-04-18T10:26:39.065Z,101292
2017-04-18T10:27:39.057Z,101292
2017-04-18T10:28:39.813Z,101287
2017-04-18T10:30:39.241Z,101284
2017-04-18T10:31:39.813Z,101287
2017-04-18T10:32:39.987Z,101285
2017-04-18T10:33:39.402Z,101291
2017-04-18T10:34:39.869Z,101291
2017-04-18T10:35:40.707Z,101287
2017-04-18T10:36:39.419Z,101286
2017-04-18T10:37:39.549Z,101292
2017-04-18T10:38:42.100Z,101295
2017-04-18T10:39:39.651Z,101297
2017-04-18T10:40:40.808Z,101295
2017-04-18T10:47:45.728Z,101299
2017-04-18T10:48:46.868Z,101298
2017-04-18T10:49:46.389Z,101296
2017-04-18T10:50:46.580Z,101297
2017-04-18T10:51:45.888Z,101304
2017-04-18T10:52:46.479Z,101301
2017-04-18T10:53:47.648Z,101308
2017-04-18T10:54:47.279Z,101306
2017-04-18T10:55:47.570Z,101304
2017-04-18T10:56:46.613Z,101302
2017-04-18T10:57:47.712Z,101305
2017-04-18T10:58:48.083Z,101310
2017-04-18T10:59:46.758Z,101313
2017-04-18T11:00:47.037Z,101312
2017-04-18T11:01:47.438Z,101310
2017-04-18T11:02:46.364Z,101317
2017-04-18T11:03:46.418Z,101320
2017-04-18T11:04:46.409Z,101322
2017-04-18T11:05:47.108Z,101323
2017-04-18T11:06:47.866Z,101324
2017-04-18T11:07:47.199Z,101317
2017-04-18T11:08:47.249Z,101318
2017-04-18T11:09:47.356Z,101318
2017-04-18T11:10:47.970Z,101318
2017-04-18T11:11:47.617Z,101326
2017-04-18T11:12:46.897Z,101331
2017-04-18T11:13:48.299Z,101332
2017-04-18T11:14:47.557Z,101328
2017-04-18T11:15:47.625Z,101325
2017-04-18T11:16:47.258Z,101331
2017-04-18T11:17:47.777Z,101325
2017-04-18T11:18:48.457Z,101326
2017-04-18T11:19:47.863Z,101325
2017-04-18T11:20:47.401Z,101331
2017-04-18T11:21:47.971Z,101329
2017-04-18T11:22:48.078Z,101324
2017-04-18T11:23:48.279Z,101332
2017-04-18T11:24:48.810Z,101332
2017-04-18T11:25:48.215Z,101332
2017-04-18T11:26:48.371Z,101320
2017-04-18T11:27:48.307Z,101327
2017-04-18T11:28:49.050Z,101318
2017-04-18T11:29:47.853Z,101323
2017-04-18T11:30:48.470Z,101324
2017-04-18T11:31:47.995Z,101329
2017-04-18T11:32:47.999Z,101328
2017-04-18T11:33:48.152Z,101321
2017-04-18T11:34:48.610Z,101326
2017-04-18T11:35:48.066Z,101324
2017-04-18T11:36:48.614Z,101327
2017-04-18T11:37:48.135Z,101324
2017-04-18T11:38:48.746Z,101323
2017-04-18T11:39:48.792Z,101327
2017-04-18T11:40:48.877Z,101326
2017-04-18T11:41:48.468Z,101328
2017-04-18T11:42:49.545Z,101321
2017-04-18T11:43:49.162Z,101327
2017-04-18T11:44:48.660Z,101326
2017-04-18T11:45:48.655Z,101321
2017-04-18T11:46:48.684Z,101325
2017-04-18T11:47:49.309Z,101327
2017-04-18T11:48:48.744Z,101332
2017-04-18T11:49:48.857Z,101333
2017-04-18T11:50:48.932Z,101327
2017-04-18T11:51:49.683Z,101336
2017-04-18T11:52:49.593Z,101338
2017-04-18T11:53:49.118Z,101338
2017-04-18T11:54:49.233Z,101342
2017-04-18T11:55:50.539Z,101340
2017-04-18T11:56:50.042Z,101345
2017-04-18T11:57:49.662Z,101347
2017-04-18T11:58:49.452Z,101354
2017-04-18T11:59:49.483Z,101355
2017-04-18T12:00:50.209Z,101357
2017-04-18T12:01:51.751Z,101359
2017-04-18T12:02:50.236Z,101363
2017-04-18T12:03:49.655Z,101365
2017-04-18T12:04:50.493Z,101363
2017-04-18T12:05:50.877Z,101373
2017-04-18T12:06:50.008Z,101369
2017-04-18T12:07:50.423Z,101370
2017-04-18T12:08:49.948Z,101369
2017-04-18T12:09:50.457Z,101364
2017-04-18T12:10:50.754Z,101366
2017-04-18T12:11:50.117Z,101365
2017-04-18T12:12:50.717Z,101359
2017-04-18T12:13:51.184Z,101354
2017-04-18T12:14:51.294Z,101360
2017-04-18T12:15:50.257Z,101363
2017-04-18T12:16:52.336Z,101361
2017-04-18T12:17:50.956Z,101359
2017-04-18T12:18:51.061Z,101359
2017-04-18T12:19:50.982Z,101356
2017-04-18T12:20:51.110Z,101356
2017-04-18T12:21:52.446Z,101353
2017-04-18T12:22:51.324Z,101354
2017-04-18T12:23:51.329Z,101362
2017-04-18T12:24:51.338Z,101361
2017-04-18T12:25:50.901Z,101359
2017-04-18T12:26:50.995Z,101364
2017-04-18T12:27:51.075Z,101366
2017-04-18T12:28:51.836Z,101366
2017-04-18T12:29:52.361Z,101366
2017-04-18T12:30:51.800Z,101365
2017-04-18T12:31:52.530Z,101366
2017-04-18T12:32:51.833Z,101371
2017-04-18T12:33:51.973Z,101372
2017-04-18T12:34:51.430Z,101369
2017-04-18T12:35:51.376Z,101361
2017-04-18T12:36:51.437Z,101365
2017-04-18T12:37:51.402Z,101361
2017-04-18T12:38:52.020Z,101361
2017-04-18T12:39:52.459Z,101373
2017-04-18T12:40:52.204Z,101372
2017-04-18T12:41:52.270Z,101369