createdAt,value
2018-01-31T01:53:00.872Z,3.38
2018-01-31T01:55:28.399Z,3.33
2018-01-31T01:57:55.917Z,3.29
2018-01-31T02:00:23.438Z,3.30
2018-01-31T03:06:26.377Z,2.34
2018-01-31T03:08:53.929Z,2.36
2018-01-31T03:11:21.503Z,2.28
2018-01-31T03:13:49.086Z,2.30
2018-01-31T03:16:16.614Z,2.24
2018-01-31T03:18:44.147Z,2.15
2018-01-31T03:21:11.664Z,2.16
2018-01-31T03:23:39.218Z,2.19
2018-01-31T03:26:06.750Z,2.14
2018-01-31T03:28:34.309Z,2.10
2018-01-31T03:31:01.830Z,2.04
2018-01-31T03:33:29.466Z,2.06
2018-01-31T03:35:56.989Z,2.02
2018-01-31T03:38:24.579Z,2.00
2018-01-31T03:40:52.105Z,2.04
2018-01-31T03:43:19.624Z,2.03
2018-01-31T03:45:47.135Z,2.01
2018-01-31T03:48:14.727Z,1.97
2018-01-31T03:50:42.246Z,1.92
2018-01-31T03:53:09.764Z,1.95
2018-01-31T03:55:37.407Z,1.92
2018-01-31T03:58:04.964Z,1.86
2018-01-31T04:00:32.486Z,1.90
2018-01-31T04:03:00.050Z,1.83
2018-01-31T04:05:27.642Z,1.87
2018-01-31T04:07:55.206Z,1.87
2018-01-31T04:10:22.724Z,1.86
2018-01-31T04:12:50.324Z,1.84
2018-01-31T04:15:17.850Z,1.85
2018-01-31T04:17:45.376Z,1.82
2018-01-31T04:20:12.884Z,1.79
2018-01-31T04:22:40.432Z,1.83
2018-01-31T04:25:08.020Z,1.82
2018-01-31T04:27:35.539Z,1.83
2018-01-31T04:30:03.069Z,1.90
2018-01-31T04:32:30.600Z,1.91
2018-01-31T04:34:58.116Z,1.96
2018-01-31T04:37:25.717Z,2.05
2018-01-31T04:39:53.244Z,2.04
2018-01-31T04:42:20.853Z,2.09
2018-01-31T04:44:48.382Z,2.14
2018-01-31T04:47:15.960Z,2.19
2018-01-31T04:49:43.483Z,2.10
2018-01-31T04:52:11.005Z,2.15
2018-01-31T04:54:38.530Z,2.19
2018-01-31T04:57:06.090Z,2.18
2018-01-31T04:59:33.616Z,2.21
2018-01-31T05:02:01.216Z,2.28
2018-01-31T05:04:28.778Z,2.29
2018-01-31T05:06:56.273Z,2.28
2018-01-31T05:09:23.894Z,2.34
2018-01-31T05:11:51.411Z,2.41
2018-01-31T05:14:19.013Z,2.40
2018-01-31T05:16:46.580Z,2.45
2018-01-31T05:19:14.132Z,2.43
2018-01-31T05:21:41.647Z,2.41
2018-01-31T05:24:09.177Z,2.43
2018-01-31T05:26:36.711Z,2.39
2018-01-31T05:29:04.232Z,2.41
2018-01-31T05:31:31.792Z,2.41
2018-01-31T05:33:59.318Z,2.37
2018-01-31T05:36:26.840Z,2.46
2018-01-31T05:38:54.371Z,2.53
2018-01-31T05:41:21.901Z,2.47
2018-01-31T05:43:49.494Z,2.54
2018-01-31T05:46:17.056Z,2.60
2018-01-31T05:48:44.647Z,2.60
2018-01-31T05:51:12.212Z,2.62
2018-01-31T05:53:39.746Z,2.66
2018-01-31T05:56:07.332Z,2.65
2018-01-31T05:58:34.898Z,2.58
2018-01-31T06:01:02.437Z,2.67
2018-01-31T06:03:29.983Z,2.74
2018-01-31T06:05:57.543Z,2.80
2018-01-31T06:08:25.127Z,2.85
2018-01-31T06:10:52.639Z,2.88
2018-01-31T06:13:20.153Z,2.85
2018-01-31T06:15:47.665Z,2.91
2018-01-31T06:18:15.259Z,3.00
2018-01-31T06:20:42.798Z,2.98
2018-01-31T06:23:10.318Z,3.02
2018-01-31T06:25:37.848Z,3.09
2018-01-31T06:28:05.374Z,3.07
2018-01-31T06:30:32.952Z,3.11
2018-01-31T06:33:00.468Z,3.15
2018-01-31T06:35:28.089Z,3.14
2018-01-31T06:37:55.608Z,3.19
2018-01-31T06:40:23.126Z,3.23
2018-01-31T06:42:50.637Z,3.23
2018-01-31T06:45:18.226Z,3.30
2018-01-31T06:47:45.794Z,3.32
2018-01-31T06:50:13.313Z,3.34
2018-01-31T06:52:40.873Z,3.40
2018-01-31T06:55:08.393Z,3.46
2018-01-31T06:57:36.851Z,3.45
2018-01-31T07:00:04.472Z,3.47
2018-01-31T07:02:32.023Z,3.44
2018-01-31T07:04:59.559Z,3.53
2018-01-31T07:07:27.097Z,3.46
2018-01-31T07:09:54.612Z,3.46
2018-01-31T07:12:22.215Z,3.48
2018-01-31T07:14:49.742Z,3.48
2018-01-31T07:17:17.301Z,3.54
2018-01-31T07:19:44.816Z,3.54
2018-01-31T07:22:12.347Z,3.64
2018-01-31T07:24:39.877Z,3.71
2018-01-31T07:27:07.401Z,3.74
2018-01-31T07:29:34.942Z,3.83
2018-01-31T07:32:02.458Z,3.84
2018-01-31T07:34:29.974Z,3.88
2018-01-31T07:36:57.489Z,3.96
2018-01-31T07:39:25.006Z,4.01
2018-01-31T07:41:52.529Z,4.08
2018-01-31T07:44:20.183Z,4.18
2018-01-31T07:46:47.792Z,4.28
2018-01-31T07:49:15.287Z,4.21
2018-01-31T07:51:42.848Z,4.38
2018-01-31T07:54:10.361Z,4.54
2018-01-31T07:56:37.981Z,4.71
2018-01-31T07:59:05.511Z,4.68
2018-01-31T08:01:33.064Z,4.73
2018-01-31T08:04:00.591Z,4.83
2018-01-31T08:06:28.150Z,4.77
2018-01-31T08:08:55.664Z,4.79
2018-01-31T08:11:23.237Z,4.92
2018-01-31T08:13:50.769Z,4.94
2018-01-31T08:16:18.297Z,4.97
2018-01-31T08:18:45.821Z,5.10
2018-01-31T08:21:13.384Z,5.24
2018-01-31T08:23:40.939Z,5.19
2018-01-31T08:26:08.466Z,5.31
2018-01-31T08:28:35.985Z,5.36
2018-01-31T08:31:03.517Z,5.44
2018-01-31T08:33:31.077Z,5.51
2018-01-31T08:35:58.602Z,5.56
2018-01-31T08:38:26.199Z,5.62
2018-01-31T08:40:53.713Z,5.69
2018-01-31T08:43:21.282Z,5.74
2018-01-31T08:45:48.810Z,5.76
2018-01-31T08:48:16.360Z,5.81
2018-01-31T08:50:43.891Z,5.85
2018-01-31T08:53:11.417Z,5.68
2018-01-31T08:55:38.940Z,5.74
2018-01-31T08:58:06.802Z,5.80
2018-01-31T09:00:34.435Z,5.79
2018-01-31T09:03:02.000Z,5.78
2018-01-31T09:05:29.521Z,5.88
2018-01-31T09:07:57.051Z,6.00
2018-01-31T09:10:24.666Z,5.90
2018-01-31T09:12:52.197Z,5.81
2018-01-31T09:15:19.724Z,5.86
2018-01-31T09:17:47.252Z,5.92
2018-01-31T09:20:14.774Z,6.03
2018-01-31T09:22:42.296Z,5.88
2018-01-31T09:25:09.817Z,5.90
2018-01-31T09:27:37.333Z,6.04
2018-01-31T09:30:04.858Z,6.05
2018-01-31T09:32:32.410Z,6.06
2018-01-31T09:34:59.927Z,6.16
2018-01-31T09:37:27.516Z,6.21
2018-01-31T09:39:55.050Z,6.26
2018-01-31T09:42:22.580Z,6.27
2018-01-31T09:44:50.103Z,6.30
2018-01-31T09:47:17.621Z,6.34
2018-01-31T09:49:45.217Z,6.35
2018-01-31T09:52:12.744Z,6.45
2018-01-31T09:54:40.304Z,6.40
2018-01-31T09:57:07.909Z,6.43
2018-01-31T09:59:35.425Z,6.37
2018-01-31T10:02:02.966Z,6.48
2018-01-31T10:04:30.485Z,6.46
2018-01-31T10:06:58.045Z,6.54
2018-01-31T10:09:25.570Z,6.60
2018-01-31T10:11:53.094Z,6.67
2018-01-31T10:14:20.623Z,6.70
2018-01-31T10:16:48.144Z,6.64
2018-01-31T10:19:15.669Z,6.70
2018-01-31T10:21:43.201Z,6.68
2018-01-31T10:24:10.762Z,6.67
2018-01-31T10:26:38.273Z,6.68
2018-01-31T10:29:05.810Z,6.75
2018-01-31T10:31:33.338Z,6.82
2018-01-31T10:34:00.859Z,6.83
2018-01-31T10:36:28.459Z,6.78
2018-01-31T10:38:56.019Z,6.83
2018-01-31T10:41:23.549Z,6.96
2018-01-31T10:43:51.140Z,7.02
2018-01-31T10:46:18.660Z,7.07
2018-01-31T10:48:46.188Z,7.11
2018-01-31T10:51:13.716Z,7.27
2018-01-31T10:58:36.440Z,7.32
2018-01-31T11:01:03.964Z,7.38
2018-01-31T11:03:31.496Z,7.48
2018-01-31T11:05:59.012Z,7.34
2018-01-31T11:08:26.530Z,7.47
2018-01-31T11:10:54.044Z,7.51
2018-01-31T11:13:21.581Z,7.60
2018-01-31T11:15:49.110Z,7.58
2018-01-31T11:18:16.625Z,7.63
2018-01-31T11:20:44.144Z,7.71
2018-01-31T11:23:11.655Z,7.68
2018-01-31T11:25:39.197Z,7.89
2018-01-31T11:28:06.718Z,7.94
2018-01-31T11:30:34.237Z,8.01
2018-01-31T11:33:01.781Z,8.02
2018-01-31T11:35:29.298Z,8.06
2018-01-31T11:37:56.814Z,8.11
2018-01-31T11:40:24.334Z,8.14
2018-01-31T11:42:51.939Z,8.31
2018-01-31T11:45:19.455Z,8.31
2018-01-31T11:47:46.980Z,8.49
2018-01-31T11:50:14.499Z,8.45
2018-01-31T11:52:42.017Z,8.41
2018-01-31T11:55:09.663Z,8.52
2018-01-31T11:57:37.174Z,8.62
2018-01-31T12:00:04.705Z,8.83
2018-01-31T12:02:32.254Z,8.92
2018-01-31T12:04:59.768Z,8.97
2018-01-31T12:07:27.348Z,8.80
2018-01-31T12:09:54.859Z,8.98
2018-01-31T12:12:34.252Z,8.97
2018-01-31T12:15:13.697Z,9.17
2018-01-31T12:17:41.219Z,9.35
2018-01-31T12:20:20.484Z,9.25
2018-01-31T12:22:59.675Z,9.23
2018-01-31T12:25:39.042Z,9.29
2018-01-31T12:28:18.450Z,9.30
2018-01-31T12:30:57.935Z,9.37
2018-01-31T12:33:37.382Z,9.33
2018-01-31T12:36:16.776Z,9.49
2018-01-31T12:38:56.189Z,9.43
2018-01-31T12:41:23.168Z,9.44
2018-01-31T12:43:50.143Z,9.43
2018-01-31T12:46:29.448Z,9.39
2018-01-31T12:49:02.596Z,9.39
2018-01-31T12:51:42.044Z,9.57
2018-01-31T12:54:21.569Z,9.49
2018-01-31T12:57:00.981Z,9.47
2018-01-31T12:59:40.557Z,9.60
2018-01-31T13:02:20.005Z,9.59
2018-01-31T13:04:59.481Z,9.46
2018-01-31T13:07:38.775Z,9.55
2018-01-31T13:10:18.195Z,9.64
2018-01-31T13:12:57.604Z,9.55
2018-01-31T13:15:36.989Z,9.52
2018-01-31T13:18:16.528Z,9.47
2018-01-31T13:20:55.930Z,9.44
2018-01-31T13:23:23.453Z,9.39
2018-01-31T13:26:02.887Z,9.39
2018-01-31T13:31:59.427Z,9.25
2018-01-31T13:34:38.752Z,9.27
2018-01-31T13:37:23.879Z,9.25
2018-01-31T13:43:10.649Z,9.28
2018-01-31T13:45:50.302Z,9.23
2018-01-31T13:48:29.633Z,9.26
2018-01-31T13:54:15.780Z,9.28
2018-01-31T13:56:55.185Z,9.31
2018-01-31T13:59:34.476Z,9.36
2018-01-31T14:02:13.814Z,9.39
2018-01-31T14:04:53.140Z,9.40
2018-01-31T14:07:32.518Z,9.38
2018-01-31T14:10:11.923Z,9.33
2018-01-31T14:12:51.416Z,9.40
2018-01-31T14:15:30.935Z,9.35
2018-01-31T14:18:10.327Z,9.34
2018-01-31T14:20:49.713Z,9.37
2018-01-31T14:23:23.887Z,9.36
2018-01-31T14:26:03.278Z,9.38
2018-01-31T14:28:42.766Z,9.44
2018-01-31T14:31:22.233Z,9.43
2018-01-31T14:34:01.758Z,9.43
2018-01-31T14:36:28.730Z,9.39
2018-01-31T14:38:55.763Z,9.41
2018-01-31T14:41:22.738Z,9.44
2018-01-31T14:43:49.712Z,9.43
2018-01-31T14:46:16.691Z,9.45
2018-01-31T14:48:43.661Z,9.45
2018-01-31T14:51:10.633Z,9.46
2018-01-31T14:53:37.609Z,9.43
2018-01-31T14:56:04.584Z,9.61
2018-01-31T14:58:31.621Z,9.51
2018-01-31T15:00:58.600Z,9.46
2018-01-31T15:03:36.006Z,9.44
2018-01-31T15:06:02.991Z,9.45
2018-01-31T15:08:29.968Z,9.50
2018-01-31T15:10:56.941Z,9.44
2018-01-31T15:13:23.920Z,9.46
2018-01-31T15:15:50.909Z,9.43
2018-01-31T15:18:17.875Z,9.46
2018-01-31T15:20:44.866Z,9.47
2018-01-31T15:23:11.853Z,9.48
2018-01-31T15:25:38.835Z,9.51
2018-01-31T15:28:05.806Z,9.52
2018-01-31T15:30:32.786Z,9.47
2018-01-31T15:32:59.776Z,9.51
2018-01-31T15:35:26.751Z,9.47
2018-01-31T15:37:53.726Z,9.45
2018-01-31T15:40:20.714Z,9.52
2018-01-31T15:42:47.681Z,9.52
2018-01-31T15:45:14.660Z,9.53
2018-01-31T15:47:41.640Z,9.52
2018-01-31T15:50:08.622Z,9.54
2018-01-31T15:52:35.602Z,9.53
2018-01-31T15:55:02.592Z,9.54
2018-01-31T15:57:29.591Z,9.51
2018-01-31T15:59:56.583Z,9.51
2018-01-31T16:02:23.545Z,9.51
2018-01-31T16:04:50.522Z,9.51
2018-01-31T16:07:17.568Z,9.54
2018-01-31T16:09:44.514Z,9.48
2018-01-31T16:12:11.482Z,9.48
2018-01-31T16:14:38.449Z,9.49
2018-01-31T16:17:05.967Z,9.46
2018-01-31T16:19:45.216Z,9.49
2018-01-31T16:22:12.721Z,9.51
2018-01-31T16:24:40.227Z,9.48
2018-01-31T16:27:19.536Z,9.49
2018-01-31T16:33:05.092Z,9.47
2018-01-31T16:35:32.593Z,9.49
2018-01-31T16:38:00.099Z,9.44
2018-01-31T16:40:27.637Z,9.45
2018-01-31T16:42:55.153Z,9.45
2018-01-31T16:45:22.690Z,9.43
2018-01-31T16:47:50.188Z,9.42
2018-01-31T16:50:17.720Z,9.40
2018-01-31T16:52:45.248Z,9.39
2018-01-31T16:55:12.758Z,9.37
2018-01-31T16:57:40.296Z,9.38
2018-01-31T17:00:07.853Z,9.36
2018-01-31T17:02:35.369Z,9.34
2018-01-31T17:05:02.876Z,9.35
2018-01-31T17:07:30.397Z,9.32
2018-01-31T17:09:57.959Z,9.30
2018-01-31T17:12:25.489Z,9.30
2018-01-31T17:14:53.005Z,9.26
2018-01-31T17:17:20.513Z,9.24
2018-01-31T17:19:48.020Z,9.22
2018-01-31T17:22:15.533Z,9.20
2018-01-31T17:24:43.121Z,9.18
2018-01-31T17:27:10.645Z,9.17
2018-01-31T17:29:38.166Z,9.19
2018-01-31T17:32:05.669Z,9.16
2018-01-31T17:34:33.174Z,9.19
2018-01-31T17:37:00.678Z,9.18
2018-01-31T17:39:28.192Z,9.16
2018-01-31T17:41:55.712Z,9.19
2018-01-31T17:44:23.223Z,9.21
2018-01-31T17:46:50.742Z,9.21
2018-01-31T17:49:18.241Z,9.22
2018-01-31T17:51:45.747Z,9.23
2018-01-31T17:54:13.257Z,9.25
2018-01-31T17:56:40.778Z,9.22
2018-01-31T17:59:08.286Z,9.22
2018-01-31T18:01:35.785Z,9.26
2018-01-31T18:04:03.305Z,9.27
2018-01-31T18:06:30.830Z,9.25
2018-01-31T18:08:58.333Z,9.26
2018-01-31T18:11:25.832Z,9.27
2018-01-31T18:13:53.341Z,9.26
2018-01-31T18:16:20.883Z,9.25
2018-01-31T18:18:48.388Z,9.27
2018-01-31T18:21:15.890Z,9.26
2018-01-31T18:23:43.392Z,9.26
2018-01-31T18:26:10.894Z,9.27
2018-01-31T18:28:38.425Z,9.26
2018-01-31T18:31:05.934Z,9.27
2018-01-31T18:33:33.441Z,9.24
2018-01-31T18:36:00.964Z,9.25
2018-01-31T18:38:28.502Z,9.26
2018-01-31T18:40:56.016Z,9.27
2018-01-31T18:43:23.523Z,9.22
2018-01-31T18:45:51.044Z,9.24
2018-01-31T18:48:18.565Z,9.26
2018-01-31T18:50:46.078Z,9.27
2018-01-31T18:53:13.585Z,9.27
2018-01-31T18:55:41.111Z,9.27
2018-01-31T18:58:08.627Z,9.27
2018-01-31T19:00:36.141Z,9.29
2018-01-31T19:03:03.672Z,9.30
2018-01-31T19:05:31.186Z,9.26
2018-01-31T19:07:58.696Z,9.28
2018-01-31T19:10:26.221Z,9.31
2018-01-31T19:12:53.732Z,9.32
2018-01-31T19:15:21.232Z,9.33
2018-01-31T19:17:48.745Z,9.34
2018-01-31T19:20:16.260Z,9.33
2018-01-31T19:22:43.767Z,9.37
2018-01-31T19:25:11.269Z,9.35
2018-01-31T19:27:38.777Z,9.36
2018-01-31T19:30:06.284Z,9.40
2018-01-31T19:32:33.796Z,9.40
2018-01-31T19:35:01.309Z,9.36
2018-01-31T19:37:28.814Z,9.34
2018-01-31T19:39:56.325Z,9.37
2018-01-31T19:42:23.854Z,9.34
2018-01-31T19:44:51.358Z,9.12
2018-01-31T19:47:18.870Z,9.00
2018-01-31T19:49:46.368Z,8.86
2018-01-31T19:52:13.878Z,8.74
2018-01-31T19:54:41.385Z,8.59
2018-01-31T19:57:08.894Z,8.57
2018-01-31T19:59:36.404Z,8.61
2018-01-31T20:02:03.917Z,8.40
2018-01-31T20:04:31.441Z,8.35
2018-01-31T20:06:58.949Z,8.41
2018-01-31T20:09:26.466Z,8.31
2018-01-31T20:11:53.987Z,8.26
2018-01-31T20:14:21.498Z,8.38
2018-01-31T20:16:49.245Z,8.22
2018-01-31T20:19:16.749Z,8.23
2018-01-31T20:21:44.288Z,8.12
2018-01-31T20:24:11.796Z,8.23
2018-01-31T20:26:39.385Z,8.11
2018-01-31T20:29:06.893Z,8.08
2018-01-31T20:31:34.416Z,8.04
2018-01-31T20:34:01.926Z,7.99
2018-01-31T20:36:29.442Z,8.01
2018-01-31T20:38:56.948Z,8.02
2018-01-31T20:41:24.456Z,7.84
2018-01-31T20:43:52.093Z,7.81
2018-01-31T20:46:19.658Z,7.95
2018-01-31T20:48:47.208Z,7.97
2018-01-31T20:51:14.760Z,7.91
2018-01-31T20:53:42.262Z,7.92
2018-01-31T20:56:09.775Z,7.92
2018-01-31T20:58:37.287Z,7.91
2018-01-31T21:01:04.807Z,7.90
2018-01-31T21:03:32.313Z,7.83
2018-01-31T21:05:59.831Z,7.83
2018-01-31T21:08:27.340Z,7.78
2018-01-31T21:10:54.845Z,7.77
2018-01-31T21:13:22.390Z,7.77
2018-01-31T21:15:49.921Z,7.69
2018-01-31T21:18:17.443Z,7.73
2018-01-31T21:20:44.955Z,7.76
2018-01-31T21:23:12.466Z,7.75
2018-01-31T21:25:39.968Z,7.73
2018-01-31T21:28:07.470Z,7.74
2018-01-31T21:30:34.975Z,7.66
2018-01-31T21:33:02.478Z,7.67
2018-01-31T21:35:29.985Z,7.66
2018-01-31T21:37:57.507Z,7.58
2018-01-31T21:40:25.066Z,7.54
2018-01-31T21:42:52.581Z,7.58
2018-01-31T21:45:20.094Z,7.64
2018-01-31T21:47:47.607Z,7.63
2018-01-31T21:50:15.144Z,7.57
2018-01-31T21:52:42.654Z,7.53
2018-01-31T21:55:10.189Z,7.51
2018-01-31T21:57:49.515Z,7.49
2018-01-31T22:00:17.027Z,7.41
2018-01-31T22:02:44.549Z,7.43
2018-01-31T22:05:12.123Z,7.41
2018-01-31T22:07:39.665Z,7.36
2018-01-31T22:10:07.210Z,7.40
2018-01-31T22:12:34.717Z,7.33
2018-01-31T22:15:02.220Z,7.31
2018-01-31T22:17:29.756Z,7.27
2018-01-31T22:19:57.265Z,7.28
2018-01-31T22:22:24.772Z,7.29
2018-01-31T22:24:52.358Z,7.29
2018-01-31T22:27:19.885Z,7.22
2018-01-31T22:29:47.418Z,7.24
2018-01-31T22:32:14.942Z,7.28
2018-01-31T22:34:42.453Z,7.20
2018-01-31T22:37:09.960Z,7.20
2018-01-31T22:39:37.474Z,7.14
2018-01-31T22:42:04.985Z,7.15
2018-01-31T22:44:32.501Z,7.06
2018-01-31T22:47:00.035Z,7.09
2018-01-31T22:49:27.850Z,7.11
2018-01-31T22:51:55.365Z,7.07
2018-01-31T22:54:22.885Z,7.01
2018-01-31T22:56:50.396Z,7.00
2018-01-31T22:59:17.897Z,7.02
2018-01-31T23:01:45.410Z,7.04
2018-01-31T23:04:12.911Z,7.03
2018-01-31T23:06:40.431Z,7.02
2018-01-31T23:09:07.934Z,6.97
2018-01-31T23:11:40.954Z,7.03
2018-01-31T23:14:14.006Z,6.95
2018-01-31T23:16:41.508Z,6.92
2018-01-31T23:19:09.018Z,6.98
2018-01-31T23:21:36.540Z,6.91
2018-01-31T23:24:04.046Z,6.97
2018-01-31T23:26:31.558Z,6.93
2018-01-31T23:28:59.060Z,6.91
2018-01-31T23:31:26.564Z,6.89
2018-01-31T23:33:54.070Z,6.82
2018-01-31T23:36:21.586Z,6.84
2018-01-31T23:38:49.121Z,6.87
2018-01-31T23:41:16.646Z,6.92
2018-01-31T23:43:44.150Z,6.81
2018-01-31T23:46:11.661Z,6.83
2018-01-31T23:48:39.176Z,6.77
2018-01-31T23:51:06.720Z,6.77
2018-01-31T23:53:34.231Z,6.71
2018-01-31T23:56:01.725Z,6.67
2018-01-31T23:58:29.229Z,6.72
