createdAt,value
2022-11-26T00:03:14.091Z,0
2022-11-26T00:08:18.260Z,0
2022-11-26T00:13:22.448Z,0
2022-11-26T00:18:26.801Z,0
2022-11-26T00:23:28.847Z,0
2022-11-26T00:28:33.010Z,0
2022-11-26T00:33:37.158Z,0
2022-11-26T00:38:41.360Z,0
2022-11-26T00:43:45.520Z,0
2022-11-26T00:48:49.638Z,0
2022-11-26T00:53:53.835Z,0
2022-11-26T00:58:58.010Z,0
2022-11-26T01:04:02.145Z,0
2022-11-26T01:09:06.295Z,0
2022-11-26T01:14:10.487Z,0
2022-11-26T01:19:14.608Z,0
2022-11-26T01:24:18.806Z,0
2022-11-26T01:29:22.945Z,0
2022-11-26T01:34:27.235Z,0
2022-11-26T01:39:31.292Z,0
2022-11-26T01:44:35.714Z,0
2022-11-26T01:49:39.593Z,0
2022-11-26T01:54:43.793Z,0
2022-11-26T01:59:47.946Z,0
2022-11-26T02:04:52.104Z,0
2022-11-26T02:09:54.382Z,0
2022-11-26T02:14:58.531Z,0
2022-11-26T02:20:02.682Z,0
2022-11-26T02:25:06.882Z,0
2022-11-26T02:30:11.030Z,0
2022-11-26T02:35:15.173Z,0
2022-11-26T02:40:19.337Z,0
2022-11-26T02:45:23.586Z,0
2022-11-26T02:50:27.687Z,0
2022-11-26T02:55:31.848Z,0
2022-11-26T03:00:35.983Z,0
2022-11-26T03:05:40.165Z,0
2022-11-26T03:10:44.403Z,0
2022-11-26T03:15:48.493Z,0
2022-11-26T03:20:52.794Z,0
2022-11-26T03:25:56.819Z,0
2022-11-26T03:31:01.167Z,0
2022-11-26T03:36:05.146Z,0
2022-11-26T03:41:09.305Z,0
2022-11-26T03:46:13.501Z,0
2022-11-26T03:51:17.617Z,0
2022-11-26T03:56:19.927Z,0
2022-11-26T04:01:24.140Z,0
2022-11-26T04:06:26.371Z,0
2022-11-26T04:11:30.506Z,0
2022-11-26T04:16:32.855Z,0
2022-11-26T04:21:36.961Z,0
2022-11-26T04:26:39.191Z,0
2022-11-26T04:31:43.494Z,0
2022-11-26T04:36:47.532Z,0
2022-11-26T04:41:51.698Z,0
2022-11-26T04:46:55.858Z,0
2022-11-26T04:52:00.080Z,0
2022-11-26T04:57:04.214Z,0
2022-11-26T05:02:08.361Z,0
2022-11-26T05:07:12.585Z,0
2022-11-26T05:12:16.712Z,0
2022-11-26T05:17:20.921Z,0
2022-11-26T05:22:25.049Z,0
2022-11-26T05:27:29.210Z,0
2022-11-26T05:32:33.334Z,0
2022-11-26T05:37:37.492Z,0
2022-11-26T05:47:45.832Z,0
2022-11-26T05:52:50.122Z,0
2022-11-26T05:57:54.170Z,0
2022-11-26T06:02:58.460Z,0
2022-11-26T06:08:02.532Z,0
2022-11-26T06:13:06.651Z,0
2022-11-26T06:23:13.125Z,0
2022-11-26T06:28:15.370Z,0
2022-11-26T06:33:19.511Z,0
2022-11-26T06:38:23.713Z,0
2022-11-26T06:43:27.824Z,3
2022-11-26T06:48:31.997Z,9
2022-11-26T06:53:36.173Z,20
2022-11-26T06:58:40.351Z,41
2022-11-26T07:03:44.510Z,77
2022-11-26T07:08:48.674Z,129
2022-11-26T07:13:52.843Z,194
2022-11-26T07:19:02.407Z,275
2022-11-26T07:24:01.156Z,374
2022-11-26T07:29:05.348Z,490
2022-11-26T07:34:09.495Z,590
2022-11-26T07:39:13.652Z,711
2022-11-26T07:44:17.814Z,841
2022-11-26T07:49:21.964Z,976
2022-11-26T07:54:26.120Z,1140
2022-11-26T07:59:30.473Z,1295
2022-11-26T08:04:34.567Z,1358
2022-11-26T08:09:36.737Z,1440
2022-11-26T08:14:39.234Z,1480
2022-11-26T08:19:43.193Z,1500
2022-11-26T08:24:45.467Z,1489
2022-11-26T08:29:49.639Z,1543
2022-11-26T08:34:53.788Z,1631
2022-11-26T08:39:57.951Z,1735
2022-11-26T08:45:02.175Z,1791
2022-11-26T08:50:06.258Z,1885
2022-11-26T08:55:10.449Z,1928
2022-11-26T09:00:14.592Z,1923
2022-11-26T09:05:18.759Z,1947
2022-11-26T09:10:22.941Z,1937
2022-11-26T09:15:27.098Z,1953
2022-11-26T09:20:31.249Z,2084
2022-11-26T09:25:35.413Z,2156
2022-11-26T09:30:39.573Z,2205
2022-11-26T09:35:43.758Z,2250
2022-11-26T09:40:47.907Z,2051
2022-11-26T09:45:52.113Z,2110
2022-11-26T09:50:56.268Z,2123
2022-11-26T09:56:00.395Z,2397
2022-11-26T10:01:04.609Z,2620
2022-11-26T10:06:08.731Z,2936
2022-11-26T10:11:11.004Z,3058
2022-11-26T10:16:15.208Z,3050
2022-11-26T10:21:26.998Z,3126
2022-11-26T10:26:21.592Z,3245
2022-11-26T10:31:23.915Z,3480
2022-11-26T10:36:28.026Z,3525
2022-11-26T10:41:32.183Z,3658
2022-11-26T10:46:36.411Z,3858
2022-11-26T10:51:40.534Z,3780
2022-11-26T10:56:44.690Z,3771
2022-11-26T11:01:52.930Z,3853
2022-11-26T11:06:53.014Z,3655
2022-11-26T11:11:57.173Z,3770
2022-11-26T11:17:01.337Z,3952
2022-11-26T11:22:05.479Z,3780
2022-11-26T11:27:09.636Z,3637
2022-11-26T11:32:13.817Z,3445
2022-11-26T11:37:17.971Z,3360
2022-11-26T11:42:22.208Z,3281
2022-11-26T11:47:26.301Z,3597
2022-11-26T11:52:30.468Z,3884
2022-11-26T11:57:34.630Z,3980
2022-11-26T12:02:38.784Z,3886
2022-11-26T12:07:42.993Z,3668
2022-11-26T12:12:47.102Z,3447
2022-11-26T12:17:49.368Z,3501
2022-11-26T12:22:53.543Z,3548
2022-11-26T12:27:55.819Z,3362
2022-11-26T12:32:59.948Z,3150
2022-11-26T12:38:04.127Z,3155
2022-11-26T12:43:08.315Z,3500
2022-11-26T12:48:12.466Z,3712
2022-11-26T12:53:16.617Z,3615
2022-11-26T12:58:20.742Z,3426
2022-11-26T13:03:24.905Z,3375
2022-11-26T13:08:29.087Z,3377
2022-11-26T13:13:33.243Z,3295
2022-11-26T13:18:37.419Z,3250
2022-11-26T13:23:41.584Z,3285
2022-11-26T13:28:45.760Z,3205
2022-11-26T13:33:49.922Z,3042
2022-11-26T13:38:54.092Z,2917
2022-11-26T13:43:58.202Z,2725
2022-11-26T13:49:02.408Z,2634
2022-11-26T13:54:06.546Z,2564
2022-11-26T13:59:10.683Z,2503
2022-11-26T14:04:14.841Z,2386
2022-11-26T14:09:19.045Z,2312
2022-11-26T14:14:21.304Z,2166
2022-11-26T14:19:25.444Z,2088
2022-11-26T14:24:27.740Z,2156
2022-11-26T14:29:31.911Z,2230
2022-11-26T14:34:36.055Z,2357
2022-11-26T14:39:40.218Z,2510
2022-11-26T14:44:44.374Z,2370
2022-11-26T14:49:48.578Z,2104
2022-11-26T14:54:52.715Z,1909
2022-11-26T14:59:56.872Z,1642
2022-11-26T15:05:01.061Z,1245
2022-11-26T15:10:05.210Z,927
2022-11-26T15:15:09.377Z,760
2022-11-26T15:20:13.516Z,646
2022-11-26T15:25:17.693Z,492
2022-11-26T15:30:21.843Z,337
2022-11-26T15:35:26.005Z,207
2022-11-26T15:40:30.127Z,101
2022-11-26T15:45:34.519Z,47
2022-11-26T15:50:38.459Z,23
2022-11-26T15:55:42.647Z,10
2022-11-26T16:00:46.802Z,3
2022-11-26T16:05:52.870Z,0
2022-11-26T16:10:53.249Z,0
2022-11-26T16:15:57.411Z,0
2022-11-26T16:21:01.545Z,0
2022-11-26T16:26:05.786Z,0
2022-11-26T16:31:09.954Z,0
2022-11-26T16:41:18.227Z,0
2022-11-26T16:46:22.425Z,0
2022-11-26T16:51:26.531Z,0
2022-11-26T16:56:30.670Z,0
2022-11-26T17:01:34.839Z,0
2022-11-26T17:06:39.013Z,0
2022-11-26T17:11:43.216Z,0
2022-11-26T17:16:47.380Z,0
2022-11-26T17:21:51.482Z,0
2022-11-26T17:26:55.674Z,0
2022-11-26T17:31:59.833Z,0
2022-11-26T17:37:03.973Z,0
2022-11-26T17:42:08.169Z,0
2022-11-26T17:47:17.447Z,0
2022-11-26T17:52:16.452Z,0
2022-11-26T17:57:20.627Z,0
2022-11-26T18:02:23.011Z,0
2022-11-26T18:07:27.144Z,0
2022-11-26T18:12:29.325Z,0
2022-11-26T18:17:33.517Z,0
2022-11-26T18:22:37.666Z,0
2022-11-26T18:27:39.957Z,0
2022-11-26T18:32:44.075Z,0
2022-11-26T18:37:48.287Z,0
2022-11-26T18:42:52.403Z,0
2022-11-26T18:47:56.625Z,0
2022-11-26T18:53:00.755Z,0
2022-11-26T18:58:08.037Z,0
2022-11-26T19:03:09.090Z,0
2022-11-26T19:08:13.271Z,0
2022-11-26T19:13:17.403Z,0
2022-11-26T19:18:21.567Z,0
2022-11-26T19:23:25.749Z,0
2022-11-26T19:28:29.901Z,0
2022-11-26T19:33:34.061Z,0
2022-11-26T19:38:38.217Z,0
2022-11-26T19:43:42.426Z,0
2022-11-26T19:48:46.564Z,0
2022-11-26T19:53:50.704Z,0
2022-11-26T20:03:59.015Z,0
2022-11-26T20:09:03.215Z,0
2022-11-26T20:14:07.379Z,0
2022-11-26T20:19:09.706Z,0
2022-11-26T20:24:13.803Z,0
2022-11-26T20:29:16.163Z,0
2022-11-26T20:34:20.256Z,0
2022-11-26T20:39:24.406Z,0
2022-11-26T20:44:28.557Z,0
2022-11-26T20:49:36.002Z,0
2022-11-26T20:54:36.876Z,0
2022-11-26T20:59:41.348Z,0
2022-11-26T21:04:45.212Z,0
2022-11-26T21:09:49.400Z,0
2022-11-26T21:14:53.538Z,0
2022-11-26T21:19:57.700Z,0
2022-11-26T21:25:01.869Z,0
2022-11-26T21:30:06.045Z,0
2022-11-26T21:35:10.212Z,0
2022-11-26T21:40:14.346Z,0
2022-11-26T21:45:18.515Z,0
2022-11-26T21:50:22.687Z,0
2022-11-26T21:55:26.872Z,0
2022-11-26T22:00:30.994Z,0
2022-11-26T22:05:35.203Z,0
2022-11-26T22:10:39.331Z,0
2022-11-26T22:15:41.646Z,0
2022-11-26T22:20:45.775Z,0
2022-11-26T22:25:49.934Z,0
2022-11-26T22:30:52.278Z,0
2022-11-26T22:35:56.383Z,0
2022-11-26T22:41:00.517Z,0
2022-11-26T22:46:04.769Z,0
2022-11-26T22:51:08.852Z,0
2022-11-26T22:56:13.044Z,0
2022-11-26T23:01:17.207Z,0
2022-11-26T23:06:21.328Z,0
2022-11-26T23:11:25.522Z,0
2022-11-26T23:16:29.789Z,0
2022-11-26T23:21:33.855Z,0
2022-11-26T23:26:37.999Z,0
2022-11-26T23:31:42.296Z,0
2022-11-26T23:36:46.358Z,0
2022-11-26T23:41:50.539Z,0
2022-11-26T23:46:54.662Z,0
2022-11-26T23:51:58.831Z,0
2022-11-26T23:57:02.987Z,0
