createdAt,value
2023-08-27T00:05:14.777Z,31.40
2023-08-27T00:29:49.609Z,28.50
2023-08-27T00:32:25.317Z,27.35
2023-08-27T00:47:07.076Z,27.33
2023-08-27T00:49:34.449Z,26.38
2023-08-27T00:52:03.417Z,25.63
2023-08-27T00:54:31.469Z,26.17
2023-08-27T01:20:50.750Z,28.37
2023-08-27T01:23:18.388Z,26.75
2023-08-27T01:32:58.608Z,22.75
2023-08-27T01:35:26.893Z,22.15
2023-08-27T01:47:25.692Z,22.50
2023-08-27T01:49:53.372Z,23.35
2023-08-27T01:59:08.274Z,22.70
2023-08-27T02:28:29.621Z,22.58
2023-08-27T02:37:46.301Z,22.20
2023-08-27T02:49:41.413Z,20.90
2023-08-27T02:52:10.329Z,22.25
2023-08-27T02:54:37.796Z,21.48
2023-08-27T02:57:12.072Z,20.60
2023-08-27T02:59:39.574Z,23.98
2023-08-27T03:14:59.665Z,21.30
2023-08-27T03:17:27.095Z,18.38
2023-08-27T03:19:54.562Z,20.58
2023-08-27T03:27:36.705Z,20.05
2023-08-27T03:30:08.538Z,20.43
2023-08-27T03:32:36.784Z,18.83
2023-08-27T03:35:04.661Z,15.88
2023-08-27T03:37:32.265Z,19.27
2023-08-27T03:40:01.482Z,19.75
2023-08-27T03:42:33.129Z,17.58
2023-08-27T03:45:04.387Z,21.35
2023-08-27T03:47:32.381Z,19.67
2023-08-27T03:49:59.588Z,17.60
2023-08-27T03:52:27.144Z,18.58
2023-08-27T04:04:23.528Z,20.25
2023-08-27T05:32:49.826Z,20.15
2023-08-27T05:40:56.844Z,18.10
2023-08-27T05:43:25.494Z,19.63
2023-08-27T05:45:52.791Z,18.08
2023-08-27T05:48:20.309Z,18.90
2023-08-27T05:50:47.936Z,18.17
2023-08-27T05:53:16.806Z,17.60
2023-08-27T05:55:45.716Z,18.52
2023-08-27T05:58:13.224Z,19.25
2023-08-27T06:00:40.474Z,23.33
2023-08-27T06:03:07.864Z,18.50
2023-08-27T06:05:35.878Z,21.05
2023-08-27T06:08:08.074Z,21.63
2023-08-27T06:10:36.181Z,19.05
2023-08-27T06:13:04.826Z,19.27
2023-08-27T06:15:35.858Z,23.23
2023-08-27T06:18:04.698Z,18.50
2023-08-27T06:20:33.253Z,18.15
2023-08-27T06:23:07.013Z,21.60
2023-08-27T06:25:36.271Z,21.20
2023-08-27T06:28:05.543Z,25.42
2023-08-27T06:30:33.654Z,19.13
2023-08-27T06:33:04.889Z,23.05
2023-08-27T06:35:33.660Z,18.90
2023-08-27T06:46:55.964Z,15.48
2023-08-27T06:50:39.828Z,15.65
2023-08-27T06:54:25.195Z,15.32
2023-08-27T06:56:52.701Z,15.57
2023-08-27T06:59:47.916Z,16.70
2023-08-27T07:06:30.376Z,13.02
2023-08-27T07:08:57.948Z,13.18
2023-08-27T07:12:22.189Z,11.10
2023-08-27T07:31:50.153Z,12.43
2023-08-27T07:34:43.716Z,14.70
2023-08-27T07:37:14.895Z,15.75
2023-08-27T07:40:10.773Z,15.30
2023-08-27T08:55:27.597Z,39.28
2023-08-27T08:58:03.522Z,13.27
2023-08-27T09:00:32.340Z,12.52
2023-08-27T09:03:04.550Z,12.40
2023-08-27T09:05:39.503Z,14.32
2023-08-27T09:11:29.261Z,19.58
2023-08-27T10:18:01.332Z,5.00
2023-08-27T10:58:48.116Z,3.45
2023-08-27T11:01:23.214Z,4.38
2023-08-27T11:04:03.575Z,4.72
2023-08-27T11:19:46.850Z,6.05
2023-08-27T11:22:20.948Z,6.32
2023-08-27T12:31:54.068Z,15.27
2023-08-27T12:37:33.060Z,5.88
2023-08-27T12:51:20.472Z,5.88
2023-08-27T12:54:07.204Z,7.72
2023-08-27T12:57:07.054Z,6.07
2023-08-27T13:02:48.141Z,4.78
2023-08-27T13:05:29.705Z,7.53
2023-08-27T13:08:03.366Z,7.47
2023-08-27T13:10:44.905Z,10.68
2023-08-27T13:13:17.021Z,7.72
2023-08-27T13:15:44.708Z,5.85
2023-08-27T13:18:14.728Z,6.03
2023-08-27T13:20:42.512Z,7.47
2023-08-27T13:23:10.793Z,6.65
2023-08-27T13:25:45.523Z,7.13
2023-08-27T13:28:15.242Z,10.02
2023-08-27T13:30:42.800Z,6.70
2023-08-27T13:33:31.379Z,13.65
2023-08-27T13:36:04.803Z,7.45
2023-08-27T13:38:33.527Z,8.15
2023-08-27T13:41:01.152Z,6.78
2023-08-27T13:43:33.120Z,9.43
2023-08-27T13:46:06.269Z,8.20
2023-08-27T13:48:36.668Z,7.68
2023-08-27T13:51:08.254Z,12.57
2023-08-27T13:53:38.313Z,11.27
2023-08-27T14:00:31.535Z,7.60
2023-08-27T14:02:59.029Z,5.93
2023-08-27T14:05:27.013Z,8.55
2023-08-27T14:07:55.112Z,17.52
2023-08-27T14:10:25.529Z,10.40
2023-08-27T14:12:59.563Z,5.85
2023-08-27T14:15:33.088Z,6.15
2023-08-27T14:18:01.153Z,10.70
2023-08-27T14:20:30.449Z,9.10
2023-08-27T14:22:58.709Z,9.27
2023-08-27T14:25:30.208Z,7.65
2023-08-27T14:27:58.037Z,8.40
2023-08-27T14:30:37.759Z,7.93
2023-08-27T14:33:46.855Z,11.85
2023-08-27T14:36:59.448Z,5.78
2023-08-27T14:39:43.249Z,14.32
2023-08-27T14:42:17.668Z,8.10
2023-08-27T14:45:07.914Z,8.77
2023-08-27T14:47:57.973Z,8.43
2023-08-27T14:50:35.495Z,5.90
2023-08-27T14:58:56.916Z,10.35
2023-08-27T15:27:08.050Z,13.47
2023-08-27T15:30:55.942Z,8.90
2023-08-27T15:34:11.024Z,8.40
2023-08-27T16:18:34.593Z,6.90
2023-08-27T16:24:36.453Z,7.78
2023-08-27T16:31:28.348Z,5.93
2023-08-27T16:53:30.742Z,8.35
2023-08-27T16:58:50.186Z,10.88
2023-08-27T17:01:20.318Z,5.30
2023-08-27T17:03:50.284Z,7.50
2023-08-27T17:06:17.685Z,6.30
2023-08-27T17:08:45.328Z,10.13
2023-08-27T17:11:35.861Z,6.07
2023-08-27T17:14:07.789Z,8.63
2023-08-27T17:16:41.133Z,6.15
2023-08-27T17:19:14.285Z,6.53
2023-08-27T17:21:48.071Z,7.78
2023-08-27T17:24:17.518Z,8.63
2023-08-27T17:26:45.000Z,10.90
2023-08-27T17:29:12.710Z,12.27
2023-08-27T17:31:40.267Z,12.10
2023-08-27T17:34:37.852Z,8.60
2023-08-27T17:37:08.432Z,7.45
2023-08-27T17:39:36.073Z,9.50
2023-08-27T17:42:08.865Z,10.32
2023-08-27T17:44:39.551Z,6.38
2023-08-27T17:47:10.637Z,9.75
2023-08-27T17:49:41.944Z,8.07
2023-08-27T17:52:13.474Z,10.77
2023-08-27T17:54:45.177Z,7.53
2023-08-27T17:57:20.429Z,8.90
2023-08-27T17:59:55.272Z,10.70
2023-08-27T18:02:24.348Z,8.90
2023-08-27T18:04:54.712Z,9.02
2023-08-27T18:07:25.378Z,10.40
2023-08-27T18:14:26.598Z,11.27
2023-08-27T18:16:54.467Z,14.65
2023-08-27T18:19:21.845Z,10.65
2023-08-27T18:21:53.798Z,13.10
2023-08-27T18:26:24.569Z,9.85
2023-08-27T18:28:54.811Z,15.88
2023-08-27T18:31:22.353Z,14.18
2023-08-27T18:33:50.348Z,12.05
2023-08-27T18:36:18.082Z,18.50
2023-08-27T18:38:45.608Z,17.48
2023-08-27T18:41:13.223Z,16.05
2023-08-27T18:44:32.468Z,17.50
2023-08-27T18:49:27.158Z,12.68
2023-08-27T18:51:57.577Z,17.98
2023-08-27T18:55:15.952Z,11.80
2023-08-27T18:57:15.440Z,12.70
2023-08-27T18:59:42.915Z,15.27
2023-08-27T19:07:16.517Z,12.95
2023-08-27T19:09:47.064Z,15.45
2023-08-27T19:17:12.550Z,13.15
2023-08-27T19:24:28.887Z,12.20
2023-08-27T19:26:56.517Z,11.95
2023-08-27T19:38:29.197Z,21.05
2023-08-27T19:50:26.893Z,16.88
2023-08-27T19:54:57.829Z,23.05
2023-08-27T19:57:28.259Z,16.77
2023-08-27T19:59:55.680Z,17.42
2023-08-27T20:02:31.851Z,16.38
2023-08-27T20:04:59.315Z,18.60
2023-08-27T20:07:28.203Z,15.48
2023-08-27T20:10:01.498Z,16.38
2023-08-27T20:12:31.708Z,15.15
2023-08-27T20:14:59.148Z,14.18
2023-08-27T20:17:51.599Z,14.52
2023-08-27T20:20:19.209Z,13.55
2023-08-27T20:22:46.513Z,13.35
2023-08-27T20:25:13.777Z,12.73
2023-08-27T20:32:30.401Z,14.07
2023-08-27T20:37:21.061Z,17.35
2023-08-27T20:39:50.842Z,13.45
2023-08-27T20:42:18.149Z,15.88
2023-08-27T20:44:47.104Z,18.33
2023-08-27T21:15:42.420Z,15.02
2023-08-27T21:18:10.253Z,12.82
2023-08-27T21:20:37.535Z,14.98
2023-08-27T21:23:05.115Z,11.65
2023-08-27T21:25:32.338Z,13.88
2023-08-27T21:27:59.625Z,12.45
2023-08-27T21:30:52.957Z,15.93
2023-08-27T21:38:05.231Z,10.50
2023-08-27T21:40:39.879Z,14.10
2023-08-27T21:47:37.738Z,12.32
2023-08-27T21:50:05.891Z,14.80
2023-08-27T21:52:33.277Z,21.10
2023-08-27T21:55:00.856Z,15.75
2023-08-27T22:01:59.384Z,15.80
2023-08-27T22:04:27.714Z,16.70
2023-08-27T22:06:54.919Z,22.67
2023-08-27T22:09:24.181Z,20.83
2023-08-27T22:11:54.625Z,17.20
2023-08-27T22:14:21.833Z,16.60
2023-08-27T22:16:49.256Z,15.30
2023-08-27T22:19:23.850Z,16.70
2023-08-27T22:21:51.781Z,17.17
2023-08-27T22:37:58.217Z,23.88
2023-08-27T22:44:51.639Z,17.92
2023-08-27T22:47:18.790Z,17.50
2023-08-27T22:49:45.933Z,17.05
2023-08-27T22:52:13.187Z,17.10
2023-08-27T22:59:19.046Z,16.55
2023-08-27T23:01:46.355Z,21.02
2023-08-27T23:04:13.500Z,17.80
2023-08-27T23:10:59.550Z,20.83
2023-08-27T23:18:22.422Z,19.60
2023-08-27T23:25:20.174Z,17.30
2023-08-27T23:27:47.482Z,19.52
2023-08-27T23:30:15.180Z,16.67
2023-08-27T23:37:17.841Z,21.58
2023-08-27T23:39:44.994Z,14.95
2023-08-27T23:46:45.777Z,19.27
2023-08-27T23:49:15.531Z,18.50
2023-08-27T23:56:14.240Z,18.35
2023-08-27T23:58:41.505Z,15.82
