createdAt,value
2023-03-01T00:01:43.541Z,83.50
2023-03-01T00:06:35.290Z,83.20
2023-03-01T00:11:30.362Z,83.11
2023-03-01T00:16:29.504Z,82.61
2023-03-01T00:21:23.074Z,82.26
2023-03-01T00:26:16.159Z,82.45
2023-03-01T00:31:15.812Z,83.04
2023-03-01T00:36:08.250Z,82.97
2023-03-01T00:41:09.740Z,82.55
2023-03-01T00:46:13.472Z,82.62
2023-03-01T00:51:21.422Z,83.17
2023-03-01T00:56:15.699Z,83.64
2023-03-01T01:01:18.651Z,84.36
2023-03-01T01:06:19.789Z,83.12
2023-03-01T01:11:12.901Z,83.47
2023-03-01T01:16:05.122Z,84.21
2023-03-01T01:20:56.858Z,83.67
2023-03-01T01:25:48.544Z,83.94
2023-03-01T01:30:40.208Z,83.64
2023-03-01T01:35:31.898Z,82.84
2023-03-01T01:40:23.575Z,83.89
2023-03-01T01:45:35.698Z,84.01
2023-03-01T01:50:28.476Z,83.93
2023-03-01T01:55:28.369Z,83.78
2023-03-01T02:00:27.881Z,84.06
2023-03-01T02:05:26.989Z,83.72
2023-03-01T02:10:19.002Z,84.47
2023-03-01T02:15:11.319Z,84.58
2023-03-01T02:20:17.564Z,85.10
2023-03-01T02:25:19.573Z,84.03
2023-03-01T02:30:13.162Z,85.08
2023-03-01T02:35:07.372Z,85.02
2023-03-01T02:40:06.262Z,85.82
2023-03-01T02:44:58.000Z,85.56
2023-03-01T02:49:49.702Z,85.02
2023-03-01T02:55:02.913Z,85.20
2023-03-01T03:05:12.627Z,84.94
2023-03-01T03:10:08.523Z,85.64
2023-03-01T03:20:11.911Z,86.22
2023-03-01T03:25:03.855Z,86.50
2023-03-01T03:29:55.562Z,86.22
2023-03-01T03:34:47.244Z,86.84
2023-03-01T03:39:38.912Z,86.28
2023-03-01T03:44:30.627Z,86.96
2023-03-01T03:49:22.398Z,86.94
2023-03-01T03:54:14.338Z,87.03
2023-03-01T03:59:06.784Z,86.78
2023-03-01T04:04:04.879Z,86.77
2023-03-01T04:08:59.206Z,87.23
2023-03-01T04:13:53.747Z,88.09
2023-03-01T04:18:46.442Z,87.34
2023-03-01T04:23:38.883Z,87.37
2023-03-01T04:28:46.632Z,88.31
2023-03-01T04:33:38.298Z,87.52
2023-03-01T04:38:30.039Z,88.30
2023-03-01T04:43:21.712Z,88.77
2023-03-01T05:08:43.734Z,88.75
2023-03-01T05:29:02.819Z,89.66
2023-03-01T06:35:20.269Z,90.06
2023-03-01T06:40:18.486Z,90.09
2023-03-01T07:10:45.749Z,90.17
2023-03-01T07:41:37.647Z,89.57
2023-03-01T07:51:54.840Z,89.19
2023-03-01T08:27:28.970Z,88.63
2023-03-01T08:37:31.426Z,87.59
2023-03-01T13:11:05.226Z,80.44
2023-03-01T13:36:41.166Z,79.13
2023-03-01T13:41:49.310Z,79.22
2023-03-01T14:23:56.337Z,78.92
2023-03-01T15:05:50.303Z,79.26
2023-03-01T16:39:23.463Z,80.84
2023-03-01T16:44:21.052Z,80.80
2023-03-01T17:24:56.474Z,82.21
2023-03-01T17:34:54.773Z,82.64
2023-03-01T18:10:34.760Z,81.36
2023-03-01T18:35:54.483Z,81.50
2023-03-01T18:46:14.809Z,81.80
2023-03-01T18:51:18.550Z,81.89
2023-03-01T19:11:56.186Z,82.19
2023-03-01T19:16:49.809Z,81.89
2023-03-01T19:26:50.630Z,81.93
2023-03-01T19:31:43.000Z,81.34
2023-03-01T19:36:35.859Z,82.13
2023-03-01T19:56:48.589Z,81.75
2023-03-01T20:01:45.475Z,81.38
2023-03-01T20:06:39.176Z,81.47
2023-03-01T20:16:43.818Z,81.68
2023-03-01T20:21:41.125Z,82.48
2023-03-01T20:26:35.343Z,82.74
2023-03-01T20:31:30.328Z,82.34
2023-03-01T20:41:29.745Z,81.54
2023-03-01T20:46:25.170Z,82.05
2023-03-01T20:51:18.704Z,81.58
2023-03-01T20:56:22.308Z,80.95
2023-03-01T21:01:22.047Z,81.41
2023-03-01T21:11:22.088Z,81.96
2023-03-01T21:21:27.462Z,81.60
2023-03-01T21:26:27.249Z,81.53
2023-03-01T21:31:27.856Z,81.85
2023-03-01T21:36:22.280Z,82.60
2023-03-01T21:41:19.566Z,82.33
2023-03-01T21:46:16.921Z,82.67
2023-03-01T21:51:11.566Z,82.15
2023-03-01T21:56:10.866Z,81.69
2023-03-01T22:01:13.741Z,82.04
2023-03-01T22:06:07.001Z,82.18
2023-03-01T22:11:03.022Z,82.82
2023-03-01T22:15:55.875Z,83.00
2023-03-01T22:20:48.220Z,83.20
2023-03-01T22:25:43.250Z,81.47
2023-03-01T22:30:36.170Z,81.51
2023-03-01T22:35:28.228Z,82.38
2023-03-01T22:40:20.353Z,82.62
2023-03-01T22:45:12.866Z,82.17
2023-03-01T22:50:09.054Z,83.20
2023-03-01T22:55:09.477Z,83.57
2023-03-01T23:00:02.407Z,83.18
2023-03-01T23:04:54.728Z,83.52
2023-03-01T23:09:48.870Z,84.40
2023-03-01T23:14:46.844Z,85.49
2023-03-01T23:19:39.194Z,84.85
2023-03-01T23:24:33.842Z,84.28
2023-03-01T23:29:27.474Z,84.34
2023-03-01T23:34:21.491Z,84.55
2023-03-01T23:39:16.463Z,83.46
2023-03-01T23:44:08.852Z,84.17
2023-03-01T23:49:01.573Z,83.77
2023-03-01T23:54:02.299Z,84.06
2023-03-01T23:59:04.948Z,84.48
