createdAt,value
2023-05-10T00:00:19.469Z,64.40
2023-05-10T00:01:20.356Z,65.22
2023-05-10T00:02:19.351Z,64.60
2023-05-10T00:03:19.426Z,64.60
2023-05-10T00:04:19.913Z,64.63
2023-05-10T00:05:20.272Z,65.34
2023-05-10T00:06:19.361Z,64.60
2023-05-10T00:07:19.402Z,65.01
2023-05-10T00:08:19.339Z,64.70
2023-05-10T00:09:19.511Z,64.84
2023-05-10T00:10:18.707Z,64.84
2023-05-10T00:11:20.937Z,65.01
2023-05-10T00:12:19.327Z,64.73
2023-05-10T00:13:19.107Z,65.04
2023-05-10T00:14:19.333Z,64.53
2023-05-10T00:15:19.860Z,65.45
2023-05-10T00:16:19.315Z,65.11
2023-05-10T00:17:18.898Z,65.01
2023-05-10T00:18:18.490Z,64.53
2023-05-10T00:19:19.482Z,64.63
2023-05-10T00:20:19.484Z,64.73
2023-05-10T00:21:19.095Z,64.73
2023-05-10T00:22:19.210Z,64.94
2023-05-10T00:23:19.929Z,65.14
2023-05-10T00:24:19.211Z,65.04
2023-05-10T00:25:19.193Z,64.53
2023-05-10T00:26:19.141Z,65.55
2023-05-10T00:27:19.090Z,64.84
2023-05-10T00:28:19.793Z,65.45
2023-05-10T00:29:19.618Z,65.34
2023-05-10T00:30:19.134Z,65.14
2023-05-10T00:31:19.156Z,65.34
2023-05-10T00:32:19.693Z,65.45
2023-05-10T00:33:19.122Z,64.94
2023-05-10T00:34:19.644Z,65.86
2023-05-10T00:35:20.114Z,65.04
2023-05-10T00:36:18.963Z,65.95
2023-05-10T00:37:19.627Z,64.73
2023-05-10T00:38:18.962Z,64.73
2023-05-10T00:39:19.058Z,65.65
2023-05-10T00:40:19.859Z,65.75
2023-05-10T00:41:19.131Z,64.84
2023-05-10T00:42:18.192Z,65.17
2023-05-10T00:43:18.183Z,65.07
2023-05-10T00:44:18.926Z,65.75
2023-05-10T00:45:18.223Z,65.28
2023-05-10T00:46:19.038Z,64.94
2023-05-10T00:47:18.853Z,65.55
2023-05-10T00:48:18.133Z,64.73
2023-05-10T00:49:18.840Z,64.94
2023-05-10T00:50:19.175Z,65.04
2023-05-10T00:51:19.360Z,65.86
2023-05-10T00:52:19.371Z,65.95
2023-05-10T00:53:18.104Z,65.37
2023-05-10T00:54:18.083Z,65.48
2023-05-10T00:55:19.253Z,66.39
2023-05-10T00:56:18.952Z,65.78
2023-05-10T00:57:18.782Z,66.30
2023-05-10T00:58:18.654Z,66.30
2023-05-10T00:59:19.470Z,65.89
2023-05-10T01:00:18.879Z,66.09
2023-05-10T01:01:18.898Z,66.74
2023-05-10T01:02:18.734Z,66.53
2023-05-10T01:03:18.907Z,66.39
2023-05-10T01:04:19.375Z,66.09
2023-05-10T01:05:19.091Z,66.30
2023-05-10T01:06:18.605Z,67.21
2023-05-10T01:07:18.791Z,66.91
2023-05-10T01:08:18.668Z,67.14
2023-05-10T01:09:18.747Z,67.35
2023-05-10T01:10:18.884Z,68.06
2023-05-10T01:11:17.913Z,67.79
2023-05-10T01:12:18.649Z,67.45
2023-05-10T01:13:18.726Z,67.45
2023-05-10T01:14:18.716Z,67.24
2023-05-10T01:15:19.213Z,67.45
2023-05-10T01:16:18.673Z,67.55
2023-05-10T01:17:19.496Z,68.26
2023-05-10T01:18:18.629Z,67.45
2023-05-10T01:19:19.036Z,68.19
2023-05-10T01:20:19.429Z,67.99
2023-05-10T01:21:18.489Z,68.19
2023-05-10T01:22:19.139Z,68.88
2023-05-10T01:23:18.581Z,67.76
2023-05-10T01:24:17.805Z,67.85
2023-05-10T01:25:18.455Z,68.09
2023-05-10T01:26:19.677Z,69.01
2023-05-10T01:27:19.695Z,68.60
2023-05-10T01:28:18.692Z,68.70
2023-05-10T01:29:18.513Z,68.60
2023-05-10T01:30:18.324Z,68.26
2023-05-10T01:31:18.476Z,67.76
2023-05-10T01:32:17.693Z,67.96
2023-05-10T01:33:18.477Z,68.06
2023-05-10T01:34:19.399Z,67.52
2023-05-10T01:35:18.563Z,66.70
2023-05-10T01:36:19.037Z,66.50
2023-05-10T01:37:18.499Z,67.32
2023-05-10T01:38:18.359Z,66.50
2023-05-10T01:39:18.396Z,66.70
2023-05-10T01:40:19.301Z,66.50
2023-05-10T01:41:18.610Z,67.32
2023-05-10T01:42:18.504Z,66.80
2023-05-10T01:43:18.401Z,67.01
2023-05-10T01:44:18.088Z,66.80
2023-05-10T01:45:18.173Z,67.32
2023-05-10T01:46:17.651Z,66.50
2023-05-10T01:47:19.080Z,66.50
2023-05-10T01:48:19.044Z,66.77
2023-05-10T01:49:18.132Z,66.57
2023-05-10T01:50:18.866Z,66.39
2023-05-10T01:51:18.833Z,66.70
2023-05-10T01:52:18.392Z,66.30
2023-05-10T01:53:18.251Z,66.39
2023-05-10T01:54:18.519Z,67.01
2023-05-10T01:55:18.132Z,67.41
2023-05-10T01:56:18.843Z,67.11
2023-05-10T01:57:18.264Z,67.62
2023-05-10T01:58:18.762Z,66.60
2023-05-10T01:59:18.882Z,67.21
2023-05-10T02:00:18.954Z,66.16
2023-05-10T02:01:18.758Z,66.16
2023-05-10T02:02:18.078Z,66.30
2023-05-10T02:03:18.396Z,66.50
2023-05-10T02:04:18.711Z,66.60
2023-05-10T02:05:18.124Z,66.91
2023-05-10T02:06:18.011Z,67.01
2023-05-10T02:07:17.323Z,66.70
2023-05-10T02:08:18.021Z,67.01
2023-05-10T02:09:17.298Z,67.01
2023-05-10T02:10:18.226Z,68.03
2023-05-10T02:11:18.272Z,69.49
2023-05-10T02:12:18.132Z,69.90
2023-05-10T02:13:18.256Z,70.23
2023-05-10T02:14:18.022Z,70.34
2023-05-10T02:15:17.862Z,71.70
2023-05-10T02:16:17.272Z,71.36
2023-05-10T02:17:18.474Z,71.05
2023-05-10T02:18:17.236Z,71.70
2023-05-10T02:19:17.953Z,71.50
2023-05-10T02:20:18.431Z,72.21
2023-05-10T02:21:18.261Z,71.80
2023-05-10T02:22:18.491Z,71.91
2023-05-10T02:23:17.916Z,72.31
2023-05-10T02:24:18.032Z,72.55
2023-05-10T02:25:17.131Z,72.86
2023-05-10T02:26:18.471Z,73.16
2023-05-10T02:27:17.862Z,73.61
2023-05-10T02:28:17.873Z,73.88
2023-05-10T02:29:17.887Z,73.57
2023-05-10T02:30:18.014Z,73.88
2023-05-10T02:31:17.829Z,73.57
2023-05-10T02:32:18.097Z,73.47
2023-05-10T02:33:17.926Z,73.68
2023-05-10T02:34:17.768Z,73.47
2023-05-10T02:35:17.700Z,73.77
2023-05-10T02:36:18.448Z,74.29
2023-05-10T02:37:18.255Z,74.08
2023-05-10T02:38:18.489Z,74.11
2023-05-10T02:39:18.504Z,74.69
2023-05-10T02:40:18.362Z,74.22
2023-05-10T02:41:18.813Z,74.52
2023-05-10T02:42:18.351Z,75.07
2023-05-10T02:43:17.612Z,75.65
2023-05-10T02:44:17.627Z,75.75
2023-05-10T02:45:17.728Z,75.04
2023-05-10T02:46:18.445Z,75.14
2023-05-10T02:47:18.545Z,75.04
2023-05-10T02:48:16.892Z,76.16
2023-05-10T02:49:17.594Z,75.85
2023-05-10T02:50:17.844Z,75.24
2023-05-10T02:51:17.855Z,75.45
2023-05-10T02:52:17.907Z,75.96
2023-05-10T02:53:17.517Z,75.75
2023-05-10T02:54:18.266Z,75.24
2023-05-10T02:55:18.270Z,75.14
2023-05-10T02:56:18.177Z,75.68
2023-05-10T02:57:18.164Z,76.20
2023-05-10T02:58:16.866Z,76.71
2023-05-10T02:59:17.525Z,76.50
2023-05-10T03:00:17.867Z,76.40
2023-05-10T03:01:17.531Z,76.95
2023-05-10T03:02:17.309Z,77.05
2023-05-10T03:03:16.725Z,76.84
2023-05-10T03:04:17.450Z,76.64
2023-05-10T03:05:17.515Z,77.36
2023-05-10T03:06:16.705Z,77.76
2023-05-10T03:07:17.989Z,78.17
2023-05-10T03:08:17.396Z,77.56
2023-05-10T03:09:17.384Z,77.26
2023-05-10T03:10:18.402Z,77.26
2023-05-10T03:11:17.445Z,77.26
2023-05-10T03:12:16.668Z,77.46
2023-05-10T03:13:17.726Z,77.56
2023-05-10T03:14:16.640Z,77.26
2023-05-10T03:15:17.605Z,77.15
2023-05-10T03:16:17.392Z,77.36
2023-05-10T03:17:17.192Z,77.46
2023-05-10T03:18:18.018Z,76.95
2023-05-10T03:19:17.233Z,77.05
2023-05-10T03:20:16.768Z,77.67
2023-05-10T03:21:18.304Z,77.05
2023-05-10T03:22:17.945Z,76.84
2023-05-10T03:23:16.602Z,76.84
2023-05-10T03:24:17.325Z,76.84
2023-05-10T03:25:16.518Z,77.67
2023-05-10T03:26:17.296Z,77.60
2023-05-10T03:27:16.674Z,77.91
2023-05-10T03:28:18.177Z,77.50
2023-05-10T03:29:18.005Z,77.70
2023-05-10T03:30:17.526Z,77.70
2023-05-10T03:32:44.489Z,77.60
2023-05-10T03:32:52.561Z,78.01
2023-05-10T03:33:50.728Z,77.70
2023-05-10T03:35:12.246Z,77.87
2023-05-10T03:35:51.559Z,78.08
2023-05-10T03:37:12.176Z,77.76
2023-05-10T03:37:50.001Z,77.87
2023-05-10T03:39:12.196Z,78.28
2023-05-10T03:39:51.954Z,78.49
2023-05-10T03:41:12.906Z,77.53
2023-05-10T03:41:51.036Z,77.32
2023-05-10T03:43:12.695Z,77.22
2023-05-10T03:43:49.817Z,77.53
2023-05-10T03:45:12.175Z,76.81
2023-05-10T03:45:50.496Z,76.81
2023-05-10T03:47:12.039Z,77.12
2023-05-10T03:47:51.064Z,77.22
2023-05-10T03:49:13.144Z,78.04
2023-05-10T03:49:50.457Z,77.32
2023-05-10T03:51:12.207Z,77.94
2023-05-10T03:51:51.181Z,77.12
2023-05-10T03:53:12.455Z,77.87
2023-05-10T03:53:50.485Z,77.97
2023-05-10T03:55:12.598Z,78.79
2023-05-10T03:55:49.702Z,78.34
2023-05-10T03:57:11.898Z,77.87
2023-05-10T03:57:51.212Z,78.28
2023-05-10T03:59:11.976Z,78.59
2023-05-10T03:59:51.288Z,78.08
2023-05-10T04:01:12.046Z,78.24
2023-05-10T04:01:51.369Z,78.24
2023-05-10T04:03:12.075Z,77.83
2023-05-10T04:03:49.716Z,77.94
2023-05-10T04:05:12.836Z,77.53
2023-05-10T04:05:50.505Z,77.42
2023-05-10T04:07:12.126Z,77.94
2023-05-10T04:07:50.515Z,78.45
2023-05-10T04:09:11.946Z,78.24
2023-05-10T04:09:52.440Z,78.55
2023-05-10T04:11:12.452Z,77.94
2023-05-10T04:11:50.357Z,77.94
2023-05-10T04:13:11.916Z,78.75
2023-05-10T04:13:49.536Z,78.04
2023-05-10T08:59:38.320Z,46.94
2023-05-10T09:00:37.815Z,48.05
2023-05-10T09:01:38.622Z,48.55
2023-05-10T09:02:39.637Z,48.55
2023-05-10T09:03:38.606Z,48.83
2023-05-10T09:04:38.705Z,48.40
2023-05-10T09:05:37.765Z,46.73
2023-05-10T09:06:38.583Z,46.42
2023-05-10T09:07:38.375Z,46.83
2023-05-10T09:08:38.652Z,47.55
2023-05-10T09:09:37.705Z,47.67
2023-05-10T09:10:39.333Z,48.18
2023-05-10T09:11:38.342Z,48.16
2023-05-10T09:12:38.540Z,48.55
2023-05-10T09:13:38.328Z,47.55
2023-05-10T09:14:38.511Z,47.65
2023-05-10T09:15:37.636Z,46.65
2023-05-10T09:16:38.543Z,44.92
2023-05-10T09:17:37.704Z,44.40
2023-05-10T09:18:39.675Z,44.86
2023-05-10T09:19:37.592Z,45.16
2023-05-10T09:20:39.411Z,45.86
2023-05-10T09:21:38.341Z,44.92
2023-05-10T09:22:37.579Z,43.87
2023-05-10T09:23:38.460Z,43.11
2023-05-10T09:24:38.234Z,40.86
2023-05-10T09:25:38.528Z,41.22
2023-05-10T09:26:38.253Z,42.05
2023-05-10T09:27:38.375Z,42.85
2023-05-10T09:28:37.494Z,43.70
2023-05-10T09:29:39.261Z,43.98
2023-05-10T09:30:38.526Z,42.49
2023-05-10T09:31:37.607Z,41.75
2023-05-10T09:32:38.987Z,40.52
2023-05-10T09:33:38.371Z,40.34
2023-05-10T09:34:38.263Z,40.12
2023-05-10T09:35:37.436Z,39.84
2023-05-10T09:36:38.865Z,40.47
2023-05-10T09:37:38.340Z,42.10
2023-05-10T09:38:37.399Z,41.97
2023-05-10T09:39:39.187Z,41.08
2023-05-10T09:40:38.568Z,40.99
2023-05-10T09:41:37.373Z,41.99
2023-05-10T09:42:38.946Z,41.89
2023-05-10T09:43:37.989Z,42.03
2023-05-10T09:44:38.108Z,42.66
2023-05-10T09:45:38.923Z,42.85
2023-05-10T09:46:38.130Z,43.48
2023-05-10T09:47:37.360Z,43.70
2023-05-10T09:48:39.032Z,44.40
2023-05-10T09:49:38.702Z,44.26
2023-05-10T09:50:37.305Z,43.96
2023-05-10T09:51:38.043Z,43.48
2023-05-10T09:52:37.980Z,43.35
2023-05-10T09:53:37.264Z,43.13
2023-05-10T09:54:39.161Z,42.55
2023-05-10T09:55:38.076Z,42.96
2023-05-10T09:56:37.193Z,43.04
2023-05-10T09:57:38.082Z,42.68
2023-05-10T09:58:37.184Z,43.60
2023-05-10T09:59:38.053Z,44.00
2023-05-10T10:00:37.163Z,44.02
2023-05-10T10:01:38.782Z,44.34
2023-05-10T10:02:38.314Z,44.64
2023-05-10T10:03:37.111Z,45.06
2023-05-10T10:04:38.668Z,45.34
2023-05-10T10:05:38.057Z,44.34
2023-05-10T10:06:38.031Z,44.90
2023-05-10T10:07:37.094Z,43.55
2023-05-10T10:08:37.974Z,43.58
2023-05-10T10:09:37.059Z,43.16
2023-05-10T10:10:59.571Z,43.18
2023-05-10T10:11:38.709Z,43.70
2023-05-10T10:12:37.063Z,44.58
2023-05-10T10:13:37.795Z,43.98
2023-05-10T10:14:37.839Z,43.84
2023-05-10T10:15:37.087Z,43.04
2023-05-10T10:16:45.849Z,43.04
2023-05-10T10:17:37.892Z,43.43
2023-05-10T10:18:37.873Z,43.32
2023-05-10T10:19:38.246Z,41.80
2023-05-10T10:20:37.785Z,41.61
2023-05-10T10:21:37.692Z,42.74
2023-05-10T10:23:47.283Z,42.66
2023-05-10T10:24:47.360Z,43.05
2023-05-10T10:26:09.393Z,42.96
2023-05-10T10:26:48.881Z,42.74
2023-05-10T10:27:47.302Z,42.83
2023-05-10T10:28:48.142Z,42.83
2023-05-10T10:29:47.891Z,42.52
2023-05-10T10:30:48.279Z,42.10
2023-05-10T10:31:47.928Z,42.90
2023-05-10T10:32:49.128Z,43.21
2023-05-10T10:33:48.411Z,43.59
2023-05-10T10:34:48.113Z,42.40
2023-05-10T10:35:48.903Z,43.99
2023-05-10T10:36:47.228Z,42.76
2023-05-10T10:37:47.951Z,43.37
2023-05-10T10:38:48.036Z,43.25
2023-05-10T10:39:47.935Z,43.79
2023-05-10T10:40:47.851Z,43.09
2023-05-10T10:41:47.132Z,43.49
2023-05-10T10:42:49.022Z,41.69
2023-05-10T10:43:48.234Z,42.32
2023-05-10T10:44:47.804Z,43.04
2023-05-10T10:45:47.963Z,42.85
2023-05-10T10:46:47.913Z,42.93
2023-05-10T10:47:47.084Z,42.33
2023-05-10T10:48:47.782Z,42.85
2023-05-10T10:49:47.084Z,42.25
2023-05-10T10:50:48.647Z,43.26
2023-05-10T10:51:47.993Z,43.63
2023-05-10T10:52:47.139Z,43.21
2023-05-10T10:53:48.011Z,42.40
2023-05-10T10:54:47.822Z,42.29
2023-05-10T10:55:48.355Z,42.40
2023-05-10T10:56:47.582Z,41.91
2023-05-10T10:58:09.584Z,42.25
2023-05-10T10:58:48.441Z,42.38
2023-05-10T10:59:48.535Z,43.18
2023-05-10T11:00:46.972Z,42.76
2023-05-10T11:01:48.730Z,42.83
2023-05-10T11:02:48.170Z,42.24
2023-05-10T11:03:48.792Z,42.35
2023-05-10T11:04:47.868Z,42.46
2023-05-10T11:05:46.915Z,43.26
2023-05-10T11:06:47.749Z,43.26
2023-05-10T11:07:47.660Z,42.16
2023-05-10T11:08:47.690Z,42.13
2023-05-10T11:09:47.629Z,42.33
2023-05-10T11:10:46.802Z,42.66
2023-05-10T11:11:47.690Z,42.25
2023-05-10T11:12:46.800Z,42.46
2023-05-10T11:13:50.969Z,42.13
2023-05-10T11:14:47.552Z,42.33
2023-05-10T11:15:47.761Z,43.12
2023-05-10T11:16:47.827Z,41.91
2023-05-10T11:17:47.631Z,42.03
2023-05-10T11:18:48.567Z,42.11
2023-05-10T11:19:46.741Z,42.13
2023-05-10T11:20:46.718Z,41.93
2023-05-10T11:21:48.382Z,41.71
2023-05-10T11:22:47.885Z,41.61
2023-05-10T11:23:46.720Z,41.30
2023-05-10T11:24:50.116Z,41.52
2023-05-10T11:25:47.540Z,41.83
2023-05-10T11:26:47.412Z,42.33
2023-05-10T11:27:47.449Z,42.13
2023-05-10T11:28:47.580Z,42.63
2023-05-10T11:29:48.228Z,42.25
2023-05-10T11:30:47.479Z,42.55
2023-05-10T11:31:47.290Z,42.85
2023-05-10T11:32:47.494Z,42.13
2023-05-10T11:33:46.628Z,41.83
2023-05-10T11:34:47.339Z,41.55
2023-05-10T11:35:47.308Z,41.85
2023-05-10T11:36:47.389Z,42.76
2023-05-10T11:37:47.370Z,42.13
2023-05-10T11:38:46.509Z,42.16
2023-05-10T11:39:47.301Z,41.96
2023-05-10T11:40:47.300Z,41.96
2023-05-10T11:41:47.360Z,42.25
2023-05-10T11:42:46.484Z,41.85
2023-05-10T11:43:47.298Z,42.38
2023-05-10T11:44:46.461Z,42.77
2023-05-10T11:45:47.364Z,42.38
2023-05-10T11:46:47.133Z,42.38
2023-05-10T11:47:47.355Z,42.88
2023-05-10T11:48:46.426Z,42.35
2023-05-10T11:49:47.314Z,41.96
2023-05-10T11:50:47.164Z,41.74
2023-05-10T11:51:47.165Z,42.05
2023-05-10T11:52:47.106Z,41.75
2023-05-10T11:53:47.162Z,42.13
2023-05-10T11:54:47.091Z,42.13
2023-05-10T11:55:47.021Z,41.74
2023-05-10T11:56:47.101Z,41.93
2023-05-10T11:57:46.989Z,41.74
2023-05-10T11:58:47.062Z,41.93
2023-05-10T11:59:47.180Z,41.93
2023-05-10T12:00:47.154Z,41.46
2023-05-10T12:01:47.022Z,42.33
2023-05-10T12:02:47.231Z,41.74
2023-05-10T12:03:47.209Z,42.93
2023-05-10T12:04:47.078Z,42.21
2023-05-10T12:05:46.962Z,41.02
2023-05-10T12:06:47.049Z,41.13
2023-05-10T12:07:47.076Z,41.55
2023-05-10T12:08:47.036Z,41.74
2023-05-10T12:09:47.260Z,41.93
2023-05-10T12:10:46.768Z,41.93
2023-05-10T12:11:46.919Z,41.13
2023-05-10T12:12:46.772Z,41.85
2023-05-10T12:13:47.005Z,41.75
2023-05-10T12:14:46.876Z,40.93
2023-05-10T12:15:46.988Z,41.33
2023-05-10T12:16:46.927Z,40.63
2023-05-10T12:17:46.122Z,40.93
2023-05-10T12:18:47.590Z,41.13
2023-05-10T12:19:47.040Z,40.95
2023-05-10T12:20:46.948Z,40.75
2023-05-10T12:21:46.162Z,41.47
2023-05-10T12:22:46.849Z,42.05
2023-05-10T12:23:46.080Z,42.16
2023-05-10T12:24:47.760Z,42.16
2023-05-10T12:25:46.968Z,42.16
2023-05-10T12:26:45.998Z,42.05
2023-05-10T12:27:46.698Z,42.05
2023-05-10T12:28:46.830Z,42.24
2023-05-10T12:29:45.994Z,41.63
2023-05-10T12:30:46.820Z,41.43
2023-05-10T12:31:46.734Z,41.24
2023-05-10T12:32:46.850Z,41.83
2023-05-10T12:33:46.679Z,41.66
2023-05-10T12:34:46.833Z,41.53
2023-05-10T12:35:45.910Z,41.33
2023-05-10T12:36:47.782Z,40.63
2023-05-10T12:37:46.951Z,41.24
2023-05-10T12:38:46.693Z,40.23
2023-05-10T12:39:45.891Z,41.53
2023-05-10T12:40:47.616Z,40.31
2023-05-10T12:41:46.652Z,41.33
2023-05-10T12:42:46.538Z,41.31
2023-05-10T12:43:45.831Z,40.71
2023-05-10T12:44:47.551Z,41.31
2023-05-10T12:45:46.768Z,40.91
2023-05-10T12:46:46.664Z,41.41
2023-05-10T12:47:46.714Z,42.13
2023-05-10T12:48:46.527Z,41.43
2023-05-10T12:49:45.760Z,42.02
2023-05-10T12:50:47.269Z,41.11
2023-05-10T12:51:47.446Z,40.71
2023-05-10T12:52:45.772Z,41.66
2023-05-10T12:53:49.438Z,41.75
2023-05-10T12:54:47.124Z,41.75
2023-05-10T12:55:45.722Z,41.74
2023-05-10T12:56:47.556Z,42.03
2023-05-10T12:57:46.303Z,42.13
2023-05-10T12:58:46.623Z,41.74
2023-05-10T12:59:46.380Z,41.96
2023-05-10T13:00:46.653Z,42.16
2023-05-10T13:01:46.459Z,41.85
2023-05-10T13:02:46.517Z,41.96
2023-05-10T13:03:45.633Z,41.96
2023-05-10T13:04:50.249Z,42.83
2023-05-10T13:05:47.002Z,42.43
2023-05-10T13:06:45.599Z,42.43
2023-05-10T13:07:47.410Z,42.54
2023-05-10T13:08:46.365Z,41.52
2023-05-10T13:09:46.324Z,41.74
2023-05-10T13:10:46.182Z,42.24
2023-05-10T13:11:45.536Z,43.33
2023-05-10T13:12:47.161Z,42.33
2023-05-10T13:13:46.370Z,42.54
2023-05-10T13:14:45.543Z,42.35
2023-05-10T13:15:47.235Z,42.03
2023-05-10T13:16:46.509Z,43.26
2023-05-10T13:17:45.477Z,42.74
2023-05-10T13:18:47.219Z,41.24
2023-05-10T13:19:45.490Z,41.52
2023-05-10T13:20:46.175Z,42.21
2023-05-10T13:21:45.429Z,41.02
2023-05-10T13:22:46.201Z,40.81
2023-05-10T13:23:45.402Z,40.63
2023-05-10T13:24:46.141Z,40.93
2023-05-10T13:25:45.434Z,40.73
2023-05-10T13:26:46.983Z,41.03
2023-05-10T13:27:46.153Z,41.43
2023-05-10T13:28:46.209Z,41.03
2023-05-10T13:29:47.467Z,41.15
2023-05-10T13:30:45.318Z,41.35
2023-05-10T13:31:46.930Z,41.75
2023-05-10T13:32:46.173Z,41.38
2023-05-10T13:33:45.333Z,41.38
2023-05-10T13:34:46.177Z,41.19
2023-05-10T13:35:45.270Z,41.09
2023-05-10T13:36:46.980Z,41.29
2023-05-10T13:37:46.012Z,41.19
2023-05-10T13:38:46.057Z,41.47
2023-05-10T13:39:46.000Z,41.46
2023-05-10T13:40:45.270Z,40.97
2023-05-10T13:41:46.842Z,40.27
2023-05-10T13:42:46.141Z,40.09
2023-05-10T13:43:45.195Z,40.37
2023-05-10T13:44:46.336Z,40.47
2023-05-10T13:45:46.115Z,40.37
2023-05-10T13:46:45.184Z,40.27
2023-05-10T13:47:46.983Z,40.87
2023-05-10T13:48:46.178Z,40.57
2023-05-10T13:49:46.024Z,40.75
2023-05-10T13:50:45.848Z,40.95
2023-05-10T13:51:45.132Z,40.65
2023-05-10T13:52:46.611Z,41.15
2023-05-10T13:53:45.915Z,40.33
2023-05-10T13:54:45.884Z,40.05
2023-05-10T13:55:45.768Z,39.75
2023-05-10T13:56:45.139Z,40.25
2023-05-10T13:57:46.848Z,40.25
2023-05-10T13:58:46.863Z,39.53
2023-05-10T13:59:45.852Z,38.53
2023-05-10T14:00:45.008Z,38.55
2023-05-10T14:01:46.372Z,38.25
2023-05-10T14:02:46.128Z,37.35
2023-05-10T14:03:45.742Z,38.67
2023-05-10T14:04:45.027Z,39.77
2023-05-10T14:05:45.719Z,39.27
2023-05-10T14:06:44.965Z,39.37
2023-05-10T14:07:45.673Z,39.75
2023-05-10T14:08:44.938Z,39.97
2023-05-10T14:09:46.566Z,39.37
2023-05-10T14:10:45.877Z,39.75
2023-05-10T14:11:45.278Z,40.55
2023-05-10T14:12:45.553Z,41.05
2023-05-10T14:13:45.662Z,40.45
2023-05-10T14:14:45.618Z,40.63
2023-05-10T14:15:45.663Z,39.93
2023-05-10T14:16:44.960Z,39.63
2023-05-10T14:17:45.881Z,40.63
2023-05-10T14:18:45.692Z,40.53
2023-05-10T14:19:44.823Z,40.13
2023-05-10T14:20:45.522Z,40.13
2023-05-10T14:21:45.613Z,40.53
2023-05-10T14:22:44.783Z,40.63
2023-05-10T14:23:45.830Z,40.25
2023-05-10T14:24:44.782Z,40.05
2023-05-10T14:25:45.363Z,41.05
2023-05-10T14:26:44.725Z,41.15
2023-05-10T14:27:46.488Z,40.95
2023-05-10T14:28:45.713Z,42.16
2023-05-10T14:29:44.693Z,42.25
2023-05-10T14:30:45.693Z,42.35
2023-05-10T14:31:45.457Z,42.85
2023-05-10T14:32:45.504Z,42.96
2023-05-10T14:33:45.316Z,42.66
2023-05-10T14:34:45.462Z,42.68
2023-05-10T14:35:44.642Z,42.88
2023-05-10T14:36:45.572Z,42.88
2023-05-10T14:37:46.467Z,43.18
2023-05-10T14:38:45.483Z,43.68
2023-05-10T14:39:44.601Z,44.08
2023-05-10T14:40:45.879Z,43.68
2023-05-10T14:41:45.364Z,43.88
2023-05-10T14:42:44.560Z,44.08
2023-05-10T14:43:45.462Z,44.18
2023-05-10T14:44:45.334Z,43.77
2023-05-10T14:45:45.556Z,44.00
2023-05-10T14:46:44.544Z,43.90
2023-05-10T14:47:46.157Z,43.77
2023-05-10T14:48:45.199Z,44.10
2023-05-10T14:49:44.541Z,44.10
2023-05-10T14:50:46.498Z,44.70
2023-05-10T14:51:45.465Z,44.10
2023-05-10T14:52:45.245Z,44.18
2023-05-10T14:53:45.260Z,44.08
2023-05-10T14:54:45.373Z,44.18
2023-05-10T14:55:45.030Z,44.38
2023-05-10T14:56:44.475Z,43.98
2023-05-10T14:57:45.110Z,43.48
2023-05-10T14:58:44.389Z,43.50
2023-05-10T14:59:46.187Z,43.70
2023-05-10T15:00:45.916Z,43.40
2023-05-10T15:01:44.489Z,43.90
2023-05-10T15:02:46.098Z,44.20
2023-05-10T15:03:45.919Z,44.50
2023-05-10T15:04:44.316Z,44.68
2023-05-10T15:05:45.830Z,43.98
2023-05-10T15:06:45.515Z,43.27
2023-05-10T15:07:44.340Z,43.10
2023-05-10T15:08:46.083Z,43.30
2023-05-10T15:09:45.016Z,42.90
2023-05-10T15:10:44.498Z,43.50
2023-05-10T15:11:45.055Z,42.99
2023-05-10T15:12:44.879Z,42.80
2023-05-10T15:13:45.131Z,42.40
2023-05-10T15:14:44.495Z,42.40
2023-05-10T15:15:45.077Z,42.69
2023-05-10T15:16:44.489Z,42.69
2023-05-10T15:17:45.359Z,42.49
2023-05-10T15:18:44.260Z,42.69
2023-05-10T15:19:44.991Z,42.10
2023-05-10T15:20:44.987Z,42.60
2023-05-10T15:21:45.004Z,42.69
2023-05-10T15:22:44.959Z,42.40
2023-05-10T15:23:44.487Z,42.40
2023-05-10T15:24:45.723Z,42.07
2023-05-10T15:25:44.985Z,42.18
2023-05-10T15:26:45.281Z,42.18
2023-05-10T15:27:44.726Z,42.88
2023-05-10T15:28:44.973Z,43.38
2023-05-10T15:29:44.897Z,41.77
2023-05-10T15:30:44.366Z,41.88
2023-05-10T15:31:45.931Z,41.89
2023-05-10T15:32:45.715Z,41.77
2023-05-10T15:33:44.302Z,42.19
2023-05-10T15:34:45.146Z,42.10
2023-05-10T15:35:43.980Z,42.40
2023-05-10T15:36:45.692Z,42.61
2023-05-10T15:37:44.722Z,42.72
2023-05-10T15:38:44.810Z,42.02
2023-05-10T15:39:44.776Z,42.02
2023-05-10T15:40:44.003Z,42.63
2023-05-10T15:41:45.594Z,42.63
2023-05-10T15:42:44.897Z,42.21
2023-05-10T15:43:44.717Z,42.21
2023-05-10T15:44:43.928Z,42.21
2023-05-10T15:45:44.827Z,42.54
2023-05-10T15:46:43.950Z,42.61
2023-05-10T15:47:45.449Z,42.41
2023-05-10T15:48:45.218Z,42.61
2023-05-10T15:49:43.847Z,42.83
2023-05-10T15:50:45.715Z,42.74
2023-05-10T15:51:45.362Z,42.94
2023-05-10T15:52:44.731Z,42.13
2023-05-10T15:54:00.413Z,42.33
2023-05-10T15:54:44.532Z,42.03
2023-05-10T15:55:44.406Z,42.44
2023-05-10T15:56:43.800Z,42.66
2023-05-10T15:57:44.436Z,42.05
2023-05-10T15:58:43.810Z,42.76
2023-05-10T15:59:44.420Z,41.65
2023-05-10T16:00:44.628Z,42.76
2023-05-10T16:01:43.760Z,42.46
2023-05-10T16:02:44.668Z,42.88
2023-05-10T16:03:44.189Z,42.78
2023-05-10T16:05:06.339Z,42.88
2023-05-10T16:05:45.145Z,42.78
2023-05-10T16:06:44.041Z,43.58
2023-05-10T16:07:44.488Z,43.50
2023-05-10T16:08:44.495Z,44.10
2023-05-10T16:09:43.625Z,43.20
2023-05-10T16:10:44.352Z,43.50
2023-05-10T16:11:44.377Z,43.70
2023-05-10T16:12:43.612Z,43.60
2023-05-10T16:13:44.392Z,43.70
2023-05-10T16:14:43.589Z,43.10
2023-05-10T16:15:45.133Z,43.70
2023-05-10T16:16:44.433Z,43.40
2023-05-10T16:17:43.638Z,43.40
2023-05-10T16:18:45.016Z,43.90
2023-05-10T16:19:44.502Z,44.10
2023-05-10T16:20:43.529Z,44.51
2023-05-10T16:21:45.036Z,44.73
2023-05-10T16:22:43.560Z,45.23
2023-05-10T16:23:45.273Z,45.23
2023-05-10T16:24:45.130Z,45.03
2023-05-10T16:25:44.797Z,44.93
2023-05-10T16:26:44.290Z,45.13
2023-05-10T16:27:43.477Z,45.23
2023-05-10T16:28:44.282Z,45.55
2023-05-10T16:29:44.323Z,45.95
2023-05-10T16:30:44.612Z,46.36
2023-05-10T16:31:44.092Z,46.76
2023-05-10T16:32:44.338Z,46.96
2023-05-10T16:33:44.571Z,47.26
2023-05-10T16:34:43.618Z,47.26
2023-05-10T16:35:44.092Z,47.39
2023-05-10T16:36:44.242Z,47.36
2023-05-10T16:37:44.142Z,47.39
2023-05-10T16:38:44.209Z,47.39
2023-05-10T16:39:44.150Z,47.08
2023-05-10T16:40:43.911Z,47.28
2023-05-10T16:41:43.331Z,47.28
2023-05-10T16:42:44.832Z,47.49
2023-05-10T16:43:44.200Z,47.39
2023-05-10T16:44:43.917Z,47.89
2023-05-10T16:45:43.302Z,47.59
2023-05-10T16:46:45.066Z,47.59
2023-05-10T16:47:44.872Z,47.79
2023-05-10T16:48:43.952Z,47.99
2023-05-10T16:49:43.200Z,48.39
2023-05-10T16:50:43.928Z,47.71
2023-05-10T16:51:43.238Z,47.91
2023-05-10T16:52:43.950Z,48.11
2023-05-10T16:53:43.990Z,48.41
2023-05-10T16:54:43.914Z,48.52
2023-05-10T16:55:43.371Z,48.32
2023-05-10T16:56:45.047Z,48.41
2023-05-10T16:57:44.574Z,48.72
2023-05-10T16:58:43.245Z,48.61
2023-05-10T16:59:44.451Z,48.01
2023-05-10T17:00:43.875Z,48.21
2023-05-10T17:01:43.092Z,48.41
2023-05-10T17:02:44.058Z,49.04
2023-05-10T17:03:43.428Z,48.94
2023-05-10T17:04:44.652Z,48.74
2023-05-10T17:05:43.776Z,49.35
2023-05-10T17:06:43.879Z,49.24
2023-05-10T17:07:44.794Z,49.15
2023-05-10T17:08:43.861Z,49.15
2023-05-10T17:09:43.053Z,49.44
2023-05-10T17:10:43.623Z,49.65
2023-05-10T17:11:43.244Z,49.04
2023-05-10T17:12:44.872Z,48.96
2023-05-10T17:13:43.764Z,48.66
2023-05-10T17:14:42.942Z,48.86
2023-05-10T17:15:45.123Z,48.56
2023-05-10T17:16:44.490Z,48.66
2023-05-10T17:17:42.942Z,48.86
2023-05-10T17:18:43.747Z,48.96
2023-05-10T17:19:43.717Z,48.96
2023-05-10T17:20:42.884Z,48.96
2023-05-10T17:21:43.721Z,48.96
2023-05-10T17:22:43.726Z,48.96
2023-05-10T17:23:43.645Z,49.47
2023-05-10T17:24:43.617Z,49.07
2023-05-10T17:25:43.473Z,48.79
2023-05-10T17:26:43.594Z,48.69
2023-05-10T17:27:43.506Z,48.38
2023-05-10T17:28:43.643Z,48.18
2023-05-10T17:29:42.780Z,48.28
2023-05-10T17:30:44.345Z,48.38
2023-05-10T17:31:43.524Z,48.49
2023-05-10T17:32:42.794Z,48.58
2023-05-10T17:33:44.666Z,48.69
2023-05-10T17:34:43.992Z,48.79
2023-05-10T17:35:43.413Z,49.09
2023-05-10T17:36:42.724Z,48.99
2023-05-10T17:37:43.472Z,49.11
2023-05-10T17:38:42.713Z,49.21