createdAt,value
2023-03-17T00:01:08.334Z,8.05
2023-03-17T00:04:12.655Z,6.43
2023-03-17T00:07:17.323Z,6.63
2023-03-17T00:10:23.841Z,6.60
2023-03-17T00:13:27.224Z,10.10
2023-03-17T00:16:34.986Z,9.70
2023-03-17T00:19:37.722Z,6.00
2023-03-17T00:22:41.030Z,7.47
2023-03-17T00:25:45.428Z,6.43
2023-03-17T00:28:48.537Z,6.03
2023-03-17T00:31:51.394Z,6.03
2023-03-17T00:34:58.511Z,5.60
2023-03-17T00:38:01.174Z,5.68
2023-03-17T00:41:04.585Z,5.55
2023-03-17T00:44:07.163Z,5.00
2023-03-17T00:47:11.987Z,4.45
2023-03-17T00:50:18.360Z,4.50
2023-03-17T00:53:23.986Z,8.75
2023-03-17T00:56:27.106Z,8.37
2023-03-17T00:59:37.348Z,5.68
2023-03-17T01:02:39.949Z,4.68
2023-03-17T01:05:42.738Z,5.00
2023-03-17T01:08:45.288Z,5.13
2023-03-17T01:11:49.268Z,3.38
2023-03-17T01:14:58.165Z,4.57
2023-03-17T01:18:02.892Z,4.95
2023-03-17T01:21:06.752Z,5.90
2023-03-17T01:24:09.762Z,5.43
2023-03-17T01:27:12.691Z,5.87
2023-03-17T01:30:26.218Z,7.20
2023-03-17T01:33:29.214Z,8.10
2023-03-17T01:36:31.816Z,10.63
2023-03-17T01:39:34.432Z,9.43
2023-03-17T01:42:37.389Z,11.70
2023-03-17T01:46:36.879Z,10.20
2023-03-17T01:49:40.096Z,8.05
2023-03-17T01:52:42.783Z,9.50
2023-03-17T01:55:48.405Z,11.40
2023-03-17T01:58:54.148Z,11.53
2023-03-17T02:02:03.444Z,9.38
2023-03-17T02:05:09.986Z,11.68
2023-03-17T02:08:14.945Z,9.83
2023-03-17T02:11:17.898Z,12.90
2023-03-17T02:14:20.572Z,7.97
2023-03-17T02:17:25.803Z,11.55
2023-03-17T02:20:28.573Z,10.25
2023-03-17T02:23:31.896Z,9.18
2023-03-17T02:26:36.808Z,9.23
2023-03-17T02:29:40.540Z,10.57
2023-03-17T02:32:44.271Z,10.00
2023-03-17T02:35:46.986Z,17.25
2023-03-17T02:38:52.944Z,13.97
2023-03-17T02:41:56.113Z,14.05
2023-03-17T02:44:58.830Z,12.05
2023-03-17T02:48:01.611Z,8.57
2023-03-17T02:51:04.613Z,12.60
2023-03-17T02:54:07.407Z,10.63
2023-03-17T02:57:10.031Z,10.07
2023-03-17T03:00:14.371Z,9.47
2023-03-17T03:03:18.019Z,8.38
2023-03-17T03:06:20.951Z,11.40
2023-03-17T03:09:24.302Z,13.33
2023-03-17T03:12:27.059Z,10.00
2023-03-17T03:15:29.674Z,10.98
2023-03-17T03:18:33.032Z,12.10
2023-03-17T03:21:36.791Z,13.38
2023-03-17T03:24:39.368Z,12.98
2023-03-17T03:27:41.951Z,11.95
2023-03-17T03:30:46.968Z,15.23
2023-03-17T03:33:49.679Z,12.13
2023-03-17T03:36:52.234Z,17.85
2023-03-17T03:39:54.882Z,14.07
2023-03-17T03:42:57.490Z,13.70
2023-03-17T03:46:00.252Z,12.90
2023-03-17T03:49:02.898Z,16.92
2023-03-17T03:52:06.730Z,24.38
2023-03-17T03:55:09.681Z,18.10
2023-03-17T03:58:12.399Z,16.55
2023-03-17T04:01:15.066Z,14.70
2023-03-17T04:04:17.906Z,17.80
2023-03-17T04:07:21.506Z,18.50
2023-03-17T04:10:24.276Z,19.60
2023-03-17T04:13:27.241Z,18.63
2023-03-17T04:16:29.994Z,14.63
2023-03-17T04:19:32.650Z,16.05
2023-03-17T04:22:35.311Z,19.58
2023-03-17T04:25:38.171Z,12.98
2023-03-17T04:28:41.010Z,13.40
2023-03-17T04:31:43.740Z,15.77
2023-03-17T04:34:46.378Z,15.10
2023-03-17T04:37:49.895Z,16.45
2023-03-17T04:40:53.176Z,19.40
2023-03-17T04:43:55.910Z,19.90
2023-03-17T04:46:58.576Z,14.52
2023-03-17T04:50:01.661Z,21.50
2023-03-17T04:53:04.334Z,23.35
2023-03-17T04:56:07.191Z,16.40
2023-03-17T04:59:10.284Z,21.38
2023-03-17T05:02:12.985Z,26.40
2023-03-17T05:05:15.823Z,21.80
2023-03-17T05:08:18.707Z,25.20
2023-03-17T05:11:21.337Z,32.93
2023-03-17T05:14:24.013Z,31.63
2023-03-17T05:17:26.596Z,28.92
2023-03-17T05:20:29.437Z,29.45
2023-03-17T05:23:32.781Z,25.35
2023-03-17T05:26:35.538Z,35.88
2023-03-17T05:29:38.303Z,30.17
2023-03-17T05:32:41.011Z,24.23
2023-03-17T05:35:43.829Z,17.90
2023-03-17T05:38:46.751Z,16.85
2023-03-17T05:41:50.520Z,10.33
2023-03-17T05:44:53.522Z,13.15
2023-03-17T05:47:56.876Z,14.30
2023-03-17T05:51:00.319Z,14.35
2023-03-17T05:54:03.027Z,15.98
2023-03-17T05:57:05.635Z,17.17
2023-03-17T06:00:09.476Z,21.70
2023-03-17T06:03:13.966Z,14.67
2023-03-17T06:06:16.631Z,14.15
2023-03-17T06:09:19.380Z,12.95
2023-03-17T06:12:22.330Z,14.83
2023-03-17T06:15:25.784Z,13.65
2023-03-17T06:18:28.469Z,16.50
2023-03-17T06:21:31.355Z,14.70
2023-03-17T06:24:34.218Z,15.55
2023-03-17T06:27:38.034Z,16.48
2023-03-17T06:30:41.065Z,22.98
2023-03-17T06:33:43.963Z,19.53
2023-03-17T06:36:46.794Z,31.63
2023-03-17T06:39:49.687Z,47.60
2023-03-17T06:42:53.305Z,17.37
2023-03-17T06:45:55.927Z,15.48
2023-03-17T06:48:59.423Z,12.38
2023-03-17T06:52:02.056Z,12.75
2023-03-17T06:55:06.365Z,10.43
2023-03-17T06:58:10.715Z,12.60
2023-03-17T07:01:14.659Z,14.23
2023-03-17T07:04:17.639Z,10.97
2023-03-17T07:07:21.230Z,12.68
2023-03-17T07:10:24.906Z,11.48
2023-03-17T07:13:28.123Z,11.33
2023-03-17T07:16:30.959Z,11.38
2023-03-17T07:19:35.152Z,11.38
2023-03-17T07:22:38.125Z,11.07
2023-03-17T07:25:43.666Z,9.80
2023-03-17T07:28:46.729Z,10.63
2023-03-17T07:31:49.991Z,11.02
2023-03-17T07:34:53.087Z,12.27
2023-03-17T07:37:55.735Z,9.38
2023-03-17T07:40:58.341Z,14.77
2023-03-17T07:44:01.902Z,8.93
2023-03-17T07:47:04.593Z,9.38
2023-03-17T07:50:07.856Z,11.25
2023-03-17T07:53:10.995Z,10.13
2023-03-17T07:56:14.346Z,8.43
2023-03-17T07:59:17.562Z,7.85
2023-03-17T08:02:21.266Z,29.00
2023-03-17T08:05:24.259Z,9.87
2023-03-17T08:08:28.271Z,15.13
2023-03-17T08:11:31.176Z,7.70
2023-03-17T08:14:33.895Z,6.23
2023-03-17T08:17:37.371Z,8.55
2023-03-17T08:20:40.828Z,7.53
2023-03-17T08:23:43.917Z,7.53
2023-03-17T08:26:49.735Z,6.47
2023-03-17T08:29:52.367Z,8.85
2023-03-17T08:32:55.081Z,5.75
2023-03-17T08:35:57.776Z,5.93
2023-03-17T08:39:01.215Z,4.45
2023-03-17T08:42:04.830Z,3.72
2023-03-17T08:45:07.853Z,4.33
2023-03-17T08:48:10.495Z,5.22
2023-03-17T08:51:14.091Z,4.72
2023-03-17T08:54:18.031Z,4.63
2023-03-17T08:57:20.880Z,5.05
2023-03-17T09:00:23.720Z,5.65
2023-03-17T09:03:27.119Z,3.92
2023-03-17T09:06:30.344Z,1.80
2023-03-17T09:09:36.656Z,4.50
2023-03-17T09:12:39.715Z,4.43
2023-03-17T09:15:42.396Z,4.70
2023-03-17T09:18:46.750Z,5.75
2023-03-17T09:21:50.402Z,5.82
2023-03-17T09:24:53.386Z,5.75
2023-03-17T09:27:55.976Z,4.15
2023-03-17T09:31:03.604Z,3.92
2023-03-17T09:34:06.461Z,4.45
2023-03-17T09:37:10.008Z,2.97
2023-03-17T09:40:17.258Z,3.65
2023-03-17T09:43:26.058Z,4.10
2023-03-17T09:46:46.887Z,2.67
2023-03-17T09:49:52.496Z,3.70
2023-03-17T09:52:57.387Z,3.72
2023-03-17T09:56:05.695Z,4.60
2023-03-17T09:59:36.979Z,3.50
2023-03-17T10:02:39.647Z,5.38
2023-03-17T10:05:42.348Z,4.50
2023-03-17T10:08:54.914Z,3.07
2023-03-17T10:12:18.631Z,5.53
2023-03-17T10:15:27.945Z,4.57
2023-03-17T10:18:39.299Z,3.23
2023-03-17T10:21:50.361Z,3.05
2023-03-17T10:24:57.859Z,4.90
2023-03-17T10:28:09.004Z,3.35
2023-03-17T10:31:17.677Z,6.55
2023-03-17T10:34:27.617Z,3.78
2023-03-17T10:37:36.659Z,4.32
2023-03-17T10:40:39.755Z,2.57
2023-03-17T10:43:47.325Z,3.85
2023-03-17T10:46:55.576Z,4.65
2023-03-17T10:50:03.734Z,4.90
2023-03-17T10:53:09.432Z,3.78
2023-03-17T10:56:23.593Z,4.15
2023-03-17T11:02:45.897Z,4.35
2023-03-17T11:05:55.599Z,3.70
2023-03-17T11:09:07.617Z,3.55
2023-03-17T11:12:34.216Z,3.67
2023-03-17T11:15:42.436Z,4.63
2023-03-17T11:18:47.322Z,3.67
2023-03-17T11:22:10.087Z,3.43
2023-03-17T11:25:17.449Z,3.70
2023-03-17T11:28:25.084Z,3.65
2023-03-17T11:31:34.956Z,4.35
2023-03-17T11:34:56.875Z,2.72
2023-03-17T11:38:22.399Z,3.75
2023-03-17T11:41:27.858Z,3.35
2023-03-17T11:44:57.837Z,4.97
2023-03-17T11:48:15.212Z,4.72
2023-03-17T11:51:27.656Z,3.38
2023-03-17T11:54:33.452Z,3.37
2023-03-17T11:57:41.226Z,3.28
2023-03-17T12:01:09.122Z,4.30
2023-03-17T12:04:19.047Z,5.22
2023-03-17T12:07:29.098Z,5.20
2023-03-17T12:10:39.071Z,3.75
2023-03-17T12:13:46.763Z,3.90
2023-03-17T12:17:00.803Z,4.97
2023-03-17T12:20:07.156Z,6.45
2023-03-17T12:23:32.246Z,5.72
2023-03-17T12:26:44.500Z,5.07
2023-03-17T12:29:52.637Z,3.00
2023-03-17T12:33:16.013Z,3.20
2023-03-17T12:36:19.089Z,4.35
2023-03-17T12:39:28.293Z,8.68
2023-03-17T12:42:38.630Z,4.93
2023-03-17T12:45:50.855Z,5.82
2023-03-17T12:48:56.479Z,3.53
2023-03-17T12:52:20.158Z,3.65
2023-03-17T12:55:27.057Z,2.45
2023-03-17T12:58:38.980Z,3.30
2023-03-17T13:01:46.032Z,4.00
2023-03-17T13:05:03.851Z,3.33
2023-03-17T13:08:11.032Z,3.22
2023-03-17T13:11:14.805Z,3.55
2023-03-17T13:14:43.963Z,3.38
2023-03-17T13:17:46.899Z,2.55
2023-03-17T13:21:10.439Z,2.50
2023-03-17T13:24:15.877Z,4.15
2023-03-17T13:27:30.972Z,2.85
2023-03-17T13:30:36.541Z,3.17
2023-03-17T13:33:50.155Z,3.85
2023-03-17T13:37:13.963Z,3.90
2023-03-17T13:40:25.483Z,3.63
2023-03-17T13:43:52.743Z,5.07
2023-03-17T13:46:55.552Z,2.50
2023-03-17T13:50:04.042Z,4.15
2023-03-17T13:53:11.819Z,3.03
2023-03-17T13:56:21.894Z,4.18
2023-03-17T13:59:39.381Z,3.08
2023-03-17T14:02:44.783Z,3.97
2023-03-17T14:05:52.817Z,3.67
2023-03-17T14:09:00.829Z,5.70
2023-03-17T14:12:17.741Z,3.88
2023-03-17T14:15:48.568Z,4.95
2023-03-17T14:19:11.987Z,4.55
2023-03-17T14:22:23.870Z,4.72
2023-03-17T14:25:37.746Z,7.00
2023-03-17T14:28:40.650Z,4.28
2023-03-17T14:31:48.574Z,3.03
2023-03-17T14:34:56.379Z,4.17
2023-03-17T14:38:00.275Z,2.35
2023-03-17T14:41:27.144Z,3.00
2023-03-17T14:44:43.745Z,3.97
2023-03-17T14:47:47.052Z,5.80
2023-03-17T14:50:55.589Z,4.18
2023-03-17T14:54:01.682Z,4.13
2023-03-17T14:57:14.793Z,4.10
2023-03-17T15:00:49.810Z,5.78
2023-03-17T15:04:24.001Z,4.60
2023-03-17T15:07:36.689Z,7.53
2023-03-17T15:10:43.507Z,4.63
2023-03-17T15:13:46.498Z,4.45
2023-03-17T15:16:52.491Z,4.57
2023-03-17T15:19:58.202Z,4.55
2023-03-17T15:23:25.026Z,3.80
2023-03-17T15:26:34.342Z,2.75
2023-03-17T15:29:36.925Z,7.77
2023-03-17T15:32:39.932Z,4.13
2023-03-17T15:35:42.506Z,6.38
2023-03-17T15:38:45.319Z,7.90
2023-03-17T15:41:47.880Z,5.60
2023-03-17T15:44:51.577Z,7.68
2023-03-17T15:47:55.436Z,7.53
2023-03-17T15:51:00.269Z,10.15
2023-03-17T15:54:03.039Z,10.77
2023-03-17T15:57:06.251Z,16.77
2023-03-17T16:00:10.462Z,10.73
2023-03-17T16:03:32.864Z,13.68
2023-03-17T16:06:35.786Z,22.80
2023-03-17T16:09:38.376Z,31.67
2023-03-17T16:12:41.771Z,14.00
2023-03-17T16:15:50.958Z,9.82
2023-03-17T16:18:53.788Z,41.83
2023-03-17T16:21:57.510Z,48.33
2023-03-17T16:25:00.111Z,38.83
2023-03-17T16:28:14.246Z,23.13
2023-03-17T16:31:20.972Z,12.03
2023-03-17T16:34:24.261Z,13.23
2023-03-17T16:37:26.848Z,12.75
2023-03-17T16:40:37.947Z,17.07
2023-03-17T16:43:44.248Z,15.15
2023-03-17T16:46:47.368Z,13.98
2023-03-17T16:49:50.137Z,13.93
2023-03-17T16:52:52.839Z,37.08
2023-03-17T16:55:55.752Z,35.67
2023-03-17T16:58:58.345Z,33.00
2023-03-17T17:02:02.400Z,17.80
2023-03-17T17:05:12.905Z,11.40
2023-03-17T17:08:15.911Z,7.88
2023-03-17T17:11:19.503Z,10.40
2023-03-17T17:14:22.055Z,9.00
2023-03-17T17:17:24.747Z,8.25
2023-03-17T17:20:31.030Z,11.38
2023-03-17T17:23:34.311Z,11.88
2023-03-17T17:26:36.874Z,13.48
2023-03-17T17:29:39.886Z,20.45
2023-03-17T17:32:42.862Z,29.27
2023-03-17T17:35:46.779Z,28.23
2023-03-17T17:38:51.375Z,27.08
2023-03-17T17:41:54.027Z,37.53
2023-03-17T17:44:56.782Z,33.75
2023-03-17T17:47:59.524Z,35.22
2023-03-17T17:51:02.457Z,37.42
2023-03-17T17:54:06.363Z,26.90
2023-03-17T17:57:11.761Z,28.63
2023-03-17T18:00:17.274Z,29.15
2023-03-17T18:03:24.640Z,24.97
2023-03-17T18:06:27.259Z,31.25
2023-03-17T18:09:32.060Z,28.38
2023-03-17T18:12:35.563Z,26.50
2023-03-17T18:15:38.705Z,31.60
2023-03-17T18:18:43.378Z,27.98
2023-03-17T18:21:47.157Z,26.73
2023-03-17T18:24:50.244Z,27.00
2023-03-17T18:27:55.065Z,29.23
2023-03-17T18:31:07.127Z,32.70
2023-03-17T18:34:34.404Z,35.27
2023-03-17T18:37:37.514Z,55.47
2023-03-17T18:40:41.928Z,37.08
2023-03-17T18:43:45.081Z,43.37
2023-03-17T18:46:48.542Z,40.13
2023-03-17T18:49:52.401Z,40.88
2023-03-17T18:52:56.029Z,38.80
2023-03-17T18:55:59.436Z,42.65
2023-03-17T18:59:02.327Z,38.97
2023-03-17T19:02:05.295Z,34.63
2023-03-17T19:05:08.858Z,34.63
2023-03-17T19:08:15.284Z,37.97
2023-03-17T19:11:20.172Z,30.50
2023-03-17T19:14:22.741Z,28.43
2023-03-17T19:17:25.600Z,31.15
2023-03-17T19:20:28.598Z,30.95
2023-03-17T19:23:32.302Z,33.67
2023-03-17T19:26:35.552Z,28.63
2023-03-17T19:29:38.451Z,38.63
2023-03-17T19:32:41.335Z,30.88
2023-03-17T19:35:44.642Z,33.43
2023-03-17T19:38:47.511Z,38.20
2023-03-17T19:41:55.058Z,38.00
2023-03-17T19:44:57.994Z,45.87
2023-03-17T19:48:01.086Z,64.13
2023-03-17T19:51:05.067Z,41.58
2023-03-17T19:54:09.782Z,29.00
2023-03-17T19:57:14.118Z,26.95
2023-03-17T20:00:18.400Z,23.90
2023-03-17T20:03:23.130Z,62.22
2023-03-17T20:06:27.341Z,21.37
2023-03-17T20:09:31.992Z,16.17
2023-03-17T20:12:38.113Z,8.75
2023-03-17T20:15:42.110Z,9.27
2023-03-17T20:18:45.354Z,7.15
2023-03-17T20:21:48.485Z,7.82
2023-03-17T20:24:51.690Z,11.05
2023-03-17T20:27:55.167Z,28.83
2023-03-17T20:31:00.093Z,84.82
2023-03-17T20:34:03.324Z,69.85
2023-03-17T20:37:05.991Z,49.90
2023-03-17T20:40:10.786Z,31.58
2023-03-17T20:43:13.464Z,19.45
2023-03-17T20:46:24.745Z,28.73
2023-03-17T20:49:27.903Z,16.70
2023-03-17T20:52:30.839Z,19.23
2023-03-17T20:55:33.702Z,12.38
2023-03-17T20:58:36.619Z,11.45
2023-03-17T21:01:40.379Z,6.18
2023-03-17T21:04:46.829Z,6.07
2023-03-17T21:07:50.145Z,7.83
2023-03-17T21:10:53.607Z,11.02
2023-03-17T21:13:56.834Z,12.30
2023-03-17T21:17:01.424Z,9.03
2023-03-17T21:20:06.428Z,9.20
2023-03-17T21:23:09.468Z,14.10
2023-03-17T21:26:12.719Z,9.85
2023-03-17T21:29:15.408Z,6.88
2023-03-17T21:32:18.390Z,6.63
2023-03-17T21:35:22.092Z,6.50
2023-03-17T21:38:27.529Z,8.97
2023-03-17T21:41:33.877Z,5.72
2023-03-17T21:44:37.282Z,7.95
2023-03-17T21:47:41.320Z,6.73
2023-03-17T21:50:44.420Z,6.28
2023-03-17T21:53:48.038Z,4.35
2023-03-17T21:56:51.504Z,8.27
2023-03-17T21:59:54.048Z,8.52
2023-03-17T22:02:56.807Z,8.25
2023-03-17T22:05:59.424Z,6.18
2023-03-17T22:09:04.515Z,7.63
2023-03-17T22:12:07.987Z,7.47
2023-03-17T22:15:11.042Z,7.80
2023-03-17T22:18:14.176Z,9.37
2023-03-17T22:21:16.756Z,7.53
2023-03-17T22:24:21.821Z,7.63
2023-03-17T22:27:24.530Z,6.15
2023-03-17T22:30:27.183Z,7.13
2023-03-17T22:33:30.166Z,5.60
2023-03-17T22:36:33.354Z,9.70
2023-03-17T22:39:36.006Z,8.20
2023-03-17T22:42:38.819Z,8.60
2023-03-17T22:45:41.445Z,6.97
2023-03-17T22:48:46.180Z,10.37
2023-03-17T22:51:50.169Z,5.93
2023-03-17T22:54:52.742Z,8.60
2023-03-17T22:57:55.410Z,9.77
2023-03-17T23:00:58.090Z,6.47
2023-03-17T23:04:01.224Z,6.72
2023-03-17T23:07:04.113Z,6.60
2023-03-17T23:10:10.759Z,5.13
2023-03-17T23:13:13.743Z,7.60
2023-03-17T23:16:17.289Z,6.72
2023-03-17T23:19:20.675Z,6.47
2023-03-17T23:22:23.629Z,4.95
2023-03-17T23:25:26.645Z,6.00
2023-03-17T23:28:29.227Z,6.35
2023-03-17T23:31:32.250Z,6.18
2023-03-17T23:34:34.904Z,5.38
2023-03-17T23:37:37.490Z,7.88
2023-03-17T23:40:40.160Z,7.13
2023-03-17T23:43:42.985Z,3.92
2023-03-17T23:46:46.505Z,5.40
2023-03-17T23:49:49.260Z,5.80
2023-03-17T23:52:52.202Z,5.88
2023-03-17T23:55:55.012Z,3.92
2023-03-17T23:58:57.910Z,3.38
