createdAt,value
2024-01-28T00:02:17.536Z,24.40
2024-01-28T00:04:44.786Z,24.30
2024-01-28T00:07:12.003Z,24.40
2024-01-28T00:09:39.154Z,24.40
2024-01-28T00:12:07.308Z,24.30
2024-01-28T00:14:34.387Z,24.30
2024-01-28T00:17:01.447Z,24.30
2024-01-28T00:19:28.689Z,24.30
2024-01-28T00:21:55.862Z,24.30
2024-01-28T00:24:25.149Z,24.30
2024-01-28T00:26:53.303Z,24.30
2024-01-28T00:29:21.476Z,24.30
2024-01-28T00:31:48.524Z,24.30
2024-01-28T00:34:15.752Z,24.30
2024-01-28T00:36:42.928Z,24.30
2024-01-28T00:39:14.862Z,24.20
2024-01-28T00:41:42.087Z,24.30
2024-01-28T00:44:09.151Z,24.30
2024-01-28T00:46:36.164Z,24.20
2024-01-28T00:49:03.372Z,24.20
2024-01-28T00:51:32.826Z,24.20
2024-01-28T00:53:59.940Z,24.20
2024-01-28T00:56:27.066Z,24.30
2024-01-28T00:58:54.108Z,24.30
2024-01-28T01:01:21.230Z,24.20
2024-01-28T01:03:51.328Z,24.20
2024-01-28T01:06:18.883Z,24.20
2024-01-28T01:08:46.067Z,24.20
2024-01-28T01:11:13.136Z,24.20
2024-01-28T01:13:40.152Z,24.20
2024-01-28T01:16:07.439Z,24.20
2024-01-28T01:18:34.673Z,24.20
2024-01-28T01:21:02.025Z,24.20
2024-01-28T01:23:30.841Z,24.20
2024-01-28T01:25:57.971Z,24.20
2024-01-28T01:28:33.104Z,24.20
2024-01-28T01:31:00.655Z,24.20
2024-01-28T01:33:28.113Z,24.20
2024-01-28T01:35:55.281Z,24.10
2024-01-28T01:38:22.930Z,24.20
2024-01-28T01:40:50.243Z,24.20
2024-01-28T01:43:17.300Z,24.10
2024-01-28T01:45:44.665Z,24.10
2024-01-28T01:48:13.212Z,24.10
2024-01-28T01:50:43.643Z,24.10
2024-01-28T01:53:11.376Z,24.10
2024-01-28T01:55:41.572Z,24.10
2024-01-28T01:58:08.889Z,24.10
2024-01-28T02:00:36.250Z,24.10
2024-01-28T02:03:04.253Z,24.10
2024-01-28T02:05:31.655Z,24.10
2024-01-28T02:07:58.752Z,24.10
2024-01-28T02:10:26.688Z,24.10
2024-01-28T02:12:53.878Z,24.10
2024-01-28T02:16:03.939Z,24.10
2024-01-28T02:18:31.434Z,24.10
2024-01-28T02:20:58.646Z,24.10
2024-01-28T02:23:25.925Z,24.00
2024-01-28T02:25:52.993Z,24.10
2024-01-28T02:28:20.254Z,24.00
2024-01-28T02:30:47.639Z,24.10
2024-01-28T02:33:15.081Z,24.00
2024-01-28T02:35:42.406Z,24.00
2024-01-28T02:38:09.662Z,24.00
2024-01-28T02:40:36.968Z,24.00
2024-01-28T02:43:07.237Z,24.00
2024-01-28T02:45:34.530Z,24.00
2024-01-28T02:48:01.952Z,24.00
2024-01-28T02:50:29.198Z,24.00
2024-01-28T02:53:01.686Z,24.00
2024-01-28T02:55:31.194Z,24.00
2024-01-28T02:58:02.447Z,24.00
2024-01-28T03:01:01.273Z,24.00
2024-01-28T03:03:39.213Z,23.90
2024-01-28T03:06:20.714Z,23.90
2024-01-28T03:08:53.857Z,23.90
2024-01-28T03:11:31.170Z,23.90
2024-01-28T03:14:07.645Z,23.90
2024-01-28T03:16:50.687Z,23.90
2024-01-28T03:19:30.836Z,23.90
2024-01-28T03:22:00.873Z,23.90
2024-01-28T03:24:28.438Z,23.90
2024-01-28T03:26:55.772Z,23.80
2024-01-28T03:29:22.942Z,23.90
2024-01-28T03:31:50.272Z,23.90
2024-01-28T03:34:17.639Z,23.90
2024-01-28T03:36:44.968Z,23.90
2024-01-28T03:39:15.520Z,23.90
2024-01-28T03:41:42.845Z,23.90
2024-01-28T03:44:10.117Z,23.90
2024-01-28T03:46:39.398Z,23.80
2024-01-28T03:49:07.057Z,23.90
2024-01-28T03:51:34.470Z,23.80
2024-01-28T03:54:01.805Z,23.90
2024-01-28T03:56:29.026Z,23.90
2024-01-28T03:58:56.324Z,23.90
2024-01-28T04:01:33.581Z,23.90
2024-01-28T04:04:01.060Z,23.80
2024-01-28T04:06:28.487Z,23.80
2024-01-28T04:08:59.221Z,23.80
2024-01-28T04:11:27.133Z,23.80
2024-01-28T04:13:57.627Z,23.80
2024-01-28T04:16:25.087Z,23.80
2024-01-28T04:18:52.631Z,23.80
2024-01-28T04:21:20.355Z,23.80
2024-01-28T04:23:50.511Z,23.80
2024-01-28T04:26:17.707Z,23.80
2024-01-28T04:28:44.991Z,23.80
2024-01-28T04:31:14.315Z,23.70
2024-01-28T04:33:43.311Z,23.80
2024-01-28T04:36:10.714Z,23.70
2024-01-28T04:38:38.083Z,23.70
2024-01-28T04:41:05.584Z,23.70
2024-01-28T04:43:32.912Z,23.80
2024-01-28T04:46:00.072Z,23.80
2024-01-28T04:48:27.685Z,23.80
2024-01-28T04:50:55.006Z,23.70
2024-01-28T04:53:22.463Z,23.70
2024-01-28T04:55:49.697Z,23.70
2024-01-28T04:58:16.880Z,23.70
2024-01-28T05:00:44.174Z,23.70
2024-01-28T05:03:11.642Z,23.70
2024-01-28T05:05:39.044Z,23.70
2024-01-28T05:08:06.821Z,23.70
2024-01-28T05:10:34.077Z,23.70
2024-01-28T05:13:05.322Z,23.70
2024-01-28T05:15:32.555Z,23.70
2024-01-28T05:17:59.978Z,23.70
2024-01-28T05:20:27.819Z,23.70
2024-01-28T05:22:55.087Z,23.70
2024-01-28T05:25:22.299Z,23.70
2024-01-28T05:27:50.484Z,23.70
2024-01-28T05:30:17.863Z,23.70
2024-01-28T05:32:45.076Z,23.70
2024-01-28T05:35:12.460Z,23.70
2024-01-28T05:37:40.633Z,23.70
2024-01-28T05:40:10.077Z,23.70
2024-01-28T05:42:37.298Z,23.70
2024-01-28T05:45:05.319Z,23.60
2024-01-28T05:47:32.831Z,23.60
2024-01-28T05:50:00.522Z,23.70
2024-01-28T05:52:27.840Z,23.70
2024-01-28T05:54:55.092Z,23.70
2024-01-28T05:57:22.487Z,23.70
2024-01-28T05:59:53.549Z,23.60
2024-01-28T06:02:21.800Z,23.60
2024-01-28T06:04:49.115Z,23.60
2024-01-28T06:07:16.516Z,23.60
2024-01-28T06:09:44.000Z,23.60
2024-01-28T06:12:11.290Z,23.60
2024-01-28T06:14:38.558Z,23.60
2024-01-28T06:17:06.278Z,23.60
2024-01-28T06:19:33.584Z,23.60
2024-01-28T06:22:04.409Z,23.60
2024-01-28T06:24:32.029Z,23.60
2024-01-28T06:26:59.263Z,23.60
2024-01-28T06:29:26.481Z,23.60
2024-01-28T06:31:53.676Z,23.60
2024-01-28T06:34:21.717Z,23.60
2024-01-28T06:36:49.317Z,23.60
2024-01-28T06:39:16.967Z,23.60
2024-01-28T06:41:44.995Z,23.70
2024-01-28T06:44:12.365Z,23.60
2024-01-28T06:46:39.619Z,23.70
2024-01-28T06:49:07.409Z,23.70
2024-01-28T06:51:34.665Z,23.70
2024-01-28T06:54:01.805Z,23.70
2024-01-28T06:56:29.132Z,23.70
2024-01-28T06:58:56.276Z,23.70
2024-01-28T07:01:23.681Z,23.70
2024-01-28T07:03:52.140Z,23.70
2024-01-28T07:06:19.623Z,23.70
2024-01-28T07:08:46.847Z,23.60
2024-01-28T07:11:14.071Z,23.60
2024-01-28T07:13:42.048Z,23.60
2024-01-28T07:16:11.042Z,23.60
2024-01-28T07:18:38.282Z,23.60
2024-01-28T07:21:05.695Z,23.60
2024-01-28T07:23:33.099Z,23.60
2024-01-28T07:26:00.255Z,23.60
2024-01-28T07:28:27.447Z,23.60
2024-01-28T07:30:54.767Z,23.50
2024-01-28T07:33:22.204Z,23.50
2024-01-28T07:35:49.552Z,23.50
2024-01-28T07:38:16.657Z,23.50
2024-01-28T07:40:43.847Z,23.50
2024-01-28T07:43:11.007Z,23.50
2024-01-28T07:45:39.199Z,23.50
2024-01-28T07:48:06.962Z,23.50
2024-01-28T07:50:34.267Z,23.50
2024-01-28T07:53:01.532Z,23.50
2024-01-28T07:55:28.732Z,23.50
2024-01-28T07:57:56.561Z,23.50
2024-01-28T08:00:24.345Z,23.50
2024-01-28T08:02:53.808Z,23.50
2024-01-28T08:05:22.260Z,23.50
2024-01-28T08:07:49.448Z,23.50
2024-01-28T08:10:16.627Z,23.60
2024-01-28T08:12:44.152Z,23.60
2024-01-28T08:15:11.581Z,23.60
2024-01-28T08:17:38.845Z,23.60
2024-01-28T08:20:06.846Z,23.60
2024-01-28T08:22:34.129Z,23.60
2024-01-28T08:25:01.387Z,23.60
2024-01-28T08:27:28.769Z,23.60
2024-01-28T08:29:55.979Z,23.60
2024-01-28T08:32:23.230Z,23.60
2024-01-28T08:34:52.840Z,23.60
2024-01-28T08:37:23.070Z,23.70
2024-01-28T08:39:50.408Z,23.70
2024-01-28T08:42:18.608Z,23.70
2024-01-28T08:44:46.225Z,23.70
2024-01-28T08:47:14.217Z,23.80
2024-01-28T08:49:41.464Z,23.70
2024-01-28T08:52:09.008Z,23.80
2024-01-28T08:54:37.979Z,23.80
2024-01-28T08:57:05.789Z,23.80
2024-01-28T08:59:32.998Z,23.80
2024-01-28T09:02:02.391Z,23.90
2024-01-28T09:04:31.537Z,23.90
2024-01-28T09:06:58.910Z,23.90
2024-01-28T09:09:27.476Z,23.90
2024-01-28T09:11:56.623Z,23.90
2024-01-28T09:14:25.608Z,23.90
2024-01-28T09:16:52.731Z,24.00
2024-01-28T09:19:20.081Z,24.00
2024-01-28T09:21:47.334Z,24.10
2024-01-28T09:24:14.597Z,24.10
2024-01-28T09:26:43.461Z,24.20
2024-01-28T09:29:11.894Z,24.20
2024-01-28T09:31:39.331Z,24.30
2024-01-28T09:34:06.757Z,24.30
2024-01-28T09:36:34.183Z,24.40
2024-01-28T09:39:01.348Z,24.50
2024-01-28T09:42:02.335Z,24.60
2024-01-28T09:44:29.543Z,24.70
2024-01-28T09:46:56.727Z,24.80
2024-01-28T09:49:24.420Z,24.90
2024-01-28T09:51:51.799Z,24.90
2024-01-28T09:54:19.011Z,25.00
2024-01-28T09:56:47.062Z,25.10
2024-01-28T09:59:15.288Z,25.20
2024-01-28T10:01:44.107Z,25.20
2024-01-28T10:04:17.733Z,25.30
2024-01-28T10:06:48.645Z,25.40
2024-01-28T10:09:16.014Z,25.50
2024-01-28T10:11:43.356Z,25.60
2024-01-28T10:14:11.857Z,25.60
2024-01-28T10:16:39.258Z,25.70
2024-01-28T10:19:07.198Z,25.80
2024-01-28T10:21:34.712Z,25.90
2024-01-28T10:24:01.826Z,26.00
2024-01-28T10:26:29.034Z,26.10
2024-01-28T10:28:56.284Z,26.10
2024-01-28T10:31:24.338Z,26.20
2024-01-28T10:33:51.861Z,26.30
2024-01-28T10:36:19.324Z,26.40
2024-01-28T10:38:47.021Z,26.50
2024-01-28T10:41:18.561Z,26.60
2024-01-28T10:43:59.587Z,26.70
2024-01-28T10:46:38.409Z,26.80
2024-01-28T10:49:09.935Z,26.80
2024-01-28T10:51:38.617Z,27.00
2024-01-28T10:54:08.886Z,27.00
2024-01-28T10:56:40.478Z,27.10
2024-01-28T10:59:07.610Z,27.30
2024-01-28T11:01:35.435Z,27.40
2024-01-28T11:04:04.433Z,27.50
2024-01-28T11:06:31.959Z,27.60
2024-01-28T11:08:59.706Z,27.70
2024-01-28T11:11:26.966Z,27.80
2024-01-28T11:13:54.158Z,27.90
2024-01-28T11:16:21.482Z,28.00
2024-01-28T11:19:18.474Z,28.10
2024-01-28T11:21:52.735Z,28.20
2024-01-28T11:24:20.145Z,28.30
2024-01-28T11:26:47.761Z,28.40
2024-01-28T11:29:16.456Z,28.50
2024-01-28T11:31:44.942Z,28.60
2024-01-28T11:34:22.101Z,28.80
2024-01-28T11:36:53.766Z,28.90
2024-01-28T11:39:47.496Z,29.00
2024-01-28T11:42:14.851Z,29.10
2024-01-28T11:44:44.652Z,29.20
2024-01-28T11:47:15.830Z,29.20
2024-01-28T11:49:46.101Z,29.40
2024-01-28T11:52:13.552Z,29.50
2024-01-28T11:54:44.951Z,29.60
2024-01-28T11:57:12.572Z,29.70
2024-01-28T11:59:40.329Z,29.80
2024-01-28T12:02:07.679Z,29.80
2024-01-28T12:04:36.038Z,29.90
2024-01-28T12:07:04.601Z,30.00
2024-01-28T12:09:32.354Z,30.10
2024-01-28T12:11:59.581Z,30.10
2024-01-28T12:14:26.776Z,30.20
2024-01-28T12:16:53.960Z,30.30
2024-01-28T12:19:21.364Z,30.40
2024-01-28T12:21:48.806Z,30.50
2024-01-28T12:24:16.429Z,30.50
2024-01-28T12:26:45.305Z,30.60
2024-01-28T12:29:14.170Z,30.70
2024-01-28T12:31:41.434Z,30.70
2024-01-28T12:34:16.145Z,30.80
2024-01-28T12:36:43.558Z,30.90
2024-01-28T12:39:10.772Z,31.00
2024-01-28T12:41:38.940Z,31.10
2024-01-28T12:44:06.240Z,31.20
2024-01-28T12:46:34.458Z,31.30
2024-01-28T12:49:02.178Z,31.40
2024-01-28T12:51:29.492Z,31.50
2024-01-28T12:53:56.705Z,31.60
2024-01-28T12:56:24.062Z,31.70
2024-01-28T12:58:51.342Z,31.80
2024-01-28T13:01:18.828Z,32.00
2024-01-28T13:03:46.181Z,32.00
2024-01-28T13:06:13.593Z,32.10
2024-01-28T13:08:40.746Z,32.10
2024-01-28T13:11:07.879Z,32.10
2024-01-28T13:13:37.825Z,32.10
2024-01-28T13:16:05.499Z,32.10
2024-01-28T13:18:35.731Z,32.00
2024-01-28T13:21:04.441Z,32.00
2024-01-28T13:23:31.652Z,31.90
2024-01-28T13:25:58.865Z,31.90
2024-01-28T13:28:26.167Z,31.90
2024-01-28T13:30:53.341Z,31.90
2024-01-28T13:33:20.622Z,31.90
2024-01-28T13:35:47.864Z,31.90
2024-01-28T13:38:15.133Z,31.70
2024-01-28T13:40:43.668Z,31.60
2024-01-28T13:43:10.862Z,31.50
2024-01-28T13:45:39.448Z,31.30
2024-01-28T13:48:07.918Z,31.30
2024-01-28T13:50:35.173Z,31.30
2024-01-28T13:53:03.964Z,31.20
2024-01-28T13:55:31.121Z,31.10
2024-01-28T13:57:58.262Z,31.00
2024-01-28T14:00:25.525Z,30.80
2024-01-28T14:02:53.842Z,30.70
2024-01-28T14:08:02.887Z,30.40
2024-01-28T14:10:31.107Z,30.30
2024-01-28T14:13:02.643Z,30.20
2024-01-28T14:15:29.938Z,30.10
2024-01-28T14:17:57.129Z,30.00
2024-01-28T14:20:24.351Z,29.90
2024-01-28T14:22:51.516Z,29.80
2024-01-28T14:25:18.729Z,29.70
2024-01-28T14:27:46.055Z,29.60
2024-01-28T14:30:13.496Z,29.50
2024-01-28T14:32:40.691Z,29.40
2024-01-28T14:35:08.389Z,29.30
2024-01-28T14:37:35.620Z,29.30
2024-01-28T14:40:02.960Z,29.10
2024-01-28T14:42:30.160Z,29.10
2024-01-28T14:44:58.703Z,29.00
2024-01-28T14:47:26.269Z,28.90
2024-01-28T14:49:53.497Z,28.80
2024-01-28T14:52:20.756Z,28.70
2024-01-28T14:54:47.992Z,28.70
2024-01-28T14:57:15.609Z,28.60
2024-01-28T14:59:42.837Z,28.50
2024-01-28T15:02:10.065Z,28.50
2024-01-28T15:04:37.180Z,28.40
2024-01-28T15:07:04.502Z,28.40
2024-01-28T15:09:31.701Z,28.30
2024-01-28T15:11:58.876Z,28.30
2024-01-28T15:14:26.082Z,28.20
2024-01-28T15:16:53.324Z,28.10
2024-01-28T15:19:20.669Z,28.10
2024-01-28T15:21:48.205Z,28.10
2024-01-28T15:24:15.464Z,28.00
2024-01-28T15:26:42.772Z,28.00
2024-01-28T15:29:12.885Z,28.00
2024-01-28T15:31:39.954Z,27.90
2024-01-28T15:34:07.330Z,27.80
2024-01-28T15:36:35.992Z,27.70
2024-01-28T15:39:03.278Z,27.70
2024-01-28T15:41:30.464Z,27.70
2024-01-28T15:43:57.740Z,27.60
2024-01-28T15:46:25.195Z,27.60
2024-01-28T15:48:52.615Z,27.50
2024-01-28T15:51:19.834Z,27.50
2024-01-28T15:53:47.110Z,27.50
2024-01-28T15:56:19.831Z,27.40
2024-01-28T15:58:48.218Z,27.40
2024-01-28T16:01:15.502Z,27.30
2024-01-28T16:03:42.704Z,27.30
2024-01-28T16:06:09.941Z,27.30
2024-01-28T16:08:37.690Z,27.20
2024-01-28T16:11:04.971Z,27.20
2024-01-28T16:13:32.326Z,27.20
2024-01-28T16:16:00.104Z,27.10
2024-01-28T16:18:27.703Z,27.10
2024-01-28T16:20:55.957Z,27.10
2024-01-28T16:23:23.893Z,27.00
2024-01-28T16:25:51.276Z,27.00
2024-01-28T16:28:18.474Z,27.00
2024-01-28T16:30:45.639Z,26.90
2024-01-28T16:33:12.920Z,26.90
2024-01-28T16:35:40.479Z,26.90
2024-01-28T16:38:07.570Z,26.80
2024-01-28T16:40:34.787Z,26.80
2024-01-28T16:43:02.188Z,26.80
2024-01-28T16:45:30.410Z,26.80
2024-01-28T16:47:57.775Z,26.70
2024-01-28T16:50:25.088Z,26.70
2024-01-28T16:52:52.313Z,26.70
2024-01-28T16:55:20.251Z,26.70
2024-01-28T16:57:48.659Z,26.70
2024-01-28T17:00:16.338Z,26.60
2024-01-28T17:02:43.933Z,26.60
2024-01-28T17:05:11.329Z,26.50
2024-01-28T17:07:38.577Z,26.50
2024-01-28T17:10:06.247Z,26.50
2024-01-28T17:12:34.228Z,26.50
2024-01-28T17:15:01.463Z,26.50
2024-01-28T17:17:28.734Z,26.40
2024-01-28T17:19:56.303Z,26.40
2024-01-28T17:22:23.667Z,26.30
2024-01-28T17:24:50.806Z,26.30
2024-01-28T17:27:18.038Z,26.30
2024-01-28T17:29:45.181Z,26.30
2024-01-28T17:32:12.364Z,26.30
2024-01-28T17:34:39.630Z,26.30
2024-01-28T17:37:06.918Z,26.20
2024-01-28T17:39:34.191Z,26.20
2024-01-28T17:42:01.435Z,26.20
2024-01-28T17:44:28.626Z,26.10
2024-01-28T17:46:55.968Z,26.10
2024-01-28T17:49:23.182Z,26.10
2024-01-28T17:51:50.398Z,26.10
2024-01-28T17:54:17.659Z,26.10
2024-01-28T17:56:45.033Z,26.10
2024-01-28T17:59:12.213Z,26.10
2024-01-28T18:01:39.568Z,26.00
2024-01-28T18:04:07.046Z,26.00
2024-01-28T18:06:34.469Z,26.00
2024-01-28T18:09:01.724Z,26.00
2024-01-28T18:11:28.908Z,26.00
2024-01-28T18:13:56.040Z,25.90
2024-01-28T18:16:23.471Z,25.90
2024-01-28T18:18:50.965Z,25.90
2024-01-28T18:21:19.052Z,25.90
2024-01-28T18:23:46.313Z,25.80
2024-01-28T18:26:13.394Z,25.80
2024-01-28T18:28:40.800Z,25.80
2024-01-28T18:31:09.104Z,25.80
2024-01-28T18:33:38.028Z,25.80
2024-01-28T18:36:07.284Z,25.80
2024-01-28T18:38:34.570Z,25.80
2024-01-28T18:41:03.039Z,25.80
2024-01-28T18:43:30.278Z,25.80
2024-01-28T18:45:57.636Z,25.70
2024-01-28T18:48:25.032Z,25.70
2024-01-28T18:50:53.286Z,25.70
2024-01-28T18:53:20.530Z,25.70
2024-01-28T18:55:47.736Z,25.70
2024-01-28T18:58:16.130Z,25.70
2024-01-28T19:00:44.564Z,25.70
2024-01-28T19:03:13.024Z,25.60
2024-01-28T19:05:44.563Z,25.60
2024-01-28T19:08:12.402Z,25.60
2024-01-28T19:10:39.768Z,25.60
2024-01-28T19:13:09.452Z,25.60
2024-01-28T19:15:36.936Z,25.60
2024-01-28T19:18:04.716Z,25.60
2024-01-28T19:20:32.072Z,25.60
2024-01-28T19:22:59.271Z,25.50
2024-01-28T19:25:26.497Z,25.50
2024-01-28T19:27:53.820Z,25.50
2024-01-28T19:30:21.358Z,25.50
2024-01-28T19:32:48.678Z,25.50
2024-01-28T19:35:17.326Z,25.50
2024-01-28T19:37:44.615Z,25.50
2024-01-28T19:40:12.673Z,25.50
2024-01-28T19:42:40.140Z,25.50
2024-01-28T19:45:08.486Z,25.40
2024-01-28T19:47:37.048Z,25.40
2024-01-28T19:50:05.116Z,25.40
2024-01-28T19:52:33.020Z,25.40
2024-01-28T19:55:01.202Z,25.40
2024-01-28T19:57:28.627Z,25.40
2024-01-28T19:59:55.949Z,25.30
2024-01-28T20:02:23.126Z,25.30
2024-01-28T20:04:50.378Z,25.30
2024-01-28T20:07:20.348Z,25.30
2024-01-28T20:09:47.794Z,25.30
2024-01-28T20:12:15.138Z,25.30
2024-01-28T20:14:43.183Z,25.30
2024-01-28T20:17:12.656Z,25.30
2024-01-28T20:19:39.928Z,25.30
2024-01-28T20:22:07.261Z,25.20
2024-01-28T20:24:34.539Z,25.20
2024-01-28T20:27:02.057Z,25.30
2024-01-28T20:29:30.015Z,25.30
2024-01-28T20:31:57.684Z,25.30
2024-01-28T20:34:25.342Z,25.20
2024-01-28T20:36:52.748Z,25.20
2024-01-28T20:39:19.960Z,25.20
2024-01-28T20:41:48.454Z,25.20
2024-01-28T20:44:15.834Z,25.20
2024-01-28T20:46:46.289Z,25.20
2024-01-28T20:49:13.684Z,25.20
2024-01-28T20:51:41.257Z,25.10
2024-01-28T20:54:08.469Z,25.10
2024-01-28T20:56:35.695Z,25.10
2024-01-28T20:59:03.177Z,25.10
2024-01-28T21:01:30.403Z,25.10
2024-01-28T21:03:58.006Z,25.10
2024-01-28T21:06:25.531Z,25.10
2024-01-28T21:08:52.871Z,25.10
2024-01-28T21:11:20.324Z,25.10
2024-01-28T21:13:47.479Z,25.00
2024-01-28T21:16:14.724Z,25.00
2024-01-28T21:18:42.000Z,25.00
2024-01-28T21:21:09.158Z,25.00
2024-01-28T21:23:36.286Z,25.00
2024-01-28T21:26:03.477Z,25.00
2024-01-28T21:28:30.656Z,25.00
2024-01-28T21:30:57.933Z,25.00
2024-01-28T21:33:26.379Z,25.00
2024-01-28T21:35:53.838Z,25.00
2024-01-28T21:38:21.028Z,25.00
2024-01-28T21:40:48.534Z,25.00
2024-01-28T21:43:15.779Z,24.90
2024-01-28T21:45:43.277Z,24.90
2024-01-28T21:48:10.617Z,24.90
2024-01-28T21:50:37.795Z,24.90
2024-01-28T21:53:05.099Z,24.90
2024-01-28T21:55:32.248Z,24.90
2024-01-28T21:57:59.557Z,24.90
2024-01-28T22:00:27.314Z,24.80
2024-01-28T22:02:54.582Z,24.80
2024-01-28T22:05:21.841Z,24.80
2024-01-28T22:07:49.206Z,24.80
2024-01-28T22:10:17.049Z,24.80
2024-01-28T22:12:44.690Z,24.80
2024-01-28T22:15:12.062Z,24.80
2024-01-28T22:17:39.264Z,24.80
2024-01-28T22:20:07.539Z,24.80
2024-01-28T22:22:34.796Z,24.70
2024-01-28T22:25:02.578Z,24.80
2024-01-28T22:27:29.878Z,24.80
2024-01-28T22:29:58.587Z,24.70
2024-01-28T22:32:25.856Z,24.70
2024-01-28T22:34:53.501Z,24.70
2024-01-28T22:37:20.758Z,24.70
2024-01-28T22:39:47.944Z,24.70
2024-01-28T22:42:15.122Z,24.70
2024-01-28T22:44:42.239Z,24.70
2024-01-28T22:47:09.882Z,24.70
2024-01-28T22:49:37.040Z,24.70
2024-01-28T22:52:04.612Z,24.70
2024-01-28T22:54:31.798Z,24.60
2024-01-28T22:56:59.010Z,24.60
2024-01-28T22:59:26.135Z,24.60
2024-01-28T23:01:53.393Z,24.60
2024-01-28T23:04:20.706Z,24.60
2024-01-28T23:06:47.967Z,24.60
2024-01-28T23:09:15.204Z,24.60
2024-01-28T23:11:42.337Z,24.60
2024-01-28T23:14:10.366Z,24.60
2024-01-28T23:16:38.483Z,24.60
2024-01-28T23:19:05.786Z,24.60
2024-01-28T23:21:33.058Z,24.60
2024-01-28T23:24:00.288Z,24.60
2024-01-28T23:26:27.519Z,24.60
2024-01-28T23:28:55.009Z,24.60
2024-01-28T23:31:22.586Z,24.60
2024-01-28T23:33:49.955Z,24.50
2024-01-28T23:36:17.282Z,24.60
2024-01-28T23:38:46.804Z,24.60
2024-01-28T23:41:14.971Z,24.60
2024-01-28T23:43:42.146Z,24.60
2024-01-28T23:46:09.560Z,24.60
2024-01-28T23:48:39.352Z,24.60
2024-01-28T23:51:06.825Z,24.60
2024-01-28T23:53:34.143Z,24.60
2024-01-28T23:56:01.346Z,24.60
2024-01-28T23:58:28.535Z,24.60
