createdAt,value
2022-08-14T00:04:52.447Z,21.45
2022-08-14T00:10:52.972Z,21.51
2022-08-14T00:16:00.818Z,21.37
2022-08-14T00:21:28.389Z,21.49
2022-08-14T00:26:54.777Z,21.47
2022-08-14T00:32:52.767Z,21.42
2022-08-14T00:37:59.263Z,21.33
2022-08-14T00:43:21.357Z,21.29
2022-08-14T00:48:43.189Z,21.30
2022-08-14T00:54:21.827Z,21.25
2022-08-14T00:59:44.129Z,21.17
2022-08-14T01:05:06.851Z,21.23
2022-08-14T01:10:38.300Z,21.27
2022-08-14T01:16:03.661Z,21.24
2022-08-14T01:21:47.272Z,21.17
2022-08-14T01:27:16.501Z,21.01
2022-08-14T01:32:42.826Z,20.98
2022-08-14T01:38:05.780Z,20.33
2022-08-14T01:43:27.897Z,20.85
2022-08-14T01:48:51.434Z,20.78
2022-08-14T01:54:16.712Z,20.85
2022-08-14T01:59:40.225Z,20.73
2022-08-14T02:05:05.854Z,20.73
2022-08-14T02:10:29.058Z,20.73
2022-08-14T02:15:51.046Z,20.76
2022-08-14T02:21:13.532Z,20.72
2022-08-14T02:26:58.449Z,20.69
2022-08-14T02:32:30.533Z,20.68
2022-08-14T02:37:58.780Z,20.55
2022-08-14T02:43:22.531Z,20.53
2022-08-14T02:49:03.009Z,20.49
2022-08-14T02:54:27.448Z,20.54
2022-08-14T02:59:50.182Z,20.45
2022-08-14T03:05:12.858Z,20.36
2022-08-14T03:10:36.542Z,20.33
2022-08-14T03:16:05.896Z,20.42
2022-08-14T03:21:31.437Z,20.43
2022-08-14T03:26:57.864Z,20.35
2022-08-14T03:32:19.758Z,20.26
2022-08-14T03:39:10.404Z,20.14
2022-08-14T03:43:34.289Z,20.40
2022-08-14T03:48:57.291Z,20.32
2022-08-14T03:54:20.445Z,20.34
2022-08-14T03:59:42.571Z,20.34
2022-08-14T04:05:12.734Z,20.58
2022-08-14T04:10:35.235Z,20.47
2022-08-14T04:16:01.588Z,20.52
2022-08-14T04:21:28.077Z,20.52
2022-08-14T04:26:49.927Z,20.69
2022-08-14T04:33:02.433Z,20.55
2022-08-14T04:37:54.354Z,20.68
2022-08-14T04:43:17.276Z,20.77
2022-08-14T04:48:43.180Z,20.79
2022-08-14T04:54:05.747Z,21.17
2022-08-14T04:59:27.578Z,21.86
2022-08-14T05:04:56.750Z,21.66
2022-08-14T05:10:21.960Z,22.39
2022-08-14T05:15:48.045Z,26.10
2022-08-14T05:21:59.612Z,28.65
2022-08-14T05:26:51.818Z,29.71
2022-08-14T05:32:15.197Z,29.08
2022-08-14T05:37:37.222Z,27.68
2022-08-14T05:43:10.282Z,25.47
2022-08-14T05:48:42.877Z,24.15
2022-08-14T05:54:11.348Z,23.44
2022-08-14T05:59:38.620Z,23.74
2022-08-14T06:05:01.357Z,22.91
2022-08-14T06:10:23.303Z,23.53
2022-08-14T06:15:47.919Z,23.40
2022-08-14T06:21:13.001Z,24.95
2022-08-14T06:26:37.565Z,24.17
2022-08-14T06:32:00.489Z,23.62
2022-08-14T06:37:52.944Z,22.96
2022-08-14T06:43:17.029Z,23.49
2022-08-14T06:48:39.073Z,26.08
2022-08-14T06:54:04.013Z,24.79
2022-08-14T06:59:25.948Z,25.88
2022-08-14T07:04:48.931Z,26.36
2022-08-14T07:10:16.778Z,28.61
2022-08-14T07:15:42.236Z,28.94
2022-08-14T07:21:05.999Z,29.81
2022-08-14T07:26:29.427Z,32.33
2022-08-14T07:31:51.495Z,33.07
2022-08-14T07:37:15.007Z,33.00
2022-08-14T07:42:36.943Z,31.98
2022-08-14T07:47:58.795Z,30.94
2022-08-14T07:53:21.261Z,34.88
2022-08-14T07:58:51.601Z,31.00
2022-08-14T08:04:18.793Z,33.01
2022-08-14T08:09:53.477Z,32.07
2022-08-14T08:15:15.381Z,29.81
2022-08-14T08:20:41.537Z,29.25
2022-08-14T08:26:14.372Z,28.47
2022-08-14T08:31:52.211Z,27.87
2022-08-14T08:37:15.233Z,26.84
2022-08-14T08:42:38.601Z,27.65
2022-08-14T08:48:20.776Z,27.63
2022-08-14T08:54:06.243Z,29.16
2022-08-14T08:59:31.642Z,30.37
2022-08-14T09:05:03.048Z,30.71
2022-08-14T09:10:27.164Z,29.03
2022-08-14T09:15:49.538Z,28.35
2022-08-14T09:21:13.163Z,28.95
2022-08-14T09:26:39.209Z,27.98
2022-08-14T09:32:57.921Z,27.76
2022-08-14T09:38:15.419Z,27.37
2022-08-14T09:44:07.716Z,27.34
2022-08-14T09:49:31.365Z,27.00
2022-08-14T09:54:55.985Z,27.26
2022-08-14T10:00:27.202Z,28.02
2022-08-14T10:06:14.066Z,27.81
2022-08-14T10:11:38.194Z,27.62
2022-08-14T10:17:08.674Z,27.34
2022-08-14T10:23:12.951Z,27.15
2022-08-14T10:28:39.075Z,27.03
2022-08-14T10:34:33.468Z,27.22
2022-08-14T10:40:05.562Z,27.05
2022-08-14T10:45:35.455Z,27.15
2022-08-14T10:51:03.826Z,26.88
2022-08-14T10:56:34.933Z,27.85
2022-08-14T11:01:57.063Z,27.96
2022-08-14T11:07:21.335Z,27.99
2022-08-14T11:12:48.971Z,27.00
2022-08-14T11:18:12.069Z,27.29
2022-08-14T11:23:44.934Z,27.04
2022-08-14T11:29:10.542Z,27.18
2022-08-14T11:34:37.072Z,27.40
2022-08-14T11:39:59.605Z,27.31
2022-08-14T11:45:29.767Z,27.53
2022-08-14T11:50:52.834Z,27.65
2022-08-14T11:56:15.098Z,27.54
2022-08-14T12:01:41.144Z,27.97
2022-08-14T12:07:07.352Z,27.75
2022-08-14T12:12:47.243Z,27.85
2022-08-14T12:18:11.341Z,27.88
2022-08-14T12:23:41.600Z,28.14
2022-08-14T12:29:08.392Z,27.81
2022-08-14T12:34:34.812Z,27.92
2022-08-14T12:40:15.710Z,27.69
2022-08-14T12:45:47.372Z,27.82
2022-08-14T12:51:19.413Z,27.46
2022-08-14T12:56:45.830Z,27.84
2022-08-14T13:02:11.273Z,27.99
2022-08-14T13:07:36.278Z,27.86
2022-08-14T13:13:13.486Z,27.60
2022-08-14T13:18:40.997Z,28.07
2022-08-14T13:24:09.341Z,28.17
2022-08-14T13:29:36.420Z,28.13
2022-08-14T13:35:00.153Z,28.08
2022-08-14T13:40:26.511Z,28.04
2022-08-14T13:46:00.925Z,28.05
2022-08-14T13:51:26.425Z,28.43
2022-08-14T13:56:52.167Z,28.28
2022-08-14T14:02:31.559Z,28.41
2022-08-14T14:07:56.236Z,29.23
2022-08-14T14:13:20.375Z,29.09
2022-08-14T14:18:43.309Z,29.29
2022-08-14T14:24:08.402Z,29.02
2022-08-14T14:29:45.741Z,28.85
2022-08-14T14:35:16.027Z,28.73
2022-08-14T14:40:53.788Z,29.20
2022-08-14T14:46:22.243Z,29.01
2022-08-14T14:51:58.386Z,28.90
2022-08-14T14:57:20.192Z,29.07
2022-08-14T15:02:51.634Z,29.10
2022-08-14T15:08:17.112Z,28.97
2022-08-14T15:13:52.991Z,29.31
2022-08-14T15:19:15.521Z,29.33
2022-08-14T15:24:38.332Z,29.51
2022-08-14T15:30:01.791Z,28.94
2022-08-14T15:35:25.597Z,29.02
2022-08-14T15:40:51.626Z,29.08
2022-08-14T15:46:41.382Z,28.89
2022-08-14T15:52:00.186Z,28.68
2022-08-14T15:57:22.098Z,28.52
2022-08-14T16:02:45.031Z,28.62
2022-08-14T16:08:28.570Z,28.48
2022-08-14T16:13:50.458Z,28.63
2022-08-14T16:19:16.222Z,28.61
2022-08-14T16:24:59.940Z,28.64
2022-08-14T16:30:27.745Z,28.62
2022-08-14T16:35:55.652Z,28.27
2022-08-14T16:41:33.184Z,28.15
2022-08-14T16:46:57.524Z,28.01
2022-08-14T16:52:26.174Z,27.88
2022-08-14T16:58:03.408Z,27.78
2022-08-14T17:03:25.426Z,27.73
2022-08-14T17:08:47.310Z,27.75
2022-08-14T17:14:10.548Z,27.79
2022-08-14T17:19:37.864Z,27.47
2022-08-14T17:30:59.849Z,26.99
2022-08-14T17:36:25.007Z,26.98
2022-08-14T17:42:02.804Z,26.86
2022-08-14T17:47:26.778Z,26.81
2022-08-14T17:52:50.226Z,26.64
2022-08-14T17:58:22.509Z,26.06
2022-08-14T18:03:52.327Z,26.03
2022-08-14T18:09:25.878Z,25.82
2022-08-14T18:14:52.775Z,25.47
2022-08-14T18:21:23.176Z,24.56
2022-08-14T18:25:58.730Z,23.83
2022-08-14T18:31:20.584Z,22.34
2022-08-14T18:36:56.744Z,22.14
2022-08-14T18:42:23.482Z,22.22
2022-08-14T18:48:14.404Z,22.31
2022-08-14T18:53:52.372Z,22.18
2022-08-14T18:59:38.909Z,22.17
2022-08-14T19:05:02.398Z,22.09
2022-08-14T19:10:32.013Z,22.13
2022-08-14T19:16:05.723Z,22.02
2022-08-14T19:21:37.797Z,22.00
2022-08-14T19:27:23.578Z,21.84
2022-08-14T19:32:50.971Z,21.79
2022-08-14T19:38:52.707Z,21.99
2022-08-14T19:44:19.254Z,21.99
2022-08-14T19:50:24.465Z,22.03
2022-08-14T19:55:34.192Z,22.14
2022-08-14T20:00:57.181Z,22.06
2022-08-14T20:06:19.639Z,22.05
2022-08-14T20:12:01.970Z,22.00
2022-08-14T20:17:25.080Z,21.96
2022-08-14T20:22:48.360Z,21.83
2022-08-14T20:28:29.577Z,21.58
2022-08-14T20:34:03.259Z,21.40
2022-08-14T20:39:26.775Z,21.59
2022-08-14T20:45:08.583Z,21.57
2022-08-14T20:50:35.484Z,21.52
2022-08-14T20:56:03.167Z,21.42
2022-08-14T21:01:32.654Z,21.47
2022-08-14T21:07:25.530Z,21.54
2022-08-14T21:13:14.365Z,21.63
2022-08-14T21:18:21.821Z,21.72
2022-08-14T21:23:55.387Z,21.72
2022-08-14T21:29:22.833Z,21.71
2022-08-14T21:34:55.140Z,21.62
2022-08-14T21:40:41.629Z,21.60
2022-08-14T21:46:02.907Z,21.58
2022-08-14T21:51:55.950Z,21.61
2022-08-14T21:57:14.719Z,21.43
2022-08-14T22:02:36.795Z,21.57
2022-08-14T22:08:06.225Z,21.68
2022-08-14T22:13:32.011Z,21.65
2022-08-14T22:18:54.422Z,21.23
2022-08-14T22:24:25.874Z,21.62
2022-08-14T22:30:01.913Z,21.53
2022-08-14T22:35:25.780Z,21.35
2022-08-14T22:41:03.974Z,21.27
2022-08-14T22:46:31.942Z,21.46
2022-08-14T22:51:55.377Z,21.34
2022-08-14T22:57:17.632Z,21.43
2022-08-14T23:02:40.718Z,21.25
2022-08-14T23:08:56.747Z,21.04
2022-08-14T23:13:46.523Z,21.19
2022-08-14T23:19:08.448Z,21.32
2022-08-14T23:24:31.010Z,21.33
2022-08-14T23:29:52.842Z,21.21
2022-08-14T23:35:15.553Z,21.31
2022-08-14T23:40:38.993Z,21.33
2022-08-14T23:46:00.830Z,21.29
2022-08-14T23:51:23.211Z,21.05
2022-08-14T23:56:45.044Z,21.11
