createdAt,value
2023-02-01T00:00:21.810Z,98545.88
2023-02-01T00:02:50.337Z,98544.91
2023-02-01T00:05:18.958Z,98549.91
2023-02-01T00:07:49.378Z,98547.63
2023-02-01T00:10:18.336Z,98543.14
2023-02-01T00:12:48.705Z,98546.16
2023-02-01T00:15:17.393Z,98542.89
2023-02-01T00:17:46.492Z,98542.45
2023-02-01T00:20:14.881Z,98538.27
2023-02-01T00:22:43.561Z,98536.81
2023-02-01T00:25:12.146Z,98537.41
2023-02-01T00:27:40.632Z,98537.02
2023-02-01T00:30:10.167Z,98534.85
2023-02-01T00:32:38.924Z,98535.52
2023-02-01T00:35:09.409Z,98532.73
2023-02-01T00:37:39.687Z,98528.85
2023-02-01T00:40:09.257Z,98527.16
2023-02-01T00:42:38.181Z,98523.23
2023-02-01T00:45:07.938Z,98521.05
2023-02-01T00:47:36.274Z,98518.02
2023-02-01T00:50:05.550Z,98519.58
2023-02-01T00:52:34.163Z,98524.36
2023-02-01T00:55:02.856Z,98521.61
2023-02-01T00:57:31.846Z,98523.20
2023-02-01T01:00:00.236Z,98525.05
2023-02-01T01:02:29.219Z,98525.34
2023-02-01T01:04:59.037Z,98529.20
2023-02-01T01:07:28.953Z,98528.36
2023-02-01T01:09:57.638Z,98527.78
2023-02-01T01:12:26.224Z,98527.69
2023-02-01T01:14:54.808Z,98527.37
2023-02-01T01:17:23.213Z,98525.73
2023-02-01T01:19:51.676Z,98523.33
2023-02-01T01:22:20.058Z,98521.42
2023-02-01T01:24:48.441Z,98521.08
2023-02-01T01:27:24.086Z,98522.56
2023-02-01T01:29:53.418Z,98522.21
2023-02-01T01:32:21.874Z,98521.02
2023-02-01T01:34:50.248Z,98521.11
2023-02-01T01:37:18.730Z,98514.90
2023-02-01T01:39:47.211Z,98517.26
2023-02-01T01:42:15.694Z,98515.98
2023-02-01T05:51:39.782Z,98453.00
2023-02-01T05:54:09.697Z,98448.46
2023-02-01T05:56:38.077Z,98446.36
2023-02-01T05:59:06.559Z,98447.09
2023-02-01T06:01:35.554Z,98445.67
2023-02-01T06:04:04.178Z,98442.14
2023-02-01T06:06:32.828Z,98439.80
2023-02-01T06:09:02.131Z,98440.39
2023-02-01T06:11:32.757Z,98437.86
2023-02-01T06:14:01.816Z,98435.41
2023-02-01T06:16:30.369Z,98435.45
2023-02-01T06:18:59.478Z,98430.89
2023-02-01T06:21:27.835Z,98432.48
2023-02-01T06:23:58.861Z,98429.53
2023-02-01T06:26:29.870Z,98432.41
2023-02-01T06:28:58.403Z,98430.05
2023-02-01T06:31:27.053Z,98430.69
2023-02-01T06:33:55.865Z,98431.46
2023-02-01T06:36:26.499Z,98431.05
2023-02-01T06:38:57.763Z,98432.40
2023-02-01T06:41:29.255Z,98428.45
2023-02-01T06:43:58.205Z,98430.14
2023-02-01T06:46:26.848Z,98426.92
2023-02-01T06:48:55.570Z,98428.08
2023-02-01T06:51:26.110Z,98423.55
2023-02-01T06:53:55.028Z,98421.48
2023-02-01T06:56:23.792Z,98417.70
2023-02-01T06:58:52.468Z,98416.50
2023-02-01T07:01:21.255Z,98412.88
2023-02-01T07:03:52.121Z,98418.09
2023-02-01T07:06:20.582Z,98418.27
2023-02-01T07:08:52.033Z,98415.79
2023-02-01T07:11:20.415Z,98417.35
2023-02-01T07:13:49.222Z,98413.52
2023-02-01T07:16:19.422Z,98413.39
2023-02-01T07:18:48.110Z,98409.66
2023-02-01T07:21:16.902Z,98405.52
2023-02-01T07:23:45.290Z,98402.70
2023-02-01T07:26:15.254Z,98402.91
2023-02-01T07:28:43.995Z,98400.08
2023-02-01T07:31:16.468Z,98403.56
2023-02-01T07:33:44.953Z,98397.27
2023-02-01T07:36:15.046Z,98390.27
2023-02-01T07:38:43.557Z,98388.17
2023-02-01T07:41:12.453Z,98388.64
2023-02-01T07:43:41.141Z,98386.11
2023-02-01T07:46:10.577Z,98382.93
2023-02-01T07:48:40.057Z,98379.92
2023-02-01T07:51:15.808Z,98377.56
2023-02-01T07:53:44.492Z,98375.84
2023-02-01T07:56:14.316Z,98377.30
2023-02-01T07:58:42.799Z,98376.61
2023-02-01T08:01:21.682Z,98371.60
2023-02-01T08:03:54.903Z,98363.77
2023-02-01T08:06:23.911Z,98365.02
2023-02-01T08:08:54.242Z,98366.84
2023-02-01T08:11:23.247Z,98364.27
2023-02-01T08:13:51.920Z,98370.44
2023-02-01T08:16:20.933Z,98367.96
2023-02-01T08:18:49.298Z,98367.01
2023-02-01T08:21:23.542Z,98365.55
2023-02-01T08:23:52.003Z,98360.60
2023-02-01T08:26:25.419Z,98368.13
2023-02-01T08:28:56.339Z,98365.86
2023-02-01T08:31:26.110Z,98361.88
2023-02-01T08:33:55.916Z,98365.54
2023-02-01T08:36:24.816Z,98368.08
2023-02-01T08:38:53.345Z,98363.09
2023-02-01T08:41:24.174Z,98360.40
2023-02-01T08:43:52.964Z,98360.11
2023-02-01T08:46:21.805Z,98358.48
2023-02-01T08:48:50.644Z,98352.06
2023-02-01T08:51:20.066Z,98347.68
2023-02-01T08:53:48.434Z,98344.09
2023-02-01T08:56:17.437Z,98339.61
2023-02-01T08:58:46.113Z,98336.00
2023-02-01T09:01:16.421Z,98328.44
2023-02-01T09:03:45.006Z,98331.55
2023-02-01T09:06:14.846Z,98321.89
2023-02-01T09:08:48.239Z,98323.91
2023-02-01T09:11:18.404Z,98325.27
2023-02-01T09:13:47.667Z,98321.89
2023-02-01T09:16:17.025Z,98313.77
2023-02-01T09:18:55.852Z,98310.80
2023-02-01T09:21:30.768Z,98303.74
2023-02-01T09:23:59.322Z,98300.89
2023-02-01T09:26:32.625Z,98303.68
2023-02-01T09:29:01.640Z,98301.14
2023-02-01T09:31:31.671Z,98298.59
2023-02-01T14:09:37.925Z,98179.75
2023-02-01T14:12:45.609Z,98183.64
2023-02-01T14:15:22.728Z,98185.87
2023-02-01T14:17:51.915Z,98182.52
2023-02-01T14:20:51.618Z,98183.92
2023-02-01T14:23:22.449Z,98189.52
2023-02-01T14:26:03.729Z,98187.41
2023-02-01T14:28:33.540Z,98191.81
2023-02-01T14:31:02.014Z,98192.37
2023-02-01T14:33:30.920Z,98196.91
2023-02-01T14:36:10.976Z,98198.52
2023-02-01T14:38:39.460Z,98205.08
2023-02-01T14:41:35.688Z,98210.21
2023-02-01T14:44:03.964Z,98213.15
2023-02-01T14:47:03.615Z,98215.14
2023-02-01T14:49:41.420Z,98216.91
2023-02-01T14:52:14.777Z,98217.02
2023-02-01T14:54:43.166Z,98214.73
2023-02-01T14:57:18.098Z,98219.73
2023-02-01T14:59:46.689Z,98221.58
2023-02-01T15:02:22.214Z,98222.05
2023-02-01T15:04:55.717Z,98225.37
2023-02-01T15:07:28.215Z,98226.23
2023-02-01T15:09:58.329Z,98227.55
2023-02-01T15:12:31.740Z,98235.02
2023-02-01T15:15:21.856Z,98239.78
2023-02-01T15:17:58.342Z,98243.09
2023-02-01T15:20:31.677Z,98246.84
2023-02-01T15:23:04.251Z,98248.88
2023-02-01T15:25:38.077Z,98253.30
2023-02-01T15:28:09.617Z,98255.95
2023-02-01T15:30:38.074Z,98256.62
2023-02-01T15:33:08.222Z,98260.20
2023-02-01T15:35:43.680Z,98259.51
2023-02-01T15:38:28.548Z,98263.05
2023-02-01T15:41:03.060Z,98264.08
2023-02-01T15:43:58.789Z,98266.02
2023-02-01T15:46:33.472Z,98266.31
2023-02-01T15:49:04.048Z,98266.16
2023-02-01T15:51:36.011Z,98267.52
2023-02-01T15:54:11.374Z,98270.60
2023-02-01T15:56:42.429Z,98273.90
2023-02-01T15:59:18.076Z,98274.13
2023-02-01T16:01:46.768Z,98273.16
2023-02-01T16:04:26.081Z,98275.87
2023-02-01T16:07:01.681Z,98273.45
2023-02-01T16:09:41.592Z,98277.77
2023-02-01T16:12:39.567Z,98278.67
2023-02-01T16:15:09.489Z,98277.24
2023-02-01T16:17:37.957Z,98278.38
2023-02-01T16:20:07.200Z,98276.58
2023-02-01T16:22:35.539Z,98275.69
2023-02-01T16:25:04.536Z,98277.83
2023-02-01T16:27:34.146Z,98279.85
2023-02-01T16:30:02.525Z,98282.27
2023-02-01T16:32:31.325Z,98276.81
2023-02-01T16:35:00.114Z,98276.38
2023-02-01T16:37:30.429Z,98275.67
2023-02-01T16:39:58.813Z,98276.49
2023-02-01T16:42:27.771Z,98277.98
2023-02-01T16:44:56.193Z,98280.19
2023-02-01T16:47:24.981Z,98282.64
2023-02-01T16:49:56.840Z,98281.23
2023-02-01T16:52:26.268Z,98284.73
2023-02-01T16:54:54.837Z,98281.61
2023-02-01T16:57:25.060Z,98285.98
2023-02-01T16:59:53.950Z,98286.23
2023-02-01T17:02:23.148Z,98285.77
2023-02-01T17:04:51.586Z,98287.70
2023-02-01T17:07:20.122Z,98288.84
2023-02-01T17:09:48.711Z,98289.39
2023-02-01T17:12:26.017Z,98288.28
2023-02-01T17:14:54.477Z,98289.15
2023-02-01T17:17:29.045Z,98284.11
2023-02-01T17:20:07.510Z,98283.09
2023-02-01T17:22:35.901Z,98283.89
2023-02-01T17:25:07.141Z,98283.93
2023-02-01T17:27:39.107Z,98286.23
2023-02-01T17:30:10.436Z,98286.02
2023-02-01T17:32:39.859Z,98288.09
2023-02-01T17:35:20.894Z,98286.55
2023-02-01T17:37:49.836Z,98288.39
2023-02-01T17:40:18.824Z,98291.04
2023-02-01T17:42:47.420Z,98295.52
2023-02-01T17:45:36.980Z,98294.27
2023-02-01T17:48:06.753Z,98294.05
2023-02-01T20:12:19.003Z,98270.70
2023-02-01T20:14:47.272Z,98274.98
2023-02-01T20:17:18.043Z,98274.20
2023-02-01T20:19:46.289Z,98276.11
2023-02-01T20:22:14.793Z,98277.52
2023-02-01T20:24:43.157Z,98273.42
2023-02-01T20:27:13.420Z,98275.64
2023-02-01T20:29:41.806Z,98276.04
2023-02-01T20:32:10.594Z,98273.72
2023-02-01T20:34:39.182Z,98271.55
2023-02-01T20:37:07.564Z,98274.30
2023-02-01T20:39:36.083Z,98278.50
2023-02-01T20:42:04.532Z,98278.11
2023-02-01T20:44:33.220Z,98281.18
2023-02-01T20:47:03.344Z,98279.55
2023-02-01T20:49:34.910Z,98284.02
2023-02-01T20:52:03.285Z,98283.42
2023-02-01T20:54:32.687Z,98282.83
2023-02-01T20:57:01.076Z,98283.37
2023-02-01T20:59:29.653Z,98285.33
2023-02-01T21:01:58.147Z,98282.54
2023-02-01T21:04:30.410Z,98279.97
2023-02-01T21:07:02.995Z,98281.14
2023-02-01T21:09:32.004Z,98283.14
2023-02-01T21:12:00.475Z,98285.28
2023-02-01T21:14:30.188Z,98289.21
2023-02-01T21:16:58.581Z,98288.05
2023-02-01T21:19:27.356Z,98289.14
2023-02-01T21:21:56.046Z,98289.35
2023-02-01T21:24:24.631Z,98287.34
2023-02-01T21:26:53.036Z,98288.40
2023-02-01T21:29:21.686Z,98289.36
2023-02-01T21:31:50.419Z,98287.59
2023-02-01T21:34:19.078Z,98289.86
2023-02-01T21:36:48.275Z,98288.55
2023-02-01T21:39:17.986Z,98290.52
2023-02-01T21:42:04.912Z,98284.54
2023-02-01T21:44:33.591Z,98289.17
2023-02-01T21:47:02.486Z,98288.02
2023-02-01T21:49:30.965Z,98289.77
2023-02-01T21:52:00.780Z,98285.65
2023-02-01T21:54:29.570Z,98286.69
2023-02-01T21:56:57.972Z,98282.95
2023-02-01T21:59:26.639Z,98280.08
2023-02-01T22:01:55.020Z,98279.66
2023-02-01T22:04:23.709Z,98280.93
2023-02-01T22:06:52.091Z,98284.73
2023-02-01T22:09:22.589Z,98283.38
2023-02-01T22:11:51.632Z,98282.78
2023-02-01T22:14:20.326Z,98285.30
2023-02-01T22:16:49.134Z,98282.48
2023-02-01T22:19:18.555Z,98280.29
2023-02-01T22:21:48.207Z,98280.65
2023-02-01T22:24:18.364Z,98272.73
2023-02-01T22:26:47.430Z,98282.36
2023-02-01T22:29:17.444Z,98281.77
2023-02-01T22:31:46.137Z,98284.34
2023-02-01T22:34:15.857Z,98290.27
2023-02-01T22:36:44.438Z,98287.52
2023-02-01T22:39:12.815Z,98289.87
2023-02-01T22:41:41.398Z,98290.09
2023-02-01T22:44:09.983Z,98294.04
2023-02-01T22:46:38.364Z,98290.09
2023-02-01T22:49:07.153Z,98290.57
2023-02-01T22:51:36.551Z,98291.16
2023-02-01T22:54:05.039Z,98298.89
2023-02-01T22:56:35.520Z,98298.22
2023-02-01T22:59:07.971Z,98300.02
2023-02-01T23:01:36.328Z,98297.33
2023-02-01T23:04:06.231Z,98298.81
2023-02-01T23:06:35.543Z,98294.49
2023-02-01T23:09:14.769Z,98293.75
2023-02-01T23:11:43.663Z,98290.07
2023-02-01T23:14:12.592Z,98292.12
2023-02-01T23:16:41.670Z,98289.50
2023-02-01T23:19:10.033Z,98281.70
2023-02-01T23:21:39.541Z,98279.70
2023-02-01T23:24:10.225Z,98278.23
2023-02-01T23:26:39.194Z,98280.11
2023-02-01T23:29:07.872Z,98281.85
2023-02-01T23:31:36.501Z,98280.42
2023-02-01T23:34:04.947Z,98275.42
2023-02-01T23:36:35.670Z,98275.16
2023-02-01T23:39:04.369Z,98273.39
2023-02-01T23:41:33.970Z,98277.20
2023-02-01T23:44:02.555Z,98279.77
2023-02-01T23:46:35.717Z,98278.83
2023-02-01T23:49:05.803Z,98280.15
2023-02-01T23:51:34.462Z,98280.91
2023-02-01T23:54:03.050Z,98280.60
2023-02-01T23:56:42.096Z,98282.07
2023-02-01T23:59:21.731Z,98282.05
