createdAt,value
2018-03-22T00:00:53.589Z,1014.12
2018-03-22T00:01:53.557Z,1014.08
2018-03-22T00:02:53.559Z,1014.09
2018-03-22T00:03:53.514Z,1014.09
2018-03-22T00:04:53.481Z,1014.05
2018-03-22T00:05:53.461Z,1014.01
2018-03-22T00:06:53.442Z,1014.01
2018-03-22T00:07:53.416Z,1013.99
2018-03-22T00:08:53.395Z,1014
2018-03-22T00:09:53.373Z,1013.98
2018-03-22T00:10:53.354Z,1014
2018-03-22T00:11:53.330Z,1013.95
2018-03-22T00:12:53.312Z,1013.96
2018-03-22T00:13:53.292Z,1013.92
2018-03-22T00:14:53.265Z,1013.92
2018-03-22T00:15:53.243Z,1013.84
2018-03-22T00:16:53.222Z,1013.89
2018-03-22T00:17:53.203Z,1013.88
2018-03-22T00:18:53.181Z,1013.85
2018-03-22T00:19:53.157Z,1013.84
2018-03-22T00:20:53.140Z,1013.89
2018-03-22T00:21:53.116Z,1013.87
2018-03-22T00:22:53.108Z,1013.82
2018-03-22T00:23:53.070Z,1013.9
2018-03-22T00:24:53.053Z,1013.9
2018-03-22T00:25:53.029Z,1013.91
2018-03-22T00:26:53.011Z,1013.88
2018-03-22T00:27:52.993Z,1013.87
2018-03-22T00:28:52.973Z,1013.88
2018-03-22T00:29:53.062Z,1013.85
2018-03-22T00:30:52.963Z,1013.84
2018-03-22T00:31:52.899Z,1013.86
2018-03-22T00:32:52.881Z,1013.85
2018-03-22T00:33:52.857Z,1013.85
2018-03-22T00:34:52.838Z,1013.86
2018-03-22T00:35:52.827Z,1013.81
2018-03-22T00:36:52.794Z,1013.79
2018-03-22T00:37:52.768Z,1013.75
2018-03-22T00:38:52.773Z,1013.74
2018-03-22T00:39:52.727Z,1013.71
2018-03-22T00:40:52.706Z,1013.72
2018-03-22T00:41:52.744Z,1013.68
2018-03-22T00:42:52.662Z,1013.68
2018-03-22T00:43:52.640Z,1013.69
2018-03-22T00:44:52.627Z,1013.66
2018-03-22T00:45:52.599Z,1013.62
2018-03-22T00:46:52.578Z,1013.55
2018-03-22T00:47:52.556Z,1013.54
2018-03-22T00:48:52.533Z,1013.48
2018-03-22T00:49:52.509Z,1013.47
2018-03-22T00:50:52.489Z,1013.44
2018-03-22T00:51:52.468Z,1013.45
2018-03-22T00:52:52.452Z,1013.48
2018-03-22T00:53:52.424Z,1013.42
2018-03-22T00:54:52.405Z,1013.4
2018-03-22T00:55:52.387Z,1013.37
2018-03-22T00:56:52.364Z,1013.36
2018-03-22T00:57:52.336Z,1013.34
2018-03-22T00:58:52.326Z,1013.31
2018-03-22T00:59:52.298Z,1013.29
2018-03-22T01:00:52.274Z,1013.27
2018-03-22T01:01:52.258Z,1013.25
2018-03-22T01:02:52.238Z,1013.24
2018-03-22T01:03:52.210Z,1013.18
2018-03-22T01:04:52.188Z,1013.15
2018-03-22T01:05:52.163Z,1013.1
2018-03-22T01:06:52.151Z,1013.06
2018-03-22T01:07:52.125Z,1013.08
2018-03-22T01:08:52.108Z,1012.99
2018-03-22T01:09:52.080Z,1012.97
2018-03-22T01:10:52.060Z,1012.95
2018-03-22T01:11:52.040Z,1012.95
2018-03-22T01:12:52.016Z,1012.9
2018-03-22T01:13:51.997Z,1012.89
2018-03-22T01:14:51.972Z,1012.85
2018-03-22T01:15:51.949Z,1012.86
2018-03-22T01:16:51.929Z,1012.85
2018-03-22T01:17:51.912Z,1012.84
2018-03-22T01:18:51.884Z,1012.78
2018-03-22T01:19:51.918Z,1012.77
2018-03-22T01:20:51.844Z,1012.71
2018-03-22T01:21:51.819Z,1012.67
2018-03-22T01:22:51.800Z,1012.65
2018-03-22T01:23:51.779Z,1012.63
2018-03-22T01:24:51.764Z,1012.59
2018-03-22T01:25:51.741Z,1012.57
2018-03-22T01:26:51.713Z,1012.55
2018-03-22T01:27:51.698Z,1012.55
2018-03-22T01:28:51.668Z,1012.53
2018-03-22T01:29:51.647Z,1012.54
2018-03-22T01:30:51.627Z,1012.49
2018-03-22T01:31:51.664Z,1012.42
2018-03-22T01:32:51.597Z,1012.38
2018-03-22T01:33:51.566Z,1012.37
2018-03-22T01:34:51.543Z,1012.31
2018-03-22T01:35:51.517Z,1012.28
2018-03-22T01:36:51.495Z,1012.29
2018-03-22T01:37:51.506Z,1012.28
2018-03-22T01:38:51.456Z,1012.19
2018-03-22T01:39:51.429Z,1012.15
2018-03-22T01:40:51.408Z,1012.12
2018-03-22T01:41:51.395Z,1012.08
2018-03-22T01:42:51.371Z,1012.08
2018-03-22T01:43:51.345Z,1012.02
2018-03-22T01:44:51.326Z,1012.02
2018-03-22T01:45:51.299Z,1011.98
2018-03-22T01:46:51.278Z,1011.98
2018-03-22T01:47:51.255Z,1011.89
2018-03-22T01:48:51.237Z,1011.85
2018-03-22T01:49:51.222Z,1011.81
2018-03-22T01:50:51.192Z,1011.74
2018-03-22T01:51:51.169Z,1011.76
2018-03-22T01:52:51.150Z,1011.7
2018-03-22T01:53:51.138Z,1011.7
2018-03-22T01:54:51.104Z,1011.74
2018-03-22T01:55:51.286Z,1011.68
2018-03-22T01:56:51.065Z,1011.73
2018-03-22T01:57:51.041Z,1011.64
2018-03-22T01:58:51.104Z,1011.66
2018-03-22T01:59:50.997Z,1011.61
2018-03-22T02:00:51.096Z,1011.63
2018-03-22T02:01:51.006Z,1011.6
2018-03-22T02:02:50.933Z,1011.58
2018-03-22T02:03:50.909Z,1011.54
2018-03-22T02:04:50.957Z,1011.59
2018-03-22T02:05:50.867Z,1011.58
2018-03-22T02:06:50.842Z,1011.59
2018-03-22T02:07:50.873Z,1011.48
2018-03-22T02:08:50.807Z,1011.47
2018-03-22T02:09:50.780Z,1011.47
2018-03-22T02:10:50.758Z,1011.4
2018-03-22T02:11:50.740Z,1011.33
2018-03-22T02:12:50.794Z,1011.27
2018-03-22T02:13:50.690Z,1011.26
2018-03-22T02:14:50.678Z,1011.21
2018-03-22T02:15:50.650Z,1011.15
2018-03-22T02:16:50.628Z,1011.09
2018-03-22T02:17:50.609Z,1011.12
2018-03-22T02:18:50.582Z,1011.13
2018-03-22T02:19:50.561Z,1011.1
2018-03-22T02:20:50.588Z,1011.19
2018-03-22T02:21:50.549Z,1011.2
2018-03-22T02:22:50.551Z,1011.19
2018-03-22T02:23:50.475Z,1011.27
2018-03-22T02:24:50.451Z,1011.24
2018-03-22T02:25:50.432Z,1011.18
2018-03-22T02:26:50.411Z,1011.26
2018-03-22T02:27:50.390Z,1011.21
2018-03-22T02:28:50.373Z,1011.2
2018-03-22T02:29:50.346Z,1011.19
2018-03-22T02:30:50.335Z,1011.14
2018-03-22T02:31:50.305Z,1011.14
2018-03-22T02:32:50.371Z,1011.11
2018-03-22T02:33:50.262Z,1011.09
2018-03-22T02:34:50.240Z,1011.05
2018-03-22T02:35:50.223Z,1011.07
2018-03-22T02:36:50.216Z,1011.16
2018-03-22T02:37:50.173Z,1011.16
2018-03-22T02:38:50.156Z,1011.23
2018-03-22T02:39:50.134Z,1011.16
2018-03-22T02:40:50.177Z,1011.16
2018-03-22T02:41:50.088Z,1011.14
2018-03-22T02:42:50.116Z,1011.17
2018-03-22T02:43:50.046Z,1011.2
2018-03-22T02:44:50.038Z,1011.16
2018-03-22T02:45:50.016Z,1011.14
2018-03-22T02:46:49.979Z,1011.15
2018-03-22T02:47:49.961Z,1011.15
2018-03-22T02:48:49.937Z,1011.06
2018-03-22T02:49:49.922Z,1011.05
2018-03-22T02:50:49.902Z,1011.08
2018-03-22T02:51:49.874Z,1011.05
2018-03-22T02:52:49.856Z,1011.03
2018-03-22T02:53:49.832Z,1011.04
2018-03-22T02:54:49.809Z,1011
2018-03-22T02:55:49.787Z,1010.91
2018-03-22T02:56:49.772Z,1010.87
2018-03-22T02:57:49.752Z,1010.86
2018-03-22T02:58:49.780Z,1010.82
2018-03-22T02:59:49.708Z,1010.79
2018-03-22T03:00:49.685Z,1010.7
2018-03-22T03:01:49.671Z,1010.68
2018-03-22T03:02:49.640Z,1010.62
2018-03-22T03:03:49.621Z,1010.64
2018-03-22T03:04:49.611Z,1010.55
2018-03-22T03:05:49.620Z,1010.61
2018-03-22T03:06:49.554Z,1010.59
2018-03-22T03:07:49.530Z,1010.52
2018-03-22T03:08:49.517Z,1010.46
2018-03-22T03:09:49.485Z,1010.5
2018-03-22T03:10:49.505Z,1010.5
2018-03-22T03:11:49.465Z,1010.46
2018-03-22T03:12:49.467Z,1010.44
2018-03-22T03:13:49.442Z,1010.47
2018-03-22T03:14:49.387Z,1010.52
2018-03-22T03:15:49.370Z,1010.4
2018-03-22T03:16:49.337Z,1010.41
2018-03-22T03:17:49.323Z,1010.38
2018-03-22T03:18:49.293Z,1010.39
2018-03-22T03:19:49.275Z,1010.37
2018-03-22T03:20:49.312Z,1010.36
2018-03-22T03:21:49.226Z,1010.33
2018-03-22T03:22:49.206Z,1010.31
2018-03-22T03:23:49.189Z,1010.33
2018-03-22T03:24:49.163Z,1010.26
2018-03-22T03:25:49.144Z,1010.28
2018-03-22T03:26:49.129Z,1010.21
2018-03-22T03:27:49.104Z,1010.16
2018-03-22T03:28:49.087Z,1010.07
2018-03-22T03:29:49.060Z,1010.11
2018-03-22T03:30:49.039Z,1010.03
2018-03-22T03:31:49.018Z,1010.05
2018-03-22T03:32:48.991Z,1010.02
2018-03-22T03:33:48.980Z,1009.97
2018-03-22T03:34:48.954Z,1009.96
2018-03-22T03:35:48.937Z,1009.97
2018-03-22T03:36:48.910Z,1009.96
2018-03-22T03:37:48.886Z,1009.94
2018-03-22T03:38:48.938Z,1009.91
2018-03-22T03:39:48.908Z,1009.97
2018-03-22T03:40:48.823Z,1009.91
2018-03-22T03:41:48.798Z,1009.95
2018-03-22T03:42:48.778Z,1009.93
2018-03-22T03:43:48.759Z,1009.96
2018-03-22T03:44:48.738Z,1009.89
2018-03-22T03:45:48.713Z,1009.83
2018-03-22T03:46:48.696Z,1009.83
2018-03-22T03:47:48.846Z,1009.79
2018-03-22T03:48:48.702Z,1009.86
2018-03-22T03:49:48.627Z,1009.81
2018-03-22T03:50:48.622Z,1009.79
2018-03-22T03:51:48.585Z,1009.75
2018-03-22T03:52:48.563Z,1009.79
2018-03-22T03:53:48.552Z,1009.73
2018-03-22T03:54:48.528Z,1009.72
2018-03-22T03:55:48.750Z,1009.77
2018-03-22T03:56:48.525Z,1009.73
2018-03-22T03:57:48.455Z,1009.73
2018-03-22T03:58:48.439Z,1009.7
2018-03-22T03:59:48.454Z,1009.7
2018-03-22T04:00:48.456Z,1009.62
2018-03-22T04:01:48.476Z,1009.67
2018-03-22T04:02:48.347Z,1009.66
2018-03-22T04:03:48.325Z,1009.7
2018-03-22T04:04:48.331Z,1009.65
2018-03-22T04:05:48.284Z,1009.61
2018-03-22T04:06:48.261Z,1009.6
2018-03-22T04:07:48.240Z,1009.58
2018-03-22T04:08:48.224Z,1009.59
2018-03-22T04:09:48.198Z,1009.6
2018-03-22T04:10:48.176Z,1009.54
2018-03-22T04:11:48.154Z,1009.55
2018-03-22T04:12:48.276Z,1009.52
2018-03-22T04:13:48.112Z,1009.62
2018-03-22T04:14:48.091Z,1009.54
2018-03-22T04:15:48.068Z,1009.52
2018-03-22T04:16:48.046Z,1009.56
2018-03-22T04:17:48.025Z,1009.56
2018-03-22T04:18:48.001Z,1009.56
2018-03-22T04:19:47.982Z,1009.51
2018-03-22T04:20:47.969Z,1009.46
2018-03-22T04:21:48.014Z,1009.42
2018-03-22T04:22:48.105Z,1009.43
2018-03-22T04:23:47.975Z,1009.43
2018-03-22T04:24:47.874Z,1009.42
2018-03-22T04:25:47.854Z,1009.37
2018-03-22T04:26:47.865Z,1009.42
2018-03-22T04:27:47.807Z,1009.38
2018-03-22T04:28:47.788Z,1009.4
2018-03-22T04:29:47.765Z,1009.37
2018-03-22T04:30:47.749Z,1009.34
2018-03-22T04:31:47.725Z,1009.27
2018-03-22T04:32:47.705Z,1009.33
2018-03-22T04:33:47.680Z,1009.24
2018-03-22T04:34:47.657Z,1009.26
2018-03-22T04:35:47.720Z,1009.24
2018-03-22T04:36:47.615Z,1009.19
2018-03-22T04:37:47.594Z,1009.23
2018-03-22T04:38:47.600Z,1009.19
2018-03-22T04:39:47.551Z,1009.2
2018-03-22T04:40:47.531Z,1009.13
2018-03-22T04:41:47.507Z,1009.13
2018-03-22T04:42:47.487Z,1009.16
2018-03-22T04:43:47.553Z,1009.04
2018-03-22T04:44:47.442Z,1009.03
2018-03-22T04:45:47.425Z,1009.05
2018-03-22T04:46:47.415Z,1009.01
2018-03-22T04:47:47.374Z,1009.05
2018-03-22T04:48:47.441Z,1009
2018-03-22T04:49:47.338Z,1008.98
2018-03-22T04:50:47.310Z,1008.96
2018-03-22T04:51:47.300Z,1008.92
2018-03-22T04:52:47.290Z,1008.88
2018-03-22T04:53:47.262Z,1008.86
2018-03-22T04:54:47.224Z,1008.96
2018-03-22T04:55:47.201Z,1008.9
2018-03-22T04:56:47.177Z,1008.89
2018-03-22T04:57:47.311Z,1008.83
2018-03-22T04:58:47.134Z,1008.86
2018-03-22T04:59:47.150Z,1008.79
2018-03-22T05:00:47.123Z,1008.8
2018-03-22T05:01:47.086Z,1008.78
2018-03-22T05:02:47.047Z,1008.74
2018-03-22T05:03:47.064Z,1008.79
2018-03-22T05:04:47.050Z,1008.68
2018-03-22T05:05:47.065Z,1008.66
2018-03-22T05:06:47.013Z,1008.56
2018-03-22T05:07:46.939Z,1008.55
2018-03-22T05:08:46.939Z,1008.52
2018-03-22T05:09:46.902Z,1008.46
2018-03-22T05:10:46.958Z,1008.48
2018-03-22T05:11:46.903Z,1008.42
2018-03-22T05:12:46.840Z,1008.41
2018-03-22T05:13:46.824Z,1008.4
2018-03-22T05:14:46.799Z,1008.37
2018-03-22T05:15:46.779Z,1008.35
2018-03-22T05:16:46.768Z,1008.34
2018-03-22T05:17:46.715Z,1008.39
2018-03-22T05:18:46.829Z,1008.41
2018-03-22T05:19:46.709Z,1008.38
2018-03-22T05:20:46.678Z,1008.38
2018-03-22T05:21:46.642Z,1008.39
2018-03-22T05:22:46.642Z,1008.38
2018-03-22T05:23:46.604Z,1008.42
2018-03-22T05:24:46.591Z,1008.35
2018-03-22T05:25:46.561Z,1008.35
2018-03-22T05:26:46.566Z,1008.37
2018-03-22T05:27:46.523Z,1008.34
2018-03-22T05:28:46.479Z,1008.27
2018-03-22T05:29:46.505Z,1008.34
2018-03-22T05:30:46.431Z,1008.27
2018-03-22T05:31:46.438Z,1008.33
2018-03-22T05:32:46.378Z,1008.3
2018-03-22T05:33:46.458Z,1008.35
2018-03-22T05:34:46.357Z,1008.26
2018-03-22T05:35:46.321Z,1008.27
2018-03-22T05:36:46.364Z,1008.29
2018-03-22T05:37:46.282Z,1008.25
2018-03-22T05:38:46.284Z,1008.21
2018-03-22T05:39:46.244Z,1008.18
2018-03-22T05:40:46.252Z,1008.17
2018-03-22T05:41:46.205Z,1008.15
2018-03-22T05:42:46.194Z,1008.23
2018-03-22T05:43:46.165Z,1008.17
2018-03-22T05:44:46.145Z,1008.21
2018-03-22T05:45:46.128Z,1008.12
2018-03-22T05:46:46.064Z,1008.07
2018-03-22T05:47:46.040Z,1008.13
2018-03-22T05:48:46.016Z,1008.04
2018-03-22T05:49:45.995Z,1007.99
2018-03-22T05:50:45.975Z,1008.03
2018-03-22T05:51:45.949Z,1008.02
2018-03-22T05:52:45.976Z,1007.99
2018-03-22T05:53:45.904Z,1008.02
2018-03-22T05:54:45.885Z,1008
2018-03-22T05:55:45.860Z,1007.96
2018-03-22T05:56:45.837Z,1007.99
2018-03-22T05:57:45.826Z,1008.01
2018-03-22T05:58:45.795Z,1008.01
2018-03-22T05:59:45.770Z,1007.95
2018-03-22T06:00:45.750Z,1007.89
2018-03-22T06:01:45.729Z,1007.92
2018-03-22T06:02:45.706Z,1007.89
2018-03-22T06:03:45.680Z,1007.88
2018-03-22T06:04:45.657Z,1007.89
2018-03-22T06:05:45.636Z,1007.92
2018-03-22T06:06:45.613Z,1007.88
2018-03-22T06:07:45.590Z,1007.88
2018-03-22T06:08:45.579Z,1007.88
2018-03-22T06:09:45.546Z,1007.92
2018-03-22T06:10:45.521Z,1007.87
2018-03-22T06:11:45.506Z,1007.78
2018-03-22T06:12:45.478Z,1007.78
2018-03-22T06:13:45.455Z,1007.76
2018-03-22T06:14:45.433Z,1007.75
2018-03-22T06:15:45.417Z,1007.76
2018-03-22T06:16:45.388Z,1007.65
2018-03-22T06:17:45.365Z,1007.72
2018-03-22T06:18:45.347Z,1007.71
2018-03-22T06:19:45.318Z,1007.71
2018-03-22T06:20:45.304Z,1007.73
2018-03-22T06:21:45.277Z,1007.7
2018-03-22T06:22:45.253Z,1007.65
2018-03-22T06:23:45.229Z,1007.71
2018-03-22T06:24:45.210Z,1007.7
2018-03-22T06:25:45.203Z,1007.68
2018-03-22T06:26:45.162Z,1007.67
2018-03-22T06:27:45.143Z,1007.65
2018-03-22T06:28:45.119Z,1007.64
2018-03-22T06:29:45.093Z,1007.67
2018-03-22T06:30:45.075Z,1007.63
2018-03-22T06:31:45.048Z,1007.61
2018-03-22T06:32:45.082Z,1007.66
2018-03-22T06:33:45.003Z,1007.62
2018-03-22T06:34:44.982Z,1007.66
2018-03-22T06:35:44.958Z,1007.63
2018-03-22T06:36:44.937Z,1007.58
2018-03-22T06:37:44.915Z,1007.55
2018-03-22T06:38:44.892Z,1007.53
2018-03-22T06:39:44.867Z,1007.51
2018-03-22T06:40:44.846Z,1007.53
2018-03-22T06:41:44.826Z,1007.49
2018-03-22T06:42:44.803Z,1007.52
2018-03-22T06:43:44.780Z,1007.47
2018-03-22T06:44:44.761Z,1007.52
2018-03-22T06:45:44.733Z,1007.44
2018-03-22T06:46:44.714Z,1007.48
2018-03-22T06:47:44.689Z,1007.49
2018-03-22T06:48:44.674Z,1007.49
2018-03-22T06:49:44.645Z,1007.5
2018-03-22T06:50:44.625Z,1007.46
2018-03-22T06:51:44.601Z,1007.44
2018-03-22T06:52:44.575Z,1007.53
2018-03-22T06:53:44.558Z,1007.45
2018-03-22T06:54:44.530Z,1007.41
2018-03-22T06:55:44.510Z,1007.37
2018-03-22T06:56:44.488Z,1007.41
2018-03-22T06:57:44.474Z,1007.32
2018-03-22T06:58:44.441Z,1007.33
2018-03-22T06:59:44.418Z,1007.35
2018-03-22T07:00:44.400Z,1007.35
2018-03-22T07:01:44.380Z,1007.41
2018-03-22T07:02:44.356Z,1007.4
2018-03-22T07:03:44.331Z,1007.35
2018-03-22T07:04:44.310Z,1007.32
2018-03-22T07:05:44.285Z,1007.31
2018-03-22T07:06:44.265Z,1007.34
2018-03-22T07:07:44.244Z,1007.31
2018-03-22T07:08:44.217Z,1007.39
2018-03-22T07:09:44.197Z,1007.35
2018-03-22T07:10:44.177Z,1007.35
2018-03-22T07:11:44.150Z,1007.32
2018-03-22T07:12:44.130Z,1007.34
2018-03-22T07:13:44.108Z,1007.35
2018-03-22T07:14:44.081Z,1007.32
2018-03-22T07:15:44.066Z,1007.35
2018-03-22T07:16:44.037Z,1007.34
2018-03-22T07:17:44.015Z,1007.27
2018-03-22T07:18:43.995Z,1007.28
2018-03-22T07:19:43.970Z,1007.29
2018-03-22T07:20:43.948Z,1007.32
2018-03-22T07:21:43.932Z,1007.35
2018-03-22T07:22:43.904Z,1007.32
2018-03-22T07:23:43.882Z,1007.32
2018-03-22T07:24:43.858Z,1007.4
2018-03-22T07:25:43.837Z,1007.3
2018-03-22T07:26:43.814Z,1007.37
2018-03-22T07:27:43.792Z,1007.36
2018-03-22T07:28:43.768Z,1007.39
2018-03-22T07:29:43.750Z,1007.27
2018-03-22T07:30:43.726Z,1007.24
2018-03-22T07:31:43.700Z,1007.32
2018-03-22T07:32:43.678Z,1007.31
2018-03-22T07:33:43.657Z,1007.23
2018-03-22T07:34:43.635Z,1007.19
2018-03-22T07:35:43.611Z,1007.24
2018-03-22T07:36:43.590Z,1007.17
2018-03-22T07:37:43.569Z,1007.19
2018-03-22T07:38:43.543Z,1007.22
2018-03-22T07:39:43.526Z,1007.19
2018-03-22T07:40:43.533Z,1007.15
2018-03-22T07:41:43.486Z,1007.14
2018-03-22T07:42:43.453Z,1007.13
2018-03-22T07:43:43.433Z,1007.12
2018-03-22T07:44:43.409Z,1007.13
2018-03-22T07:45:43.386Z,1007.09
2018-03-22T07:46:43.364Z,1007.06
2018-03-22T07:47:43.344Z,1007.05
2018-03-22T07:48:43.322Z,1007.06
2018-03-22T07:49:43.296Z,1007.03
2018-03-22T07:50:43.275Z,1007.06
2018-03-22T07:51:43.254Z,1007.03
2018-03-22T07:52:43.281Z,1007.03
2018-03-22T07:53:43.207Z,1006.99
2018-03-22T07:54:43.186Z,1007.02
2018-03-22T07:55:43.165Z,1006.99
2018-03-22T07:56:43.139Z,1006.98
2018-03-22T07:57:43.120Z,1007
2018-03-22T07:58:43.092Z,1007.02
2018-03-22T07:59:43.076Z,1007
2018-03-22T08:00:43.052Z,1006.98
2018-03-22T08:01:43.032Z,1006.99
2018-03-22T08:02:43.005Z,1007.01
2018-03-22T08:03:42.981Z,1006.99
2018-03-22T08:04:42.958Z,1006.97
2018-03-22T08:05:42.941Z,1006.94
2018-03-22T08:06:42.912Z,1006.94
2018-03-22T08:07:42.890Z,1006.96
2018-03-22T08:08:42.869Z,1006.96
2018-03-22T08:09:42.845Z,1006.97
2018-03-22T08:10:42.825Z,1006.9
2018-03-22T08:11:42.800Z,1006.86
2018-03-22T08:12:42.778Z,1006.87
2018-03-22T08:13:42.762Z,1006.79
2018-03-22T08:14:42.732Z,1006.88
2018-03-22T08:15:42.709Z,1006.73
2018-03-22T08:16:42.688Z,1006.67
2018-03-22T08:17:42.667Z,1006.66
2018-03-22T08:18:42.643Z,1006.64
2018-03-22T08:19:42.620Z,1006.62
2018-03-22T08:20:42.603Z,1006.57
2018-03-22T08:21:42.574Z,1006.67
2018-03-22T08:22:42.554Z,1006.57
2018-03-22T08:23:42.539Z,1006.59
2018-03-22T08:24:42.510Z,1006.56
2018-03-22T08:25:42.485Z,1006.59
2018-03-22T08:26:42.464Z,1006.55
2018-03-22T08:27:42.445Z,1006.56
2018-03-22T08:28:42.418Z,1006.63
2018-03-22T08:29:42.398Z,1006.58
2018-03-22T08:30:42.378Z,1006.57
2018-03-22T08:31:42.351Z,1006.56
2018-03-22T08:32:42.330Z,1006.52
2018-03-22T08:33:42.307Z,1006.56
2018-03-22T08:34:42.284Z,1006.59
2018-03-22T08:35:42.263Z,1006.56
2018-03-22T08:36:42.240Z,1006.54
2018-03-22T08:37:42.217Z,1006.57
2018-03-22T08:38:42.198Z,1006.53
2018-03-22T08:39:42.172Z,1006.52
2018-03-22T08:40:42.149Z,1006.53
2018-03-22T08:41:42.129Z,1006.55
2018-03-22T08:42:42.105Z,1006.48
2018-03-22T08:43:42.083Z,1006.47
2018-03-22T08:44:42.063Z,1006.46
2018-03-22T08:45:42.038Z,1006.46
2018-03-22T08:46:42.017Z,1006.41
2018-03-22T08:47:41.999Z,1006.38
2018-03-22T08:48:41.972Z,1006.46
2018-03-22T08:49:41.950Z,1006.41
2018-03-22T08:50:41.927Z,1006.5
2018-03-22T08:51:41.906Z,1006.46
2018-03-22T08:52:41.882Z,1006.4
2018-03-22T08:53:41.862Z,1006.42
2018-03-22T08:54:41.838Z,1006.41
2018-03-22T08:55:41.821Z,1006.37
2018-03-22T08:56:41.793Z,1006.42
2018-03-22T08:57:41.772Z,1006.45
2018-03-22T08:58:41.749Z,1006.38
2018-03-22T08:59:41.749Z,1006.34
2018-03-22T09:00:41.706Z,1006.33
2018-03-22T09:01:41.883Z,1006.33
2018-03-22T09:02:41.659Z,1006.32
2018-03-22T09:03:41.639Z,1006.32
2018-03-22T09:04:41.616Z,1006.26
2018-03-22T09:05:41.593Z,1006.27
2018-03-22T09:06:41.570Z,1006.29
2018-03-22T09:07:41.551Z,1006.34
2018-03-22T09:08:41.530Z,1006.38
2018-03-22T09:09:41.508Z,1006.34
2018-03-22T09:10:41.491Z,1006.42
2018-03-22T09:11:41.461Z,1006.38
2018-03-22T09:12:41.439Z,1006.29
2018-03-22T09:13:41.419Z,1006.38
2018-03-22T09:14:41.395Z,1006.3
2018-03-22T09:15:41.373Z,1006.32
2018-03-22T09:16:41.353Z,1006.33
2018-03-22T09:17:41.328Z,1006.24
2018-03-22T09:18:41.306Z,1006.3
2018-03-22T09:19:41.284Z,1006.24
2018-03-22T09:20:41.261Z,1006.25
2018-03-22T09:21:41.243Z,1006.27
2018-03-22T09:22:41.226Z,1006.32
2018-03-22T09:23:41.206Z,1006.27
2018-03-22T09:24:41.176Z,1006.3
2018-03-22T09:25:41.153Z,1006.24
2018-03-22T09:26:41.134Z,1006.23
2018-03-22T09:27:41.107Z,1006.22
2018-03-22T09:28:41.093Z,1006.27
2018-03-22T09:29:41.066Z,1006.25
2018-03-22T09:30:41.041Z,1006.15
2018-03-22T09:31:41.019Z,1006.22
2018-03-22T09:32:41.004Z,1006.15
2018-03-22T09:33:40.977Z,1006.17
2018-03-22T09:34:40.954Z,1006.25
2018-03-22T09:35:40.934Z,1006.23
2018-03-22T09:36:40.910Z,1006.24
2018-03-22T09:37:40.891Z,1006.21
2018-03-22T09:38:40.870Z,1006.24
2018-03-22T09:39:40.848Z,1006.23
2018-03-22T09:40:40.824Z,1006.29
2018-03-22T09:41:40.804Z,1006.33
2018-03-22T09:42:40.818Z,1006.28
2018-03-22T09:43:40.760Z,1006.2
2018-03-22T09:44:40.738Z,1006.25
2018-03-22T09:45:40.720Z,1006.2
2018-03-22T09:46:40.693Z,1006.22
2018-03-22T09:47:40.672Z,1006.19
2018-03-22T09:48:40.651Z,1006.18
2018-03-22T09:49:40.631Z,1006.22
2018-03-22T09:50:40.607Z,1006.17
2018-03-22T09:51:40.588Z,1006.2
2018-03-22T09:52:40.567Z,1006.17
2018-03-22T09:53:40.550Z,1006.19
2018-03-22T09:54:40.520Z,1006.23
2018-03-22T09:55:40.500Z,1006.23
2018-03-22T09:56:40.680Z,1006.19
2018-03-22T09:57:40.457Z,1006.2
2018-03-22T09:58:40.437Z,1006.21
2018-03-22T09:59:40.414Z,1006.13
2018-03-22T10:00:40.391Z,1006.09
2018-03-22T10:01:40.380Z,1006.06
2018-03-22T10:02:40.391Z,1006.06
2018-03-22T10:03:40.332Z,1006.05
2018-03-22T10:04:40.305Z,1006.03
2018-03-22T10:05:40.284Z,1006.02
2018-03-22T10:06:40.353Z,1006.01
2018-03-22T10:07:40.291Z,1006.05
2018-03-22T10:08:40.224Z,1006.06
2018-03-22T10:09:40.206Z,1006.05
2018-03-22T10:10:40.212Z,1006.01
2018-03-22T10:11:40.155Z,1006.04
2018-03-22T10:12:40.202Z,1006.05
2018-03-22T10:13:40.116Z,1006.05
2018-03-22T10:14:40.147Z,1006.04
2018-03-22T10:15:40.070Z,1006.02
2018-03-22T10:16:40.048Z,1006.02
2018-03-22T10:17:40.027Z,1005.92
2018-03-22T10:18:40.011Z,1005.95
2018-03-22T10:19:39.984Z,1005.91
2018-03-22T10:20:39.967Z,1005.88
2018-03-22T10:21:39.954Z,1005.85
2018-03-22T10:22:39.922Z,1005.83
2018-03-22T10:23:39.903Z,1005.85
2018-03-22T10:24:39.876Z,1005.93
2018-03-22T10:25:39.860Z,1005.91
2018-03-22T10:26:39.835Z,1005.89
2018-03-22T10:27:39.814Z,1005.9
2018-03-22T10:28:39.793Z,1005.94
2018-03-22T10:29:39.779Z,1005.92
2018-03-22T10:30:39.761Z,1005.92
2018-03-22T10:31:39.730Z,1005.96
2018-03-22T10:32:39.711Z,1005.96
2018-03-22T10:33:39.709Z,1005.94
2018-03-22T10:34:39.723Z,1005.9
2018-03-22T10:35:39.662Z,1005.87
2018-03-22T10:36:39.633Z,1005.86
2018-03-22T10:37:39.603Z,1005.84
2018-03-22T10:38:39.583Z,1005.87
2018-03-22T10:39:39.562Z,1005.87
2018-03-22T10:40:39.540Z,1005.84
2018-03-22T10:41:39.519Z,1005.84
2018-03-22T10:42:39.497Z,1005.84
2018-03-22T10:43:39.476Z,1005.89
2018-03-22T10:44:39.487Z,1005.83
2018-03-22T10:45:39.438Z,1005.75
2018-03-22T10:46:39.418Z,1005.77
2018-03-22T10:47:39.393Z,1005.71
2018-03-22T10:48:39.373Z,1005.74
2018-03-22T10:49:39.353Z,1005.73
2018-03-22T10:50:39.333Z,1005.67
2018-03-22T10:51:39.311Z,1005.65
2018-03-22T10:52:39.382Z,1005.73
2018-03-22T10:53:39.272Z,1005.67
2018-03-22T10:54:39.250Z,1005.67
2018-03-22T10:55:39.228Z,1005.73
2018-03-22T10:56:39.206Z,1005.65
2018-03-22T10:57:39.187Z,1005.69
2018-03-22T10:58:39.165Z,1005.65
2018-03-22T10:59:39.146Z,1005.64
2018-03-22T11:00:39.128Z,1005.6
2018-03-22T11:01:39.105Z,1005.61
2018-03-22T11:02:39.084Z,1005.6
2018-03-22T11:03:39.064Z,1005.64
2018-03-22T11:04:39.042Z,1005.61
2018-03-22T11:05:39.023Z,1005.6
2018-03-22T11:06:39.002Z,1005.56
2018-03-22T11:07:38.981Z,1005.56
2018-03-22T11:08:38.961Z,1005.6
2018-03-22T11:09:38.939Z,1005.55
2018-03-22T11:10:38.920Z,1005.56
2018-03-22T11:11:38.898Z,1005.57
2018-03-22T11:12:38.878Z,1005.58
2018-03-22T11:13:38.858Z,1005.56
2018-03-22T11:14:38.837Z,1005.54
2018-03-22T11:15:38.819Z,1005.55
2018-03-22T11:16:38.796Z,1005.51
2018-03-22T11:17:38.780Z,1005.54
2018-03-22T11:18:38.760Z,1005.54
2018-03-22T11:19:38.736Z,1005.52
2018-03-22T11:20:38.716Z,1005.52
2018-03-22T11:21:38.700Z,1005.47
2018-03-22T11:22:38.676Z,1005.45
2018-03-22T11:23:38.659Z,1005.48
2018-03-22T11:24:38.636Z,1005.47
2018-03-22T11:25:38.620Z,1005.45
2018-03-22T11:26:38.604Z,1005.42
2018-03-22T11:27:38.575Z,1005.44
2018-03-22T11:28:38.555Z,1005.44
2018-03-22T11:29:38.538Z,1005.39
2018-03-22T11:30:38.515Z,1005.42
2018-03-22T11:31:38.494Z,1005.41
2018-03-22T11:32:38.474Z,1005.39
2018-03-22T11:33:38.454Z,1005.4
2018-03-22T11:34:38.436Z,1005.39
2018-03-22T11:35:38.454Z,1005.4
2018-03-22T11:36:38.401Z,1005.42
2018-03-22T11:37:38.398Z,1005.42
2018-03-22T11:38:38.360Z,1005.38
2018-03-22T11:39:38.336Z,1005.36
2018-03-22T11:40:38.317Z,1005.31
2018-03-22T11:41:38.311Z,1005.33
2018-03-22T11:42:38.368Z,1005.3
2018-03-22T11:43:38.303Z,1005.29
2018-03-22T11:44:38.239Z,1005.32
2018-03-22T11:45:38.221Z,1005.26
2018-03-22T11:46:38.199Z,1005.32
2018-03-22T11:47:38.229Z,1005.29
2018-03-22T11:48:38.184Z,1005.31
2018-03-22T11:49:38.179Z,1005.33
2018-03-22T11:50:38.125Z,1005.31
2018-03-22T11:51:38.147Z,1005.3
2018-03-22T11:52:38.087Z,1005.28
2018-03-22T11:53:38.134Z,1005.34
2018-03-22T11:54:38.045Z,1005.33
2018-03-22T11:55:38.028Z,1005.32
2018-03-22T11:56:38.213Z,1005.34
2018-03-22T11:57:37.987Z,1005.32
2018-03-22T11:58:37.971Z,1005.38
2018-03-22T11:59:37.964Z,1005.37
2018-03-22T12:00:37.936Z,1005.36
2018-03-22T12:01:37.921Z,1005.33
2018-03-22T12:02:37.933Z,1005.35
2018-03-22T12:03:37.892Z,1005.31
2018-03-22T12:04:37.861Z,1005.31
2018-03-22T12:05:37.843Z,1005.3
2018-03-22T12:06:37.822Z,1005.28
2018-03-22T12:07:37.818Z,1005.28
2018-03-22T12:08:37.787Z,1005.26