createdAt,value
2019-06-08T00:00:57.717Z,0.00
2019-06-08T00:01:57.684Z,0.00
2019-06-08T00:02:57.688Z,0.00
2019-06-08T00:03:57.652Z,0.00
2019-06-08T00:04:57.632Z,0.00
2019-06-08T00:05:57.620Z,0.00
2019-06-08T00:06:57.599Z,0.00
2019-06-08T00:07:57.601Z,0.00
2019-06-08T00:08:57.575Z,0.00
2019-06-08T00:09:57.550Z,0.00
2019-06-08T00:10:57.538Z,0.00
2019-06-08T00:11:57.525Z,0.00
2019-06-08T00:12:57.515Z,0.00
2019-06-08T00:13:57.490Z,0.00
2019-06-08T00:14:57.472Z,0.00
2019-06-08T00:15:57.450Z,0.00
2019-06-08T00:16:57.431Z,0.00
2019-06-08T00:17:59.330Z,0.00
2019-06-08T00:18:57.398Z,0.00
2019-06-08T00:19:57.382Z,0.00
2019-06-08T00:20:57.364Z,0.00
2019-06-08T00:21:57.347Z,0.00
2019-06-08T00:22:57.332Z,0.00
2019-06-08T00:23:57.329Z,0.00
2019-06-08T00:24:57.296Z,0.00
2019-06-08T00:25:57.289Z,0.00
2019-06-08T00:26:57.263Z,0.00
2019-06-08T00:27:57.259Z,0.00
2019-06-08T00:28:57.242Z,0.00
2019-06-08T00:29:57.213Z,0.00
2019-06-08T00:30:57.196Z,0.00
2019-06-08T00:31:57.180Z,0.00
2019-06-08T00:32:57.186Z,0.00
2019-06-08T00:33:57.158Z,0.00
2019-06-08T00:34:57.146Z,0.00
2019-06-08T00:35:57.113Z,0.00
2019-06-08T00:36:57.093Z,0.00
2019-06-08T00:37:57.091Z,0.00
2019-06-08T00:38:57.083Z,0.00
2019-06-08T00:39:57.042Z,0.00
2019-06-08T00:40:57.029Z,0.00
2019-06-08T00:41:57.024Z,0.00
2019-06-08T00:42:56.994Z,0.00
2019-06-08T00:43:56.992Z,0.00
2019-06-08T00:44:56.978Z,0.00
2019-06-08T00:45:56.941Z,0.00
2019-06-08T00:46:56.926Z,0.00
2019-06-08T00:47:56.909Z,0.00
2019-06-08T00:48:56.927Z,0.00
2019-06-08T00:49:56.877Z,0.00
2019-06-08T00:50:56.861Z,0.00
2019-06-08T00:51:56.842Z,0.00
2019-06-08T00:52:56.825Z,0.00
2019-06-08T00:53:56.805Z,0.00
2019-06-08T00:54:56.804Z,0.00
2019-06-08T00:55:56.775Z,0.00
2019-06-08T00:56:56.754Z,0.00
2019-06-08T00:57:56.755Z,0.00
2019-06-08T00:58:56.724Z,0.00
2019-06-08T00:59:56.723Z,0.00
2019-06-08T01:00:56.690Z,0.00
2019-06-08T01:01:56.679Z,0.00
2019-06-08T01:02:56.657Z,0.00
2019-06-08T01:03:56.645Z,0.00
2019-06-08T01:04:56.643Z,0.00
2019-06-08T01:05:56.607Z,0.00
2019-06-08T01:06:56.589Z,0.00
2019-06-08T01:07:56.569Z,0.00
2019-06-08T01:08:56.553Z,0.00
2019-06-08T01:09:56.550Z,0.00
2019-06-08T01:10:56.524Z,0.00
2019-06-08T01:11:56.511Z,0.00
2019-06-08T01:12:56.487Z,0.00
2019-06-08T01:13:56.469Z,0.00
2019-06-08T01:14:56.468Z,0.00
2019-06-08T01:15:56.437Z,0.00
2019-06-08T01:16:56.432Z,0.00
2019-06-08T01:18:02.549Z,0.00
2019-06-08T01:18:56.383Z,0.00
2019-06-08T01:19:56.387Z,0.00
2019-06-08T05:18:41.258Z,388.13
2019-06-08T05:19:41.137Z,405.00
2019-06-08T05:20:43.117Z,410.63
2019-06-08T05:21:41.542Z,438.75
2019-06-08T05:22:41.490Z,455.63
2019-06-08T05:23:41.328Z,478.13
2019-06-08T05:24:41.363Z,478.13
2019-06-08T05:25:41.209Z,489.38
2019-06-08T05:26:41.718Z,489.38
2019-06-08T05:27:41.189Z,478.13
2019-06-08T05:28:41.273Z,455.63
2019-06-08T05:29:41.271Z,416.25
2019-06-08T05:30:41.268Z,410.63
2019-06-08T05:31:41.527Z,421.88
2019-06-08T05:32:41.365Z,427.50
2019-06-08T05:33:41.295Z,376.88
2019-06-08T05:34:41.400Z,376.88
2019-06-08T05:35:41.362Z,388.13
2019-06-08T05:36:41.377Z,433.13
2019-06-08T05:37:41.415Z,483.75
2019-06-08T05:38:41.530Z,472.50
2019-06-08T05:39:41.413Z,489.38
2019-06-08T05:40:41.484Z,500.63
2019-06-08T05:41:41.370Z,489.38
2019-06-08T05:42:42.129Z,478.13
2019-06-08T05:43:41.531Z,466.88
2019-06-08T05:44:41.531Z,478.13
2019-06-08T05:45:41.442Z,506.25
2019-06-08T05:46:41.581Z,506.25
2019-06-08T05:47:41.678Z,495.00
2019-06-08T05:48:40.141Z,478.13
2019-06-08T05:49:40.119Z,461.25
2019-06-08T05:50:54.941Z,438.75
2019-06-08T05:51:40.101Z,416.25
2019-06-08T05:52:40.069Z,393.75
2019-06-08T05:53:40.052Z,388.13
2019-06-08T06:04:30.067Z,348.75
2019-06-08T06:05:30.038Z,348.75
2019-06-08T06:06:30.027Z,331.88
2019-06-08T06:07:29.998Z,348.75
2019-06-08T06:08:29.977Z,343.13
2019-06-08T06:09:29.961Z,354.38
2019-06-08T06:10:29.940Z,365.63
2019-06-08T06:11:29.941Z,354.38
2019-06-08T06:12:29.910Z,393.75
2019-06-08T06:21:41.059Z,523.13
2019-06-08T06:22:42.034Z,528.75
2019-06-08T06:23:41.190Z,534.38
2019-06-08T06:24:41.770Z,545.63
2019-06-08T06:25:41.425Z,551.25
2019-06-08T06:26:41.301Z,551.25
2019-06-08T06:27:41.354Z,568.13
2019-06-08T06:28:41.350Z,568.13
2019-06-08T06:29:41.380Z,528.75
2019-06-08T06:30:41.523Z,579.38
2019-06-08T06:31:41.567Z,585.00
2019-06-08T06:32:41.772Z,517.50
2019-06-08T06:33:41.967Z,562.50
2019-06-08T06:34:41.986Z,579.38
2019-06-08T06:35:41.652Z,590.63
2019-06-08T06:36:41.693Z,551.25
2019-06-08T06:37:41.815Z,511.88
2019-06-08T06:38:41.903Z,466.88
2019-06-08T06:39:41.934Z,478.13
2019-06-08T06:40:41.896Z,461.25
2019-06-08T06:41:41.860Z,450.00
2019-06-08T06:42:42.050Z,393.75
2019-06-08T06:43:42.120Z,410.63
2019-06-08T06:44:41.950Z,365.63
2019-06-08T06:45:41.755Z,348.75
2019-06-08T06:53:27.359Z,450.00
2019-06-08T06:54:27.313Z,489.38
2019-06-08T06:55:27.304Z,500.63
2019-06-08T06:56:27.292Z,455.63
2019-06-08T06:57:27.260Z,500.63
2019-06-08T06:58:27.248Z,478.13
2019-06-08T06:59:27.228Z,427.50
2019-06-08T07:00:27.210Z,483.75
2019-06-08T07:01:30.012Z,601.88
2019-06-08T07:02:27.177Z,562.50
2019-06-08T07:03:27.161Z,596.25
2019-06-08T07:04:27.144Z,579.38
2019-06-08T07:05:27.132Z,495.00
2019-06-08T07:06:27.126Z,511.88
2019-06-08T07:07:27.098Z,545.63
2019-06-08T07:08:27.081Z,562.50
2019-06-08T07:09:27.065Z,618.75
2019-06-08T07:10:27.048Z,573.75
2019-06-08T07:14:20.426Z,596.25
2019-06-08T07:15:20.387Z,579.38
2019-06-08T07:16:20.383Z,562.50
2019-06-08T07:17:20.354Z,540.00
2019-06-08T07:18:20.336Z,517.50
2019-06-08T07:19:20.339Z,506.25
2019-06-08T07:20:20.306Z,489.38
2019-06-08T07:21:20.302Z,466.88
2019-06-08T07:22:20.272Z,461.25
2019-06-08T07:23:20.257Z,450.00
2019-06-08T07:24:20.244Z,438.75
2019-06-08T07:25:20.226Z,444.38
2019-06-08T07:26:20.222Z,433.13
2019-06-08T07:27:20.194Z,399.38
2019-06-08T07:28:20.190Z,376.88
2019-06-08T07:49:40.748Z,421.88
2019-06-08T07:50:40.718Z,421.88
2019-06-08T07:51:40.700Z,371.25
2019-06-08T07:52:40.698Z,371.25
2019-06-08T07:53:40.665Z,393.75
2019-06-08T07:54:40.644Z,393.75
2019-06-08T07:55:40.632Z,427.50
2019-06-08T07:56:40.613Z,393.75
2019-06-08T07:57:40.630Z,421.88
2019-06-08T08:09:18.768Z,450.00
2019-06-08T08:10:18.746Z,472.50
2019-06-08T08:11:18.715Z,472.50
2019-06-08T08:12:18.716Z,506.25
2019-06-08T08:13:18.687Z,461.25
2019-06-08T08:14:18.670Z,438.75
2019-06-08T08:15:18.731Z,438.75
2019-06-08T08:16:18.632Z,433.13
2019-06-08T08:17:18.625Z,472.50
2019-06-08T08:18:18.597Z,523.13
2019-06-08T08:19:18.579Z,585.00
2019-06-08T08:20:18.563Z,652.50
2019-06-08T08:21:23.168Z,573.75
2019-06-08T08:22:24.983Z,590.63
2019-06-08T08:23:18.530Z,506.25
2019-06-08T08:24:18.501Z,472.50
2019-06-08T08:25:18.486Z,472.50
2019-06-08T08:26:18.469Z,472.50
2019-06-08T08:34:28.370Z,556.88
2019-06-08T08:35:28.078Z,590.63
2019-06-08T08:36:29.405Z,601.88
2019-06-08T08:37:28.138Z,624.38
2019-06-08T08:38:27.616Z,635.63
2019-06-08T08:39:27.663Z,540.00
2019-06-08T08:40:28.211Z,562.50
2019-06-08T08:41:27.982Z,663.75
2019-06-08T08:42:30.052Z,714.38
2019-06-08T08:43:27.982Z,540.00
2019-06-08T08:44:28.340Z,545.63
2019-06-08T08:45:27.662Z,579.38
2019-06-08T08:46:28.617Z,720.00
2019-06-08T08:47:27.779Z,793.13
2019-06-08T08:48:29.430Z,703.13
2019-06-08T08:49:28.082Z,579.38
2019-06-08T08:50:28.311Z,562.50
2019-06-08T08:51:27.987Z,658.13
2019-06-08T08:52:36.951Z,810.00
2019-06-08T08:53:27.965Z,725.63
2019-06-08T08:54:29.597Z,748.13
2019-06-08T08:55:27.939Z,742.50
2019-06-08T08:56:27.965Z,635.63
2019-06-08T08:57:28.852Z,528.75
2019-06-08T08:58:28.028Z,483.75
2019-06-08T08:59:28.061Z,506.25
2019-06-08T09:00:28.088Z,669.38
2019-06-08T09:01:28.815Z,641.25
2019-06-08T09:02:27.721Z,562.50
2019-06-08T09:03:33.070Z,585.00
2019-06-08T09:04:27.730Z,753.75
2019-06-08T09:05:28.106Z,826.88
2019-06-08T09:06:27.965Z,1001.25
2019-06-08T09:07:27.579Z,1057.50
2019-06-08T09:08:29.508Z,871.88
2019-06-08T09:09:28.867Z,765.00
2019-06-08T09:10:28.070Z,686.25
2019-06-08T09:11:28.919Z,635.63
2019-06-08T09:12:27.691Z,579.38
2019-06-08T09:13:28.137Z,579.38
2019-06-08T09:14:28.101Z,613.13
2019-06-08T09:15:28.765Z,646.88
2019-06-08T09:16:28.796Z,686.25
2019-06-08T09:17:28.017Z,787.50
2019-06-08T09:18:28.683Z,781.88
2019-06-08T09:19:28.067Z,759.38
2019-06-08T09:20:28.582Z,793.13
2019-06-08T09:21:28.083Z,742.50
2019-06-08T09:22:28.185Z,641.25
2019-06-08T09:23:27.995Z,635.63
2019-06-08T09:24:28.633Z,635.63
2019-06-08T09:25:28.059Z,590.63
2019-06-08T09:26:28.899Z,613.13
2019-06-08T09:27:28.059Z,635.63
2019-06-08T09:28:28.550Z,613.13
2019-06-08T09:29:28.894Z,708.75
2019-06-08T09:30:27.498Z,838.13
2019-06-08T09:31:28.183Z,871.88
2019-06-08T09:32:28.206Z,894.38
2019-06-08T09:33:28.726Z,877.50
2019-06-08T09:34:28.290Z,793.13
2019-06-08T09:35:27.990Z,826.88
2019-06-08T09:36:28.687Z,900.00
2019-06-08T09:37:28.715Z,860.63
2019-06-08T09:38:28.687Z,855.00
2019-06-08T09:39:28.652Z,821.25
2019-06-08T09:40:29.038Z,691.88
2019-06-08T09:41:30.808Z,658.13
2019-06-08T09:42:28.468Z,765.00
2019-06-08T09:43:28.773Z,787.50
2019-06-08T09:44:28.103Z,821.25
2019-06-08T09:45:28.783Z,765.00
2019-06-08T09:46:27.818Z,793.13
2019-06-08T09:47:28.032Z,871.88
2019-06-08T09:48:28.581Z,843.75
2019-06-08T09:49:27.975Z,911.25
2019-06-08T09:50:27.804Z,843.75
2019-06-08T09:51:28.484Z,736.88
2019-06-08T09:52:28.183Z,686.25
2019-06-08T09:53:34.169Z,658.13
2019-06-08T09:54:28.268Z,641.25
2019-06-08T09:55:28.703Z,697.50
2019-06-08T09:56:28.285Z,551.25
2019-06-08T09:57:28.396Z,545.63
2019-06-08T09:58:28.943Z,630.00
2019-06-08T09:59:28.430Z,832.50
2019-06-08T10:00:29.280Z,860.63
2019-06-08T10:01:28.452Z,793.13
2019-06-08T10:02:28.375Z,675.00
2019-06-08T10:03:28.161Z,568.13
2019-06-08T10:04:29.128Z,540.00
2019-06-08T10:05:27.627Z,528.75
2019-06-08T10:06:26.301Z,596.25
2019-06-08T10:07:31.035Z,652.50
2019-06-08T10:08:28.303Z,776.25
2019-06-08T10:09:28.388Z,860.63
2019-06-08T10:10:26.234Z,905.63
2019-06-08T10:11:28.101Z,911.25
2019-06-08T10:12:28.064Z,922.50
2019-06-08T10:13:28.032Z,961.88
2019-06-08T10:14:28.082Z,995.63
2019-06-08T10:15:27.821Z,916.88
2019-06-08T10:16:28.025Z,961.88
2019-06-08T10:17:27.900Z,1158.75
2019-06-08T10:18:28.356Z,1153.13
2019-06-08T10:19:26.112Z,1091.25
2019-06-08T10:20:28.868Z,1119.38
2019-06-08T10:21:28.271Z,1085.63
2019-06-08T10:22:28.095Z,1096.88
2019-06-08T10:23:33.427Z,1023.75
2019-06-08T10:24:26.044Z,961.88
2019-06-08T10:25:28.691Z,905.63
2019-06-08T10:26:28.048Z,883.13
2019-06-08T10:27:28.229Z,1035.00
2019-06-08T10:28:28.810Z,984.38
2019-06-08T10:29:25.989Z,978.75
2019-06-08T10:30:28.391Z,894.38
2019-06-08T10:31:36.553Z,883.13
2019-06-08T10:32:28.045Z,995.63
2019-06-08T10:33:28.052Z,1051.88
2019-06-08T10:34:27.297Z,1046.25
2019-06-08T10:35:28.207Z,1035.00
2019-06-08T10:36:28.157Z,1006.88
2019-06-08T10:37:28.208Z,1096.88
2019-06-08T10:38:25.855Z,1170.00
2019-06-08T10:39:28.240Z,1147.50
2019-06-08T10:40:28.408Z,1186.88
2019-06-08T10:41:27.805Z,1119.38
2019-06-08T10:42:25.801Z,1074.38
2019-06-08T10:43:28.729Z,1012.50
2019-06-08T10:44:28.245Z,922.50
2019-06-08T10:45:28.454Z,1012.50
2019-06-08T10:46:25.754Z,1091.25
2019-06-08T10:47:29.529Z,1130.63
2019-06-08T10:48:27.632Z,1018.13
2019-06-08T10:49:28.415Z,1006.88
2019-06-08T10:50:25.702Z,883.13
2019-06-08T10:51:25.673Z,776.25
2019-06-08T10:52:28.026Z,843.75
2019-06-08T10:53:25.682Z,967.50
2019-06-08T10:54:27.593Z,1158.75
2019-06-08T10:55:27.948Z,1170.00
2019-06-08T10:56:30.897Z,1068.75
2019-06-08T10:57:27.899Z,1023.75
2019-06-08T10:58:25.701Z,1164.38
2019-06-08T10:59:25.576Z,1063.13
2019-06-08T11:00:27.969Z,1091.25
2019-06-08T11:01:28.134Z,1119.38
2019-06-08T11:02:28.005Z,1119.38
2019-06-08T11:03:25.505Z,1006.88
2019-06-08T11:04:25.535Z,866.25
2019-06-08T11:05:27.912Z,742.50
2019-06-08T11:06:25.472Z,725.63
2019-06-08T11:07:27.841Z,686.25
2019-06-08T11:08:27.523Z,663.75
2019-06-08T11:09:28.334Z,708.75
2019-06-08T11:10:25.405Z,753.75
2019-06-08T11:11:25.408Z,866.25
2019-06-08T11:12:28.168Z,984.38
2019-06-08T11:13:27.854Z,1001.25
2019-06-08T11:14:25.365Z,1012.50
2019-06-08T11:15:29.411Z,900.00
2019-06-08T11:16:25.334Z,883.13
2019-06-08T11:17:27.782Z,984.38
2019-06-08T11:18:25.293Z,1136.25
2019-06-08T11:19:26.522Z,1080.00
2019-06-08T11:20:27.543Z,1040.63
2019-06-08T11:21:25.261Z,1113.75
2019-06-08T11:22:27.755Z,1243.13
2019-06-08T11:23:25.218Z,1299.38
2019-06-08T11:24:25.495Z,1209.38
2019-06-08T11:25:25.200Z,1074.38
2019-06-08T11:26:25.308Z,1063.13
2019-06-08T11:27:25.163Z,922.50
2019-06-08T11:28:25.162Z,928.13
2019-06-08T11:29:27.549Z,905.63
2019-06-08T11:30:28.062Z,928.13
2019-06-08T11:31:28.172Z,973.13
2019-06-08T11:32:25.094Z,1029.38
2019-06-08T11:33:25.094Z,1057.50
2019-06-08T11:34:25.065Z,1006.88
2019-06-08T11:35:25.055Z,1040.63
2019-06-08T11:36:25.054Z,1164.38
2019-06-08T11:37:25.023Z,1288.13
2019-06-08T11:38:25.022Z,1147.50
2019-06-08T11:39:25.010Z,1243.13
2019-06-08T11:40:27.695Z,1305.00
2019-06-08T11:41:27.681Z,1102.50
2019-06-08T11:42:28.355Z,1136.25
2019-06-08T11:43:24.941Z,1276.88
2019-06-08T11:44:27.435Z,1310.63
2019-06-08T11:45:24.914Z,1215.00
2019-06-08T11:46:24.906Z,1074.38
2019-06-08T11:47:24.902Z,1029.38
2019-06-08T11:48:24.874Z,1080.00
2019-06-08T11:49:24.867Z,1023.75
2019-06-08T11:50:24.864Z,883.13
2019-06-08T11:51:24.890Z,838.13
2019-06-08T11:52:25.868Z,646.88
2019-06-08T11:53:24.813Z,585.00
2019-06-08T11:54:36.180Z,568.13
2019-06-08T11:55:24.790Z,646.88
2019-06-08T11:56:24.769Z,804.38
2019-06-08T11:57:24.765Z,911.25
2019-06-08T11:58:24.741Z,900.00
2019-06-08T11:59:24.726Z,945.00
2019-06-08T12:00:28.356Z,1023.75
2019-06-08T12:01:24.698Z,1051.88
2019-06-08T12:02:24.698Z,1040.63
2019-06-08T12:03:24.675Z,1209.38
2019-06-08T12:04:24.662Z,933.75
2019-06-08T12:05:24.643Z,967.50
2019-06-08T12:06:24.629Z,905.63
2019-06-08T12:07:24.639Z,961.88
2019-06-08T12:08:24.604Z,956.25
2019-06-08T12:09:24.587Z,815.63
2019-06-08T12:10:24.575Z,883.13
2019-06-08T12:11:24.563Z,1001.25
2019-06-08T12:12:24.561Z,1029.38
2019-06-08T12:13:24.539Z,995.63
2019-06-08T12:14:24.522Z,950.63
2019-06-08T12:15:24.507Z,1220.63
2019-06-08T12:16:24.493Z,1175.63
2019-06-08T12:17:24.504Z,1147.50
2019-06-08T12:18:24.466Z,1293.75
2019-06-08T12:19:24.467Z,1209.38
2019-06-08T12:20:24.547Z,1220.63
2019-06-08T12:21:24.427Z,1192.50
2019-06-08T12:22:24.414Z,1119.38
2019-06-08T12:23:24.412Z,1192.50
2019-06-08T12:24:24.387Z,1209.38
2019-06-08T12:25:24.373Z,1046.25
2019-06-08T12:26:24.362Z,928.13
2019-06-08T12:27:33.204Z,961.88
2019-06-08T12:28:24.346Z,1040.63
2019-06-08T12:29:24.323Z,933.75
2019-06-08T12:30:26.209Z,956.25
2019-06-08T12:31:24.295Z,1051.88
2019-06-08T12:32:24.279Z,1040.63
2019-06-08T12:33:24.291Z,939.38
2019-06-08T12:34:24.256Z,883.13
2019-06-08T12:35:24.241Z,928.13
2019-06-08T12:36:24.227Z,1074.38
2019-06-08T12:37:24.215Z,961.88
2019-06-08T12:38:24.220Z,933.75
2019-06-08T12:39:24.188Z,956.25
2019-06-08T12:40:24.178Z,1153.13
2019-06-08T12:41:24.163Z,1063.13
2019-06-08T12:42:25.007Z,1029.38
2019-06-08T12:43:24.164Z,973.13
2019-06-08T12:44:26.192Z,888.75
2019-06-08T12:45:24.110Z,905.63
2019-06-08T12:46:24.102Z,928.13
2019-06-08T12:47:26.762Z,871.88
2019-06-08T12:48:25.409Z,922.50
2019-06-08T12:49:24.061Z,990.00
2019-06-08T12:50:24.046Z,821.25
2019-06-08T12:51:24.036Z,826.88
2019-06-08T12:52:24.020Z,1040.63
2019-06-08T12:53:24.022Z,1119.38
2019-06-08T12:54:23.996Z,1001.25
2019-06-08T12:55:25.397Z,1006.88
2019-06-08T12:56:24.345Z,1012.50
2019-06-08T12:57:23.958Z,1158.75
2019-06-08T12:58:23.959Z,1293.75
2019-06-08T12:59:23.933Z,1344.38
2019-06-08T13:00:23.920Z,1642.50
2019-06-08T13:01:23.910Z,1423.13
2019-06-08T13:02:24.239Z,1738.13
2019-06-08T13:03:23.920Z,928.13
2019-06-08T13:04:24.064Z,832.50
2019-06-08T13:05:23.863Z,714.38
2019-06-08T13:06:23.871Z,663.75
2019-06-08T13:07:23.832Z,675.00
2019-06-08T13:08:23.870Z,742.50
2019-06-08T13:09:23.840Z,748.13
2019-06-08T13:10:24.342Z,748.13
2019-06-08T13:11:23.787Z,939.38
2019-06-08T13:12:23.778Z,1096.88
2019-06-08T13:13:24.632Z,1170.00
2019-06-08T13:14:23.760Z,1338.75
2019-06-08T13:15:23.734Z,1243.13
2019-06-08T13:16:24.528Z,1276.88
2019-06-08T13:17:23.705Z,1395.00
2019-06-08T13:18:23.695Z,1299.38
2019-06-08T13:19:23.695Z,1226.25
2019-06-08T13:20:23.667Z,1299.38
2019-06-08T13:21:34.036Z,1158.75
2019-06-08T13:22:27.819Z,1220.63
2019-06-08T13:23:23.628Z,1569.38
2019-06-08T13:24:23.628Z,1625.63
2019-06-08T13:25:36.349Z,1518.75
2019-06-08T13:26:27.969Z,1850.63
2019-06-08T13:27:23.576Z,2261.25
2019-06-08T13:28:25.422Z,1406.25
2019-06-08T13:29:23.564Z,1181.25
2019-06-08T13:30:26.169Z,1085.63
2019-06-08T13:31:24.722Z,1125.00
2019-06-08T13:32:23.524Z,1355.63
2019-06-08T13:33:23.499Z,1563.75
2019-06-08T13:34:24.454Z,1586.25
2019-06-08T13:35:23.493Z,1631.25
2019-06-08T13:36:26.433Z,1580.63
2019-06-08T13:37:23.449Z,1569.38
2019-06-08T13:38:23.443Z,2075.63
2019-06-08T13:39:23.442Z,1243.13
2019-06-08T13:40:23.757Z,1170.00
2019-06-08T13:41:26.023Z,1822.50
2019-06-08T13:42:23.385Z,3335.63
2019-06-08T13:43:23.372Z,1316.25
2019-06-08T13:44:23.376Z,1265.63
2019-06-08T13:45:23.568Z,2340.00
2019-06-08T13:46:23.714Z,1423.13
2019-06-08T13:47:23.324Z,4348.13
2019-06-08T13:48:23.384Z,894.38
2019-06-08T13:49:26.820Z,900.00
2019-06-08T13:50:24.006Z,1108.13
2019-06-08T13:51:24.220Z,1698.75
2019-06-08T13:52:24.161Z,1434.38
2019-06-08T13:53:28.335Z,3436.88
2019-06-08T13:54:24.368Z,6238.13
2019-06-08T13:55:42.307Z,5135.63
2019-06-08T13:56:24.054Z,2261.25
2019-06-08T13:57:24.958Z,1811.25
2019-06-08T13:58:32.164Z,1755.00
2019-06-08T13:59:27.703Z,3898.13
2019-06-08T14:00:23.796Z,5568.75
2019-06-08T14:01:23.765Z,1552.50
2019-06-08T14:02:28.294Z,1417.50
2019-06-08T14:03:24.389Z,1395.00
2019-06-08T14:04:23.770Z,1760.63
2019-06-08T14:05:27.739Z,860.63
2019-06-08T14:06:23.729Z,843.75
2019-06-08T14:07:27.409Z,759.38
2019-06-08T14:08:24.424Z,607.50
2019-06-08T14:09:23.333Z,444.38
2019-06-08T14:10:24.493Z,399.38
2019-06-08T14:11:24.081Z,421.88
2019-06-08T14:12:24.372Z,478.13
2019-06-08T14:13:27.794Z,590.63
2019-06-08T14:14:24.199Z,4387.50
2019-06-08T14:15:23.405Z,4398.75
2019-06-08T14:16:24.811Z,1935.00
2019-06-08T14:17:25.027Z,3403.13
2019-06-08T14:18:27.555Z,1957.50
2019-06-08T14:19:24.462Z,2486.25
2019-06-08T14:20:24.406Z,1738.13
2019-06-08T14:21:32.850Z,3465.00
2019-06-08T14:22:24.276Z,1485.00
2019-06-08T14:23:24.219Z,2604.38
2019-06-08T14:24:28.051Z,1608.75
2019-06-08T14:25:24.392Z,2548.13
2019-06-08T14:26:23.245Z,3031.88
2019-06-08T14:27:23.522Z,3341.25
2019-06-08T14:28:23.300Z,3555.00
2019-06-08T14:29:24.113Z,3161.25
2019-06-08T14:30:23.795Z,1417.50
2019-06-08T14:31:23.956Z,1816.88
2019-06-08T14:32:23.826Z,3954.38
2019-06-08T14:33:26.918Z,4258.13
2019-06-08T14:34:23.687Z,4556.25
2019-06-08T14:35:24.218Z,5416.88
2019-06-08T14:36:24.066Z,5349.38
2019-06-08T14:37:22.912Z,4668.75
2019-06-08T14:38:27.959Z,4612.50
2019-06-08T14:39:23.120Z,5141.25
2019-06-08T14:40:23.454Z,5276.25
2019-06-08T14:41:22.814Z,3993.75
2019-06-08T14:42:27.710Z,3285.00
2019-06-08T14:43:23.052Z,978.75
2019-06-08T14:44:24.012Z,1029.38
2019-06-08T14:45:22.800Z,1389.38
2019-06-08T14:46:24.294Z,933.75
2019-06-08T14:47:22.796Z,776.25
2019-06-08T14:48:27.058Z,776.25
2019-06-08T14:49:25.060Z,781.88
2019-06-08T14:50:22.940Z,922.50
2019-06-08T14:51:22.626Z,798.75
2019-06-08T14:52:24.974Z,703.13
2019-06-08T14:53:23.004Z,646.88
2019-06-08T14:54:26.426Z,680.63
2019-06-08T14:55:23.285Z,658.13
2019-06-08T14:56:22.842Z,624.38
2019-06-08T14:57:23.380Z,624.38
2019-06-08T14:58:24.001Z,691.88
2019-06-08T14:59:23.747Z,759.38
2019-06-08T15:00:23.033Z,826.88
2019-06-08T15:01:24.109Z,905.63
2019-06-08T15:02:23.505Z,1091.25
2019-06-08T15:03:23.109Z,2728.13
2019-06-08T15:04:23.781Z,1406.25
2019-06-08T15:05:23.309Z,1411.88
2019-06-08T15:06:23.296Z,4820.63
2019-06-08T15:07:23.860Z,2761.88
2019-06-08T15:08:23.594Z,1310.63
2019-06-08T15:09:23.470Z,3273.75
2019-06-08T15:10:23.349Z,4674.38
2019-06-08T15:11:23.357Z,5214.38
2019-06-08T15:12:23.295Z,5259.38
2019-06-08T15:13:23.441Z,849.38
2019-06-08T15:14:23.546Z,4578.75
2019-06-08T15:15:23.436Z,4246.88
2019-06-08T15:16:23.564Z,4291.88
2019-06-08T15:17:22.315Z,4449.38
2019-06-08T15:18:22.296Z,4561.88
2019-06-08T15:19:22.287Z,1136.25
2019-06-08T15:20:22.281Z,4370.63
2019-06-08T15:21:24.135Z,4218.75
2019-06-08T15:22:22.314Z,4168.13
2019-06-08T15:23:23.435Z,4398.75
2019-06-08T15:24:22.602Z,4668.75
2019-06-08T15:25:22.545Z,1001.25
2019-06-08T15:26:29.980Z,894.38
2019-06-08T15:27:23.612Z,1068.75
2019-06-08T15:28:22.602Z,956.25
2019-06-08T15:29:22.844Z,787.50
2019-06-08T15:30:23.058Z,765.00
2019-06-08T15:31:23.053Z,652.50
2019-06-08T15:32:22.945Z,630.00
2019-06-08T15:33:23.272Z,641.25
2019-06-08T15:34:23.163Z,641.25
2019-06-08T15:35:23.046Z,646.88
2019-06-08T15:36:23.443Z,607.50
2019-06-08T15:37:23.134Z,534.38
2019-06-08T15:38:22.799Z,433.13
2019-06-08T15:39:23.382Z,399.38
2019-06-08T15:40:22.123Z,416.25
2019-06-08T15:41:24.256Z,444.38
2019-06-08T15:42:22.099Z,478.13
2019-06-08T15:43:22.072Z,421.88
2019-06-08T15:44:24.245Z,376.88
2019-06-08T15:45:22.133Z,393.75
2019-06-08T15:46:22.111Z,438.75
2019-06-08T15:47:22.224Z,455.63
2019-06-08T15:48:22.175Z,371.25
2019-06-08T15:49:22.391Z,309.38
2019-06-08T15:50:22.295Z,275.63
2019-06-08T15:51:22.146Z,247.50
2019-06-08T15:52:22.346Z,225.00
2019-06-08T15:53:22.333Z,213.75
2019-06-08T15:54:22.553Z,208.13
2019-06-08T15:55:22.985Z,196.88
2019-06-08T15:56:36.434Z,191.25
2019-06-08T15:57:22.985Z,202.50
2019-06-08T15:58:22.834Z,236.25
2019-06-08T15:59:23.152Z,270.00
2019-06-08T16:00:22.972Z,275.63
2019-06-08T16:01:22.944Z,281.25
2019-06-08T16:02:22.985Z,315.00
2019-06-08T16:03:23.113Z,382.50
2019-06-08T16:04:21.808Z,399.38
2019-06-08T16:05:21.792Z,444.38
2019-06-08T16:06:21.805Z,483.75
2019-06-08T16:07:21.770Z,511.88
2019-06-08T16:08:21.765Z,500.63
2019-06-08T16:09:21.748Z,523.13
2019-06-08T16:10:21.729Z,568.13
2019-06-08T16:11:21.709Z,528.75
2019-06-08T16:12:21.696Z,433.13
2019-06-08T16:13:21.693Z,371.25
2019-06-08T16:14:21.667Z,303.75
2019-06-08T16:15:21.654Z,281.25
2019-06-08T16:16:21.640Z,298.13
2019-06-08T16:17:21.627Z,303.75
2019-06-08T16:18:21.626Z,315.00
2019-06-08T16:19:21.596Z,326.25
2019-06-08T16:20:21.584Z,348.75
2019-06-08T16:21:21.568Z,371.25
2019-06-08T16:22:21.572Z,438.75
2019-06-08T16:23:21.555Z,461.25
2019-06-08T16:24:21.528Z,472.50
2019-06-08T16:25:21.511Z,444.38
2019-06-08T16:26:21.502Z,405.00
2019-06-08T16:27:21.484Z,388.13
2019-06-08T16:28:21.488Z,371.25
2019-06-08T16:29:21.456Z,365.63
2019-06-08T16:30:21.442Z,320.63
2019-06-08T16:31:21.428Z,264.38
2019-06-08T16:32:21.419Z,236.25
2019-06-08T16:33:21.395Z,241.88
2019-06-08T16:34:21.400Z,275.63
2019-06-08T16:35:21.389Z,939.38
2019-06-08T16:36:21.356Z,421.88
2019-06-08T16:37:21.341Z,427.50
2019-06-08T16:38:21.327Z,455.63
2019-06-08T16:39:21.323Z,478.13
2019-06-08T16:40:21.297Z,455.63
2019-06-08T16:41:21.283Z,455.63
2019-06-08T16:42:21.269Z,810.00
2019-06-08T16:43:21.255Z,517.50
2019-06-08T16:44:21.252Z,517.50
2019-06-08T16:45:21.223Z,511.88
2019-06-08T16:46:21.219Z,461.25
2019-06-08T16:47:21.195Z,399.38
2019-06-08T16:48:21.199Z,360.00
2019-06-08T16:49:21.192Z,348.75
2019-06-08T16:50:24.874Z,354.38
2019-06-08T16:51:21.137Z,365.63
2019-06-08T16:52:21.122Z,388.13
2019-06-08T16:53:21.107Z,478.13
2019-06-08T16:54:21.105Z,635.63
2019-06-08T16:55:21.143Z,911.25
2019-06-08T16:56:21.064Z,607.50
2019-06-08T16:57:21.050Z,506.25
2019-06-08T16:58:21.034Z,455.63
2019-06-08T16:59:21.033Z,450.00
2019-06-08T17:00:40.223Z,455.63
2019-06-08T17:01:20.993Z,444.38
2019-06-08T17:02:20.990Z,438.75
2019-06-08T17:03:20.962Z,388.13
2019-06-08T17:04:20.967Z,354.38
2019-06-08T17:05:20.933Z,320.63
2019-06-08T17:06:20.925Z,303.75
2019-06-08T17:07:20.902Z,298.13
2019-06-08T17:08:20.891Z,270.00
2019-06-08T17:09:20.874Z,236.25
2019-06-08T17:10:20.875Z,191.25
2019-06-08T17:11:20.846Z,151.88
2019-06-08T17:12:20.833Z,129.38
2019-06-08T17:13:20.817Z,106.88
2019-06-08T17:14:20.838Z,101.25
2019-06-08T17:15:20.803Z,101.25
2019-06-08T17:16:20.940Z,90.00
2019-06-08T17:17:20.768Z,84.38
2019-06-08T17:18:20.752Z,84.38
2019-06-08T17:19:20.729Z,84.38
2019-06-08T17:20:20.726Z,84.38
2019-06-08T17:21:20.698Z,84.38
2019-06-08T17:22:20.923Z,78.75
2019-06-08T17:23:20.669Z,73.13
2019-06-08T17:24:20.657Z,73.13
2019-06-08T17:25:20.663Z,78.75
2019-06-08T17:26:20.659Z,73.13
2019-06-08T17:27:26.718Z,73.13
2019-06-08T17:28:20.601Z,73.13
2019-06-08T17:29:20.576Z,78.75
2019-06-08T17:30:20.572Z,78.75
2019-06-08T17:31:20.555Z,78.75