createdAt,value
2018-12-23T00:01:52.670Z,100.00
2018-12-23T00:04:21.433Z,100.00
2018-12-23T00:06:49.907Z,100.00
2018-12-23T00:09:18.234Z,100.00
2018-12-23T00:11:46.505Z,100.00
2018-12-23T00:14:14.777Z,100.00
2018-12-23T00:16:43.329Z,100.00
2018-12-23T00:19:11.797Z,100.00
2018-12-23T00:21:40.109Z,100.00
2018-12-23T00:24:08.393Z,100.00
2018-12-23T00:26:36.685Z,100.00
2018-12-23T00:29:04.957Z,100.00
2018-12-23T00:31:33.657Z,100.00
2018-12-23T00:34:02.185Z,100.00
2018-12-23T00:36:30.487Z,100.00
2018-12-23T00:38:59.144Z,100.00
2018-12-23T00:41:27.649Z,100.00
2018-12-23T00:43:56.105Z,100.00
2018-12-23T00:46:24.589Z,100.00
2018-12-23T00:48:53.081Z,99.96
2018-12-23T00:51:21.349Z,99.47
2018-12-23T00:53:50.033Z,99.30
2018-12-23T00:56:18.529Z,99.34
2018-12-23T00:58:46.993Z,99.85
2018-12-23T01:01:15.370Z,99.48
2018-12-23T01:03:44.081Z,99.08
2018-12-23T01:06:12.461Z,99.38
2018-12-23T01:08:41.027Z,99.79
2018-12-23T01:11:09.293Z,98.99
2018-12-23T01:13:37.545Z,99.00
2018-12-23T01:16:05.842Z,99.33
2018-12-23T01:18:37.113Z,99.79
2018-12-23T01:21:05.417Z,100.00
2018-12-23T01:23:33.857Z,100.00
2018-12-23T01:26:02.345Z,100.00
2018-12-23T01:28:30.840Z,100.00
2018-12-23T01:30:59.298Z,100.00
2018-12-23T01:33:27.813Z,100.00
2018-12-23T01:35:56.109Z,100.00
2018-12-23T01:38:24.778Z,100.00
2018-12-23T01:40:53.670Z,100.00
2018-12-23T01:43:22.240Z,100.00
2018-12-23T01:45:51.853Z,100.00
2018-12-23T01:48:20.245Z,100.00
2018-12-23T01:50:48.697Z,100.00
2018-12-23T01:53:17.197Z,100.00
2018-12-23T01:55:45.450Z,100.00
2018-12-23T01:58:14.157Z,100.00
2018-12-23T02:00:43.133Z,100.00
2018-12-23T02:03:11.408Z,100.00
2018-12-23T02:05:45.999Z,100.00
2018-12-23T02:08:09.937Z,100.00
2018-12-23T02:10:38.193Z,100.00
2018-12-23T02:13:06.477Z,100.00
2018-12-23T02:15:34.833Z,100.00
2018-12-23T02:18:03.105Z,100.00
2018-12-23T02:20:31.497Z,100.00
2018-12-23T02:23:00.002Z,100.00
2018-12-23T02:25:28.390Z,100.00
2018-12-23T02:27:57.102Z,100.00
2018-12-23T02:30:25.939Z,100.00
2018-12-23T02:32:54.202Z,100.00
2018-12-23T02:35:22.477Z,100.00
2018-12-23T02:37:50.732Z,100.00
2018-12-23T02:40:19.374Z,100.00
2018-12-23T02:42:47.841Z,100.00
2018-12-23T02:45:16.339Z,100.00
2018-12-23T02:47:44.797Z,100.00
2018-12-23T02:50:13.082Z,100.00
2018-12-23T02:52:41.350Z,100.00
2018-12-23T02:55:09.921Z,100.00
2018-12-23T02:57:38.253Z,100.00
2018-12-23T03:00:06.846Z,100.00
2018-12-23T03:02:35.129Z,100.00
2018-12-23T03:05:03.524Z,100.00
2018-12-23T03:07:31.794Z,100.00
2018-12-23T03:10:00.159Z,100.00
2018-12-23T03:12:28.468Z,100.00
2018-12-23T03:14:56.749Z,100.00
2018-12-23T03:17:25.012Z,100.00
2018-12-23T03:19:53.290Z,100.00
2018-12-23T03:22:22.141Z,100.00
2018-12-23T03:24:50.438Z,100.00
2018-12-23T03:27:18.719Z,100.00
2018-12-23T03:29:47.569Z,100.00
2018-12-23T03:32:16.071Z,100.00
2018-12-23T03:34:44.451Z,100.00
2018-12-23T03:37:12.913Z,100.00
2018-12-23T03:39:41.185Z,100.00
2018-12-23T03:42:09.886Z,100.00
2018-12-23T03:44:38.342Z,100.00
2018-12-23T03:47:06.853Z,100.00
2018-12-23T03:49:35.324Z,100.00
2018-12-23T03:52:03.930Z,100.00
2018-12-23T03:54:32.294Z,100.00
2018-12-23T03:57:00.769Z,100.00
2018-12-23T03:59:29.033Z,100.00
2018-12-23T04:01:57.758Z,100.00
2018-12-23T04:04:26.021Z,100.00
2018-12-23T04:06:54.325Z,100.00
2018-12-23T04:09:23.155Z,100.00
2018-12-23T04:11:51.585Z,100.00
2018-12-23T04:14:20.117Z,100.00
2018-12-23T04:16:48.631Z,100.00
2018-12-23T04:19:17.095Z,100.00
2018-12-23T04:21:45.433Z,100.00
2018-12-23T04:24:13.693Z,100.00
2018-12-23T04:26:42.050Z,100.00
2018-12-23T04:29:10.501Z,100.00
2018-12-23T04:31:38.993Z,100.00
2018-12-23T04:34:08.007Z,100.00
2018-12-23T04:36:36.465Z,100.00
2018-12-23T04:39:07.004Z,100.00
2018-12-23T04:41:35.273Z,100.00
2018-12-23T04:44:03.681Z,100.00
2018-12-23T04:46:32.060Z,100.00
2018-12-23T04:49:00.432Z,100.00
2018-12-23T04:51:28.902Z,100.00
2018-12-23T04:53:57.170Z,100.00
2018-12-23T04:56:25.861Z,100.00
2018-12-23T04:58:54.362Z,100.00
2018-12-23T05:01:22.857Z,100.00
2018-12-23T05:03:51.312Z,100.00
2018-12-23T05:06:19.778Z,100.00
2018-12-23T05:08:48.280Z,100.00
2018-12-23T05:11:16.547Z,100.00
2018-12-23T05:13:45.279Z,100.00
2018-12-23T05:16:13.630Z,100.00
2018-12-23T05:18:42.219Z,100.00
2018-12-23T05:21:10.506Z,99.77
2018-12-23T05:23:39.151Z,100.00
2018-12-23T05:26:07.672Z,99.75
2018-12-23T05:28:36.112Z,99.49
2018-12-23T05:31:04.616Z,99.79
2018-12-23T05:33:32.879Z,99.60
2018-12-23T05:36:01.576Z,99.56
2018-12-23T05:38:30.050Z,100.00
2018-12-23T05:40:58.539Z,100.00
2018-12-23T05:43:27.002Z,99.87
2018-12-23T05:45:55.506Z,99.93
2018-12-23T05:48:23.962Z,100.00
2018-12-23T05:50:52.246Z,99.40
2018-12-23T05:53:20.922Z,100.00
2018-12-23T05:55:48.876Z,99.41
2018-12-23T05:58:17.381Z,100.00
2018-12-23T06:00:45.873Z,99.69
2018-12-23T06:03:14.345Z,99.63
2018-12-23T06:05:42.850Z,99.95
2018-12-23T06:08:11.309Z,99.56
2018-12-23T06:10:39.588Z,99.69
2018-12-23T06:13:08.266Z,99.74
2018-12-23T06:15:36.608Z,99.92
2018-12-23T06:18:05.353Z,100.00
2018-12-23T06:20:34.257Z,99.33
2018-12-23T06:23:02.702Z,99.18
2018-12-23T06:25:30.973Z,99.43
2018-12-23T06:27:59.401Z,98.80
2018-12-23T06:30:28.093Z,99.10
2018-12-23T06:32:56.386Z,98.66
2018-12-23T06:35:24.658Z,98.23
2018-12-23T06:37:52.929Z,98.63
2018-12-23T06:40:21.569Z,98.49
2018-12-23T06:42:50.075Z,98.37
2018-12-23T06:45:18.352Z,98.21
2018-12-23T06:47:47.029Z,98.32
2018-12-23T06:50:15.305Z,98.30
2018-12-23T06:52:44.001Z,98.79
2018-12-23T06:55:12.462Z,98.65
2018-12-23T06:57:40.973Z,98.97
2018-12-23T07:00:09.365Z,98.13
2018-12-23T07:02:37.638Z,98.04
2018-12-23T07:05:06.197Z,98.75
2018-12-23T07:07:34.481Z,98.44
2018-12-23T07:10:02.961Z,98.29
2018-12-23T07:12:31.338Z,98.54
2018-12-23T07:14:59.719Z,98.25
2018-12-23T07:17:28.298Z,98.69
2018-12-23T07:19:56.757Z,98.14
2018-12-23T07:22:25.238Z,97.67
2018-12-23T07:24:53.757Z,97.30
2018-12-23T07:27:22.725Z,97.92
2018-12-23T07:29:51.118Z,97.77
2018-12-23T07:32:19.707Z,97.67
2018-12-23T07:34:48.194Z,97.40
2018-12-23T07:37:16.461Z,97.42
2018-12-23T07:39:44.756Z,97.57
2018-12-23T07:42:13.222Z,97.04
2018-12-23T07:44:41.861Z,97.35
2018-12-23T07:47:10.584Z,97.07
2018-12-23T07:49:38.861Z,97.17
2018-12-23T07:52:07.550Z,97.34
2018-12-23T07:54:35.825Z,96.20
2018-12-23T07:57:04.515Z,96.48
2018-12-23T07:59:33.005Z,96.66
2018-12-23T08:02:01.470Z,96.17
2018-12-23T08:04:29.742Z,96.25
2018-12-23T08:06:58.406Z,95.16
2018-12-23T08:09:26.936Z,95.19
2018-12-23T08:11:55.397Z,94.95
2018-12-23T08:14:23.889Z,94.95
2018-12-23T08:16:52.389Z,94.32
2018-12-23T08:19:20.690Z,94.60
2018-12-23T08:21:49.309Z,95.01
2018-12-23T08:24:17.809Z,94.37
2018-12-23T08:26:46.300Z,94.54
2018-12-23T08:29:15.789Z,94.87
2018-12-23T08:31:44.809Z,94.70
2018-12-23T08:34:13.273Z,94.11
2018-12-23T08:36:41.773Z,94.17
2018-12-23T08:39:10.037Z,94.85
2018-12-23T08:41:38.637Z,94.19
2018-12-23T08:44:07.380Z,94.30
2018-12-23T08:46:39.344Z,94.61
2018-12-23T08:49:05.933Z,93.61
2018-12-23T08:51:34.200Z,94.08
2018-12-23T08:54:02.448Z,93.72
2018-12-23T08:56:30.717Z,93.13
2018-12-23T08:58:58.970Z,93.35
2018-12-23T09:01:27.251Z,93.16
2018-12-23T09:03:55.505Z,92.33
2018-12-23T09:06:23.817Z,92.72
2018-12-23T09:08:52.079Z,92.99
2018-12-23T09:11:20.349Z,91.95
2018-12-23T09:13:48.589Z,92.65
2018-12-23T09:16:18.023Z,92.36
2018-12-23T09:18:46.443Z,92.00
2018-12-23T09:21:14.733Z,92.08
2018-12-23T09:23:43.017Z,91.30
2018-12-23T09:26:11.419Z,91.43
2018-12-23T09:28:39.858Z,92.03
2018-12-23T09:31:08.373Z,92.16
2018-12-23T09:33:36.837Z,92.23
2018-12-23T09:36:05.204Z,92.90
2018-12-23T09:38:33.786Z,93.03
2018-12-23T09:41:02.302Z,92.27
2018-12-23T09:43:30.581Z,92.68
2018-12-23T09:45:59.260Z,92.52
2018-12-23T09:48:27.521Z,92.29
2018-12-23T09:50:56.218Z,92.74
2018-12-23T09:53:24.677Z,92.85
2018-12-23T09:55:52.949Z,92.27
2018-12-23T09:58:21.226Z,92.01
2018-12-23T10:00:49.513Z,92.40
2018-12-23T10:03:18.116Z,92.05
2018-12-23T10:05:46.581Z,92.32
2018-12-23T10:08:15.076Z,92.44
2018-12-23T10:10:43.341Z,92.28
2018-12-23T10:13:11.654Z,92.18
2018-12-23T10:15:40.153Z,92.17
2018-12-23T10:18:08.458Z,91.39
2018-12-23T10:20:36.717Z,90.84
2018-12-23T10:23:05.495Z,90.79
2018-12-23T10:25:33.752Z,90.76
2018-12-23T10:28:02.426Z,90.59
2018-12-23T10:30:30.893Z,90.89
2018-12-23T10:32:59.173Z,91.03
2018-12-23T10:35:27.784Z,90.62
2018-12-23T10:37:56.181Z,90.66
2018-12-23T10:40:24.821Z,90.62
2018-12-23T10:42:53.316Z,90.96
2018-12-23T10:45:21.621Z,90.75
2018-12-23T10:47:50.285Z,91.51
2018-12-23T10:50:18.746Z,91.47
2018-12-23T10:52:47.242Z,90.90
2018-12-23T10:55:15.713Z,91.44
2018-12-23T10:57:44.217Z,92.16
2018-12-23T11:00:13.966Z,92.68
2018-12-23T11:02:42.701Z,92.36
2018-12-23T11:05:10.962Z,93.05
2018-12-23T11:07:39.661Z,92.84
2018-12-23T11:10:08.146Z,92.81
2018-12-23T11:12:36.632Z,94.43
2018-12-23T11:15:05.229Z,93.66
2018-12-23T11:17:33.621Z,93.63
2018-12-23T11:20:02.185Z,94.68
2018-12-23T11:22:30.484Z,95.00
2018-12-23T11:24:58.765Z,94.75
2018-12-23T11:27:27.050Z,94.94
2018-12-23T11:29:55.337Z,95.33
2018-12-23T11:32:23.948Z,94.92
2018-12-23T11:34:52.254Z,94.70
2018-12-23T11:37:21.096Z,95.00
2018-12-23T11:39:49.505Z,95.00
2018-12-23T11:42:17.769Z,95.29
2018-12-23T11:44:46.061Z,94.69
2018-12-23T11:47:14.326Z,95.34
2018-12-23T11:49:42.617Z,95.74
2018-12-23T11:52:10.881Z,95.56
2018-12-23T11:54:39.157Z,95.49
2018-12-23T11:57:07.425Z,95.07
2018-12-23T11:59:35.690Z,96.05
2018-12-23T12:02:04.209Z,96.00
2018-12-23T12:04:32.493Z,96.31
2018-12-23T12:07:01.675Z,96.37
2018-12-23T12:09:30.173Z,97.25
2018-12-23T12:11:58.441Z,96.57
2018-12-23T12:14:27.225Z,97.73
2018-12-23T12:16:55.613Z,96.51
2018-12-23T12:19:24.120Z,97.21
2018-12-23T12:21:52.588Z,98.14
2018-12-23T12:24:21.078Z,98.58
2018-12-23T12:26:49.362Z,98.43
2018-12-23T12:29:17.669Z,97.74
2018-12-23T12:31:45.937Z,97.62
2018-12-23T12:34:14.469Z,97.59
2018-12-23T12:36:42.771Z,97.33
2018-12-23T12:39:12.461Z,95.69
2018-12-23T12:41:40.746Z,95.97
2018-12-23T12:44:09.017Z,95.65
2018-12-23T12:46:37.305Z,95.56
2018-12-23T12:49:05.580Z,95.71
2018-12-23T12:51:33.870Z,95.89
2018-12-23T12:54:02.212Z,96.47
2018-12-23T12:56:30.495Z,96.50
2018-12-23T12:58:58.761Z,95.98
2018-12-23T13:01:27.058Z,95.88
2018-12-23T13:03:55.309Z,96.43
2018-12-23T13:06:23.583Z,96.10
2018-12-23T13:09:00.323Z,96.43
2018-12-23T13:11:23.426Z,96.57
2018-12-23T13:13:51.705Z,96.62
2018-12-23T13:16:19.993Z,97.09
2018-12-23T13:18:48.681Z,97.07
2018-12-23T13:21:17.182Z,96.66
2018-12-23T13:23:45.475Z,96.96
2018-12-23T13:26:14.161Z,96.69
2018-12-23T13:28:42.425Z,96.74
2018-12-23T13:31:10.720Z,96.59
2018-12-23T13:33:38.989Z,97.50
2018-12-23T13:36:09.622Z,97.17
2018-12-23T13:38:37.947Z,96.76
2018-12-23T13:41:13.745Z,96.20
2018-12-23T13:43:56.765Z,97.18
2018-12-23T13:47:11.334Z,96.82
2018-12-23T13:49:57.628Z,97.20
2018-12-23T13:54:40.454Z,97.42
2018-12-23T13:57:17.530Z,97.28
2018-12-23T13:59:59.895Z,97.36
2018-12-23T14:04:54.521Z,97.42
2018-12-23T14:07:34.294Z,97.14
2018-12-23T14:10:44.950Z,97.20
2018-12-23T14:13:13.238Z,97.89
2018-12-23T14:15:42.226Z,97.28
2018-12-23T14:18:10.542Z,98.17
2018-12-23T14:20:39.181Z,97.55
2018-12-23T14:23:08.406Z,98.19
2018-12-23T14:25:37.157Z,98.05
2018-12-23T14:28:10.289Z,98.71
2018-12-23T14:30:38.745Z,98.55
2018-12-23T14:33:07.033Z,96.89
2018-12-23T14:35:35.721Z,98.43
2018-12-23T14:38:04.218Z,99.51
2018-12-23T14:40:32.695Z,99.92
2018-12-23T14:43:01.007Z,99.64
2018-12-23T14:45:29.295Z,99.34
2018-12-23T14:47:57.673Z,99.60
2018-12-23T14:50:26.093Z,99.56
2018-12-23T14:52:54.391Z,99.58
2018-12-23T14:55:23.150Z,100.00
2018-12-23T14:58:54.127Z,99.92
2018-12-23T15:01:22.454Z,99.44
2018-12-23T15:03:50.986Z,99.64
2018-12-23T15:06:19.450Z,100.00
2018-12-23T15:08:48.602Z,100.00
2018-12-23T15:11:16.995Z,100.00
2018-12-23T15:13:45.425Z,100.00
2018-12-23T15:16:13.897Z,100.00
2018-12-23T15:18:44.133Z,100.00
2018-12-23T15:21:12.409Z,100.00
2018-12-23T15:23:40.749Z,100.00
2018-12-23T15:26:09.044Z,100.00
2018-12-23T15:28:37.403Z,100.00
2018-12-23T15:31:05.803Z,100.00
2018-12-23T15:33:34.309Z,100.00
2018-12-23T15:36:02.641Z,100.00
2018-12-23T15:38:31.343Z,100.00
2018-12-23T15:40:59.641Z,100.00
2018-12-23T15:43:28.210Z,100.00
2018-12-23T15:45:56.561Z,100.00
2018-12-23T15:48:24.879Z,100.00
2018-12-23T15:50:53.582Z,100.00
2018-12-23T15:53:22.157Z,100.00
2018-12-23T15:55:50.646Z,100.00
2018-12-23T15:58:19.101Z,100.00
2018-12-23T16:00:47.690Z,100.00
2018-12-23T16:03:16.058Z,100.00
2018-12-23T16:05:44.581Z,100.00
2018-12-23T16:08:13.030Z,100.00
2018-12-23T16:10:42.033Z,100.00
2018-12-23T16:13:10.330Z,100.00
2018-12-23T16:15:39.001Z,100.00
2018-12-23T16:18:07.981Z,100.00
2018-12-23T16:20:37.002Z,100.00
2018-12-23T16:23:05.443Z,100.00
2018-12-23T16:25:33.965Z,100.00
2018-12-23T16:28:02.245Z,100.00
2018-12-23T16:30:30.918Z,100.00
2018-12-23T16:32:59.250Z,100.00
2018-12-23T16:35:27.541Z,100.00
2018-12-23T16:37:55.841Z,100.00
2018-12-23T16:40:24.338Z,100.00
2018-12-23T16:42:52.799Z,100.00
2018-12-23T16:45:21.097Z,100.00
2018-12-23T16:47:49.783Z,100.00
2018-12-23T16:50:18.305Z,100.00
2018-12-23T16:52:46.577Z,100.00
2018-12-23T16:55:15.205Z,100.00
2018-12-23T16:57:43.701Z,100.00
2018-12-23T17:00:14.351Z,100.00
2018-12-23T17:02:42.640Z,100.00
2018-12-23T17:05:10.913Z,100.00
2018-12-23T17:07:39.193Z,100.00
2018-12-23T17:10:08.774Z,100.00
2018-12-23T17:12:37.077Z,100.00
2018-12-23T17:15:06.775Z,100.00
2018-12-23T17:17:35.149Z,100.00
2018-12-23T17:20:03.733Z,100.00
2018-12-23T17:22:32.061Z,100.00
2018-12-23T17:25:00.647Z,100.00
2018-12-23T17:27:28.948Z,100.00
2018-12-23T17:29:57.534Z,100.00
2018-12-23T17:32:26.034Z,100.00
2018-12-23T17:34:54.337Z,100.00
2018-12-23T17:37:22.646Z,100.00
2018-12-23T17:39:51.018Z,100.00
2018-12-23T17:42:19.453Z,100.00
2018-12-23T17:44:47.923Z,100.00
2018-12-23T17:47:16.405Z,100.00
2018-12-23T17:49:44.885Z,100.00
2018-12-23T17:52:13.890Z,100.00
2018-12-23T17:54:42.358Z,100.00
2018-12-23T17:57:10.822Z,100.00
2018-12-23T17:59:39.158Z,100.00
2018-12-23T18:02:07.459Z,100.00
2018-12-23T18:04:35.762Z,100.00
2018-12-23T18:07:04.261Z,100.00
2018-12-23T18:09:32.757Z,100.00
2018-12-23T18:12:01.259Z,100.00
2018-12-23T18:14:29.658Z,100.00
2018-12-23T18:16:57.943Z,100.00
2018-12-23T18:19:26.692Z,100.00
2018-12-23T18:21:54.981Z,100.00
2018-12-23T18:24:23.646Z,100.00
2018-12-23T18:26:51.930Z,100.00
2018-12-23T18:29:20.618Z,100.00
2018-12-23T18:31:49.069Z,100.00
2018-12-23T18:34:17.569Z,100.00
2018-12-23T18:36:45.854Z,100.00
2018-12-23T18:39:14.152Z,100.00
2018-12-23T18:41:42.423Z,100.00
2018-12-23T18:44:10.974Z,100.00
2018-12-23T18:46:39.470Z,100.00
2018-12-23T18:49:07.747Z,100.00
2018-12-23T18:51:36.442Z,100.00
2018-12-23T18:54:04.833Z,100.00
2018-12-23T18:56:39.038Z,100.00
2018-12-23T18:59:07.318Z,100.00
2018-12-23T19:01:37.335Z,100.00
2018-12-23T19:04:05.618Z,100.00
2018-12-23T19:06:33.974Z,100.00
2018-12-23T19:09:13.869Z,100.00
2018-12-23T19:12:05.862Z,100.00
2018-12-23T19:15:19.262Z,100.00
2018-12-23T19:18:06.294Z,100.00
2018-12-23T19:20:47.953Z,100.00
2018-12-23T19:25:27.969Z,100.00
2018-12-23T19:28:39.941Z,100.00
2018-12-23T19:31:18.213Z,100.00
2018-12-23T19:33:56.989Z,100.00
2018-12-23T19:40:50.198Z,100.00
2018-12-23T19:43:38.552Z,100.00
2018-12-23T19:46:22.503Z,100.00
2018-12-23T19:49:02.410Z,100.00
2018-12-23T19:52:14.814Z,100.00
2018-12-23T19:56:00.820Z,100.00
2018-12-23T19:59:06.509Z,100.00
2018-12-23T20:02:22.376Z,100.00
2018-12-23T20:05:44.447Z,100.00
2018-12-23T20:08:59.150Z,100.00
2018-12-23T20:12:00.722Z,100.00
2018-12-23T20:15:25.560Z,100.00
2018-12-23T20:18:27.772Z,100.00
2018-12-23T20:21:24.348Z,100.00
2018-12-23T20:24:33.690Z,100.00
2018-12-23T20:27:43.716Z,100.00
2018-12-23T20:30:59.534Z,100.00
2018-12-23T20:34:00.137Z,100.00
2018-12-23T20:37:19.713Z,100.00
2018-12-23T20:40:24.788Z,100.00
2018-12-23T20:43:52.757Z,100.00
2018-12-23T20:47:05.899Z,100.00
2018-12-23T20:50:06.329Z,100.00
2018-12-23T20:52:57.540Z,100.00
2018-12-23T20:56:00.790Z,100.00
2018-12-23T20:59:17.724Z,100.00
2018-12-23T21:02:28.531Z,100.00
2018-12-23T21:05:10.647Z,100.00
2018-12-23T21:08:17.026Z,100.00
2018-12-23T21:11:16.012Z,100.00
2018-12-23T21:14:15.926Z,100.00
2018-12-23T21:17:37.828Z,100.00
2018-12-23T21:21:12.353Z,100.00
2018-12-23T21:24:19.629Z,100.00
2018-12-23T21:27:25.278Z,100.00
2018-12-23T21:30:22.124Z,100.00
2018-12-23T21:33:20.554Z,100.00
2018-12-23T21:36:30.845Z,100.00
2018-12-23T21:39:47.116Z,100.00
2018-12-23T21:42:40.394Z,100.00
2018-12-23T21:46:05.218Z,100.00
2018-12-23T21:49:33.384Z,100.00
2018-12-23T21:52:29.675Z,100.00
2018-12-23T21:55:38.504Z,100.00
2018-12-23T21:58:46.867Z,100.00
2018-12-23T22:01:51.182Z,100.00
2018-12-23T22:04:40.172Z,100.00
2018-12-23T22:07:38.438Z,100.00
2018-12-23T22:10:48.505Z,100.00
2018-12-23T22:13:27.014Z,100.00
2018-12-23T22:15:56.119Z,100.00
2018-12-23T22:18:25.999Z,100.00
2018-12-23T22:20:55.112Z,100.00
2018-12-23T22:23:25.391Z,100.00
2018-12-23T22:25:55.541Z,100.00
2018-12-23T22:28:26.525Z,100.00
2018-12-23T22:30:55.605Z,100.00
2018-12-23T22:33:24.716Z,100.00
2018-12-23T22:35:53.810Z,100.00
2018-12-23T22:38:22.941Z,100.00
2018-12-23T22:41:01.289Z,100.00
2018-12-23T22:43:30.426Z,100.00
2018-12-23T22:45:59.535Z,100.00
2018-12-23T22:48:28.660Z,100.00
2018-12-23T22:50:57.753Z,100.00
2018-12-23T22:53:26.859Z,100.00
2018-12-23T22:55:55.956Z,100.00
2018-12-23T22:58:25.109Z,100.00
2018-12-23T23:00:54.203Z,100.00
2018-12-23T23:03:23.314Z,100.00
2018-12-23T23:05:52.408Z,100.00
2018-12-23T23:08:21.533Z,100.00
2018-12-23T23:10:50.868Z,100.00
2018-12-23T23:13:19.990Z,100.00
2018-12-23T23:15:49.067Z,100.00
2018-12-23T23:18:18.680Z,100.00
2018-12-23T23:20:47.782Z,100.00
2018-12-23T23:23:16.908Z,100.00
2018-12-23T23:25:46.002Z,100.00
2018-12-23T23:28:15.103Z,100.00
2018-12-23T23:30:44.354Z,100.00
2018-12-23T23:33:13.441Z,100.00
2018-12-23T23:35:42.543Z,100.00
2018-12-23T23:38:11.634Z,100.00
2018-12-23T23:40:41.641Z,100.00
2018-12-23T23:43:10.727Z,100.00
2018-12-23T23:45:39.823Z,100.00
2018-12-23T23:48:08.921Z,100.00
2018-12-23T23:50:38.027Z,100.00
2018-12-23T23:53:07.182Z,100.00
2018-12-23T23:55:36.216Z,100.00
2018-12-23T23:58:05.304Z,100.00
