createdAt,value
2018-03-03T00:00:40.566Z,-1.46
2018-03-03T00:01:40.567Z,-1.57
2018-03-03T00:02:40.574Z,-1.49
2018-03-03T00:03:40.571Z,-1.45
2018-03-03T00:04:40.574Z,-1.63
2018-03-03T00:05:40.579Z,-1.62
2018-03-03T00:06:40.593Z,-1.66
2018-03-03T00:07:40.586Z,-1.67
2018-03-03T00:08:40.585Z,-1.77
2018-03-03T00:09:40.623Z,-1.72
2018-03-03T00:10:40.599Z,-1.82
2018-03-03T00:11:40.594Z,-1.81
2018-03-03T00:12:40.597Z,-1.70
2018-03-03T00:13:40.598Z,-1.82
2018-03-03T00:14:40.641Z,-1.85
2018-03-03T00:15:40.602Z,-1.96
2018-03-03T00:16:40.604Z,-1.95
2018-03-03T00:17:40.605Z,-2.06
2018-03-03T00:18:40.621Z,-1.99
2018-03-03T00:19:40.614Z,-2.00
2018-03-03T00:20:40.615Z,-1.96
2018-03-03T00:21:40.620Z,-1.98
2018-03-03T00:22:40.630Z,-1.98
2018-03-03T00:23:40.627Z,-1.85
2018-03-03T00:24:40.623Z,-1.87
2018-03-03T00:25:40.626Z,-1.95
2018-03-03T00:26:40.627Z,-1.96
2018-03-03T00:27:40.632Z,-1.96
2018-03-03T00:28:40.635Z,-1.98
2018-03-03T00:29:40.633Z,-1.92
2018-03-03T00:30:40.642Z,-1.93
2018-03-03T00:31:40.639Z,-1.96
2018-03-03T00:32:40.649Z,-1.93
2018-03-03T00:33:40.643Z,-1.93
2018-03-03T00:34:40.647Z,-1.96
2018-03-03T00:35:40.648Z,-1.93
2018-03-03T00:36:40.651Z,-1.99
2018-03-03T00:37:40.651Z,-1.92
2018-03-03T00:38:40.660Z,-1.88
2018-03-03T00:39:40.656Z,-1.93
2018-03-03T00:40:40.660Z,-1.87
2018-03-03T00:41:40.661Z,-1.75
2018-03-03T00:42:40.666Z,-1.85
2018-03-03T00:43:40.667Z,-1.80
2018-03-03T00:44:40.671Z,-1.72
2018-03-03T00:45:40.673Z,-1.81
2018-03-03T00:46:40.674Z,-1.74
2018-03-03T00:47:40.679Z,-1.74
2018-03-03T00:48:40.679Z,-1.66
2018-03-03T00:49:40.694Z,-1.66
2018-03-03T00:50:40.684Z,-1.63
2018-03-03T00:51:40.684Z,-1.63
2018-03-03T00:52:40.717Z,-1.64
2018-03-03T00:53:40.694Z,-1.64
2018-03-03T00:54:40.691Z,-1.75
2018-03-03T00:55:40.707Z,-1.64
2018-03-03T00:56:40.695Z,-1.64
2018-03-03T00:57:40.697Z,-1.64
2018-03-03T00:58:40.721Z,-1.66
2018-03-03T00:59:40.706Z,-1.64
2018-03-03T01:00:40.707Z,-1.60
2018-03-03T01:01:40.709Z,-1.64
2018-03-03T01:02:40.712Z,-1.56
2018-03-03T01:03:40.712Z,-1.56
2018-03-03T01:04:40.721Z,-1.57
2018-03-03T01:05:40.718Z,-1.51
2018-03-03T01:06:40.731Z,-1.60
2018-03-03T01:07:40.733Z,-1.57
2018-03-03T01:08:40.727Z,-1.53
2018-03-03T01:09:40.730Z,-1.41
2018-03-03T01:10:40.738Z,-1.36
2018-03-03T01:11:40.737Z,-1.46
2018-03-03T01:12:40.737Z,-1.45
2018-03-03T01:13:40.755Z,-1.51
2018-03-03T01:14:40.754Z,-1.41
2018-03-03T01:15:40.745Z,-1.36
2018-03-03T01:16:40.756Z,-1.35
2018-03-03T01:17:40.747Z,-1.46
2018-03-03T01:18:40.751Z,-1.33
2018-03-03T01:19:40.757Z,-1.48
2018-03-03T01:20:40.759Z,-1.45
2018-03-03T01:21:40.759Z,-1.41
2018-03-03T01:22:40.774Z,-1.43
2018-03-03T01:23:40.766Z,-1.45
2018-03-03T01:24:40.776Z,-1.45
2018-03-03T01:25:40.769Z,-1.46
2018-03-03T01:26:40.773Z,-1.45
2018-03-03T01:27:40.773Z,-1.39
2018-03-03T01:28:40.787Z,-1.36
2018-03-03T01:29:40.777Z,-1.39
2018-03-03T01:30:40.782Z,-1.33
2018-03-03T01:31:40.791Z,-1.41
2018-03-03T01:32:40.796Z,-1.28
2018-03-03T01:33:40.801Z,-1.36
2018-03-03T01:34:40.796Z,-1.20
2018-03-03T01:35:40.807Z,-1.27
2018-03-03T01:36:40.801Z,-1.28
2018-03-03T01:37:40.798Z,-1.27
2018-03-03T01:38:40.803Z,-1.27
2018-03-03T01:39:40.804Z,-1.33
2018-03-03T01:40:40.810Z,-1.24
2018-03-03T01:41:40.814Z,-1.25
2018-03-03T01:42:40.823Z,-1.36
2018-03-03T01:43:40.815Z,-1.38
2018-03-03T01:44:40.820Z,-1.42
2018-03-03T01:45:40.822Z,-1.31
2018-03-03T01:46:40.823Z,-1.36
2018-03-03T01:47:40.827Z,-1.25
2018-03-03T01:48:40.839Z,-1.30
2018-03-03T01:49:40.835Z,-1.38
2018-03-03T01:50:40.837Z,-1.36
2018-03-03T01:51:40.837Z,-1.28
2018-03-03T01:52:40.839Z,-1.33
2018-03-03T01:53:40.846Z,-1.36
2018-03-03T01:54:40.848Z,-1.42
2018-03-03T01:55:40.860Z,-1.39
2018-03-03T01:56:40.850Z,-1.36
2018-03-03T01:57:40.857Z,-1.31
2018-03-03T01:58:40.858Z,-1.41
2018-03-03T01:59:40.859Z,-1.43
2018-03-03T02:00:40.885Z,-1.42
2018-03-03T02:01:40.861Z,-1.30
2018-03-03T02:02:40.868Z,-1.31
2018-03-03T02:03:40.870Z,-1.33
2018-03-03T02:04:40.872Z,-1.25
2018-03-03T02:05:40.874Z,-1.35
2018-03-03T02:06:40.880Z,-1.27
2018-03-03T02:07:40.879Z,-1.30
2018-03-03T02:08:40.882Z,-1.46
2018-03-03T02:09:40.886Z,-1.45
2018-03-03T02:10:40.889Z,-1.49
2018-03-03T02:11:40.889Z,-1.53
2018-03-03T02:12:41.776Z,-1.45
2018-03-03T02:13:40.891Z,-1.51
2018-03-03T02:14:41.616Z,-1.60
2018-03-03T02:15:40.911Z,-1.66
2018-03-03T02:16:40.902Z,-1.74
2018-03-03T02:17:40.905Z,-1.70
2018-03-03T02:18:40.910Z,-1.77
2018-03-03T02:19:40.915Z,-1.69
2018-03-03T02:20:40.923Z,-1.70
2018-03-03T02:21:40.916Z,-1.81
2018-03-03T02:22:40.918Z,-1.77
2018-03-03T02:23:40.926Z,-1.66
2018-03-03T02:24:40.929Z,-1.64
2018-03-03T02:25:40.925Z,-1.66
2018-03-03T02:26:40.929Z,-1.66
2018-03-03T02:27:40.932Z,-1.70
2018-03-03T02:28:40.934Z,-1.66
2018-03-03T02:29:40.934Z,-1.60
2018-03-03T02:30:40.944Z,-1.64
2018-03-03T02:31:40.952Z,-1.63
2018-03-03T02:32:40.944Z,-1.69
2018-03-03T02:33:40.948Z,-1.66
2018-03-03T02:34:40.948Z,-1.74
2018-03-03T02:35:40.957Z,-1.77
2018-03-03T02:36:40.963Z,-1.66
2018-03-03T02:37:40.958Z,-1.70
2018-03-03T02:38:40.959Z,-1.75
2018-03-03T02:39:40.960Z,-1.72
2018-03-03T02:40:40.964Z,-1.78
2018-03-03T02:41:40.966Z,-1.81
2018-03-03T02:42:40.983Z,-1.82
2018-03-03T02:43:40.976Z,-1.81
2018-03-03T02:44:40.980Z,-1.74
2018-03-03T02:45:40.974Z,-1.70
2018-03-03T02:46:40.991Z,-1.64
2018-03-03T02:47:40.984Z,-1.62
2018-03-03T02:48:40.995Z,-1.51
2018-03-03T02:49:40.995Z,-1.51
2018-03-03T02:50:40.989Z,-1.54
2018-03-03T02:51:40.993Z,-1.57
2018-03-03T02:52:40.996Z,-1.45
2018-03-03T02:53:40.998Z,-1.43
2018-03-03T02:54:41.011Z,-1.36
2018-03-03T02:55:41.004Z,-1.46
2018-03-03T02:56:41.012Z,-1.41
2018-03-03T02:57:41.019Z,-1.51
2018-03-03T02:58:41.015Z,-1.46
2018-03-03T02:59:41.019Z,-1.43
2018-03-03T03:00:41.025Z,-1.54
2018-03-03T03:01:41.015Z,-1.64
2018-03-03T03:02:41.020Z,-1.56
2018-03-03T03:03:41.034Z,-1.64
2018-03-03T03:04:41.032Z,-1.53
2018-03-03T03:05:41.025Z,-1.56
2018-03-03T03:06:41.029Z,-1.57
2018-03-03T03:07:41.032Z,-1.48
2018-03-03T03:08:41.036Z,-1.43
2018-03-03T03:09:41.052Z,-1.46
2018-03-03T03:10:41.043Z,-1.51
2018-03-03T03:11:41.050Z,-1.33
2018-03-03T03:12:41.065Z,-1.42
2018-03-03T03:13:41.048Z,-1.49
2018-03-03T03:14:41.054Z,-1.67
2018-03-03T03:15:41.058Z,-1.66
2018-03-03T03:16:41.080Z,-1.64
2018-03-03T03:17:41.060Z,-1.64
2018-03-03T03:18:41.061Z,-1.70
2018-03-03T03:19:41.064Z,-1.96
2018-03-03T03:20:41.067Z,-2.05
2018-03-03T03:21:41.072Z,-1.99
2018-03-03T03:22:41.074Z,-2.05
2018-03-03T03:23:41.118Z,-1.99
2018-03-03T03:24:41.077Z,-1.93
2018-03-03T03:25:41.123Z,-2.00
2018-03-03T03:26:41.085Z,-1.88
2018-03-03T03:27:41.093Z,-1.84
2018-03-03T03:28:41.092Z,-1.81
2018-03-03T03:29:41.088Z,-1.67
2018-03-03T03:30:41.092Z,-1.64
2018-03-03T03:31:41.100Z,-1.64
2018-03-03T03:32:41.096Z,-1.78
2018-03-03T03:33:41.098Z,-1.80
2018-03-03T03:34:41.102Z,-1.75
2018-03-03T03:35:41.104Z,-1.72
2018-03-03T03:36:41.111Z,-1.67
2018-03-03T03:37:41.119Z,-1.64
2018-03-03T03:38:41.132Z,-1.66
2018-03-03T03:39:41.115Z,-1.63
2018-03-03T03:40:41.117Z,-1.62
2018-03-03T03:41:41.121Z,-1.64
2018-03-03T03:42:41.128Z,-1.59
2018-03-03T03:43:41.148Z,-1.59
2018-03-03T03:44:41.126Z,-1.63
2018-03-03T03:45:41.130Z,-1.63
2018-03-03T03:46:41.136Z,-1.66
2018-03-03T03:47:41.138Z,-1.77
2018-03-03T03:48:41.138Z,-1.70
2018-03-03T03:49:41.147Z,-1.69
2018-03-03T03:50:41.150Z,-1.62
2018-03-03T03:51:41.146Z,-1.66
2018-03-03T03:52:41.157Z,-1.64
2018-03-03T03:53:41.149Z,-1.77
2018-03-03T03:54:41.154Z,-1.72
2018-03-03T03:55:41.157Z,-1.77
2018-03-03T03:56:41.167Z,-1.74
2018-03-03T03:57:41.171Z,-1.93
2018-03-03T03:58:41.163Z,-2.00
2018-03-03T03:59:41.169Z,-2.02
2018-03-03T04:00:41.173Z,-1.88
2018-03-03T04:01:41.179Z,-2.03
2018-03-03T04:02:41.182Z,-1.98
2018-03-03T04:03:41.177Z,-2.05
2018-03-03T04:04:41.179Z,-2.03
2018-03-03T04:05:41.185Z,-2.03
2018-03-03T04:06:41.184Z,-2.00
2018-03-03T04:07:41.188Z,-1.96
2018-03-03T04:08:41.189Z,-2.00
2018-03-03T04:09:41.195Z,-2.08
2018-03-03T04:10:41.194Z,-1.95
2018-03-03T04:11:41.200Z,-1.93
2018-03-03T04:12:41.205Z,-1.98
2018-03-03T04:13:41.254Z,-2.00
2018-03-03T04:14:41.203Z,-2.00
2018-03-03T04:15:41.207Z,-1.96
2018-03-03T04:16:41.213Z,-1.93
2018-03-03T04:17:41.211Z,-1.87
2018-03-03T04:18:41.219Z,-1.84
2018-03-03T04:19:41.217Z,-1.77
2018-03-03T04:20:41.224Z,-1.88
2018-03-03T04:21:41.219Z,-1.87
2018-03-03T04:22:41.227Z,-1.84
2018-03-03T04:23:41.226Z,-1.78
2018-03-03T04:24:41.232Z,-1.82
2018-03-03T04:25:41.236Z,-1.95
2018-03-03T04:26:41.234Z,-1.92
2018-03-03T04:27:41.246Z,-1.90
2018-03-03T04:28:41.240Z,-1.87
2018-03-03T04:29:41.241Z,-1.82
2018-03-03T04:30:41.258Z,-1.74
2018-03-03T04:31:41.246Z,-1.77
2018-03-03T04:32:41.252Z,-1.74
2018-03-03T04:33:41.250Z,-1.64
2018-03-03T04:34:41.254Z,-1.77
2018-03-03T04:35:41.255Z,-1.66
2018-03-03T04:36:41.265Z,-1.69
2018-03-03T04:37:41.263Z,-1.67
2018-03-03T04:38:41.264Z,-1.63
2018-03-03T04:39:41.267Z,-1.60
2018-03-03T04:40:41.268Z,-1.64
2018-03-03T04:41:41.271Z,-1.67
2018-03-03T04:42:41.279Z,-1.74
2018-03-03T04:43:41.275Z,-1.78
2018-03-03T04:44:41.284Z,-1.82
2018-03-03T04:45:41.281Z,-1.81
2018-03-03T04:46:41.282Z,-1.77
2018-03-03T04:47:41.291Z,-1.80
2018-03-03T04:48:41.298Z,-1.75
2018-03-03T04:49:41.291Z,-1.78
2018-03-03T04:50:41.291Z,-1.78
2018-03-03T04:51:41.300Z,-1.78
2018-03-03T04:52:41.300Z,-1.70
2018-03-03T04:53:41.305Z,-1.66
2018-03-03T04:54:41.308Z,-1.64
2018-03-03T04:55:41.311Z,-1.77
2018-03-03T04:56:41.318Z,-1.74
2018-03-03T04:57:41.312Z,-1.70
2018-03-03T04:58:41.312Z,-1.72
2018-03-03T04:59:41.346Z,-1.67
2018-03-03T05:00:41.318Z,-1.75
2018-03-03T05:01:41.324Z,-1.77
2018-03-03T05:02:41.377Z,-1.84
2018-03-03T05:03:41.326Z,-1.99
2018-03-03T05:04:41.365Z,-1.99
2018-03-03T05:05:41.327Z,-1.84
2018-03-03T05:06:41.337Z,-1.90
2018-03-03T05:07:41.344Z,-1.88
2018-03-03T05:08:41.363Z,-1.88
2018-03-03T05:09:41.343Z,-1.88
2018-03-03T05:10:41.366Z,-1.84
2018-03-03T05:11:41.351Z,-1.93
2018-03-03T05:12:41.354Z,-1.84
2018-03-03T05:13:41.352Z,-1.93
2018-03-03T05:14:41.354Z,-1.90
2018-03-03T05:15:41.379Z,-1.78
2018-03-03T05:16:41.358Z,-1.80
2018-03-03T05:17:41.365Z,-1.95
2018-03-03T05:18:41.360Z,-1.88
2018-03-03T05:19:41.402Z,-1.77
2018-03-03T05:20:41.366Z,-1.80
2018-03-03T05:21:41.371Z,-1.82
2018-03-03T05:22:41.377Z,-1.78
2018-03-03T05:23:41.380Z,-1.81
2018-03-03T05:24:41.377Z,-1.81
2018-03-03T05:25:41.377Z,-1.70
2018-03-03T05:26:41.387Z,-1.78
2018-03-03T05:27:41.386Z,-1.81
2018-03-03T05:28:41.386Z,-1.82
2018-03-03T05:29:41.389Z,-1.74
2018-03-03T05:30:41.400Z,-1.82
2018-03-03T05:31:41.393Z,-1.72
2018-03-03T05:32:41.397Z,-1.75
2018-03-03T05:33:41.398Z,-1.75
2018-03-03T05:34:41.411Z,-1.74
2018-03-03T05:35:41.402Z,-1.78
2018-03-03T05:36:41.522Z,-1.78
2018-03-03T05:37:41.405Z,-1.74
2018-03-03T05:38:41.412Z,-1.74
2018-03-03T05:39:41.412Z,-1.75
2018-03-03T05:40:41.415Z,-1.85
2018-03-03T05:41:41.415Z,-1.90
2018-03-03T05:42:41.420Z,-1.90
2018-03-03T05:43:41.423Z,-1.82
2018-03-03T05:44:41.455Z,-1.92
2018-03-03T05:45:41.424Z,-1.78
2018-03-03T05:46:41.433Z,-1.84
2018-03-03T05:47:41.432Z,-1.84
2018-03-03T05:48:41.434Z,-1.82
2018-03-03T05:49:41.440Z,-1.85
2018-03-03T05:50:41.439Z,-1.82
2018-03-03T05:51:41.446Z,-1.80
2018-03-03T05:52:41.442Z,-1.96
2018-03-03T05:53:41.446Z,-1.87
2018-03-03T05:54:41.450Z,-1.93
2018-03-03T05:55:41.454Z,-1.98
2018-03-03T05:56:41.464Z,-1.98
2018-03-03T05:57:41.464Z,-1.96
2018-03-03T05:58:41.459Z,-1.98
2018-03-03T05:59:41.463Z,-1.92
2018-03-03T06:00:41.536Z,-1.93
2018-03-03T06:01:41.466Z,-2.00
2018-03-03T06:02:41.472Z,-1.92
2018-03-03T06:03:41.467Z,-1.85
2018-03-03T06:04:41.479Z,-1.80
2018-03-03T06:05:41.473Z,-1.82
2018-03-03T06:06:41.479Z,-1.81
2018-03-03T06:07:41.487Z,-1.80
2018-03-03T06:08:41.482Z,-1.74
2018-03-03T06:09:41.489Z,-1.87
2018-03-03T06:10:41.495Z,-1.88
2018-03-03T06:11:41.490Z,-1.92
2018-03-03T06:12:41.495Z,-1.78
2018-03-03T06:13:41.492Z,-1.82
2018-03-03T06:14:41.496Z,-1.84
2018-03-03T06:15:41.523Z,-1.81
2018-03-03T06:16:41.540Z,-1.77
2018-03-03T06:17:41.517Z,-1.77
2018-03-03T06:18:41.506Z,-1.66
2018-03-03T06:19:41.510Z,-1.60
2018-03-03T06:20:41.512Z,-1.62
2018-03-03T06:21:41.514Z,-1.66
2018-03-03T06:22:41.520Z,-1.62
2018-03-03T06:23:41.519Z,-1.59
2018-03-03T06:24:41.519Z,-1.67
2018-03-03T06:25:41.520Z,-1.60
2018-03-03T06:26:41.523Z,-1.64
2018-03-03T06:27:41.525Z,-1.62
2018-03-03T06:28:41.538Z,-1.62
2018-03-03T06:29:41.541Z,-1.64
2018-03-03T06:30:41.534Z,-1.67
2018-03-03T06:31:41.545Z,-1.62
2018-03-03T06:32:41.540Z,-1.63
2018-03-03T06:33:41.540Z,-1.62
2018-03-03T06:34:41.544Z,-1.67
2018-03-03T06:35:41.552Z,-1.62
2018-03-03T06:36:41.555Z,-1.54
2018-03-03T06:37:41.551Z,-1.53
2018-03-03T06:38:41.554Z,-1.53
2018-03-03T06:39:41.557Z,-1.56
2018-03-03T06:40:41.570Z,-1.41
2018-03-03T06:41:41.562Z,-1.39
2018-03-03T06:42:41.574Z,-1.59
2018-03-03T06:43:41.566Z,-1.43
2018-03-03T06:44:41.570Z,-1.45
2018-03-03T06:45:41.575Z,-1.46
2018-03-03T06:46:41.575Z,-1.49
2018-03-03T06:47:41.578Z,-1.43
2018-03-03T06:48:41.593Z,-1.31
2018-03-03T06:49:41.582Z,-1.31
2018-03-03T06:50:41.593Z,-1.27
2018-03-03T06:51:41.587Z,-1.25
2018-03-03T06:52:41.591Z,-1.23
2018-03-03T06:53:41.594Z,-1.28
2018-03-03T06:54:41.602Z,-1.23
2018-03-03T06:55:41.599Z,-1.24
2018-03-03T06:56:41.600Z,-1.18
2018-03-03T06:57:41.601Z,-1.15
2018-03-03T06:58:41.613Z,-1.10
2018-03-03T06:59:41.612Z,-1.12
2018-03-03T07:00:41.633Z,-1.09
2018-03-03T07:01:41.616Z,-1.13
2018-03-03T07:02:41.620Z,-1.09
2018-03-03T07:03:41.621Z,-1.02
2018-03-03T07:04:41.633Z,-0.91
2018-03-03T07:05:41.628Z,-0.81
2018-03-03T07:06:41.639Z,-0.87
2018-03-03T07:07:41.636Z,-0.77
2018-03-03T07:08:41.640Z,-0.75
2018-03-03T07:09:41.636Z,-0.75
2018-03-03T07:10:41.641Z,-0.65
2018-03-03T07:11:41.647Z,-0.72
2018-03-03T07:12:41.652Z,-0.57
2018-03-03T07:13:41.658Z,-0.54
2018-03-03T07:14:41.659Z,-0.44
2018-03-03T07:15:41.664Z,-0.39
2018-03-03T07:16:41.665Z,-0.41
2018-03-03T07:17:41.663Z,-0.36
2018-03-03T07:18:41.669Z,-0.50
2018-03-03T07:19:41.676Z,-0.66
2018-03-03T07:20:41.676Z,-0.57
2018-03-03T07:21:41.675Z,-0.51
2018-03-03T07:22:41.686Z,-0.44
2018-03-03T07:23:41.683Z,-0.47
2018-03-03T07:24:41.686Z,-0.39
2018-03-03T07:25:41.700Z,-0.41
2018-03-03T07:26:41.696Z,-0.31
2018-03-03T07:27:41.698Z,-0.24
2018-03-03T07:28:41.705Z,-0.24
2018-03-03T07:29:41.708Z,-0.23
2018-03-03T07:30:41.707Z,-0.42
2018-03-03T07:31:41.716Z,-0.27
2018-03-03T07:32:41.718Z,-0.24
2018-03-03T07:33:41.742Z,-0.26
2018-03-03T07:34:41.725Z,-0.26
2018-03-03T07:35:41.731Z,-0.19
2018-03-03T07:36:41.736Z,-0.13
2018-03-03T07:37:41.762Z,-0.04
2018-03-03T07:38:41.742Z,-0.05
2018-03-03T07:39:41.742Z,0.00
2018-03-03T07:40:41.745Z,0.02
2018-03-03T07:41:41.750Z,0.09
2018-03-03T07:42:41.750Z,0.10
2018-03-03T07:43:41.756Z,0.16
2018-03-03T07:44:41.760Z,0.24
2018-03-03T07:45:41.770Z,0.31
2018-03-03T07:46:41.769Z,0.39
2018-03-03T07:47:41.778Z,0.28
2018-03-03T07:48:41.776Z,0.34
2018-03-03T07:49:41.778Z,0.38
2018-03-03T07:50:41.782Z,0.38
2018-03-03T07:51:41.792Z,0.48
2018-03-03T07:52:41.792Z,0.51
2018-03-03T07:53:41.794Z,0.53
2018-03-03T07:54:41.797Z,0.52
2018-03-03T07:55:41.804Z,0.48
2018-03-03T07:56:41.806Z,0.51
2018-03-03T07:57:41.822Z,0.58
2018-03-03T07:58:41.817Z,0.49
2018-03-03T07:59:41.824Z,0.68
2018-03-03T08:00:41.830Z,0.58
2018-03-03T08:01:41.833Z,0.65
2018-03-03T08:02:41.854Z,0.75
2018-03-03T08:03:41.848Z,0.70
2018-03-03T08:04:41.841Z,0.76
2018-03-03T08:05:41.847Z,0.76
2018-03-03T08:06:41.854Z,0.75
2018-03-03T08:07:41.853Z,0.82
2018-03-03T08:08:41.867Z,0.85
2018-03-03T08:09:41.868Z,0.83
2018-03-03T08:10:41.870Z,0.90
2018-03-03T08:11:41.875Z,0.72
2018-03-03T08:12:41.879Z,0.79
2018-03-03T08:13:41.887Z,0.76
2018-03-03T08:14:41.885Z,0.85
2018-03-03T08:15:41.901Z,0.86
2018-03-03T08:16:41.895Z,0.86
2018-03-03T08:17:41.899Z,0.86
2018-03-03T08:18:41.902Z,0.97
2018-03-03T08:19:41.914Z,1.03
2018-03-03T08:20:41.915Z,1.04
2018-03-03T08:21:41.941Z,1.18
2018-03-03T08:22:41.929Z,1.18
2018-03-03T08:23:41.932Z,1.16
2018-03-03T08:24:41.932Z,1.21
2018-03-03T08:25:41.939Z,1.28
2018-03-03T08:26:41.943Z,1.36
2018-03-03T08:27:41.954Z,1.37
2018-03-03T08:28:41.950Z,1.43
2018-03-03T08:29:41.955Z,1.39
2018-03-03T08:30:41.961Z,1.33
2018-03-03T08:31:41.966Z,1.50
2018-03-03T08:32:41.976Z,1.47
2018-03-03T08:33:41.985Z,1.62
2018-03-03T08:34:41.987Z,1.71
2018-03-03T08:35:41.986Z,1.72
2018-03-03T08:36:42.000Z,1.78
2018-03-03T08:37:41.998Z,1.80
2018-03-03T08:38:42.002Z,1.71
2018-03-03T08:39:42.011Z,1.73
2018-03-03T08:40:42.012Z,1.79
2018-03-03T08:41:42.020Z,1.83
2018-03-03T08:42:42.023Z,1.91
2018-03-03T08:43:42.042Z,1.94
2018-03-03T08:44:42.034Z,1.90
2018-03-03T08:45:42.043Z,1.97
2018-03-03T08:46:42.051Z,1.94
2018-03-03T08:47:42.060Z,1.99
2018-03-03T08:48:42.055Z,2.02
2018-03-03T08:49:42.062Z,2.02
2018-03-03T08:50:42.067Z,1.89
2018-03-03T08:51:42.106Z,1.75
2018-03-03T08:52:42.085Z,1.91
2018-03-03T08:53:42.087Z,1.87
2018-03-03T08:54:42.088Z,1.80
2018-03-03T08:55:42.099Z,1.69
2018-03-03T08:56:42.108Z,1.61
2018-03-03T08:57:42.106Z,1.54
2018-03-03T08:58:42.112Z,1.65
2018-03-03T08:59:42.128Z,1.19
2018-03-03T09:00:42.127Z,1.21
2018-03-03T09:01:42.130Z,1.39
2018-03-03T09:02:42.135Z,1.44
2018-03-03T09:03:42.146Z,1.19
2018-03-03T09:04:42.147Z,1.18
2018-03-03T09:05:42.148Z,1.32
2018-03-03T09:06:42.159Z,1.18
2018-03-03T09:07:42.174Z,1.24
2018-03-03T09:08:42.172Z,1.28
2018-03-03T09:09:42.173Z,1.34
2018-03-03T09:10:42.180Z,1.26
2018-03-03T09:11:42.196Z,1.37
2018-03-03T09:12:42.204Z,1.34
2018-03-03T09:13:42.211Z,1.39
2018-03-03T09:14:42.203Z,1.47
2018-03-03T09:15:42.207Z,1.47
2018-03-03T09:16:42.213Z,1.50
2018-03-03T09:17:42.218Z,1.25
2018-03-03T09:18:42.229Z,1.21
2018-03-03T09:19:42.229Z,1.24
2018-03-03T09:20:42.241Z,1.42
2018-03-03T09:21:42.246Z,1.43
2018-03-03T09:22:42.247Z,1.51
2018-03-03T09:23:42.264Z,1.69
2018-03-03T09:24:42.256Z,1.73
2018-03-03T09:25:42.264Z,1.80
2018-03-03T09:26:42.269Z,1.94
2018-03-03T09:27:42.289Z,2.10
2018-03-03T09:28:42.284Z,1.91
2018-03-03T09:29:42.285Z,2.02
2018-03-03T09:30:42.305Z,2.08
2018-03-03T09:31:42.301Z,2.08
2018-03-03T09:32:42.304Z,2.06
2018-03-03T09:33:42.318Z,2.17
2018-03-03T09:34:42.315Z,2.17
2018-03-03T09:35:42.321Z,2.13
2018-03-03T09:36:42.337Z,2.34
2018-03-03T09:37:42.331Z,2.33
2018-03-03T09:38:42.339Z,2.44
2018-03-03T09:39:42.360Z,2.31
2018-03-03T09:40:42.355Z,2.63
2018-03-03T09:41:42.354Z,2.58
2018-03-03T09:42:42.361Z,2.64
2018-03-03T09:43:42.371Z,2.76
2018-03-03T09:44:42.378Z,2.77
2018-03-03T09:45:42.386Z,2.77
2018-03-03T09:46:42.389Z,2.81
2018-03-03T09:47:42.395Z,2.87
2018-03-03T09:48:42.398Z,3.00
2018-03-03T09:49:42.405Z,3.07
2018-03-03T09:50:42.410Z,2.76
2018-03-03T09:51:42.418Z,2.76
2018-03-03T09:52:42.433Z,3.00
2018-03-03T09:53:42.431Z,3.07
2018-03-03T09:54:42.438Z,3.15
2018-03-03T09:55:42.443Z,3.02
2018-03-03T09:56:42.454Z,2.98
2018-03-03T09:57:42.462Z,2.87
2018-03-03T09:58:42.469Z,2.77
2018-03-03T09:59:42.468Z,2.56
2018-03-03T10:00:42.477Z,2.76
2018-03-03T10:01:43.361Z,2.73
2018-03-03T10:02:42.492Z,2.46
2018-03-03T10:03:42.498Z,2.74
2018-03-03T10:04:42.504Z,2.76
2018-03-03T10:05:42.520Z,2.94
2018-03-03T10:06:42.517Z,2.84
2018-03-03T10:07:42.523Z,2.74
2018-03-03T10:08:42.531Z,2.56
2018-03-03T10:09:42.534Z,2.69
2018-03-03T10:10:42.558Z,2.63
2018-03-03T10:11:42.550Z,2.74
2018-03-03T10:12:42.572Z,2.82
2018-03-03T10:13:42.572Z,2.94
2018-03-03T10:14:42.568Z,3.05
2018-03-03T10:15:42.580Z,2.88
2018-03-03T10:16:42.588Z,2.81
2018-03-03T10:17:42.594Z,2.77
2018-03-03T10:18:42.609Z,2.89
2018-03-03T10:19:42.604Z,2.82
2018-03-03T10:20:42.615Z,2.88
2018-03-03T10:21:42.628Z,3.06
2018-03-03T10:22:42.626Z,3.18
2018-03-03T10:23:42.634Z,3.18
2018-03-03T10:24:42.647Z,3.23
2018-03-03T10:25:42.645Z,3.36
2018-03-03T10:26:42.696Z,3.39
2018-03-03T10:27:42.672Z,3.43
2018-03-03T10:28:42.667Z,3.54
2018-03-03T10:29:42.680Z,3.52
2018-03-03T10:30:42.679Z,3.31
2018-03-03T10:31:42.700Z,3.21
2018-03-03T10:32:42.709Z,3.21
2018-03-03T10:33:42.700Z,3.23
2018-03-03T10:34:42.705Z,3.18
2018-03-03T10:35:42.715Z,3.30
2018-03-03T10:36:42.727Z,3.43
2018-03-03T10:37:42.730Z,3.57
2018-03-03T10:38:42.745Z,3.65
2018-03-03T10:39:42.760Z,3.85
2018-03-03T10:40:42.755Z,3.98
2018-03-03T10:41:42.754Z,3.97
2018-03-03T10:42:42.780Z,3.65
2018-03-03T10:43:42.769Z,3.90
2018-03-03T10:44:42.786Z,4.10
2018-03-03T10:45:42.790Z,4.21
2018-03-03T10:46:42.804Z,4.28
2018-03-03T10:47:42.808Z,4.04
2018-03-03T10:48:42.816Z,4.04
2018-03-03T10:49:42.867Z,3.96
2018-03-03T10:50:42.845Z,4.08
2018-03-03T10:51:42.828Z,4.03
2018-03-03T10:52:42.835Z,4.14
2018-03-03T10:53:42.843Z,4.52
2018-03-03T10:54:42.857Z,4.28
2018-03-03T10:55:42.863Z,4.37
2018-03-03T10:56:42.900Z,4.28
2018-03-03T10:57:42.886Z,4.24
2018-03-03T10:58:42.882Z,4.16
2018-03-03T10:59:42.901Z,4.15
2018-03-03T11:00:42.897Z,4.24
2018-03-03T11:01:42.911Z,4.40
2018-03-03T11:02:42.910Z,4.51
2018-03-03T11:03:42.921Z,4.47
2018-03-03T11:04:42.961Z,4.15
2018-03-03T11:05:42.935Z,4.28
2018-03-03T11:06:42.944Z,4.26
2018-03-03T11:07:42.949Z,4.57
2018-03-03T11:08:42.956Z,4.33
2018-03-03T11:09:42.971Z,4.46
2018-03-03T11:10:42.972Z,4.39
2018-03-03T11:11:42.982Z,4.64
2018-03-03T11:12:43.098Z,4.65
2018-03-03T11:13:42.996Z,4.67
2018-03-03T11:14:43.005Z,4.64
2018-03-03T11:15:43.015Z,4.76
2018-03-03T11:16:43.023Z,4.77
2018-03-03T11:17:43.030Z,4.86
2018-03-03T11:18:43.062Z,4.69
2018-03-03T11:19:43.048Z,4.47
2018-03-03T11:20:43.055Z,4.58
2018-03-03T11:21:43.063Z,4.80
2018-03-03T11:22:43.069Z,4.64
2018-03-03T11:23:43.077Z,4.59
2018-03-03T11:24:43.084Z,4.46
2018-03-03T11:25:43.090Z,4.39
2018-03-03T11:26:43.103Z,4.58
2018-03-03T11:27:43.155Z,4.88
2018-03-03T11:28:43.125Z,4.95
2018-03-03T11:29:43.121Z,4.96
2018-03-03T11:30:43.131Z,4.76
2018-03-03T11:31:43.143Z,4.91
2018-03-03T11:32:43.147Z,4.99
2018-03-03T11:33:43.161Z,5.10
2018-03-03T11:34:43.166Z,5.09
2018-03-03T11:35:43.178Z,5.23
2018-03-03T11:36:43.180Z,5.20
2018-03-03T11:37:43.209Z,5.19
2018-03-03T11:38:43.193Z,5.19
2018-03-03T11:39:43.201Z,5.27
2018-03-03T11:40:43.218Z,5.19
2018-03-03T11:41:43.223Z,5.16
2018-03-03T11:42:43.229Z,5.13
2018-03-03T11:43:43.240Z,5.20
2018-03-03T11:44:43.242Z,5.35
2018-03-03T11:45:43.254Z,5.35
2018-03-03T11:46:43.259Z,5.57
2018-03-03T11:47:43.268Z,5.48
2018-03-03T11:48:43.277Z,5.40
2018-03-03T11:49:43.284Z,5.46
2018-03-03T11:50:43.292Z,5.63
2018-03-03T11:51:43.312Z,5.63
2018-03-03T11:52:43.308Z,5.66
2018-03-03T11:53:43.313Z,5.55
2018-03-03T11:54:43.325Z,5.48
2018-03-03T11:55:43.343Z,5.46
2018-03-03T11:56:43.346Z,5.22
2018-03-03T11:57:43.351Z,5.13
2018-03-03T11:58:43.371Z,5.01
2018-03-03T11:59:43.368Z,4.92
2018-03-03T12:00:43.372Z,4.75
2018-03-03T12:01:43.380Z,4.92
2018-03-03T12:02:43.390Z,5.12
2018-03-03T12:03:43.401Z,5.02
2018-03-03T12:04:43.409Z,5.05
2018-03-03T12:05:43.410Z,5.07
2018-03-03T12:06:43.426Z,5.07
2018-03-03T12:07:43.436Z,5.04
2018-03-03T12:08:43.439Z,5.02
2018-03-03T12:09:43.448Z,5.04
2018-03-03T12:10:43.458Z,5.13
2018-03-03T12:11:43.465Z,5.12
2018-03-03T12:12:43.469Z,5.19
2018-03-03T12:13:43.473Z,5.16
2018-03-03T12:14:43.490Z,5.14
2018-03-03T12:15:43.490Z,5.19
2018-03-03T12:16:43.539Z,5.31
2018-03-03T12:17:43.543Z,5.17
2018-03-03T12:18:43.515Z,5.16
2018-03-03T12:19:43.522Z,5.12
2018-03-03T12:20:43.530Z,5.05
2018-03-03T12:21:43.540Z,4.99
2018-03-03T12:22:43.544Z,5.01
2018-03-03T12:23:43.568Z,5.02
2018-03-03T12:24:43.558Z,5.04
2018-03-03T12:25:43.565Z,4.89
2018-03-03T12:26:43.580Z,4.92
2018-03-03T12:27:43.582Z,4.86
2018-03-03T12:28:43.588Z,4.86
2018-03-03T12:29:43.605Z,4.72
2018-03-03T12:30:43.604Z,4.73
2018-03-03T12:31:43.611Z,4.73
2018-03-03T12:32:43.621Z,4.61
2018-03-03T12:33:43.629Z,4.61
2018-03-03T12:34:43.636Z,4.67
2018-03-03T12:35:43.691Z,4.61
2018-03-03T12:36:43.653Z,4.61
2018-03-03T12:37:43.655Z,4.59
2018-03-03T12:38:43.667Z,4.58
2018-03-03T12:39:43.674Z,4.61
2018-03-03T12:40:43.677Z,4.55
2018-03-03T12:41:43.689Z,4.44
2018-03-03T12:42:43.697Z,4.42
2018-03-03T12:43:43.703Z,4.47
2018-03-03T12:44:43.709Z,4.42
2018-03-03T12:45:43.736Z,4.52
2018-03-03T12:46:43.724Z,4.42
2018-03-03T12:47:43.746Z,4.51
2018-03-03T12:48:43.738Z,4.46
2018-03-03T12:49:43.749Z,4.43
2018-03-03T12:50:43.756Z,4.50
2018-03-03T12:51:43.766Z,4.42
2018-03-03T12:52:43.772Z,4.42
2018-03-03T12:53:43.778Z,4.40
2018-03-03T12:54:43.781Z,4.42
2018-03-03T12:55:43.787Z,4.39
2018-03-03T12:56:43.796Z,4.46
2018-03-03T12:57:43.803Z,4.44
2018-03-03T12:58:43.893Z,4.59
2018-03-03T12:59:43.831Z,4.61
2018-03-03T13:00:43.823Z,4.69
2018-03-03T13:01:43.832Z,4.73
2018-03-03T13:02:43.839Z,4.77
2018-03-03T13:03:43.841Z,4.79