createdAt,value
2023-02-22T00:01:17.256Z,0.00
2023-02-22T00:06:16.971Z,0.00
2023-02-22T00:11:17.369Z,0.00
2023-02-22T00:16:16.854Z,0.00
2023-02-22T00:21:17.125Z,0.00
2023-02-22T00:26:16.718Z,0.00
2023-02-22T00:31:17.097Z,0.00
2023-02-22T00:36:16.590Z,0.00
2023-02-22T00:41:16.836Z,0.00
2023-02-22T00:46:16.566Z,0.00
2023-02-22T00:51:16.742Z,0.00
2023-02-22T00:56:16.325Z,0.00
2023-02-22T01:01:16.600Z,0.00
2023-02-22T01:06:16.197Z,0.00
2023-02-22T01:11:16.483Z,0.00
2023-02-22T01:16:16.086Z,0.00
2023-02-22T01:21:16.324Z,0.00
2023-02-22T01:26:15.940Z,0.00
2023-02-22T01:31:21.894Z,0.00
2023-02-22T01:36:15.822Z,0.00
2023-02-22T01:41:16.047Z,0.00
2023-02-22T01:46:15.714Z,0.00
2023-02-22T01:51:16.062Z,0.00
2023-02-22T01:56:15.549Z,0.00
2023-02-22T02:01:15.854Z,0.00
2023-02-22T02:06:15.427Z,0.00
2023-02-22T02:11:15.742Z,0.00
2023-02-22T02:16:15.297Z,0.00
2023-02-22T02:21:15.540Z,0.00
2023-02-22T02:26:15.168Z,0.00
2023-02-22T02:31:15.729Z,0.00
2023-02-22T02:36:15.042Z,0.00
2023-02-22T02:41:15.306Z,0.00
2023-02-22T02:46:14.908Z,0.00
2023-02-22T02:51:15.060Z,0.00
2023-02-22T02:56:14.825Z,0.00
2023-02-22T03:01:14.921Z,0.00
2023-02-22T03:06:14.652Z,0.00
2023-02-22T03:11:15.426Z,0.00
2023-02-22T03:16:14.537Z,0.00
2023-02-22T03:21:14.548Z,0.00
2023-02-22T03:26:14.408Z,0.00
2023-02-22T03:31:14.522Z,0.00
2023-02-22T03:36:14.263Z,0.00
2023-02-22T03:41:14.416Z,0.00
2023-02-22T03:46:14.184Z,0.00
2023-02-22T03:51:16.224Z,0.00
2023-02-22T03:56:14.003Z,0.00
2023-02-22T04:01:14.086Z,0.00
2023-02-22T04:06:13.873Z,0.00
2023-02-22T04:11:13.931Z,0.00
2023-02-22T04:16:13.817Z,0.00
2023-02-22T04:21:13.674Z,0.00
2023-02-22T04:26:13.613Z,0.00
2023-02-22T04:31:13.573Z,0.00
2023-02-22T04:36:13.493Z,0.00
2023-02-22T04:41:13.420Z,0.00
2023-02-22T04:46:13.380Z,0.00
2023-02-22T04:51:13.286Z,0.00
2023-02-22T04:56:13.247Z,0.00
2023-02-22T05:01:13.152Z,0.00
2023-02-22T05:06:13.091Z,0.00
2023-02-22T05:11:13.021Z,0.00
2023-02-22T05:16:13.059Z,0.00
2023-02-22T05:21:12.894Z,0.00
2023-02-22T05:26:12.844Z,0.00
2023-02-22T05:31:12.806Z,6.00
2023-02-22T05:36:12.660Z,6.00
2023-02-22T05:41:12.578Z,8.00
2023-02-22T05:46:12.540Z,6.00
2023-02-22T05:51:12.459Z,3.00
2023-02-22T05:56:12.438Z,8.00
2023-02-22T06:01:12.317Z,15.00
2023-02-22T06:06:12.261Z,45.00
2023-02-22T06:11:12.197Z,97.00
2023-02-22T06:16:12.182Z,125.00
2023-02-22T06:21:12.060Z,182.00
2023-02-22T06:26:12.001Z,303.00
2023-02-22T06:31:11.988Z,514.00
2023-02-22T06:36:11.882Z,690.00
2023-02-22T06:41:11.814Z,842.00
2023-02-22T06:46:11.742Z,922.00
2023-02-22T06:51:11.677Z,1335.00
2023-02-22T06:56:11.610Z,1545.00
2023-02-22T07:01:11.652Z,1894.00
2023-02-22T07:06:11.491Z,1852.00
2023-02-22T07:11:11.414Z,2025.00
2023-02-22T07:16:11.390Z,2200.00
2023-02-22T07:21:11.296Z,2526.00
2023-02-22T07:26:11.227Z,2692.00
2023-02-22T07:31:11.157Z,2703.00
2023-02-22T07:36:11.113Z,2711.00
2023-02-22T07:41:11.030Z,3335.00
2023-02-22T07:46:16.974Z,3303.00
2023-02-22T07:51:10.906Z,3400.00
2023-02-22T07:56:10.848Z,3768.00
2023-02-22T08:01:10.771Z,3913.00
2023-02-22T08:06:10.712Z,3880.00
2023-02-22T08:11:10.651Z,3828.00
2023-02-22T08:16:10.587Z,3304.00
2023-02-22T08:21:10.528Z,36031.00
2023-02-22T08:26:10.494Z,38264.00
2023-02-22T08:31:10.388Z,27568.00
2023-02-22T11:06:09.437Z,4740.00
2023-02-22T11:11:10.365Z,4892.00
2023-02-22T11:16:10.302Z,5235.00
2023-02-22T11:21:10.233Z,5662.00
2023-02-22T11:26:10.169Z,5616.00
2023-02-22T11:31:10.463Z,5199.00
2023-02-22T11:36:10.078Z,4912.00
2023-02-22T11:41:09.970Z,4988.00
2023-02-22T11:46:09.940Z,5344.00
2023-02-22T11:51:09.839Z,5187.00
2023-02-22T11:56:09.775Z,5033.00
2023-02-22T12:01:09.709Z,5120.00
2023-02-22T12:06:09.644Z,4881.00
2023-02-22T12:11:09.578Z,5594.00
2023-02-22T12:16:09.585Z,6410.00
2023-02-22T12:21:09.449Z,6784.00
2023-02-22T12:26:11.674Z,6559.00
2023-02-22T12:31:09.386Z,6213.00
2023-02-22T12:36:09.267Z,6118.00
2023-02-22T12:41:09.221Z,5689.00
2023-02-22T12:46:09.202Z,6184.00
2023-02-22T12:51:09.071Z,5684.00
2023-02-22T12:56:09.006Z,6068.00
2023-02-22T13:01:08.939Z,5807.00
2023-02-22T13:06:08.892Z,5642.00
2023-02-22T13:11:08.821Z,4813.00
2023-02-22T13:16:08.799Z,5683.00
2023-02-22T13:21:08.683Z,5089.00
2023-02-22T13:26:08.625Z,6051.00
2023-02-22T13:31:08.564Z,4019.00
2023-02-22T13:36:08.489Z,7570.00
2023-02-22T13:41:08.414Z,6687.00
2023-02-22T13:46:08.484Z,6279.00
2023-02-22T13:51:08.285Z,5008.00
2023-02-22T13:56:08.224Z,6784.00
2023-02-22T14:01:08.163Z,6524.00
2023-02-22T14:06:08.107Z,5921.00
2023-02-22T14:11:08.025Z,5267.00
2023-02-22T14:16:08.017Z,5379.00
2023-02-22T14:21:07.911Z,4810.00
2023-02-22T14:26:07.840Z,4574.00
2023-02-22T14:31:07.962Z,4378.00
2023-02-22T14:36:07.713Z,4088.00
2023-02-22T14:41:07.644Z,3984.00
2023-02-22T14:46:07.688Z,3710.00
2023-02-22T14:51:20.344Z,3885.00
2023-02-22T14:56:07.650Z,3702.00
2023-02-22T15:01:07.397Z,3414.00
2023-02-22T15:06:07.346Z,3622.00
2023-02-22T15:11:07.252Z,3333.00
2023-02-22T15:16:07.232Z,3250.00
2023-02-22T15:21:07.216Z,2965.00
2023-02-22T15:26:07.076Z,2815.00
2023-02-22T15:31:07.000Z,3128.00
2023-02-22T15:36:06.944Z,2762.00
2023-02-22T15:41:06.873Z,2516.00
2023-02-22T15:46:07.047Z,2495.00
2023-02-22T15:51:06.774Z,2340.00
2023-02-22T15:56:06.689Z,2055.00
2023-02-22T16:01:06.705Z,1802.00
2023-02-22T16:06:06.562Z,1598.00
2023-02-22T16:11:06.497Z,1371.00
2023-02-22T16:16:06.442Z,1093.00
2023-02-22T16:21:06.463Z,849.00
2023-02-22T16:26:06.304Z,639.00
2023-02-22T16:31:06.336Z,478.00
2023-02-22T16:36:06.176Z,349.00
2023-02-22T16:41:06.101Z,243.00
2023-02-22T16:46:06.071Z,171.00
2023-02-22T16:51:05.973Z,116.00
2023-02-22T16:56:05.916Z,78.00
2023-02-22T17:01:05.871Z,47.00
2023-02-22T17:06:05.778Z,29.00
2023-02-22T17:11:05.707Z,19.00
2023-02-22T17:16:05.791Z,15.00
2023-02-22T17:21:05.585Z,14.00
2023-02-22T17:26:05.534Z,13.00
2023-02-22T17:31:05.467Z,13.00
2023-02-22T17:36:05.468Z,14.00
2023-02-22T17:41:05.323Z,14.00
2023-02-22T17:46:05.378Z,14.00
2023-02-22T17:51:05.200Z,14.00
2023-02-22T17:56:05.129Z,14.00
2023-02-22T18:01:05.061Z,14.00
2023-02-22T18:06:04.999Z,14.00
2023-02-22T18:11:04.958Z,14.00
2023-02-22T18:16:05.083Z,14.00
2023-02-22T18:21:04.800Z,14.00
2023-02-22T18:26:11.160Z,14.00
2023-02-22T18:31:04.785Z,14.00
2023-02-22T18:36:04.664Z,14.00
2023-02-22T18:41:04.548Z,14.00
2023-02-22T18:46:04.498Z,14.00
2023-02-22T18:51:04.420Z,14.00
2023-02-22T18:56:04.353Z,14.00
2023-02-22T19:01:04.286Z,14.00
2023-02-22T19:06:04.227Z,15.00
2023-02-22T19:11:04.167Z,15.00
2023-02-22T19:16:04.124Z,15.00
2023-02-22T19:21:04.039Z,14.00
2023-02-22T19:26:03.972Z,14.00
2023-02-22T19:31:04.109Z,14.00
2023-02-22T19:36:03.837Z,14.00
2023-02-22T19:41:03.763Z,14.00
2023-02-22T19:46:03.723Z,14.00
2023-02-22T19:51:03.642Z,14.00
2023-02-22T19:56:05.622Z,13.00
2023-02-22T20:01:03.511Z,13.00
2023-02-22T20:06:03.445Z,13.00
2023-02-22T20:11:04.616Z,13.00
2023-02-22T20:16:03.396Z,13.00
2023-02-22T20:21:03.251Z,13.00
2023-02-22T20:26:03.190Z,12.00
2023-02-22T20:31:03.119Z,11.00
2023-02-22T20:36:03.061Z,13.00
2023-02-22T20:41:02.991Z,12.00
2023-02-22T20:46:03.026Z,11.00
2023-02-22T20:51:02.875Z,13.00
2023-02-22T20:56:02.822Z,12.00
2023-02-22T21:01:02.827Z,10.00
2023-02-22T21:06:02.708Z,10.00
2023-02-22T21:11:02.620Z,10.00
2023-02-22T21:16:02.572Z,10.00
2023-02-22T21:21:02.494Z,10.00
2023-02-22T21:26:02.431Z,10.00
2023-02-22T21:31:02.440Z,3.00
2023-02-22T21:36:02.331Z,26.00
2023-02-22T21:41:02.240Z,22.00
2023-02-22T21:46:02.232Z,8.00
2023-02-22T21:51:02.169Z,0.00
2023-02-22T21:56:02.113Z,0.00
2023-02-22T22:01:02.096Z,0.00
2023-02-22T22:06:01.988Z,0.00
2023-02-22T22:11:01.931Z,0.00
2023-02-22T22:16:01.902Z,0.00
2023-02-22T22:21:01.789Z,0.00
2023-02-22T22:26:01.740Z,0.00
2023-02-22T22:31:01.731Z,0.00
2023-02-22T22:36:01.602Z,0.00
2023-02-22T22:41:01.546Z,0.00
2023-02-22T22:46:01.472Z,0.00
2023-02-22T22:51:01.407Z,0.00
2023-02-22T22:56:01.345Z,0.00
2023-02-22T23:01:01.279Z,0.00
2023-02-22T23:06:01.220Z,0.00
2023-02-22T23:11:01.158Z,0.00
2023-02-22T23:16:01.135Z,0.00
2023-02-22T23:21:01.033Z,0.00
2023-02-22T23:26:00.967Z,0.00
2023-02-22T23:31:01.004Z,0.00
2023-02-22T23:36:00.845Z,0.00
2023-02-22T23:41:05.899Z,0.00
2023-02-22T23:46:00.712Z,0.00
2023-02-22T23:51:00.648Z,0.00
2023-02-22T23:56:00.584Z,0.00
