createdAt,value
2022-08-21T00:00:13.088Z,97.59
2022-08-21T00:02:14.582Z,97.66
2022-08-21T00:04:20.943Z,97.64
2022-08-21T00:06:17.839Z,97.58
2022-08-21T00:08:19.491Z,97.65
2022-08-21T00:10:20.921Z,97.74
2022-08-21T00:12:22.680Z,97.82
2022-08-21T00:14:23.703Z,97.76
2022-08-21T00:16:24.980Z,97.84
2022-08-21T00:18:26.126Z,97.85
2022-08-21T00:20:27.171Z,97.87
2022-08-21T00:22:28.916Z,97.89
2022-08-21T00:24:29.903Z,97.97
2022-08-21T00:26:30.902Z,98.01
2022-08-21T00:28:32.646Z,98.05
2022-08-21T00:30:33.636Z,97.9
2022-08-21T00:32:34.775Z,98.02
2022-08-21T00:34:36.580Z,98.01
2022-08-21T00:36:37.619Z,97.93
2022-08-21T00:39:22.654Z,97.92
2022-08-21T00:41:36.900Z,97.92
2022-08-21T00:43:25.434Z,97.96
2022-08-21T00:45:26.898Z,97.94
2022-08-21T00:51:31.140Z,98.02
2022-08-21T00:53:32.676Z,98.09
2022-08-21T00:57:34.958Z,98.1
2022-08-21T00:59:36.118Z,98.11
2022-08-21T01:01:38.017Z,98.09
2022-08-21T01:03:39.721Z,98.06
2022-08-21T01:05:41.489Z,98.06
2022-08-21T01:07:42.755Z,98.03
2022-08-21T01:09:43.724Z,98.04
2022-08-21T01:11:45.268Z,98.02
2022-08-21T01:13:46.260Z,97.97
2022-08-21T01:15:47.546Z,98
2022-08-21T01:17:49.264Z,98.05
2022-08-21T01:19:50.734Z,98.04
2022-08-21T01:21:52.307Z,98.01
2022-08-21T01:23:53.857Z,98.02
2022-08-21T01:25:55.713Z,98
2022-08-21T01:27:56.903Z,98.05
2022-08-21T01:29:57.963Z,98.08
2022-08-21T01:31:58.916Z,98.06
2022-08-21T01:33:59.926Z,98.08
2022-08-21T01:36:01.404Z,98.06
2022-08-21T01:40:03.985Z,98.17
2022-08-21T01:42:05.094Z,98.2
2022-08-21T01:46:08.465Z,98.19
2022-08-21T01:48:10.032Z,98.22
2022-08-21T01:50:10.999Z,98.23
2022-08-21T01:52:12.564Z,98.21
2022-08-21T01:54:13.731Z,98.21
2022-08-21T01:56:15.554Z,98.22
2022-08-21T02:00:17.852Z,98.25
2022-08-21T02:02:18.995Z,98.33
2022-08-21T02:04:20.672Z,98.41
2022-08-21T02:06:22.061Z,98.42
2022-08-21T02:08:23.424Z,98.39
2022-08-21T02:10:25.205Z,98.4
2022-08-21T02:12:26.247Z,98.38
2022-08-21T02:14:30.309Z,98.45
2022-08-21T02:16:28.777Z,98.42
2022-08-21T02:18:29.710Z,98.42
2022-08-21T02:20:31.380Z,98.37
2022-08-21T02:22:32.824Z,98.4
2022-08-21T02:24:34.271Z,98.39
2022-08-21T02:26:35.235Z,98.42
2022-08-21T02:28:36.462Z,98.44
2022-08-21T02:32:39.259Z,98.45
2022-08-21T02:34:40.336Z,98.48
2022-08-21T02:36:41.902Z,98.46
2022-08-21T02:38:42.854Z,98.47
2022-08-21T02:42:45.563Z,98.5
2022-08-21T02:44:46.478Z,98.49
2022-08-21T02:46:48.048Z,98.48
2022-08-21T02:48:49.146Z,98.5
2022-08-21T02:50:50.652Z,98.5
2022-08-21T02:52:54.887Z,98.52
2022-08-21T02:54:54.246Z,98.54
2022-08-21T02:56:55.170Z,98.55
2022-08-21T02:58:56.363Z,98.54
2022-08-21T03:00:57.470Z,98.55
2022-08-21T03:02:58.797Z,98.53
2022-08-21T03:05:00.183Z,98.53
2022-08-21T03:07:01.620Z,98.53
2022-08-21T03:09:02.874Z,98.55
2022-08-21T03:11:04.107Z,98.52
2022-08-21T03:13:05.687Z,98.53
2022-08-21T03:15:07.239Z,98.55
2022-08-21T03:17:09.162Z,98.55
2022-08-21T03:19:10.834Z,98.57
2022-08-21T03:21:12.065Z,98.56
2022-08-21T03:23:14.465Z,98.57
2022-08-21T03:25:15.441Z,98.58
2022-08-21T03:27:16.405Z,98.6
2022-08-21T03:29:17.772Z,98.6
2022-08-21T03:31:18.963Z,98.57
2022-08-21T03:33:20.461Z,98.55
2022-08-21T03:35:21.710Z,98.58
2022-08-21T03:37:23.156Z,98.6
2022-08-21T03:39:24.430Z,98.63
2022-08-21T03:41:26.112Z,98.63
2022-08-21T03:43:27.533Z,98.64
2022-08-21T03:45:28.465Z,98.65
2022-08-21T03:47:29.871Z,98.64
2022-08-21T03:49:30.978Z,98.63
2022-08-21T03:51:31.953Z,98.63
2022-08-21T03:53:33.039Z,98.65
2022-08-21T03:55:33.979Z,98.68
2022-08-21T03:57:35.271Z,98.68
2022-08-21T03:59:36.284Z,98.7
2022-08-21T04:01:37.867Z,98.68
2022-08-21T04:03:44.433Z,98.69
2022-08-21T04:05:40.512Z,98.67
2022-08-21T04:07:41.509Z,98.7
2022-08-21T04:09:43.327Z,98.68
2022-08-21T04:13:47.005Z,98.65
2022-08-21T04:15:48.291Z,98.65
2022-08-21T04:17:49.466Z,98.67
2022-08-21T04:19:53.775Z,98.66
2022-08-21T04:21:52.585Z,98.68
2022-08-21T04:23:53.144Z,98.67
2022-08-21T04:25:54.930Z,98.69
2022-08-21T04:27:56.316Z,98.7
2022-08-21T04:29:57.493Z,98.7
2022-08-21T04:31:58.888Z,98.72
2022-08-21T04:34:00.277Z,98.71
2022-08-21T04:36:01.471Z,98.71
2022-08-21T04:38:02.531Z,98.74
2022-08-21T04:40:04.345Z,98.74
2022-08-21T04:42:05.415Z,98.76
2022-08-21T04:46:08.448Z,98.77
2022-08-21T04:48:13.845Z,98.77
2022-08-21T04:50:11.480Z,98.77
2022-08-21T04:52:13.084Z,98.8
2022-08-21T04:56:16.813Z,98.84
2022-08-21T04:58:18.458Z,98.82
2022-08-21T05:00:20.063Z,98.82
2022-08-21T05:02:21.334Z,98.79
2022-08-21T05:04:22.843Z,98.77
2022-08-21T05:06:24.430Z,98.79
2022-08-21T05:08:25.981Z,98.77
2022-08-21T05:10:27.438Z,98.74
2022-08-21T05:12:28.759Z,98.71
2022-08-21T05:16:37.038Z,98.62
2022-08-21T05:18:32.703Z,98.59
2022-08-21T05:20:34.520Z,98.57
2022-08-21T05:22:35.421Z,98.59
2022-08-21T05:24:36.600Z,98.54
2022-08-21T05:26:45.590Z,98.54
2022-08-21T05:28:39.543Z,98.49
2022-08-21T05:30:41.247Z,98.46
2022-08-21T05:32:42.487Z,98.24
2022-08-21T05:34:43.657Z,98.13
2022-08-21T05:36:44.862Z,98.19
2022-08-21T05:38:46.072Z,97.45
2022-08-21T05:40:47.134Z,97.5
2022-08-21T05:42:53.969Z,96.03
2022-08-21T05:44:49.982Z,92.02
2022-08-21T05:46:51.777Z,90.55
2022-08-21T05:48:53.033Z,90.64
2022-08-21T05:50:54.260Z,90.86
2022-08-21T05:54:56.246Z,88.24
2022-08-21T05:56:57.940Z,86.6
2022-08-21T05:58:59.738Z,85.18
2022-08-21T06:01:00.804Z,86.51
2022-08-21T06:03:02.040Z,86.47
2022-08-21T06:05:02.874Z,85.51
2022-08-21T06:07:04.318Z,84.85
2022-08-21T06:09:05.584Z,84.26
2022-08-21T06:11:06.589Z,82
2022-08-21T06:13:07.931Z,81.53
2022-08-21T06:15:09.491Z,80.98
2022-08-21T06:17:10.808Z,79.71
2022-08-21T06:19:12.595Z,80.21
2022-08-21T06:21:14.311Z,80.05
2022-08-21T06:23:15.525Z,80.52
2022-08-21T06:25:17.048Z,80.32
2022-08-21T06:27:18.442Z,80.69
2022-08-21T06:29:20.163Z,80.21
2022-08-21T06:31:21.507Z,78.31
2022-08-21T06:33:22.465Z,77.62
2022-08-21T06:35:24.049Z,76.59
2022-08-21T06:37:25.572Z,77.38
2022-08-21T06:39:30.623Z,77.68
2022-08-21T06:41:28.879Z,76.91
2022-08-21T06:43:39.117Z,76.29
2022-08-21T06:45:32.240Z,78.23
2022-08-21T06:47:32.580Z,76.69
2022-08-21T06:49:33.875Z,76.19
2022-08-21T06:51:35.436Z,76.58
2022-08-21T06:53:36.781Z,73.87
2022-08-21T06:55:38.243Z,65.95
2022-08-21T06:57:39.096Z,67.16
2022-08-21T06:59:40.048Z,70.04
2022-08-21T07:01:41.745Z,68.52
2022-08-21T07:03:42.612Z,70.14
2022-08-21T07:05:43.904Z,70.24
2022-08-21T07:07:45.391Z,71.66
2022-08-21T07:09:46.727Z,71.35
2022-08-21T07:11:47.966Z,69.28
2022-08-21T07:13:49.431Z,66.81
2022-08-21T07:15:50.760Z,63.28
2022-08-21T07:17:51.882Z,62.9
2022-08-21T07:19:52.851Z,65.21
2022-08-21T07:21:53.842Z,68.66
2022-08-21T07:22:37.554Z,69.68
2022-08-21T07:24:39.315Z,67.88
2022-08-21T07:26:40.759Z,67.14
2022-08-21T07:30:43.157Z,66.35
2022-08-21T07:32:44.901Z,66.17
2022-08-21T07:34:46.401Z,66.97
2022-08-21T07:36:47.498Z,67.44
2022-08-21T07:38:48.687Z,67.15
2022-08-21T07:40:49.754Z,68.01
2022-08-21T07:42:51.484Z,63.52
2022-08-21T07:44:55.268Z,64.3
2022-08-21T07:46:54.150Z,62.55
2022-08-21T07:48:54.955Z,63.11
2022-08-21T07:50:56.634Z,60.52
2022-08-21T07:52:58.222Z,62.05
2022-08-21T07:55:02.814Z,63.46
2022-08-21T07:57:01.022Z,62.87
2022-08-21T07:59:02.078Z,63.2
2022-08-21T08:01:03.080Z,61.74
2022-08-21T08:03:04.330Z,62.76
2022-08-21T08:05:05.952Z,62.1
2022-08-21T08:07:06.947Z,61.66
2022-08-21T08:09:08.108Z,63.87
2022-08-21T08:13:11.658Z,62.17
2022-08-21T08:15:12.965Z,62.13
2022-08-21T08:17:14.093Z,60.99
2022-08-21T08:19:15.450Z,62.67
2022-08-21T08:23:18.372Z,59.42
2022-08-21T08:25:19.923Z,61
2022-08-21T08:27:21.385Z,61.05
2022-08-21T08:29:22.161Z,61.45
2022-08-21T08:31:23.592Z,61.1
2022-08-21T08:33:24.456Z,60.46
2022-08-21T08:35:26.112Z,62.56
2022-08-21T08:37:28.811Z,60.99
2022-08-21T08:39:29.532Z,59.69
2022-08-21T08:41:30.789Z,59.9
2022-08-21T08:45:32.820Z,60.01
2022-08-21T08:47:34.444Z,60.55
2022-08-21T08:49:35.826Z,60.42
2022-08-21T08:51:37.462Z,60.54
2022-08-21T08:55:39.898Z,59.88
2022-08-21T08:57:41.412Z,57.52
2022-08-21T08:59:43.856Z,58.5
2022-08-21T09:01:44.312Z,60.75
2022-08-21T09:03:45.964Z,59.47
2022-08-21T09:05:46.949Z,60.27
2022-08-21T09:07:48.014Z,59.55
2022-08-21T09:09:49.431Z,57.9
2022-08-21T09:11:50.299Z,60.17
2022-08-21T09:13:51.315Z,58.62
2022-08-21T09:15:53.082Z,58.07
2022-08-21T09:17:54.608Z,58.17
2022-08-21T09:19:55.439Z,57.89
2022-08-21T09:21:57.210Z,57.9
2022-08-21T09:23:58.891Z,60.11
2022-08-21T09:26:00.164Z,59.95
2022-08-21T09:28:01.228Z,57.61
2022-08-21T09:30:02.230Z,56.54
2022-08-21T09:32:03.124Z,58.75
2022-08-21T09:34:04.213Z,59.64
2022-08-21T09:36:05.768Z,55.6
2022-08-21T09:38:06.608Z,57.01
2022-08-21T09:40:08.140Z,55.14
2022-08-21T09:42:09.425Z,54.12
2022-08-21T09:44:10.517Z,54.41
2022-08-21T09:46:11.530Z,51.21
2022-08-21T09:48:13.019Z,53.4
2022-08-21T09:54:16.637Z,48.77
2022-08-21T09:56:18.368Z,49.66
2022-08-21T09:58:19.827Z,49.17
2022-08-21T10:00:21.582Z,49.31
2022-08-21T10:02:23.194Z,49.1
2022-08-21T10:04:23.992Z,47.63
2022-08-21T10:06:25.248Z,49.95
2022-08-21T10:08:25.982Z,43.8
2022-08-21T10:10:27.564Z,45.83
2022-08-21T10:12:29.128Z,45.99
2022-08-21T10:14:30.839Z,45.8
2022-08-21T10:16:31.682Z,46.48
2022-08-21T10:18:32.590Z,46.03
2022-08-21T10:20:34.139Z,46.5
2022-08-21T10:22:35.744Z,46.69
2022-08-21T10:24:37.097Z,43.87
2022-08-21T10:26:38.465Z,43.54
2022-08-21T10:28:39.665Z,45.21
2022-08-21T10:32:42.096Z,45.46
2022-08-21T10:34:43.299Z,44.47
2022-08-21T10:36:44.579Z,45.89
2022-08-21T10:38:52.953Z,46.46
2022-08-21T10:40:46.690Z,45.64
2022-08-21T10:42:47.675Z,46.51
2022-08-21T10:44:49.167Z,43.68
2022-08-21T10:46:50.397Z,45.11
2022-08-21T10:48:51.177Z,41.26
2022-08-21T10:52:54.123Z,40.71
2022-08-21T10:54:55.119Z,42.04
2022-08-21T10:56:56.463Z,42.36
2022-08-21T10:58:58.176Z,43.05
2022-08-21T11:00:59.197Z,40.84
2022-08-21T11:03:00.514Z,43.63
2022-08-21T11:05:01.318Z,41.61
2022-08-21T11:07:03.791Z,39.61
2022-08-21T11:09:04.410Z,39.27
2022-08-21T11:11:08.624Z,38.62
2022-08-21T11:13:06.916Z,38.34
2022-08-21T11:15:08.582Z,37.74
2022-08-21T11:17:11.318Z,37.39
2022-08-21T11:19:11.063Z,37.28
2022-08-21T11:21:11.905Z,39.02
2022-08-21T11:23:13.093Z,38.93
2022-08-21T11:25:14.062Z,37.57
2022-08-21T11:27:15.799Z,37.34
2022-08-21T11:29:17.491Z,37.49
2022-08-21T11:35:21.264Z,37.99
2022-08-21T11:37:22.473Z,36.64
2022-08-21T11:39:23.726Z,36.66
2022-08-21T11:41:24.686Z,38.13
2022-08-21T11:43:25.453Z,35.83
2022-08-21T11:45:28.204Z,35.23
2022-08-21T11:47:27.281Z,36.55
2022-08-21T11:49:28.832Z,36.97
2022-08-21T11:51:29.867Z,36.92
2022-08-21T11:53:31.206Z,37.61
2022-08-21T11:55:32.424Z,37.11
2022-08-21T11:57:33.263Z,36.33
2022-08-21T11:59:37.606Z,38.46
2022-08-21T12:01:36.167Z,35.95
2022-08-21T12:03:37.549Z,36.95
2022-08-21T12:07:49.120Z,35.25
2022-08-21T12:09:41.353Z,34
2022-08-21T12:11:42.549Z,34.55
2022-08-21T12:13:43.719Z,34.57
2022-08-21T12:15:44.518Z,35.98
2022-08-21T12:17:45.425Z,35.28
2022-08-21T12:19:46.452Z,33.64
2022-08-21T12:23:49.538Z,36.47
2022-08-21T12:25:51.182Z,34.81
2022-08-21T12:27:52.417Z,34.49
2022-08-21T12:29:53.543Z,33.77
2022-08-21T12:33:55.802Z,32.84
2022-08-21T12:35:56.725Z,34.29
2022-08-21T12:37:57.735Z,32.73
2022-08-21T12:39:59.486Z,32.59
2022-08-21T12:42:02.099Z,32.9
2022-08-21T12:44:02.355Z,32.22
2022-08-21T12:46:03.655Z,33.11
2022-08-21T12:48:05.002Z,33.14
2022-08-21T12:50:05.994Z,33.87
2022-08-21T12:52:07.218Z,32.93
2022-08-21T12:54:08.922Z,31.47
2022-08-21T12:56:10.070Z,31.09
2022-08-21T12:58:11.290Z,32.65
2022-08-21T13:00:12.729Z,30
2022-08-21T13:02:14.055Z,32.76
2022-08-21T13:04:15.352Z,32.28
2022-08-21T13:06:16.201Z,31.9
2022-08-21T13:08:17.544Z,31.55
2022-08-21T13:10:19.152Z,30.98
2022-08-21T13:12:20.701Z,32.54
2022-08-21T13:14:21.705Z,31.76
2022-08-21T13:16:22.839Z,31.95
2022-08-21T13:18:23.719Z,31.12
2022-08-21T13:20:25.232Z,31.21
2022-08-21T13:22:33.151Z,30.46
2022-08-21T13:24:42.595Z,31.36
2022-08-21T13:26:30.114Z,32.63
2022-08-21T13:28:31.352Z,33.2
2022-08-21T13:30:32.099Z,34.36
2022-08-21T13:32:33.383Z,34.96
2022-08-21T13:34:34.367Z,33.72
2022-08-21T13:36:35.662Z,33.57
2022-08-21T13:38:37.125Z,34.72
2022-08-21T13:40:38.831Z,34.7
2022-08-21T13:42:40.058Z,33.27
2022-08-21T13:44:41.487Z,32.5
2022-08-21T13:48:43.861Z,32.42
2022-08-21T13:50:45.292Z,32.91
2022-08-21T13:52:46.421Z,33.42
2022-08-21T13:54:47.596Z,33.2
2022-08-21T13:58:49.922Z,32.07
2022-08-21T14:00:51.136Z,31.63
2022-08-21T14:04:54.289Z,33.69
2022-08-21T14:06:55.299Z,35.97
2022-08-21T14:08:56.432Z,34.27
2022-08-21T14:09:40.103Z,34.6
2022-08-21T14:11:40.985Z,34.26
2022-08-21T14:13:42.361Z,34.11
2022-08-21T14:15:43.980Z,32.7
2022-08-21T14:17:45.694Z,32.34
2022-08-21T14:19:46.846Z,31.47
2022-08-21T14:21:48.362Z,32.3
2022-08-21T14:23:49.803Z,31.94
2022-08-21T14:25:51.273Z,33.66
2022-08-21T14:27:52.088Z,33.66
2022-08-21T14:31:54.349Z,35.88
2022-08-21T14:33:55.384Z,35.66
2022-08-21T14:35:56.373Z,36.34
2022-08-21T14:37:57.623Z,36.7
2022-08-21T14:41:59.775Z,36.99
2022-08-21T14:44:06.189Z,35.3
2022-08-21T14:48:04.011Z,32.59
2022-08-21T14:50:05.235Z,35.43
2022-08-21T14:52:06.998Z,32.41
2022-08-21T14:54:08.096Z,32.85
2022-08-21T14:56:09.175Z,32.48
2022-08-21T14:58:09.959Z,32.04
2022-08-21T15:00:10.756Z,33.37
2022-08-21T15:02:11.722Z,33.32
2022-08-21T15:04:12.905Z,33.08
2022-08-21T15:06:14.647Z,31.64
2022-08-21T15:08:16.392Z,31.34
2022-08-21T15:10:17.425Z,31.52
2022-08-21T15:14:19.570Z,30.98
2022-08-21T15:16:21.161Z,30.53
2022-08-21T15:18:22.304Z,30.91
2022-08-21T15:20:23.582Z,31.99
2022-08-21T15:24:26.496Z,32.11
2022-08-21T15:26:28.218Z,31.26
2022-08-21T15:28:31.816Z,32.69
2022-08-21T15:30:30.439Z,33.47
2022-08-21T15:32:32.171Z,34.21
2022-08-21T15:34:33.403Z,34.81
2022-08-21T15:36:34.151Z,35.28
2022-08-21T15:38:35.428Z,35.44
2022-08-21T15:40:36.849Z,35.51
2022-08-21T15:42:38.002Z,35.66
2022-08-21T15:44:39.114Z,35.98
2022-08-21T15:46:40.398Z,35.56
2022-08-21T15:48:41.746Z,34.15
2022-08-21T15:50:42.984Z,34.48
2022-08-21T15:52:44.458Z,32.71
2022-08-21T15:54:45.269Z,32.86
2022-08-21T15:56:46.864Z,33.04
2022-08-21T15:58:48.197Z,31.15
2022-08-21T16:00:49.577Z,31.32
2022-08-21T16:02:50.583Z,30.33
2022-08-21T16:04:52.251Z,31.64
2022-08-21T16:06:58.212Z,31.61
2022-08-21T16:08:54.981Z,31.5
2022-08-21T16:10:55.930Z,31.65
2022-08-21T16:12:56.750Z,31.97
2022-08-21T16:14:57.833Z,31.16
2022-08-21T16:16:59.279Z,31.62
2022-08-21T16:19:00.381Z,30.22
2022-08-21T16:23:02.822Z,32.13
2022-08-21T16:25:03.776Z,30.69
2022-08-21T16:27:05.241Z,31.99
2022-08-21T16:29:06.503Z,31.63
2022-08-21T16:31:07.260Z,31.68
2022-08-21T16:33:08.480Z,32.07
2022-08-21T16:35:10.108Z,32.29
2022-08-21T16:37:20.212Z,32.76
2022-08-21T16:39:13.350Z,32.33
2022-08-21T16:41:14.596Z,32.57
2022-08-21T16:43:15.707Z,32.43
2022-08-21T16:45:17.282Z,32.01
2022-08-21T16:47:26.281Z,32.89
2022-08-21T16:49:20.316Z,32.87
2022-08-21T16:53:22.928Z,32.04
2022-08-21T16:55:24.243Z,31.41
2022-08-21T16:57:25.651Z,32.23
2022-08-21T16:59:27.336Z,32.31
2022-08-21T17:01:28.348Z,31.52
2022-08-21T17:03:29.237Z,32.34
2022-08-21T17:05:30.993Z,32.2
2022-08-21T17:07:36.522Z,31.97
2022-08-21T17:11:37.712Z,33.73
2022-08-21T17:13:34.781Z,34.09
2022-08-21T17:15:36.296Z,34.57
2022-08-21T17:17:37.929Z,34.57
2022-08-21T17:21:40.334Z,35.41
2022-08-21T17:23:41.771Z,35.53
2022-08-21T17:25:42.927Z,35.82
2022-08-21T17:27:44.308Z,35.5
2022-08-21T17:29:45.358Z,36.3
2022-08-21T17:31:47.086Z,36.91
2022-08-21T17:33:48.101Z,36.58
2022-08-21T17:35:49.765Z,36.66
2022-08-21T17:37:50.895Z,37.62
2022-08-21T17:39:52.384Z,38.06
2022-08-21T17:41:54.459Z,37.82
2022-08-21T17:43:55.115Z,37.39
2022-08-21T17:45:56.330Z,37.21
2022-08-21T17:47:57.292Z,37.6
2022-08-21T17:49:58.561Z,37.65
2022-08-21T17:51:59.511Z,38.39
2022-08-21T17:54:01.020Z,38.26
2022-08-21T17:56:02.416Z,38.09
2022-08-21T17:58:03.767Z,38.38
2022-08-21T18:00:04.744Z,39.21
2022-08-21T18:04:07.224Z,40.51
2022-08-21T18:06:08.505Z,39.37
2022-08-21T18:08:10.042Z,40.67
2022-08-21T18:10:11.629Z,41.04
2022-08-21T18:12:13.282Z,41.2
2022-08-21T18:14:14.464Z,42.59
2022-08-21T18:16:15.460Z,42.09
2022-08-21T18:18:16.397Z,40.68
2022-08-21T18:20:17.635Z,42.34
2022-08-21T18:22:19.018Z,42.74
2022-08-21T18:24:20.807Z,43.68
2022-08-21T18:26:21.832Z,43.55
2022-08-21T18:28:22.736Z,44.83
2022-08-21T18:30:23.751Z,45.16
2022-08-21T18:32:30.589Z,43.79
2022-08-21T18:36:29.416Z,44.82
2022-08-21T18:38:29.533Z,43.44
2022-08-21T18:40:30.751Z,45.28
2022-08-21T18:42:32.500Z,44.81
2022-08-21T18:46:35.929Z,44.04
2022-08-21T18:48:36.724Z,43.93
2022-08-21T18:50:38.525Z,45.18
2022-08-21T18:52:39.890Z,43.92
2022-08-21T18:54:42.729Z,43.82
2022-08-21T18:56:42.457Z,43.9
2022-08-21T18:58:44.195Z,43.61
2022-08-21T19:00:45.874Z,43.16
2022-08-21T19:02:46.775Z,43.8
2022-08-21T19:04:48.053Z,44.2
2022-08-21T19:06:49.701Z,43.9
2022-08-21T19:08:50.912Z,44.6
2022-08-21T19:10:51.831Z,44.38
2022-08-21T19:12:53.399Z,44.88
2022-08-21T19:14:54.932Z,44.85
2022-08-21T19:16:56.117Z,44.46
2022-08-21T19:20:59.295Z,47.02
2022-08-21T19:23:00.180Z,48.21
2022-08-21T19:25:01.746Z,49.11
2022-08-21T19:27:02.817Z,50.23
2022-08-21T19:29:04.195Z,51
2022-08-21T19:31:05.589Z,51.21
2022-08-21T19:33:07.401Z,51.86
2022-08-21T19:35:08.915Z,52.31
2022-08-21T19:37:10.022Z,54.7
2022-08-21T19:39:11.016Z,52.42
2022-08-21T19:41:12.091Z,51.84
2022-08-21T19:45:14.720Z,52.7
2022-08-21T19:47:18.971Z,53.18
2022-08-21T19:49:16.919Z,54.31
2022-08-21T19:51:18.789Z,53.6
2022-08-21T19:53:20.311Z,54.38
2022-08-21T19:55:23.277Z,52.49
2022-08-21T19:57:22.925Z,54.58
2022-08-21T19:59:24.652Z,53.13
2022-08-21T20:01:25.484Z,53.02
2022-08-21T20:03:26.751Z,54.28
2022-08-21T20:05:31.433Z,57.34
2022-08-21T20:07:29.067Z,58.31
2022-08-21T20:09:30.542Z,57.63
2022-08-21T20:11:31.741Z,58.54
2022-08-21T20:13:32.420Z,58.68
2022-08-21T20:15:34.261Z,57.45
2022-08-21T20:17:35.910Z,56.61
2022-08-21T20:19:37.583Z,60.46
2022-08-21T20:21:43.411Z,60.92
2022-08-21T20:23:43.069Z,61.43
2022-08-21T20:25:42.802Z,62
2022-08-21T20:27:43.969Z,61.3
2022-08-21T20:31:46.165Z,62.35
2022-08-21T20:35:49.531Z,61.27
2022-08-21T20:37:58.453Z,61.12
2022-08-21T20:39:53.103Z,61.06
2022-08-21T20:41:54.456Z,61.45
2022-08-21T20:43:55.676Z,61.12
2022-08-21T20:45:56.930Z,61.61
2022-08-21T20:47:57.835Z,62.15
2022-08-21T20:49:59.637Z,62.57
2022-08-21T20:52:00.787Z,64.59
2022-08-21T20:54:02.399Z,65.49
2022-08-21T20:54:46.212Z,65.76
2022-08-21T20:56:47.309Z,66.35
2022-08-21T20:58:48.866Z,66.48
2022-08-21T21:00:50.292Z,66.93
2022-08-21T21:02:51.351Z,66.86
2022-08-21T21:04:52.677Z,67.48
2022-08-21T21:06:56.986Z,66.79
2022-08-21T21:08:55.438Z,66.94
2022-08-21T21:10:57.134Z,67.23
2022-08-21T21:12:58.114Z,67.97
2022-08-21T21:14:59.534Z,67.98
2022-08-21T21:17:01.244Z,67.38
2022-08-21T21:19:02.509Z,66.78
2022-08-21T21:21:03.792Z,66.57
2022-08-21T21:23:05.281Z,66.93
2022-08-21T21:25:07.039Z,67.03
2022-08-21T21:29:10.678Z,67.68
2022-08-21T21:31:10.277Z,68.39
2022-08-21T21:33:11.172Z,68.56
2022-08-21T21:35:12.128Z,69.2
2022-08-21T21:37:13.674Z,69.5
2022-08-21T21:39:14.698Z,70.33
2022-08-21T21:41:16.151Z,70.12
2022-08-21T21:43:17.945Z,69.35
2022-08-21T21:45:19.268Z,69.6
2022-08-21T21:47:20.714Z,69.1
2022-08-21T21:49:21.780Z,68.78
2022-08-21T21:51:22.993Z,69.36
2022-08-21T21:53:24.717Z,69.78
2022-08-21T21:55:25.975Z,70.73
2022-08-21T21:57:27.811Z,70.94
2022-08-21T21:59:29.799Z,71.4
2022-08-21T22:03:31.936Z,73
2022-08-21T22:05:33.437Z,72.72
2022-08-21T22:07:34.435Z,72.7
2022-08-21T22:09:35.585Z,73.7
2022-08-21T22:11:37.480Z,74.04
2022-08-21T22:13:39.296Z,75.15
2022-08-21T22:15:41.516Z,76.2
2022-08-21T22:17:41.827Z,76.02
2022-08-21T22:19:43.451Z,76.06
2022-08-21T22:21:45.219Z,76.01
2022-08-21T22:23:46.807Z,75.95
2022-08-21T22:25:48.556Z,76.13
2022-08-21T22:27:49.493Z,76.16
2022-08-21T22:29:51.492Z,76.62
2022-08-21T22:31:53.193Z,76.37
2022-08-21T22:33:54.678Z,75.56
2022-08-21T22:35:56.157Z,75.84
2022-08-21T22:37:57.466Z,76.36
2022-08-21T22:39:58.981Z,76.74
2022-08-21T22:42:00.607Z,76.18
2022-08-21T22:46:03.648Z,76.37
2022-08-21T22:48:05.509Z,75.85
2022-08-21T22:50:07.336Z,76.4
2022-08-21T22:52:08.757Z,75.58
2022-08-21T22:54:16.937Z,75.65
2022-08-21T22:56:11.393Z,76.31
2022-08-21T22:58:13.182Z,75.84
2022-08-21T23:00:15.026Z,76.43
2022-08-21T23:04:18.649Z,76.63
2022-08-21T23:06:19.968Z,77.45
2022-08-21T23:08:24.094Z,77.86
2022-08-21T23:10:22.604Z,78.39
2022-08-21T23:12:33.067Z,79.21
2022-08-21T23:14:25.951Z,79.49
2022-08-21T23:16:27.791Z,79.62
2022-08-21T23:18:29.253Z,80.95
2022-08-21T23:20:31.143Z,81.15
2022-08-21T23:22:32.132Z,80.88
2022-08-21T23:28:36.586Z,81.06
2022-08-21T23:30:38.140Z,81.42
2022-08-21T23:32:40.769Z,81.66
2022-08-21T23:34:41.044Z,81.32
2022-08-21T23:36:42.210Z,81.01
2022-08-21T23:38:43.827Z,80.74
2022-08-21T23:40:50.774Z,80.76
2022-08-21T23:42:46.405Z,81.18
2022-08-21T23:44:48.366Z,81.24
2022-08-21T23:46:49.410Z,81.22
2022-08-21T23:48:50.531Z,81.07
2022-08-21T23:50:51.981Z,81.6
2022-08-21T23:52:53.477Z,81.51
2022-08-21T23:54:54.330Z,81.62
2022-08-21T23:56:57.333Z,81.76
