createdAt,value
2019-06-26T00:00:40.906Z,75.08
2019-06-26T00:03:53.944Z,75.30
2019-06-26T00:06:54.394Z,75.36
2019-06-26T00:09:49.271Z,75.40
2019-06-26T00:12:49.796Z,75.31
2019-06-26T00:15:54.548Z,75.21
2019-06-26T00:18:59.886Z,74.82
2019-06-26T00:21:43.661Z,75.41
2019-06-26T00:24:36.091Z,75.66
2019-06-26T00:27:25.895Z,75.81
2019-06-26T00:30:14.424Z,76.44
2019-06-26T00:33:13.359Z,76.08
2019-06-26T00:36:24.134Z,75.94
2019-06-26T00:39:28.154Z,75.96
2019-06-26T00:42:23.478Z,76.18
2019-06-26T00:45:19.205Z,76.03
2019-06-26T00:48:36.265Z,76.45
2019-06-26T00:51:40.778Z,76.37
2019-06-26T00:54:39.343Z,77.42
2019-06-26T00:57:39.986Z,77.52
2019-06-26T01:00:46.151Z,77.78
2019-06-26T01:04:00.899Z,78.49
2019-06-26T01:07:09.325Z,78.44
2019-06-26T01:10:04.672Z,78.42
2019-06-26T01:12:49.499Z,78.58
2019-06-26T01:15:41.042Z,78.24
2019-06-26T01:18:39.340Z,78.26
2019-06-26T01:21:32.292Z,78.51
2019-06-26T01:24:36.841Z,78.63
2019-06-26T01:27:48.731Z,78.38
2019-06-26T01:30:55.160Z,78.61
2019-06-26T01:33:56.589Z,79.26
2019-06-26T01:37:01.003Z,80.03
2019-06-26T01:40:06.838Z,80.11
2019-06-26T01:43:16.676Z,80.10
2019-06-26T01:46:24.129Z,79.92
2019-06-26T01:49:20.808Z,80.13
2019-06-26T01:52:24.360Z,80.41
2019-06-26T01:55:30.965Z,80.75
2019-06-26T01:58:38.887Z,80.81
2019-06-26T02:01:40.803Z,80.72
2019-06-26T02:04:30.927Z,82.26
2019-06-26T02:07:28.892Z,82.80
2019-06-26T02:10:27.781Z,83.81
2019-06-26T02:13:34.879Z,83.94
2019-06-26T02:16:25.538Z,83.40
2019-06-26T02:19:47.609Z,82.50
2019-06-26T02:22:52.771Z,81.89
2019-06-26T02:25:43.779Z,82.83
2019-06-26T02:28:26.178Z,82.90
2019-06-26T02:30:57.766Z,82.61
2019-06-26T02:33:54.676Z,83.80
2019-06-26T02:36:25.014Z,83.57
2019-06-26T02:39:17.792Z,83.38
2019-06-26T02:41:51.524Z,83.63
2019-06-26T02:44:56.348Z,84.00
2019-06-26T02:48:08.126Z,84.75
2019-06-26T02:50:56.431Z,85.15
2019-06-26T02:53:52.216Z,84.51
2019-06-26T02:56:33.995Z,84.49
2019-06-26T02:59:26.485Z,85.11
2019-06-26T03:02:38.463Z,85.43
2019-06-26T03:05:28.338Z,86.21
2019-06-26T03:08:33.874Z,85.10
2019-06-26T03:11:32.789Z,85.65
2019-06-26T03:14:35.219Z,85.73
2019-06-26T03:17:26.358Z,85.71
2019-06-26T03:20:39.142Z,86.32
2019-06-26T03:23:27.410Z,86.36
2019-06-26T03:26:21.933Z,86.54
2019-06-26T03:29:14.483Z,86.77
2019-06-26T03:31:46.181Z,86.20
2019-06-26T03:34:53.929Z,86.53
2019-06-26T03:37:33.350Z,86.77
2019-06-26T03:40:38.368Z,86.21
2019-06-26T03:43:43.407Z,85.87
2019-06-26T03:46:31.084Z,86.21
2019-06-26T03:49:38.633Z,86.30
2019-06-26T03:52:19.511Z,87.97
2019-06-26T03:55:13.719Z,86.76
2019-06-26T03:58:22.110Z,85.93
2019-06-26T04:01:17.056Z,84.44
2019-06-26T04:04:00.320Z,87.02
2019-06-26T04:06:49.703Z,87.56
2019-06-26T04:10:00.321Z,86.79
2019-06-26T04:13:06.233Z,86.45
2019-06-26T04:16:16.232Z,86.17
2019-06-26T04:19:16.239Z,86.62
2019-06-26T04:22:10.524Z,88.55
2019-06-26T04:25:16.179Z,88.02
2019-06-26T04:28:06.595Z,85.63
2019-06-26T04:30:39.859Z,85.16
2019-06-26T04:33:18.068Z,85.08
2019-06-26T04:36:11.654Z,84.01
2019-06-26T04:38:47.310Z,84.28
2019-06-26T04:41:43.068Z,84.32
2019-06-26T04:44:29.840Z,84.04
2019-06-26T04:47:21.163Z,84.41
2019-06-26T04:50:36.376Z,84.06
2019-06-26T04:53:38.806Z,85.00
2019-06-26T04:56:39.853Z,84.54
2019-06-26T04:59:39.656Z,83.43
2019-06-26T05:02:43.313Z,81.45
2019-06-26T05:05:48.430Z,81.92
2019-06-26T05:08:52.064Z,79.87
2019-06-26T05:11:59.828Z,80.35
2019-06-26T05:15:02.411Z,79.58
2019-06-26T05:18:07.384Z,81.12
2019-06-26T05:21:11.088Z,81.57
2019-06-26T05:24:09.846Z,81.66
2019-06-26T05:27:14.574Z,83.00
2019-06-26T05:30:19.789Z,82.17
2019-06-26T05:33:22.382Z,81.74
2019-06-26T05:36:12.128Z,82.56
2019-06-26T05:39:17.427Z,81.59
2019-06-26T05:42:18.169Z,80.85
2019-06-26T05:45:35.140Z,80.09
2019-06-26T05:49:01.176Z,80.01
2019-06-26T05:52:02.175Z,79.18
2019-06-26T05:55:15.784Z,77.99
2019-06-26T05:58:26.986Z,76.59
2019-06-26T06:01:35.932Z,76.80
2019-06-26T06:04:27.256Z,74.09
2019-06-26T06:07:29.635Z,68.71
2019-06-26T06:10:37.386Z,64.05
2019-06-26T06:13:51.188Z,58.70
2019-06-26T06:16:48.010Z,56.70
2019-06-26T06:19:58.224Z,54.85
2019-06-26T06:23:00.462Z,54.83
2019-06-26T06:26:11.566Z,54.00
2019-06-26T06:29:18.741Z,53.19
2019-06-26T06:32:26.157Z,51.70
2019-06-26T06:35:16.454Z,50.18
2019-06-26T06:38:16.340Z,48.51
2019-06-26T06:41:20.473Z,47.09
2019-06-26T06:44:25.098Z,49.14
2019-06-26T06:47:34.922Z,48.64
2019-06-26T06:50:31.359Z,49.54
2019-06-26T06:53:44.233Z,48.40
2019-06-26T06:56:47.831Z,47.72
2019-06-26T06:59:52.762Z,46.30
2019-06-26T07:02:54.689Z,44.90
2019-06-26T07:05:54.127Z,42.56
2019-06-26T07:09:02.890Z,44.22
2019-06-26T07:11:58.685Z,42.34
2019-06-26T07:15:03.405Z,42.35
2019-06-26T07:18:02.539Z,42.36
2019-06-26T07:21:11.321Z,41.04
2019-06-26T07:24:14.200Z,40.89
2019-06-26T07:27:06.724Z,40.08
2019-06-26T07:30:15.403Z,41.18
2019-06-26T07:33:16.495Z,41.07
2019-06-26T07:36:22.584Z,39.43
2019-06-26T07:39:29.008Z,39.35
2019-06-26T07:42:23.162Z,37.81
2019-06-26T07:45:33.973Z,38.13
2019-06-26T07:48:28.259Z,39.28
2019-06-26T07:51:39.053Z,37.77
2019-06-26T07:54:45.553Z,36.04
2019-06-26T07:57:36.772Z,35.67
2019-06-26T08:00:32.320Z,34.30
2019-06-26T08:03:38.303Z,34.76
2019-06-26T08:06:52.080Z,35.97
2019-06-26T08:09:57.467Z,33.81
2019-06-26T08:13:06.365Z,33.89
2019-06-26T08:16:15.711Z,33.56
2019-06-26T08:19:19.447Z,31.38
2019-06-26T08:22:25.438Z,33.80
2019-06-26T08:25:22.445Z,33.32
2019-06-26T08:28:31.761Z,36.93
2019-06-26T08:31:37.668Z,35.40
2019-06-26T08:34:45.824Z,32.72
2019-06-26T08:37:30.109Z,31.68
2019-06-26T08:40:36.620Z,32.61
2019-06-26T08:43:50.142Z,30.01
2019-06-26T08:46:54.162Z,30.28
2019-06-26T08:50:02.085Z,29.89
2019-06-26T08:53:00.549Z,29.58
2019-06-26T08:56:05.864Z,29.88
2019-06-26T08:59:07.003Z,29.80
2019-06-26T09:02:15.362Z,31.55
2019-06-26T09:05:03.139Z,29.78
2019-06-26T09:08:09.917Z,31.05
2019-06-26T09:11:07.056Z,29.21
2019-06-26T09:14:08.740Z,30.58
2019-06-26T09:17:14.346Z,27.79
2019-06-26T09:20:26.993Z,30.73
2019-06-26T09:23:25.018Z,28.51
2019-06-26T09:26:32.276Z,29.63
2019-06-26T09:29:24.271Z,29.59
2019-06-26T09:32:29.415Z,27.42
2019-06-26T09:35:40.536Z,27.45
2019-06-26T09:38:47.921Z,27.41
2019-06-26T09:41:45.157Z,28.54
2019-06-26T09:44:53.952Z,28.07
2019-06-26T09:47:45.295Z,30.62
2019-06-26T09:50:45.730Z,29.13
2019-06-26T09:53:47.536Z,28.62
2019-06-26T09:56:59.010Z,27.83
2019-06-26T10:00:05.636Z,26.70
2019-06-26T10:03:02.417Z,27.93
2019-06-26T10:05:55.055Z,27.13
2019-06-26T10:08:54.155Z,24.75
2019-06-26T10:11:55.366Z,25.66
2019-06-26T10:15:00.215Z,28.10
2019-06-26T10:18:09.636Z,26.93
2019-06-26T10:21:03.323Z,25.82
2019-06-26T10:24:05.567Z,24.31
2019-06-26T10:27:10.339Z,25.23
2019-06-26T10:30:16.116Z,23.49
2019-06-26T10:33:35.566Z,23.32
2019-06-26T10:36:28.299Z,26.08
2019-06-26T10:39:42.613Z,25.32
2019-06-26T10:42:46.762Z,25.40
2019-06-26T10:45:47.077Z,22.62
2019-06-26T10:48:44.468Z,24.67
2019-06-26T10:51:32.457Z,25.59
2019-06-26T10:54:31.703Z,24.23
2019-06-26T10:57:35.618Z,23.51
2019-06-26T11:00:39.646Z,23.70
2019-06-26T11:03:46.331Z,20.13
2019-06-26T11:06:42.702Z,21.83
2019-06-26T11:09:43.100Z,20.88
2019-06-26T11:12:37.128Z,20.90
2019-06-26T11:15:44.795Z,23.05
2019-06-26T11:18:50.557Z,22.03
2019-06-26T11:21:58.788Z,22.17
2019-06-26T11:25:11.130Z,20.09
2019-06-26T11:28:18.739Z,21.54
2019-06-26T11:31:26.002Z,22.07
2019-06-26T11:34:20.734Z,24.22
2019-06-26T11:37:22.762Z,22.05
2019-06-26T11:40:33.841Z,22.76
2019-06-26T11:43:37.850Z,21.42
2019-06-26T11:46:37.315Z,21.89
2019-06-26T11:49:22.350Z,22.28
2019-06-26T11:52:42.331Z,23.21
2019-06-26T11:55:48.576Z,22.95
2019-06-26T11:58:26.733Z,21.45
2019-06-26T12:01:32.051Z,22.57
2019-06-26T12:04:19.574Z,23.36
2019-06-26T12:07:19.812Z,23.20
2019-06-26T12:10:28.852Z,22.85
2019-06-26T12:13:45.549Z,24.47
2019-06-26T12:16:48.759Z,24.88
2019-06-26T12:19:49.049Z,23.98
2019-06-26T12:22:48.714Z,24.30
2019-06-26T12:25:53.701Z,22.17
2019-06-26T12:28:58.617Z,22.28
2019-06-26T12:31:55.787Z,23.84
2019-06-26T12:34:57.062Z,24.34
2019-06-26T12:37:49.842Z,22.23
2019-06-26T12:40:54.887Z,22.40
2019-06-26T12:43:52.972Z,23.85
2019-06-26T12:46:51.354Z,22.07
2019-06-26T12:49:49.977Z,22.45
2019-06-26T12:52:37.159Z,22.63
2019-06-26T12:55:51.195Z,22.54
2019-06-26T12:58:47.076Z,22.26
2019-06-26T13:01:47.738Z,23.06
2019-06-26T13:04:32.145Z,22.77
2019-06-26T13:07:40.325Z,22.45
2019-06-26T13:10:54.408Z,23.98
2019-06-26T13:14:02.346Z,24.22
2019-06-26T13:17:04.416Z,23.70
2019-06-26T13:20:09.722Z,22.28
2019-06-26T13:23:00.683Z,22.79
2019-06-26T13:26:07.680Z,22.80
2019-06-26T13:29:17.455Z,21.84
2019-06-26T13:32:20.908Z,22.67
2019-06-26T13:35:18.558Z,23.99
2019-06-26T13:38:28.296Z,22.50
2019-06-26T13:41:26.396Z,24.35
2019-06-26T13:44:31.526Z,23.40
2019-06-26T13:47:27.256Z,23.90
2019-06-26T13:50:28.318Z,24.13
2019-06-26T13:53:29.699Z,23.48
2019-06-26T13:56:37.372Z,23.89
2019-06-26T13:59:41.914Z,24.06
2019-06-26T14:02:45.358Z,24.34
2019-06-26T14:05:48.806Z,23.60
2019-06-26T14:08:49.519Z,23.84
2019-06-26T14:11:50.942Z,24.38
2019-06-26T14:14:57.352Z,27.67
2019-06-26T14:17:52.335Z,26.37
2019-06-26T14:20:54.051Z,26.50
2019-06-26T14:23:54.663Z,25.58
2019-06-26T14:26:57.481Z,25.95
2019-06-26T14:30:06.900Z,27.26
2019-06-26T14:32:59.826Z,27.42
2019-06-26T14:36:03.512Z,27.50
2019-06-26T14:39:07.421Z,27.77
2019-06-26T14:42:20.508Z,28.07
2019-06-26T14:45:29.324Z,28.89
2019-06-26T14:48:27.345Z,28.89
2019-06-26T14:51:42.203Z,30.95
2019-06-26T14:54:27.331Z,31.06
2019-06-26T14:57:36.899Z,31.36
2019-06-26T15:00:37.888Z,32.44
2019-06-26T15:03:47.338Z,32.11
2019-06-26T15:06:58.505Z,33.35
2019-06-26T15:10:02.674Z,32.69
2019-06-26T15:12:55.501Z,33.42
2019-06-26T15:15:59.581Z,34.22
2019-06-26T15:19:08.117Z,35.18
2019-06-26T15:21:58.519Z,33.02
2019-06-26T15:24:27.511Z,32.74
2019-06-26T15:27:16.822Z,33.35
2019-06-26T15:30:08.162Z,32.95
2019-06-26T15:32:55.830Z,34.13
2019-06-26T15:35:39.907Z,33.07
2019-06-26T15:38:31.830Z,33.75
2019-06-26T15:41:20.391Z,33.73
2019-06-26T15:44:08.173Z,34.17
2019-06-26T15:46:48.201Z,33.82
2019-06-26T15:49:36.563Z,34.17
2019-06-26T15:52:26.479Z,34.70
2019-06-26T15:55:06.448Z,34.40
2019-06-26T15:57:48.669Z,34.80
2019-06-26T16:00:35.323Z,35.76
2019-06-26T16:03:16.748Z,34.57
2019-06-26T16:05:58.472Z,36.61
2019-06-26T16:08:46.012Z,35.61
2019-06-26T16:11:33.116Z,35.11
2019-06-26T16:14:23.024Z,36.20
2019-06-26T16:17:02.678Z,36.65
2019-06-26T16:19:39.814Z,37.13
2019-06-26T16:22:09.212Z,35.93
2019-06-26T16:24:39.205Z,36.93
2019-06-26T16:27:08.517Z,36.43
2019-06-26T16:29:38.471Z,36.05
2019-06-26T16:32:07.902Z,36.80
2019-06-26T16:34:37.392Z,36.64
2019-06-26T16:37:07.268Z,36.83
2019-06-26T16:39:36.647Z,36.77
2019-06-26T16:42:08.206Z,36.58
2019-06-26T16:44:43.257Z,36.89
2019-06-26T16:47:17.015Z,36.77
2019-06-26T16:49:48.361Z,36.67
2019-06-26T16:52:17.890Z,36.39
2019-06-26T16:54:47.336Z,36.63
2019-06-26T16:57:19.441Z,36.90
2019-06-26T16:59:48.896Z,36.84
2019-06-26T17:02:18.150Z,37.26
2019-06-26T17:05:13.495Z,37.05
2019-06-26T17:08:16.698Z,36.97
2019-06-26T17:11:12.469Z,37.32
2019-06-26T17:13:55.775Z,37.92
2019-06-26T17:16:52.497Z,36.46
2019-06-26T17:19:51.690Z,37.15
2019-06-26T17:22:43.267Z,37.26
2019-06-26T17:25:33.561Z,37.57
2019-06-26T17:28:17.076Z,37.97
2019-06-26T17:31:22.234Z,39.16
2019-06-26T17:33:57.836Z,38.80
2019-06-26T17:36:45.531Z,39.07
2019-06-26T17:39:34.205Z,39.78
2019-06-26T17:42:26.847Z,39.45
2019-06-26T17:45:07.962Z,39.98
2019-06-26T17:47:54.946Z,40.09
2019-06-26T17:50:58.922Z,39.27
2019-06-26T17:53:56.322Z,39.99
2019-06-26T17:56:42.038Z,40.43
2019-06-26T17:59:36.706Z,40.84
2019-06-26T18:02:30.039Z,40.90
2019-06-26T18:05:30.586Z,40.84
2019-06-26T18:08:19.363Z,41.05
2019-06-26T18:11:22.367Z,41.79
2019-06-26T18:14:13.056Z,42.08
2019-06-26T18:17:21.111Z,41.52
2019-06-26T18:20:00.581Z,40.82
2019-06-26T18:23:06.589Z,41.28
2019-06-26T18:25:54.311Z,41.71
2019-06-26T18:28:43.803Z,41.78
2019-06-26T18:31:16.864Z,42.07
2019-06-26T18:33:46.299Z,42.48
2019-06-26T18:36:15.849Z,42.74
2019-06-26T18:38:45.341Z,43.43
2019-06-26T18:41:18.568Z,43.15
2019-06-26T18:43:46.854Z,43.46
2019-06-26T18:46:16.540Z,43.57
2019-06-26T18:48:51.508Z,44.00
2019-06-26T18:51:20.876Z,43.88
2019-06-26T18:53:53.742Z,44.56
2019-06-26T18:56:23.853Z,45.14
2019-06-26T18:58:53.150Z,45.22
2019-06-26T19:01:22.563Z,45.69
2019-06-26T19:03:51.881Z,46.04
2019-06-26T19:06:40.245Z,46.04
2019-06-26T19:09:17.746Z,46.08
2019-06-26T19:11:47.638Z,46.69
2019-06-26T19:14:30.986Z,46.72
2019-06-26T19:17:17.742Z,47.28
2019-06-26T19:20:15.773Z,47.96
2019-06-26T19:22:48.327Z,48.08
2019-06-26T19:25:26.627Z,48.83
2019-06-26T19:27:59.010Z,48.85
2019-06-26T19:30:30.542Z,48.96
2019-06-26T19:33:11.201Z,49.80
2019-06-26T19:35:56.045Z,50.31
2019-06-26T19:38:54.941Z,50.58
2019-06-26T19:41:36.239Z,50.30
2019-06-26T19:44:10.976Z,50.87
2019-06-26T19:47:05.993Z,50.85
2019-06-26T19:49:53.723Z,51.65
2019-06-26T19:52:40.696Z,51.56
2019-06-26T19:55:33.449Z,51.65
2019-06-26T19:58:37.944Z,52.10
2019-06-26T20:01:25.292Z,52.12
2019-06-26T20:04:17.003Z,52.83
2019-06-26T20:07:19.254Z,51.74
2019-06-26T20:09:50.824Z,52.92
2019-06-26T20:12:25.600Z,52.72
2019-06-26T20:15:00.596Z,53.16
2019-06-26T20:17:34.084Z,53.71
2019-06-26T20:20:06.362Z,53.60
2019-06-26T20:22:42.214Z,53.65
2019-06-26T20:25:26.106Z,54.04
2019-06-26T20:28:12.006Z,54.67
2019-06-26T20:30:43.330Z,54.76
2019-06-26T20:33:34.826Z,54.69
2019-06-26T20:36:29.167Z,55.67
2019-06-26T20:39:14.159Z,55.70
2019-06-26T20:41:53.910Z,55.64
2019-06-26T20:44:41.517Z,56.26
2019-06-26T20:47:25.506Z,56.63
2019-06-26T20:49:58.481Z,58.25
2019-06-26T20:56:05.802Z,57.66
2019-06-26T20:58:54.641Z,57.25
2019-06-26T21:01:52.900Z,57.51
2019-06-26T21:04:32.659Z,58.22
2019-06-26T21:07:19.973Z,58.78
2019-06-26T21:10:28.788Z,59.93
2019-06-26T21:13:29.451Z,60.49
2019-06-26T21:16:06.474Z,59.86
2019-06-26T21:19:18.435Z,60.06
2019-06-26T21:21:54.528Z,60.22
2019-06-26T21:24:53.175Z,60.90
2019-06-26T21:27:37.770Z,61.12
2019-06-26T21:30:22.996Z,62.43
2019-06-26T21:32:59.133Z,62.86
2019-06-26T21:36:05.641Z,63.51
2019-06-26T21:39:07.431Z,63.33
2019-06-26T21:42:02.722Z,64.41
2019-06-26T21:45:00.651Z,64.76
2019-06-26T21:48:11.776Z,65.18
2019-06-26T21:50:57.474Z,65.16
2019-06-26T21:54:09.245Z,66.40
2019-06-26T21:56:59.761Z,66.47
2019-06-26T21:59:51.147Z,66.40
2019-06-26T22:02:49.934Z,67.72
2019-06-26T22:05:56.089Z,68.53
2019-06-26T22:08:58.345Z,69.23
2019-06-26T22:12:03.608Z,69.80
2019-06-26T22:15:03.558Z,69.61
2019-06-26T22:18:00.927Z,70.01
2019-06-26T22:20:52.452Z,70.50
2019-06-26T22:23:56.277Z,71.41
2019-06-26T22:26:37.247Z,72.57
2019-06-26T22:29:40.183Z,71.96
2019-06-26T22:32:39.076Z,72.39
2019-06-26T22:35:40.747Z,72.88
2019-06-26T22:38:39.460Z,73.18
2019-06-26T22:41:50.438Z,73.42
2019-06-26T22:45:09.033Z,73.78
2019-06-26T22:48:11.993Z,73.65
2019-06-26T22:51:05.563Z,73.88
2019-06-26T22:54:10.552Z,74.85
2019-06-26T22:57:24.166Z,75.02
2019-06-26T23:00:29.629Z,75.71
2019-06-26T23:03:26.542Z,76.53
2019-06-26T23:06:15.473Z,76.56
2019-06-26T23:09:18.296Z,77.13
2019-06-26T23:12:20.649Z,78.07
2019-06-26T23:15:34.507Z,78.80
2019-06-26T23:18:35.693Z,79.68
2019-06-26T23:21:32.545Z,80.15
2019-06-26T23:56:57.870Z,82.94
2019-06-26T23:59:27.294Z,83.72
