createdAt,value
2022-08-30T00:02:23.071Z,7.82
2022-08-30T00:04:57.467Z,5.20
2022-08-30T00:07:26.343Z,6.03
2022-08-30T00:09:56.703Z,5.30
2022-08-30T00:12:25.122Z,5.70
2022-08-30T00:14:59.792Z,5.80
2022-08-30T00:17:29.080Z,6.97
2022-08-30T00:20:02.356Z,6.40
2022-08-30T00:22:36.265Z,8.55
2022-08-30T00:25:05.031Z,5.68
2022-08-30T00:27:35.169Z,5.55
2022-08-30T00:30:04.563Z,6.07
2022-08-30T00:32:35.683Z,5.20
2022-08-30T00:35:04.546Z,5.05
2022-08-30T00:37:33.048Z,6.65
2022-08-30T00:40:01.192Z,5.70
2022-08-30T00:42:29.403Z,7.15
2022-08-30T00:44:57.587Z,6.35
2022-08-30T00:47:29.211Z,5.70
2022-08-30T00:49:59.269Z,6.40
2022-08-30T00:52:29.000Z,5.07
2022-08-30T00:55:03.679Z,4.85
2022-08-30T00:57:32.695Z,7.72
2022-08-30T01:00:09.188Z,6.25
2022-08-30T01:02:37.733Z,6.40
2022-08-30T01:05:06.863Z,6.25
2022-08-30T01:07:36.435Z,6.03
2022-08-30T01:10:14.039Z,6.47
2022-08-30T01:12:42.406Z,4.78
2022-08-30T01:15:15.662Z,5.12
2022-08-30T01:17:46.024Z,7.30
2022-08-30T01:20:16.583Z,7.03
2022-08-30T01:22:50.916Z,5.60
2022-08-30T01:25:25.604Z,6.90
2022-08-30T01:28:17.647Z,5.65
2022-08-30T01:30:46.030Z,5.47
2022-08-30T01:33:18.982Z,6.25
2022-08-30T01:35:52.667Z,5.37
2022-08-30T01:38:32.132Z,6.15
2022-08-30T01:41:01.554Z,8.38
2022-08-30T01:43:30.048Z,5.97
2022-08-30T01:46:01.069Z,5.97
2022-08-30T01:48:31.264Z,8.45
2022-08-30T01:51:01.836Z,7.53
2022-08-30T01:53:30.487Z,7.35
2022-08-30T01:55:59.623Z,10.98
2022-08-30T01:58:31.012Z,6.95
2022-08-30T02:01:02.199Z,6.20
2022-08-30T02:03:34.205Z,7.00
2022-08-30T02:06:09.764Z,6.93
2022-08-30T02:08:44.218Z,6.85
2022-08-30T02:11:18.435Z,7.82
2022-08-30T02:13:52.088Z,6.75
2022-08-30T02:16:28.111Z,7.10
2022-08-30T02:19:00.257Z,6.87
2022-08-30T02:21:34.323Z,6.87
2022-08-30T02:24:03.841Z,6.43
2022-08-30T02:26:37.597Z,6.28
2022-08-30T02:29:12.993Z,6.03
2022-08-30T02:31:41.252Z,7.00
2022-08-30T02:34:13.944Z,6.25
2022-08-30T02:36:48.251Z,8.98
2022-08-30T02:39:19.975Z,5.82
2022-08-30T02:41:49.254Z,6.55
2022-08-30T02:44:18.529Z,7.97
2022-08-30T02:46:49.470Z,8.70
2022-08-30T02:49:34.139Z,8.77
2022-08-30T02:52:03.992Z,7.22
2022-08-30T02:54:45.739Z,10.00
2022-08-30T02:57:23.023Z,6.12
2022-08-30T02:59:52.122Z,7.40
2022-08-30T03:02:26.678Z,6.45
2022-08-30T03:05:04.737Z,6.60
2022-08-30T03:07:43.906Z,7.00
2022-08-30T03:10:14.048Z,7.20
2022-08-30T03:12:45.150Z,8.32
2022-08-30T03:15:17.160Z,7.05
2022-08-30T03:17:48.552Z,6.87
2022-08-30T03:20:19.325Z,6.82
2022-08-30T03:22:48.571Z,9.48
2022-08-30T03:25:24.878Z,7.75
2022-08-30T03:27:53.438Z,6.65
2022-08-30T03:30:24.890Z,9.43
2022-08-30T03:32:55.970Z,8.38
2022-08-30T03:35:33.169Z,6.55
2022-08-30T03:38:02.847Z,6.90
2022-08-30T03:40:31.093Z,8.63
2022-08-30T03:43:02.501Z,7.18
2022-08-30T03:45:31.088Z,7.47
2022-08-30T03:48:00.699Z,9.15
2022-08-30T03:50:38.209Z,7.97
2022-08-30T03:53:07.768Z,9.48
2022-08-30T03:55:42.635Z,7.72
2022-08-30T03:58:14.789Z,10.55
2022-08-30T04:00:47.619Z,7.87
2022-08-30T04:03:28.910Z,7.12
2022-08-30T04:05:57.516Z,8.65
2022-08-30T04:08:26.767Z,6.35
2022-08-30T04:11:02.353Z,8.80
2022-08-30T04:13:33.506Z,7.18
2022-08-30T04:16:05.008Z,7.10
2022-08-30T04:18:36.830Z,7.28
2022-08-30T04:21:14.302Z,9.63
2022-08-30T04:23:43.025Z,8.63
2022-08-30T04:26:11.734Z,7.50
2022-08-30T04:28:43.019Z,8.88
2022-08-30T04:31:16.172Z,8.70
2022-08-30T04:33:45.063Z,7.65
2022-08-30T04:36:19.742Z,8.88
2022-08-30T04:38:49.726Z,7.60
2022-08-30T04:41:23.294Z,7.78
2022-08-30T04:44:00.569Z,6.60
2022-08-30T04:46:36.356Z,7.00
2022-08-30T04:49:15.962Z,7.65
2022-08-30T04:51:47.004Z,6.90
2022-08-30T04:54:18.088Z,9.13
2022-08-30T04:56:52.366Z,7.00
2022-08-30T04:59:25.042Z,7.37
2022-08-30T05:01:53.672Z,7.18
2022-08-30T05:04:32.055Z,8.15
2022-08-30T05:07:04.512Z,7.10
2022-08-30T05:09:41.430Z,8.82
2022-08-30T05:12:19.940Z,7.20
2022-08-30T05:14:49.833Z,8.98
2022-08-30T05:17:19.058Z,9.60
2022-08-30T05:19:47.288Z,7.47
2022-08-30T05:22:18.477Z,8.52
2022-08-30T05:24:48.164Z,9.05
2022-08-30T05:27:18.743Z,6.97
2022-08-30T05:29:48.748Z,7.22
2022-08-30T05:32:17.191Z,7.62
2022-08-30T05:34:45.424Z,8.60
2022-08-30T05:37:13.778Z,8.13
2022-08-30T05:39:51.478Z,8.48
2022-08-30T05:42:21.467Z,8.05
2022-08-30T05:44:55.804Z,8.00
2022-08-30T05:47:35.642Z,10.35
2022-08-30T05:50:08.404Z,9.65
2022-08-30T05:52:44.822Z,7.95
2022-08-30T05:55:14.192Z,7.20
2022-08-30T05:57:49.194Z,7.22
2022-08-30T06:00:19.373Z,10.20
2022-08-30T06:02:54.060Z,7.82
2022-08-30T06:05:22.271Z,8.18
2022-08-30T06:08:03.822Z,9.80
2022-08-30T06:10:32.497Z,8.20
2022-08-30T06:13:04.779Z,8.60
2022-08-30T06:15:35.518Z,8.73
2022-08-30T06:18:04.458Z,10.32
2022-08-30T06:20:37.169Z,8.00
2022-08-30T06:23:07.297Z,8.80
2022-08-30T06:25:41.162Z,8.52
2022-08-30T06:28:10.738Z,8.75
2022-08-30T06:30:40.971Z,8.18
2022-08-30T06:33:10.424Z,9.70
2022-08-30T06:35:56.719Z,8.50
2022-08-30T06:38:27.209Z,7.95
2022-08-30T06:40:55.198Z,10.43
2022-08-30T06:43:26.409Z,8.05
2022-08-30T06:45:54.350Z,7.28
2022-08-30T06:48:22.143Z,10.77
2022-08-30T06:50:55.063Z,7.70
2022-08-30T06:53:23.049Z,9.07
2022-08-30T06:56:02.102Z,9.07
2022-08-30T06:58:30.852Z,7.60
2022-08-30T07:00:58.946Z,8.38
2022-08-30T07:03:28.884Z,10.32
2022-08-30T07:06:00.307Z,8.52
2022-08-30T07:08:28.742Z,11.82
2022-08-30T07:11:02.738Z,8.18
2022-08-30T07:13:33.654Z,7.90
2022-08-30T07:16:19.814Z,8.07
2022-08-30T07:18:56.026Z,7.30
2022-08-30T07:21:35.724Z,7.80
2022-08-30T07:24:03.794Z,8.88
2022-08-30T07:26:37.089Z,8.57
2022-08-30T07:29:05.244Z,8.23
2022-08-30T07:31:34.131Z,8.15
2022-08-30T07:34:01.926Z,10.02
2022-08-30T07:36:29.761Z,7.87
2022-08-30T07:38:58.561Z,8.00
2022-08-30T07:41:39.597Z,9.77
2022-08-30T07:44:13.793Z,8.95
2022-08-30T07:46:41.784Z,7.78
2022-08-30T07:49:11.317Z,7.62
2022-08-30T07:51:39.400Z,7.72
2022-08-30T07:54:08.199Z,8.52
2022-08-30T07:56:37.133Z,9.20
2022-08-30T07:59:05.035Z,7.10
2022-08-30T08:01:33.073Z,7.28
2022-08-30T08:04:00.873Z,7.93
2022-08-30T08:06:34.781Z,7.07
2022-08-30T08:09:03.534Z,7.65
2022-08-30T08:11:33.863Z,7.80
2022-08-30T08:14:02.058Z,8.80
2022-08-30T08:16:31.221Z,7.62
2022-08-30T08:18:59.251Z,8.70
2022-08-30T08:21:27.319Z,9.35
2022-08-30T08:24:00.619Z,9.88
2022-08-30T08:26:37.649Z,7.82
2022-08-30T08:29:06.634Z,8.32
2022-08-30T08:31:34.861Z,8.05
2022-08-30T08:34:03.832Z,8.45
2022-08-30T08:36:32.564Z,8.30
2022-08-30T08:39:00.701Z,10.48
2022-08-30T08:41:47.088Z,7.28
2022-08-30T08:44:42.407Z,7.70
2022-08-30T08:47:16.264Z,7.47
2022-08-30T08:49:45.961Z,6.78
2022-08-30T08:52:36.239Z,7.85
2022-08-30T08:55:10.420Z,8.93
2022-08-30T08:57:38.806Z,6.57
2022-08-30T09:00:08.659Z,7.00
2022-08-30T09:02:57.954Z,6.22
2022-08-30T09:05:27.887Z,7.07
2022-08-30T09:08:04.619Z,7.15
2022-08-30T09:10:49.996Z,6.97
2022-08-30T09:13:19.363Z,6.97
2022-08-30T09:15:53.827Z,5.35
2022-08-30T09:18:41.076Z,5.70
2022-08-30T09:21:10.577Z,5.72
2022-08-30T09:23:38.670Z,5.30
2022-08-30T09:26:08.419Z,6.45
2022-08-30T09:28:49.230Z,5.80
2022-08-30T09:34:16.894Z,5.07
2022-08-30T09:36:54.877Z,7.40
2022-08-30T09:39:34.707Z,5.70
2022-08-30T09:42:20.843Z,5.50
2022-08-30T09:44:48.686Z,6.20
2022-08-30T09:47:43.593Z,5.18
2022-08-30T09:50:14.199Z,6.65
2022-08-30T09:53:10.969Z,5.65
2022-08-30T09:56:10.079Z,5.55
2022-08-30T09:58:37.962Z,6.00
2022-08-30T10:01:13.426Z,5.45
2022-08-30T10:04:12.639Z,4.90
2022-08-30T10:06:46.510Z,5.60
2022-08-30T10:09:32.809Z,7.90
2022-08-30T10:12:24.964Z,5.93
2022-08-30T10:15:00.487Z,5.40
2022-08-30T10:17:50.252Z,5.12
2022-08-30T10:20:23.072Z,5.57
2022-08-30T10:22:58.659Z,5.35
2022-08-30T10:25:31.198Z,5.15
2022-08-30T10:28:03.725Z,5.95
2022-08-30T10:30:33.383Z,5.18
2022-08-30T10:33:18.840Z,4.40
2022-08-30T10:36:01.238Z,5.03
2022-08-30T10:38:33.485Z,3.95
2022-08-30T10:41:21.037Z,4.20
2022-08-30T10:44:21.527Z,4.30
2022-08-30T10:46:52.142Z,4.45
2022-08-30T10:49:22.691Z,4.50
2022-08-30T10:51:55.882Z,3.72
2022-08-30T10:54:41.286Z,5.20
2022-08-30T10:57:09.161Z,4.15
2022-08-30T10:59:37.819Z,4.12
2022-08-30T11:02:43.324Z,5.62
2022-08-30T11:05:45.313Z,4.93
2022-08-30T11:08:37.114Z,4.53
2022-08-30T11:11:40.715Z,4.03
2022-08-30T11:14:09.029Z,4.45
2022-08-30T11:16:48.971Z,4.20
2022-08-30T11:19:38.631Z,4.28
2022-08-30T11:22:40.110Z,4.32
2022-08-30T11:25:13.483Z,4.28
2022-08-30T11:27:51.377Z,4.53
2022-08-30T11:30:26.478Z,4.60
2022-08-30T11:33:11.249Z,4.30
2022-08-30T11:35:51.113Z,3.85
2022-08-30T11:38:30.641Z,4.65
2022-08-30T11:41:00.243Z,4.22
2022-08-30T11:43:37.518Z,4.32
2022-08-30T11:46:27.283Z,4.72
2022-08-30T11:48:56.210Z,5.60
2022-08-30T11:52:23.736Z,4.20
2022-08-30T11:54:53.204Z,5.62
2022-08-30T11:57:38.593Z,4.93
2022-08-30T12:00:12.910Z,4.22
2022-08-30T12:02:58.458Z,4.50
2022-08-30T12:05:48.312Z,4.18
2022-08-30T12:08:24.339Z,7.57
2022-08-30T12:11:03.608Z,4.32
2022-08-30T12:13:40.303Z,4.18
2022-08-30T12:16:15.899Z,5.45
2022-08-30T12:18:46.806Z,3.37
2022-08-30T12:21:21.452Z,5.32
2022-08-30T12:23:53.851Z,4.03
2022-08-30T12:26:27.350Z,4.28
2022-08-30T12:29:22.515Z,4.40
2022-08-30T12:32:03.366Z,3.62
2022-08-30T12:34:44.499Z,4.40
2022-08-30T12:37:42.350Z,4.10
2022-08-30T12:40:17.210Z,4.15
2022-08-30T12:43:08.483Z,4.85
2022-08-30T12:45:45.153Z,5.60
2022-08-30T12:48:19.820Z,5.05
2022-08-30T12:50:55.950Z,3.72
2022-08-30T12:53:33.703Z,3.65
2022-08-30T12:56:02.486Z,3.85
2022-08-30T12:58:52.206Z,4.10
2022-08-30T13:01:29.353Z,3.60
2022-08-30T13:04:15.929Z,3.30
2022-08-30T13:06:45.154Z,3.22
2022-08-30T13:09:25.607Z,3.67
2022-08-30T13:11:54.676Z,5.25
2022-08-30T13:14:39.157Z,3.30
2022-08-30T13:17:27.817Z,4.57
2022-08-30T13:20:05.196Z,3.55
2022-08-30T13:22:34.869Z,3.78
2022-08-30T13:25:03.682Z,3.92
2022-08-30T13:27:31.980Z,3.30
2022-08-30T13:30:13.450Z,3.20
2022-08-30T13:32:42.520Z,3.35
2022-08-30T13:35:10.634Z,3.17
2022-08-30T13:37:50.026Z,3.37
2022-08-30T13:40:19.368Z,3.65
2022-08-30T13:42:47.363Z,4.18
2022-08-30T13:48:06.472Z,3.50
2022-08-30T13:50:34.371Z,3.75
2022-08-30T13:53:02.306Z,3.17
2022-08-30T13:55:30.070Z,3.97
2022-08-30T13:57:58.147Z,5.50
2022-08-30T14:00:26.405Z,3.30
2022-08-30T14:02:57.540Z,4.60
2022-08-30T14:05:57.270Z,3.70
2022-08-30T14:11:13.623Z,3.10
2022-08-30T14:16:32.603Z,3.35
2022-08-30T14:19:01.294Z,3.28
2022-08-30T14:21:29.328Z,3.30
2022-08-30T14:23:58.326Z,3.17
2022-08-30T14:26:37.318Z,3.97
2022-08-30T14:29:09.201Z,3.10
2022-08-30T14:31:38.070Z,3.42
2022-08-30T14:34:06.546Z,3.58
2022-08-30T14:36:34.821Z,3.47
2022-08-30T14:39:03.253Z,3.92
2022-08-30T14:41:39.019Z,4.15
2022-08-30T14:44:10.580Z,4.22
2022-08-30T14:46:38.702Z,3.47
2022-08-30T14:49:10.240Z,3.78
2022-08-30T14:51:39.269Z,3.75
2022-08-30T14:54:07.077Z,4.18
2022-08-30T14:56:35.676Z,3.53
2022-08-30T14:59:04.501Z,3.20
2022-08-30T15:01:32.505Z,5.93
2022-08-30T15:04:05.256Z,4.43
2022-08-30T15:06:35.770Z,3.53
2022-08-30T15:09:04.114Z,3.47
2022-08-30T15:11:31.869Z,3.40
2022-08-30T15:14:01.849Z,4.80
2022-08-30T15:16:32.095Z,3.10
2022-08-30T15:18:59.991Z,3.05
2022-08-30T15:21:33.002Z,3.33
2022-08-30T15:24:01.194Z,3.40
2022-08-30T15:26:29.122Z,4.12
2022-08-30T15:28:57.088Z,3.78
2022-08-30T15:31:27.003Z,3.20
2022-08-30T15:33:55.017Z,4.37
2022-08-30T15:36:24.509Z,6.30
2022-08-30T15:38:54.089Z,3.35
2022-08-30T15:41:21.928Z,3.75
2022-08-30T15:43:49.943Z,3.25
2022-08-30T15:46:29.543Z,3.55
2022-08-30T15:49:01.194Z,3.17
2022-08-30T15:51:30.851Z,3.72
2022-08-30T15:54:09.241Z,3.55
2022-08-30T15:56:39.767Z,3.75
2022-08-30T15:59:08.124Z,3.65
2022-08-30T16:01:37.483Z,3.62
2022-08-30T16:04:05.898Z,4.10
2022-08-30T16:06:38.334Z,4.53
2022-08-30T16:09:07.293Z,4.62
2022-08-30T16:11:35.291Z,3.03
2022-08-30T16:14:03.192Z,4.37
2022-08-30T16:16:32.218Z,4.93
2022-08-30T16:19:00.245Z,4.85
2022-08-30T16:21:30.013Z,4.72
2022-08-30T16:23:59.143Z,3.90
2022-08-30T16:26:27.427Z,7.90
2022-08-30T16:28:55.713Z,5.15
2022-08-30T16:31:23.844Z,3.62
2022-08-30T16:33:52.646Z,3.92
2022-08-30T16:36:21.586Z,3.62
2022-08-30T16:38:49.846Z,5.35
2022-08-30T16:41:21.772Z,4.40
2022-08-30T16:43:53.512Z,3.37
2022-08-30T16:46:23.466Z,5.47
2022-08-30T16:48:59.288Z,4.65
2022-08-30T16:51:28.303Z,4.90
2022-08-30T16:53:57.507Z,5.55
2022-08-30T16:56:26.762Z,4.15
2022-08-30T16:59:01.266Z,4.47
2022-08-30T17:01:29.817Z,3.58
2022-08-30T17:03:58.007Z,3.80
2022-08-30T17:06:25.861Z,4.18
2022-08-30T17:08:56.180Z,5.57
2022-08-30T17:11:25.347Z,7.22
2022-08-30T17:13:53.671Z,7.60
2022-08-30T17:16:22.500Z,4.78
2022-08-30T17:19:00.873Z,4.60
2022-08-30T17:21:32.152Z,5.20
2022-08-30T17:24:02.643Z,4.75
2022-08-30T17:26:34.711Z,4.93
2022-08-30T17:29:03.056Z,4.50
2022-08-30T17:31:31.704Z,6.07
2022-08-30T17:34:03.167Z,3.75
2022-08-30T17:36:36.196Z,4.50
2022-08-30T17:39:11.142Z,7.45
2022-08-30T17:41:45.247Z,5.07
2022-08-30T17:44:17.835Z,3.70
2022-08-30T17:46:45.993Z,6.93
2022-08-30T17:49:13.818Z,4.22
2022-08-30T17:51:43.916Z,3.65
2022-08-30T17:54:13.145Z,3.95
2022-08-30T17:56:44.321Z,4.20
2022-08-30T17:59:12.346Z,4.93
2022-08-30T18:01:40.265Z,7.15
2022-08-30T18:04:08.072Z,6.10
2022-08-30T18:06:36.408Z,5.53
2022-08-30T18:09:06.615Z,5.53
2022-08-30T18:11:37.059Z,7.32
2022-08-30T18:14:05.311Z,6.85
2022-08-30T18:16:36.665Z,7.82
2022-08-30T18:19:09.595Z,5.12
2022-08-30T18:21:38.096Z,5.43
2022-08-30T18:24:06.355Z,5.75
2022-08-30T18:26:36.740Z,6.20
2022-08-30T18:29:10.889Z,4.68
2022-08-30T18:31:38.766Z,4.68
2022-08-30T18:34:12.347Z,4.62
2022-08-30T18:36:40.636Z,4.47
2022-08-30T18:39:09.424Z,4.18
2022-08-30T18:41:43.239Z,6.07
2022-08-30T18:44:27.108Z,5.32
2022-08-30T18:46:57.172Z,6.05
2022-08-30T18:49:26.398Z,5.35
2022-08-30T18:51:54.402Z,4.03
2022-08-30T18:54:22.272Z,5.50
2022-08-30T18:56:50.679Z,5.65
2022-08-30T18:59:20.138Z,5.18
2022-08-30T19:01:49.130Z,6.05
2022-08-30T19:04:29.645Z,5.65
2022-08-30T19:07:04.721Z,6.60
2022-08-30T19:09:32.598Z,5.22
2022-08-30T19:12:00.533Z,4.50
2022-08-30T19:14:28.592Z,7.00
2022-08-30T19:16:57.377Z,6.50
2022-08-30T19:19:27.403Z,5.78
2022-08-30T19:21:55.223Z,5.53
2022-08-30T19:24:24.218Z,6.10
2022-08-30T19:26:52.226Z,5.80
2022-08-30T19:29:20.125Z,5.62
2022-08-30T19:31:48.128Z,6.30
2022-08-30T19:34:16.215Z,5.53
2022-08-30T19:36:44.103Z,6.25
2022-08-30T19:39:12.826Z,5.37
2022-08-30T19:41:40.862Z,5.70
2022-08-30T19:44:08.686Z,6.35
2022-08-30T19:46:37.631Z,5.12
2022-08-30T19:49:06.165Z,7.12
2022-08-30T19:51:34.321Z,5.55
2022-08-30T19:54:03.509Z,5.57
2022-08-30T19:56:31.391Z,6.97
2022-08-30T19:58:59.175Z,5.40
2022-08-30T20:01:33.178Z,7.47
2022-08-30T20:04:03.119Z,7.00
2022-08-30T20:06:33.566Z,7.20
2022-08-30T20:09:02.888Z,7.47
2022-08-30T20:11:31.371Z,13.20
2022-08-30T20:14:00.101Z,8.13
2022-08-30T20:16:37.922Z,6.72
2022-08-30T20:19:07.394Z,5.00
2022-08-30T20:21:35.573Z,8.27
2022-08-30T20:24:04.108Z,5.68
2022-08-30T20:26:34.117Z,9.43
2022-08-30T20:29:03.170Z,4.65
2022-08-30T20:31:31.242Z,6.70
2022-08-30T20:33:59.331Z,4.93
2022-08-30T20:36:27.364Z,5.40
2022-08-30T20:38:55.464Z,5.68
2022-08-30T20:41:24.703Z,5.18
2022-08-30T20:43:54.148Z,5.43
2022-08-30T20:46:22.282Z,4.30
2022-08-30T20:48:50.296Z,3.00
2022-08-30T20:51:19.263Z,4.18
2022-08-30T20:53:47.147Z,5.45
2022-08-30T20:56:19.892Z,4.32
2022-08-30T20:58:47.777Z,4.40
2022-08-30T21:01:15.858Z,6.05
2022-08-30T21:03:44.976Z,3.20
2022-08-30T21:06:17.444Z,3.20
2022-08-30T21:08:45.304Z,5.05
2022-08-30T21:11:19.844Z,6.22
2022-08-30T21:13:49.509Z,3.85
2022-08-30T21:16:22.005Z,2.72
2022-08-30T21:18:50.204Z,3.20
2022-08-30T21:21:23.273Z,3.50
2022-08-30T21:23:51.622Z,2.72
2022-08-30T21:26:19.638Z,3.30
2022-08-30T21:28:49.178Z,2.78
2022-08-30T21:31:19.627Z,2.70
2022-08-30T21:33:48.958Z,2.85
2022-08-30T21:36:35.546Z,2.70
2022-08-30T21:39:03.604Z,2.97
2022-08-30T21:41:31.655Z,2.50
2022-08-30T21:44:03.614Z,3.47
2022-08-30T21:46:32.983Z,3.28
2022-08-30T21:49:02.526Z,2.40
2022-08-30T21:51:32.512Z,2.50
2022-08-30T21:54:00.438Z,2.67
2022-08-30T21:56:32.939Z,8.80
2022-08-30T21:59:01.051Z,4.07
2022-08-30T22:01:30.054Z,4.95
2022-08-30T22:03:59.324Z,3.85
2022-08-30T22:06:31.116Z,2.62
2022-08-30T22:08:59.926Z,2.30
2022-08-30T22:11:28.147Z,2.33
2022-08-30T22:13:56.430Z,2.03
2022-08-30T22:16:24.444Z,2.47
2022-08-30T22:18:52.460Z,3.33
2022-08-30T22:21:22.678Z,2.30
2022-08-30T22:23:50.684Z,1.95
2022-08-30T22:26:19.465Z,3.03
2022-08-30T22:28:47.338Z,3.33
2022-08-30T22:31:16.275Z,2.58
2022-08-30T22:33:44.490Z,3.95
2022-08-30T22:36:15.200Z,2.40
2022-08-30T22:38:43.054Z,3.08
2022-08-30T22:41:16.621Z,2.33
2022-08-30T22:43:44.850Z,3.20
2022-08-30T22:46:12.812Z,3.90
2022-08-30T22:48:41.847Z,3.28
2022-08-30T22:51:10.023Z,4.68
2022-08-30T22:53:37.937Z,2.28
2022-08-30T22:56:26.042Z,2.80
2022-08-30T22:58:54.020Z,1.83
2022-08-30T23:01:21.852Z,2.45
2022-08-30T23:03:50.363Z,2.22
2022-08-30T23:06:18.354Z,4.95
2022-08-30T23:08:46.312Z,2.50
2022-08-30T23:11:14.154Z,2.15
2022-08-30T23:13:42.162Z,2.70
2022-08-30T23:16:10.657Z,2.25
2022-08-30T23:18:39.843Z,2.35
2022-08-30T23:21:10.979Z,2.20
2022-08-30T23:23:57.898Z,2.35
2022-08-30T23:26:44.368Z,3.08
2022-08-30T23:29:31.106Z,2.62
2022-08-30T23:32:17.312Z,4.22
2022-08-30T23:35:03.864Z,2.40
2022-08-30T23:37:52.925Z,2.97
2022-08-30T23:40:40.433Z,2.20
2022-08-30T23:43:27.909Z,3.97
2022-08-30T23:46:18.814Z,2.30
2022-08-30T23:49:06.928Z,3.10
2022-08-30T23:51:53.752Z,2.53
2022-08-30T23:54:40.231Z,3.47
2022-08-30T23:57:26.521Z,3.60
