createdAt,value
2022-08-31T00:03:34.528Z,24.00
2022-08-31T00:08:39.135Z,24.00
2022-08-31T00:13:42.700Z,24.00
2022-08-31T00:18:46.981Z,24.00
2022-08-31T00:23:51.348Z,24.00
2022-08-31T00:28:54.420Z,24.00
2022-08-31T00:33:57.428Z,23.90
2022-08-31T00:39:01.821Z,23.80
2022-08-31T00:44:07.337Z,23.80
2022-08-31T00:49:12.895Z,23.80
2022-08-31T00:54:21.372Z,23.80
2022-08-31T00:59:26.375Z,23.80
2022-08-31T01:04:31.083Z,23.70
2022-08-31T01:09:38.752Z,23.70
2022-08-31T01:14:44.795Z,23.60
2022-08-31T01:19:53.430Z,23.60
2022-08-31T01:24:59.852Z,23.60
2022-08-31T01:30:05.932Z,23.50
2022-08-31T01:35:11.278Z,23.60
2022-08-31T01:40:16.157Z,23.50
2022-08-31T01:45:19.213Z,23.50
2022-08-31T01:50:22.479Z,23.50
2022-08-31T01:55:27.667Z,23.50
2022-08-31T02:00:31.260Z,23.40
2022-08-31T02:05:34.686Z,23.40
2022-08-31T02:10:39.925Z,23.30
2022-08-31T02:15:42.992Z,23.30
2022-08-31T02:20:46.007Z,23.20
2022-08-31T02:25:50.517Z,23.20
2022-08-31T02:30:53.604Z,23.20
2022-08-31T02:35:56.969Z,23.10
2022-08-31T02:41:03.975Z,23.10
2022-08-31T02:46:07.283Z,23.00
2022-08-31T02:51:16.907Z,23.00
2022-08-31T02:56:25.875Z,23.00
2022-08-31T03:01:29.715Z,22.90
2022-08-31T03:06:33.150Z,22.90
2022-08-31T03:11:38.808Z,22.90
2022-08-31T03:16:42.220Z,22.90
2022-08-31T03:21:46.761Z,22.90
2022-08-31T03:26:51.858Z,22.80
2022-08-31T03:31:55.549Z,22.80
2022-08-31T03:36:59.582Z,22.80
2022-08-31T03:42:06.772Z,22.80
2022-08-31T03:47:09.849Z,22.70
2022-08-31T03:52:17.552Z,22.60
2022-08-31T03:57:25.364Z,22.60
2022-08-31T04:02:35.432Z,22.60
2022-08-31T04:07:58.996Z,22.60
2022-08-31T04:13:26.805Z,22.60
2022-08-31T04:18:51.448Z,22.60
2022-08-31T04:23:55.872Z,22.60
2022-08-31T04:29:01.177Z,22.60
2022-08-31T04:34:04.529Z,22.60
2022-08-31T04:39:08.732Z,22.60
2022-08-31T04:44:17.753Z,22.50
2022-08-31T04:49:23.603Z,22.50
2022-08-31T04:54:26.548Z,22.50
2022-08-31T04:59:31.442Z,22.50
2022-08-31T05:05:04.328Z,22.40
2022-08-31T05:10:08.167Z,22.40
2022-08-31T05:15:12.850Z,22.40
2022-08-31T05:20:15.823Z,22.40
2022-08-31T05:25:19.039Z,22.40
2022-08-31T05:30:25.726Z,22.50
2022-08-31T05:35:41.858Z,22.50
2022-08-31T05:40:44.898Z,22.50
2022-08-31T05:45:49.436Z,22.50
2022-08-31T05:50:52.776Z,22.50
2022-08-31T05:56:01.001Z,22.50
2022-08-31T06:01:06.157Z,22.40
2022-08-31T06:06:32.059Z,22.40
2022-08-31T06:11:35.761Z,22.40
2022-08-31T06:16:40.961Z,22.30
2022-08-31T06:21:50.206Z,22.30
2022-08-31T06:26:59.527Z,22.30
2022-08-31T06:32:10.047Z,22.30
2022-08-31T06:37:24.886Z,22.30
2022-08-31T06:42:51.270Z,22.30
2022-08-31T06:48:08.123Z,22.30
2022-08-31T06:53:11.798Z,22.30
2022-08-31T06:58:53.784Z,22.30
2022-08-31T07:04:28.595Z,22.30
2022-08-31T07:09:31.660Z,22.30
2022-08-31T07:14:35.651Z,22.30
2022-08-31T07:19:44.813Z,22.30
2022-08-31T07:24:48.387Z,22.30
2022-08-31T07:29:51.473Z,22.30
2022-08-31T07:35:00.745Z,22.30
2022-08-31T07:40:25.182Z,22.40
2022-08-31T07:45:30.707Z,22.40
2022-08-31T07:50:38.167Z,22.30
2022-08-31T07:55:56.726Z,22.40
2022-08-31T08:01:13.183Z,22.40
2022-08-31T08:06:18.730Z,22.40
2022-08-31T08:12:01.206Z,22.50
2022-08-31T08:17:21.999Z,22.50
2022-08-31T08:22:50.738Z,22.50
2022-08-31T08:28:38.698Z,22.50
2022-08-31T08:33:44.543Z,22.50
2022-08-31T08:38:51.182Z,22.50
2022-08-31T08:43:58.628Z,22.60
2022-08-31T08:49:15.782Z,22.60
2022-08-31T08:54:30.739Z,22.70
2022-08-31T08:59:34.480Z,22.70
2022-08-31T09:05:08.960Z,22.80
2022-08-31T09:10:34.064Z,22.80
2022-08-31T09:16:04.544Z,22.80
2022-08-31T09:21:20.746Z,22.90
2022-08-31T09:26:27.720Z,22.90
2022-08-31T09:31:42.244Z,22.90
2022-08-31T09:36:45.343Z,23.00
2022-08-31T09:41:50.379Z,23.00
2022-08-31T09:46:56.520Z,23.10
2022-08-31T09:52:44.816Z,23.10
2022-08-31T09:57:54.213Z,23.20
2022-08-31T10:03:09.668Z,23.20
2022-08-31T10:08:31.447Z,23.20
2022-08-31T10:13:39.738Z,23.40
2022-08-31T10:18:58.864Z,23.40
2022-08-31T10:24:20.380Z,23.50
2022-08-31T10:29:34.930Z,23.60
2022-08-31T10:35:00.008Z,23.80
2022-08-31T10:40:09.042Z,23.90
2022-08-31T10:45:18.804Z,24.10
2022-08-31T10:50:29.318Z,24.30
2022-08-31T10:55:39.382Z,24.40
2022-08-31T11:00:50.680Z,24.60
2022-08-31T11:06:00.014Z,24.80
2022-08-31T11:11:06.862Z,25.00
2022-08-31T11:16:23.553Z,25.20
2022-08-31T11:21:58.650Z,25.40
2022-08-31T11:27:07.090Z,25.60
2022-08-31T11:32:20.680Z,25.80
2022-08-31T11:37:54.373Z,25.80
2022-08-31T11:43:01.317Z,25.90
2022-08-31T11:48:10.175Z,26.10
2022-08-31T11:53:25.292Z,26.20
2022-08-31T11:58:33.685Z,26.40
2022-08-31T12:03:50.426Z,26.60
2022-08-31T12:08:57.827Z,26.70
2022-08-31T12:14:06.649Z,26.80
2022-08-31T12:19:49.964Z,26.90
2022-08-31T12:25:09.184Z,27.10
2022-08-31T12:30:18.674Z,27.30
2022-08-31T12:35:24.981Z,27.40
2022-08-31T12:40:29.330Z,27.70
2022-08-31T12:45:58.494Z,27.80
2022-08-31T12:51:12.826Z,28.00
2022-08-31T12:56:25.704Z,28.20
2022-08-31T13:01:29.270Z,28.30
2022-08-31T13:06:36.857Z,28.40
2022-08-31T13:11:42.547Z,28.50
2022-08-31T13:16:48.897Z,28.50
2022-08-31T13:21:56.837Z,28.50
2022-08-31T13:27:12.527Z,28.50
2022-08-31T13:32:32.834Z,28.40
2022-08-31T13:37:41.873Z,28.40
2022-08-31T13:42:46.820Z,28.50
2022-08-31T13:47:56.882Z,28.50
2022-08-31T13:53:25.916Z,28.50
2022-08-31T13:58:31.527Z,28.50
2022-08-31T14:03:45.635Z,28.60
2022-08-31T14:08:53.781Z,28.50
2022-08-31T14:14:06.082Z,28.50
2022-08-31T14:19:10.744Z,28.40
2022-08-31T14:24:15.003Z,28.40
2022-08-31T14:29:18.362Z,28.50
2022-08-31T14:34:24.675Z,28.70
2022-08-31T14:39:31.909Z,28.90
2022-08-31T14:44:37.829Z,29.10
2022-08-31T14:49:45.401Z,29.10
2022-08-31T14:54:49.774Z,29.20
2022-08-31T14:59:56.852Z,29.30
2022-08-31T15:05:03.045Z,29.40
2022-08-31T15:10:11.343Z,29.50
2022-08-31T15:15:18.506Z,29.50
2022-08-31T15:20:22.861Z,29.50
2022-08-31T15:25:28.782Z,29.60
2022-08-31T15:30:33.728Z,29.70
2022-08-31T15:35:41.631Z,29.80
2022-08-31T15:40:46.424Z,30.00
2022-08-31T15:45:49.449Z,30.10
2022-08-31T15:51:00.336Z,30.10
2022-08-31T15:56:08.316Z,30.10
2022-08-31T16:01:16.466Z,30.00
2022-08-31T16:06:21.716Z,30.00
2022-08-31T16:11:28.355Z,30.10
2022-08-31T16:16:34.671Z,30.00
2022-08-31T16:21:39.868Z,29.90
2022-08-31T16:26:45.465Z,29.90
2022-08-31T16:31:48.761Z,29.90
2022-08-31T16:36:53.079Z,29.90
2022-08-31T16:41:57.515Z,29.80
2022-08-31T16:47:00.930Z,29.70
2022-08-31T16:52:06.264Z,29.60
2022-08-31T16:57:10.902Z,29.50
2022-08-31T17:02:15.922Z,29.30
2022-08-31T17:07:19.893Z,29.10
2022-08-31T17:12:26.200Z,28.90
2022-08-31T17:17:30.761Z,28.60
2022-08-31T17:22:36.174Z,28.40
2022-08-31T17:27:40.633Z,28.30
2022-08-31T17:32:45.148Z,28.10
2022-08-31T17:37:50.101Z,27.90
2022-08-31T17:42:59.662Z,27.80
2022-08-31T17:48:03.199Z,27.60
2022-08-31T17:53:06.297Z,27.50
2022-08-31T17:58:10.836Z,27.30
2022-08-31T18:03:13.922Z,27.20
2022-08-31T18:08:17.612Z,27.00
2022-08-31T18:13:24.453Z,26.80
2022-08-31T18:18:27.664Z,26.70
2022-08-31T18:23:30.725Z,26.60
2022-08-31T18:28:35.140Z,26.40
2022-08-31T18:33:39.357Z,26.20
2022-08-31T18:38:42.517Z,26.00
2022-08-31T18:44:13.130Z,25.90
2022-08-31T18:49:16.474Z,25.70
2022-08-31T18:54:20.141Z,25.50
2022-08-31T18:59:25.130Z,25.40
2022-08-31T19:04:28.356Z,25.20
2022-08-31T19:09:31.984Z,25.00
2022-08-31T19:14:39.215Z,24.90
2022-08-31T19:19:42.622Z,24.70
2022-08-31T19:24:46.027Z,24.50
2022-08-31T19:29:51.278Z,24.40
2022-08-31T19:34:54.550Z,24.20
2022-08-31T19:39:57.622Z,24.10
2022-08-31T19:50:25.977Z,23.90
2022-08-31T19:55:29.121Z,23.80
2022-08-31T20:00:36.128Z,23.70
2022-08-31T20:05:41.792Z,23.70
2022-08-31T20:10:47.315Z,23.50
2022-08-31T20:15:53.090Z,23.40
2022-08-31T20:20:56.852Z,23.40
2022-08-31T20:26:03.694Z,23.30
2022-08-31T20:31:12.154Z,23.20
2022-08-31T20:36:19.017Z,23.10
2022-08-31T20:41:22.137Z,23.00
2022-08-31T20:46:49.186Z,22.90
2022-08-31T20:51:52.341Z,22.80
2022-08-31T20:56:55.586Z,22.80
2022-08-31T21:02:03.357Z,22.60
2022-08-31T21:07:07.782Z,22.50
2022-08-31T21:12:17.807Z,22.40
2022-08-31T21:17:22.745Z,22.30
2022-08-31T21:22:27.617Z,22.20
2022-08-31T21:27:31.093Z,22.00
2022-08-31T21:32:35.572Z,21.90
2022-08-31T21:37:38.861Z,21.80
2022-08-31T21:42:41.780Z,21.70
2022-08-31T21:47:46.060Z,21.60
2022-08-31T21:52:48.979Z,21.50
2022-08-31T21:57:51.928Z,21.40
2022-08-31T22:02:58.485Z,21.30
2022-08-31T22:08:01.738Z,21.20
2022-08-31T22:13:05.671Z,21.10
2022-08-31T22:18:58.250Z,21.00
2022-08-31T22:23:34.600Z,21.00
2022-08-31T22:28:37.872Z,20.90
2022-08-31T22:33:47.472Z,20.80
2022-08-31T22:38:51.216Z,20.70
2022-08-31T22:43:54.316Z,20.60
2022-08-31T22:48:58.791Z,20.60
2022-08-31T22:54:01.761Z,20.70
2022-08-31T22:59:08.732Z,20.60
2022-08-31T23:04:15.863Z,20.50
2022-08-31T23:09:21.179Z,20.40
2022-08-31T23:14:24.830Z,20.30
2022-08-31T23:19:33.210Z,20.20
2022-08-31T23:24:38.972Z,20.10
2022-08-31T23:29:45.663Z,20.10
2022-08-31T23:34:52.597Z,20.00
2022-08-31T23:39:57.779Z,19.90
2022-08-31T23:45:01.139Z,19.80
2022-08-31T23:50:08.373Z,19.80
2022-08-31T23:55:12.360Z,19.70
