createdAt,value
2017-05-18T00:00:52.933Z,1013.59
2017-05-18T00:02:03.212Z,1013.61
2017-05-18T00:03:13.482Z,1013.61
2017-05-18T00:04:23.759Z,1013.59
2017-05-18T00:05:34.027Z,1013.57
2017-05-18T00:06:43.969Z,1013.6
2017-05-18T00:07:54.236Z,1013.57
2017-05-18T00:09:04.206Z,1013.55
2017-05-18T00:10:13.849Z,1013.51
2017-05-18T00:11:23.793Z,1013.52
2017-05-18T00:12:33.437Z,1013.51
2017-05-18T00:13:43.397Z,1013.47
2017-05-18T00:14:52.726Z,1013.45
2017-05-18T00:16:03.018Z,1013.45
2017-05-18T00:17:13.287Z,1013.43
2017-05-18T00:18:22.925Z,1013.45
2017-05-18T00:19:33.248Z,1013.39
2017-05-18T00:20:43.520Z,1013.43
2017-05-18T00:21:53.478Z,1013.37
2017-05-18T00:23:03.435Z,1013.37
2017-05-18T00:24:13.389Z,1013.38
2017-05-18T00:25:23.339Z,1013.32
2017-05-18T00:26:33.294Z,1013.33
2017-05-18T00:27:42.939Z,1013.34
2017-05-18T00:28:53.201Z,1013.32
2017-05-18T00:30:03.152Z,1013.31
2017-05-18T00:31:13.104Z,1013.31
2017-05-18T00:32:23.061Z,1013.27
2017-05-18T00:33:33.331Z,1013.27
2017-05-18T00:34:42.966Z,1013.29
2017-05-18T00:35:52.915Z,1013.27
2017-05-18T00:37:02.870Z,1013.24
2017-05-18T00:38:13.186Z,1013.29
2017-05-18T00:39:22.833Z,1013.24
2017-05-18T00:40:32.781Z,1013.24
2017-05-18T00:41:42.799Z,1013.19
2017-05-18T00:42:52.810Z,1013.21
2017-05-18T00:44:02.767Z,1013.2
2017-05-18T00:45:12.776Z,1013.23
2017-05-18T00:46:22.720Z,1013.18
2017-05-18T00:47:32.985Z,1013.17
2017-05-18T00:48:43.255Z,1013.16
2017-05-18T00:49:53.520Z,1013.18
2017-05-18T00:51:03.488Z,1013.18
2017-05-18T00:52:13.440Z,1013.13
2017-05-18T00:53:23.079Z,1013.16
2017-05-18T00:54:33.352Z,1013.07
2017-05-18T00:55:42.994Z,1013.08
2017-05-18T00:56:52.947Z,1013.08
2017-05-18T00:58:02.944Z,1013.08
2017-05-18T00:59:12.579Z,1013.05
2017-05-18T01:00:22.529Z,1013.05
2017-05-18T01:01:32.476Z,1013.05
2017-05-18T01:02:42.807Z,1013.05
2017-05-18T01:03:53.073Z,1013
2017-05-18T01:05:03.343Z,1013.02
2017-05-18T01:06:12.984Z,1013.01
2017-05-18T01:07:22.935Z,1013.03
2017-05-18T01:08:32.895Z,1013.02
2017-05-18T01:09:42.856Z,1013.01
2017-05-18T01:10:53.145Z,1012.96
2017-05-18T01:12:03.413Z,1012.96
2017-05-18T01:13:13.055Z,1012.94
2017-05-18T01:14:22.701Z,1012.93
2017-05-18T01:15:32.969Z,1012.98
2017-05-18T01:16:42.928Z,1012.97
2017-05-18T01:17:52.887Z,1012.93
2017-05-18T01:19:03.176Z,1012.93
2017-05-18T01:20:13.131Z,1012.92
2017-05-18T01:21:22.767Z,1012.92
2017-05-18T01:22:33.036Z,1012.95
2017-05-18T01:23:43.307Z,1012.91
2017-05-18T01:24:52.344Z,1012.9
2017-05-18T01:26:02.619Z,1012.9
2017-05-18T01:27:11.949Z,1012.89
2017-05-18T01:28:22.238Z,1012.89
2017-05-18T01:29:31.881Z,1012.88
2017-05-18T01:30:41.840Z,1012.86
2017-05-18T01:31:51.801Z,1012.85
2017-05-18T01:33:01.436Z,1012.87
2017-05-18T01:34:11.707Z,1012.88
2017-05-18T01:35:21.656Z,1012.89
2017-05-18T01:36:31.611Z,1012.87
2017-05-18T01:37:41.570Z,1012.83
2017-05-18T01:38:51.531Z,1012.85
2017-05-18T01:40:01.802Z,1012.83
2017-05-18T01:41:11.445Z,1012.84
2017-05-18T01:42:21.723Z,1012.86
2017-05-18T01:43:31.991Z,1012.85
2017-05-18T01:44:42.263Z,1012.84
2017-05-18T01:45:52.538Z,1012.84
2017-05-18T01:47:02.811Z,1012.84
2017-05-18T01:48:13.079Z,1012.81
2017-05-18T01:49:23.351Z,1012.81
2017-05-18T01:50:33.307Z,1012.81
2017-05-18T01:51:43.252Z,1012.76
2017-05-18T01:52:53.530Z,1012.75
2017-05-18T01:54:03.177Z,1012.77
2017-05-18T01:55:13.130Z,1012.73
2017-05-18T01:56:23.455Z,1012.73
2017-05-18T01:57:33.412Z,1012.75
2017-05-18T01:58:43.123Z,1012.76
2017-05-18T01:59:53.389Z,1012.75
2017-05-18T02:01:03.658Z,1012.72
2017-05-18T02:02:13.613Z,1012.7
2017-05-18T02:03:23.935Z,1012.7
2017-05-18T02:04:33.891Z,1012.7
2017-05-18T02:05:44.166Z,1012.68
2017-05-18T02:06:54.118Z,1012.72
2017-05-18T02:08:04.073Z,1012.7
2017-05-18T02:09:13.714Z,1012.71
2017-05-18T02:10:23.673Z,1012.69
2017-05-18T02:11:33.621Z,1012.66
2017-05-18T02:12:43.896Z,1012.65
2017-05-18T02:13:53.857Z,1012.64
2017-05-18T02:15:03.510Z,1012.61
2017-05-18T02:16:13.778Z,1012.62
2017-05-18T02:17:23.412Z,1012.6
2017-05-18T02:18:33.365Z,1012.55
2017-05-18T02:19:43.323Z,1012.58
2017-05-18T02:20:53.595Z,1012.59
2017-05-18T02:22:03.608Z,1012.57
2017-05-18T02:23:13.566Z,1012.59
2017-05-18T02:24:22.891Z,1012.62
2017-05-18T02:25:32.533Z,1012.58
2017-05-18T02:26:42.168Z,1012.61
2017-05-18T02:27:52.443Z,1012.6
2017-05-18T02:29:02.716Z,1012.55
2017-05-18T02:30:12.989Z,1012.57
2017-05-18T02:31:23.257Z,1012.52
2017-05-18T02:32:33.523Z,1012.56
2017-05-18T02:33:43.477Z,1012.49
2017-05-18T02:34:53.748Z,1012.48
2017-05-18T02:36:03.718Z,1012.5
2017-05-18T02:37:13.981Z,1012.52
2017-05-18T02:38:23.941Z,1012.52
2017-05-18T02:39:33.896Z,1012.49
2017-05-18T02:40:43.856Z,1012.51
2017-05-18T02:41:54.128Z,1012.48
2017-05-18T02:43:04.400Z,1012.47
2017-05-18T02:44:14.355Z,1012.49
2017-05-18T02:45:24.311Z,1012.49
2017-05-18T02:46:34.266Z,1012.48
2017-05-18T02:47:44.535Z,1012.47
2017-05-18T02:48:54.807Z,1012.45
2017-05-18T02:50:04.776Z,1012.46
2017-05-18T02:51:14.100Z,1012.44
2017-05-18T02:52:24.056Z,1012.43
2017-05-18T02:53:33.711Z,1012.42
2017-05-18T02:54:43.980Z,1012.45
2017-05-18T02:55:54.270Z,1012.44
2017-05-18T02:57:04.546Z,1012.42
2017-05-18T02:58:14.501Z,1012.38
2017-05-18T02:59:24.467Z,1012.37
2017-05-18T03:00:34.741Z,1012.4
2017-05-18T03:01:44.998Z,1012.4
2017-05-18T03:02:54.951Z,1012.41
2017-05-18T03:04:05.221Z,1012.4
2017-05-18T03:05:15.496Z,1012.41
2017-05-18T03:06:25.768Z,1012.41
2017-05-18T03:07:36.033Z,1012.39
2017-05-18T03:08:46.049Z,1012.35
2017-05-18T03:09:56.008Z,1012.36
2017-05-18T03:11:05.962Z,1012.38
2017-05-18T03:12:15.915Z,1012.36
2017-05-18T03:13:25.552Z,1012.37
2017-05-18T03:14:35.821Z,1012.36
2017-05-18T03:15:46.096Z,1012.35
2017-05-18T03:16:56.055Z,1012.35
2017-05-18T03:18:06.324Z,1012.32
2017-05-18T03:19:15.640Z,1012.31
2017-05-18T03:20:25.902Z,1012.33
2017-05-18T03:21:36.169Z,1012.33
2017-05-18T03:22:45.802Z,1012.3
2017-05-18T03:23:56.067Z,1012.28
2017-05-18T03:25:06.335Z,1012.28
2017-05-18T03:26:16.282Z,1012.28
2017-05-18T03:27:26.232Z,1012.25
2017-05-18T03:28:35.877Z,1012.27
2017-05-18T03:29:45.838Z,1012.24
2017-05-18T03:30:55.782Z,1012.24
2017-05-18T03:32:05.736Z,1012.27
2017-05-18T03:33:15.056Z,1012.22
2017-05-18T03:34:25.319Z,1012.23
2017-05-18T03:35:35.592Z,1012.21
2017-05-18T03:36:45.862Z,1012.2
2017-05-18T03:37:56.127Z,1012.18
2017-05-18T03:39:06.395Z,1012.21
2017-05-18T03:40:16.027Z,1012.17
2017-05-18T03:41:26.344Z,1012.17
2017-05-18T03:42:36.608Z,1012.17
2017-05-18T03:43:46.571Z,1012.13
2017-05-18T03:44:56.843Z,1012.17
2017-05-18T03:46:07.161Z,1012.14
2017-05-18T03:47:17.115Z,1012.15
2017-05-18T03:48:26.775Z,1012.11
2017-05-18T03:49:37.051Z,1012.11
2017-05-18T03:50:46.370Z,1012.15
2017-05-18T03:51:56.669Z,1012.16
2017-05-18T03:53:06.945Z,1012.09
2017-05-18T03:54:16.898Z,1012.09
2017-05-18T03:55:26.850Z,1012.09
2017-05-18T03:56:37.114Z,1012.08
2017-05-18T03:57:47.382Z,1012.08
2017-05-18T03:58:57.660Z,1012.08
2017-05-18T04:00:07.612Z,1012.05
2017-05-18T04:01:17.569Z,1012.07
2017-05-18T04:02:27.528Z,1012.07
2017-05-18T04:03:37.801Z,1012.03
2017-05-18T04:04:48.065Z,1012.08
2017-05-18T04:05:58.333Z,1012.04
2017-05-18T04:07:08.598Z,1012.05
2017-05-18T04:08:18.550Z,1012.03
2017-05-18T04:09:28.511Z,1012.03
2017-05-18T04:10:38.781Z,1012
2017-05-18T04:11:48.725Z,1012
2017-05-18T04:12:58.684Z,1011.96
2017-05-18T04:14:08.959Z,1011.95
2017-05-18T04:15:18.595Z,1011.96
2017-05-18T04:16:28.546Z,1011.96
2017-05-18T04:17:38.534Z,1011.95
2017-05-18T04:18:48.494Z,1011.94
2017-05-18T04:19:58.765Z,1011.95
2017-05-18T04:21:09.031Z,1011.96
2017-05-18T04:22:18.985Z,1011.91
2017-05-18T04:23:28.939Z,1011.94
2017-05-18T04:24:38.895Z,1011.93
2017-05-18T04:25:49.166Z,1011.92
2017-05-18T04:26:59.115Z,1011.91
2017-05-18T04:28:09.381Z,1011.91
2017-05-18T04:29:19.029Z,1011.9
2017-05-18T04:30:28.987Z,1011.84
2017-05-18T04:31:38.628Z,1011.86
2017-05-18T04:32:48.910Z,1011.89
2017-05-18T04:33:59.418Z,1011.87
2017-05-18T04:35:09.785Z,1011.86
2017-05-18T04:36:19.436Z,1011.86
2017-05-18T04:37:29.703Z,1011.86
2017-05-18T04:38:39.665Z,1011.85
2017-05-18T04:39:49.982Z,1011.83
2017-05-18T04:41:00.254Z,1011.87
2017-05-18T04:42:10.210Z,1011.85
2017-05-18T04:43:20.483Z,1011.84
2017-05-18T04:44:30.123Z,1011.82
2017-05-18T04:45:40.395Z,1011.84
2017-05-18T04:46:50.047Z,1011.81
2017-05-18T04:48:00.004Z,1011.82
2017-05-18T04:49:10.273Z,1011.82
2017-05-18T04:50:19.908Z,1011.81
2017-05-18T04:51:30.184Z,1011.77
2017-05-18T04:52:40.476Z,1011.79
2017-05-18T04:53:50.437Z,1011.81
2017-05-18T04:55:00.392Z,1011.78
2017-05-18T04:56:10.338Z,1011.77
2017-05-18T04:57:20.610Z,1011.8
2017-05-18T04:58:30.250Z,1011.75
2017-05-18T04:59:40.214Z,1011.77
2017-05-18T05:00:49.919Z,1011.76
2017-05-18T05:01:59.606Z,1011.75
2017-05-18T05:03:09.555Z,1011.79
2017-05-18T05:04:19.503Z,1011.73
2017-05-18T05:05:29.462Z,1011.74
2017-05-18T05:06:39.735Z,1011.79
2017-05-18T05:07:49.693Z,1011.76
2017-05-18T05:08:59.650Z,1011.75
2017-05-18T05:10:09.604Z,1011.76
2017-05-18T05:11:19.869Z,1011.78
2017-05-18T05:12:29.821Z,1011.7
2017-05-18T05:13:39.776Z,1011.73
2017-05-18T05:14:50.044Z,1011.72
2017-05-18T05:16:00.309Z,1011.72
2017-05-18T05:17:10.581Z,1011.73
2017-05-18T05:18:20.216Z,1011.68
2017-05-18T05:19:30.480Z,1011.74
2017-05-18T05:20:40.116Z,1011.72
2017-05-18T05:21:50.381Z,1011.72
2017-05-18T05:23:00.649Z,1011.73
2017-05-18T05:24:10.934Z,1011.69
2017-05-18T05:25:21.202Z,1011.67
2017-05-18T05:26:31.470Z,1011.66
2017-05-18T05:27:41.733Z,1011.7
2017-05-18T05:28:51.682Z,1011.71
2017-05-18T05:30:01.635Z,1011.67
2017-05-18T05:31:11.590Z,1011.71
2017-05-18T05:32:21.853Z,1011.7
2017-05-18T05:33:31.799Z,1011.69
2017-05-18T05:34:42.076Z,1011.68
2017-05-18T05:35:52.029Z,1011.65
2017-05-18T05:37:02.298Z,1011.65
2017-05-18T05:38:12.566Z,1011.71
2017-05-18T05:39:22.516Z,1011.68
2017-05-18T05:40:32.153Z,1011.65
2017-05-18T05:41:41.785Z,1011.69
2017-05-18T05:42:51.742Z,1011.69
2017-05-18T05:44:01.695Z,1011.68
2017-05-18T05:45:11.338Z,1011.62
2017-05-18T05:46:21.298Z,1011.64
2017-05-18T05:47:31.580Z,1011.71
2017-05-18T05:48:41.534Z,1011.63
2017-05-18T05:49:51.486Z,1011.66
2017-05-18T05:51:01.759Z,1011.63
2017-05-18T05:52:12.027Z,1011.64
2017-05-18T05:53:21.666Z,1011.66
2017-05-18T05:54:31.620Z,1011.65
2017-05-18T05:55:41.580Z,1011.63
2017-05-18T05:56:51.525Z,1011.62
2017-05-18T05:58:01.792Z,1011.63
2017-05-18T05:59:12.112Z,1011.64
2017-05-18T06:00:22.382Z,1011.55
2017-05-18T06:01:32.684Z,1011.57
2017-05-18T06:02:42.948Z,1011.61
2017-05-18T06:03:52.590Z,1011.53
2017-05-18T06:05:02.538Z,1011.56
2017-05-18T06:06:12.489Z,1011.64
2017-05-18T06:07:22.756Z,1011.59
2017-05-18T06:08:32.708Z,1011.57
2017-05-18T06:09:42.735Z,1011.6
2017-05-18T06:10:52.696Z,1011.55
2017-05-18T06:12:02.985Z,1011.54
2017-05-18T06:13:13.254Z,1011.57
2017-05-18T06:14:23.523Z,1011.59
2017-05-18T06:15:33.801Z,1011.52
2017-05-18T06:16:43.751Z,1011.57
2017-05-18T06:17:54.020Z,1011.57
2017-05-18T06:19:04.304Z,1011.57
2017-05-18T06:20:14.262Z,1011.57
2017-05-18T06:21:24.524Z,1011.6
2017-05-18T06:22:34.789Z,1011.6
2017-05-18T06:23:45.061Z,1011.56
2017-05-18T06:24:55.335Z,1011.51
2017-05-18T06:26:05.604Z,1011.53
2017-05-18T06:27:15.560Z,1011.48
2017-05-18T06:28:25.831Z,1011.51
2017-05-18T06:29:36.195Z,1011.48
2017-05-18T06:30:46.152Z,1011.49
2017-05-18T06:31:56.111Z,1011.49
2017-05-18T06:33:06.385Z,1011.46
2017-05-18T06:34:16.659Z,1011.4
2017-05-18T06:35:26.299Z,1011.47
2017-05-18T06:36:36.247Z,1011.42
2017-05-18T06:37:46.515Z,1011.41
2017-05-18T06:38:56.989Z,1011.46
2017-05-18T06:40:07.260Z,1011.37
2017-05-18T06:41:17.525Z,1011.36
2017-05-18T06:42:27.798Z,1011.38
2017-05-18T06:43:37.756Z,1011.37
2017-05-18T06:44:47.714Z,1011.41
2017-05-18T06:45:57.984Z,1011.37
2017-05-18T06:47:08.242Z,1011.36
2017-05-18T06:48:18.197Z,1011.41
2017-05-18T06:49:28.198Z,1011.33
2017-05-18T06:50:38.152Z,1011.32
2017-05-18T06:51:48.420Z,1011.32
2017-05-18T06:52:58.692Z,1011.32
2017-05-18T06:54:09.017Z,1011.34
2017-05-18T06:55:19.281Z,1011.36
2017-05-18T06:56:29.550Z,1011.37
2017-05-18T06:57:39.820Z,1011.38
2017-05-18T06:58:49.779Z,1011.31
2017-05-18T06:59:59.740Z,1011.28
2017-05-18T07:01:10.015Z,1011.32
2017-05-18T07:02:19.653Z,1011.35
2017-05-18T07:03:29.609Z,1011.3
2017-05-18T07:04:39.883Z,1011.26
2017-05-18T07:05:49.580Z,1011.29
2017-05-18T07:06:59.849Z,1011.25
2017-05-18T07:08:10.119Z,1011.3
2017-05-18T07:09:20.071Z,1011.23
2017-05-18T07:10:30.353Z,1011.26
2017-05-18T07:11:40.321Z,1011.23
2017-05-18T07:12:50.591Z,1011.22
2017-05-18T07:14:00.550Z,1011.18
2017-05-18T07:15:10.505Z,1011.19
2017-05-18T07:16:20.457Z,1011.16
2017-05-18T07:17:30.409Z,1011.15
2017-05-18T07:18:40.690Z,1011.19
2017-05-18T07:19:51.005Z,1011.14
2017-05-18T07:21:00.971Z,1011.18
2017-05-18T07:22:10.926Z,1011.14
2017-05-18T07:23:20.878Z,1011.13
2017-05-18T07:24:30.827Z,1011.09
2017-05-18T07:25:41.091Z,1011.09
2017-05-18T07:26:51.045Z,1011.1
2017-05-18T07:28:00.996Z,1011.06
2017-05-18T07:29:10.954Z,1011.07
2017-05-18T07:30:21.232Z,1011.14
2017-05-18T07:31:31.498Z,1011.11
2017-05-18T07:32:41.763Z,1011.06
2017-05-18T07:33:51.406Z,1011.16
2017-05-18T07:35:01.043Z,1011.09
2017-05-18T07:36:10.996Z,1011.12
2017-05-18T07:37:21.261Z,1011.05
2017-05-18T07:38:30.898Z,1011.08
2017-05-18T07:39:40.535Z,1011.08
2017-05-18T07:40:50.802Z,1011.03
2017-05-18T07:42:00.750Z,1011.07
2017-05-18T07:43:10.702Z,1011.03
2017-05-18T07:44:20.660Z,1011.03
2017-05-18T07:45:30.625Z,1011.09
2017-05-18T07:46:40.579Z,1011
2017-05-18T07:47:50.536Z,1011.02
2017-05-18T07:49:00.799Z,1010.97
2017-05-18T07:50:10.445Z,1011.02
2017-05-18T07:51:20.426Z,1011.01
2017-05-18T07:52:29.752Z,1011.08
2017-05-18T07:53:40.020Z,1010.99
2017-05-18T07:54:49.660Z,1011.06
2017-05-18T07:55:59.928Z,1010.98
2017-05-18T07:57:10.197Z,1010.94
2017-05-18T07:58:20.466Z,1011.01
2017-05-18T07:59:30.425Z,1010.95
2017-05-18T08:00:40.107Z,1010.92
2017-05-18T08:01:50.059Z,1010.91
2017-05-18T08:03:00.323Z,1010.91
2017-05-18T08:04:10.282Z,1010.82
2017-05-18T08:05:20.548Z,1010.86
2017-05-18T08:06:30.184Z,1010.88
2017-05-18T08:07:40.142Z,1010.88
2017-05-18T08:08:50.094Z,1010.89
2017-05-18T08:10:00.362Z,1010.82
2017-05-18T08:11:09.995Z,1010.77
2017-05-18T08:12:19.941Z,1010.81
2017-05-18T08:13:29.577Z,1010.79
2017-05-18T08:14:39.850Z,1010.82
2017-05-18T08:15:50.127Z,1010.79
2017-05-18T08:17:00.396Z,1010.71
2017-05-18T08:18:10.038Z,1010.74
2017-05-18T08:19:19.675Z,1010.7
2017-05-18T08:20:29.942Z,1010.67
2017-05-18T08:21:39.585Z,1010.72
2017-05-18T08:22:49.229Z,1010.69
2017-05-18T08:23:59.183Z,1010.69
2017-05-18T08:25:08.512Z,1010.66
2017-05-18T08:26:18.152Z,1010.7
2017-05-18T08:27:27.793Z,1010.66
2017-05-18T08:28:38.078Z,1010.64
2017-05-18T08:29:48.348Z,1010.62
2017-05-18T08:30:57.680Z,1010.67
2017-05-18T08:32:07.632Z,1010.63
2017-05-18T08:33:17.278Z,1010.63
2017-05-18T08:34:27.235Z,1010.65
2017-05-18T08:35:36.878Z,1010.62
2017-05-18T08:36:46.834Z,1010.6
2017-05-18T08:37:56.789Z,1010.59
2017-05-18T08:39:06.426Z,1010.61
2017-05-18T08:40:16.066Z,1010.62
2017-05-18T08:41:26.016Z,1010.65
2017-05-18T08:42:35.976Z,1010.66
2017-05-18T08:43:45.618Z,1010.6
2017-05-18T08:44:55.898Z,1010.57
2017-05-18T08:46:06.171Z,1010.65
2017-05-18T08:47:15.807Z,1010.6
2017-05-18T08:48:25.765Z,1010.61
2017-05-18T08:49:35.719Z,1010.6
2017-05-18T08:50:45.668Z,1010.65
2017-05-18T08:51:55.620Z,1010.58
2017-05-18T08:53:05.888Z,1010.61
2017-05-18T08:54:15.846Z,1010.59
2017-05-18T08:55:25.804Z,1010.58
2017-05-18T08:56:36.071Z,1010.59
2017-05-18T08:57:46.024Z,1010.54
2017-05-18T08:58:56.295Z,1010.53
2017-05-18T09:00:05.949Z,1010.55
2017-05-18T09:01:15.898Z,1010.52
2017-05-18T09:02:26.163Z,1010.56
2017-05-18T09:03:35.806Z,1010.52
2017-05-18T09:04:46.070Z,1010.52
2017-05-18T09:05:56.021Z,1010.51
2017-05-18T09:07:05.990Z,1010.47
2017-05-18T09:08:16.257Z,1010.46
2017-05-18T09:09:25.908Z,1010.46
2017-05-18T09:10:36.177Z,1010.5
2017-05-18T09:11:46.130Z,1010.49
2017-05-18T09:12:56.395Z,1010.48
2017-05-18T09:14:06.674Z,1010.49
2017-05-18T09:15:16.946Z,1010.41
2017-05-18T09:16:27.223Z,1010.45
2017-05-18T09:17:37.496Z,1010.44
2017-05-18T09:18:47.448Z,1010.36
2017-05-18T09:19:56.768Z,1010.36
2017-05-18T09:21:07.032Z,1010.37
2017-05-18T09:22:17.297Z,1010.37
2017-05-18T09:23:27.250Z,1010.33
2017-05-18T09:24:36.892Z,1010.35
2017-05-18T09:25:46.855Z,1010.4
2017-05-18T09:26:57.123Z,1010.36
2017-05-18T09:28:06.766Z,1010.32
2017-05-18T09:29:16.407Z,1010.29
2017-05-18T09:30:26.367Z,1010.28
2017-05-18T09:31:36.321Z,1010.28
2017-05-18T09:32:46.589Z,1010.32
2017-05-18T09:33:56.862Z,1010.3
2017-05-18T09:35:07.135Z,1010.27
2017-05-18T09:36:17.400Z,1010.28
2017-05-18T09:37:27.033Z,1010.25
2017-05-18T09:38:36.990Z,1010.23
2017-05-18T09:39:47.269Z,1010.2
2017-05-18T09:40:56.905Z,1010.31
2017-05-18T09:42:07.182Z,1010.25
2017-05-18T09:43:17.489Z,1010.26
2017-05-18T09:44:27.126Z,1010.32
2017-05-18T09:45:37.395Z,1010.2
2017-05-18T09:46:46.400Z,1010.15
2017-05-18T09:47:56.670Z,1010.16
2017-05-18T09:49:06.628Z,1010.14
2017-05-18T09:50:16.583Z,1010.16
2017-05-18T09:51:26.846Z,1010.19
2017-05-18T09:52:36.796Z,1010.22
2017-05-18T09:53:46.750Z,1010.19
2017-05-18T09:54:56.760Z,1010.15
2017-05-18T09:56:06.715Z,1010.16
2017-05-18T09:57:16.674Z,1010.12
2017-05-18T09:58:26.317Z,1010.22
2017-05-18T09:59:36.274Z,1010.18
2017-05-18T10:00:46.541Z,1010.27
2017-05-18T10:01:56.496Z,1010.18
2017-05-18T10:03:06.757Z,1010.2
2017-05-18T10:04:16.715Z,1010.23
2017-05-18T10:05:26.674Z,1010.18
2017-05-18T10:06:36.762Z,1010.15
2017-05-18T10:07:47.285Z,1010.24
2017-05-18T10:08:57.248Z,1010.17
2017-05-18T10:10:07.192Z,1010.09
2017-05-18T10:11:16.833Z,1010.07
2017-05-18T10:12:27.106Z,1010.15
2017-05-18T10:13:37.072Z,1010.16
2017-05-18T10:14:47.023Z,1010.13
2017-05-18T10:15:56.660Z,1010.15
2017-05-18T10:17:06.618Z,1010.14
2017-05-18T10:18:16.886Z,1010.14
2017-05-18T10:19:26.913Z,1010.18
2017-05-18T10:20:37.193Z,1010.11
2017-05-18T10:21:47.462Z,1010.12
2017-05-18T10:22:57.413Z,1010.11
2017-05-18T10:24:07.051Z,1010.1
2017-05-18T10:25:17.322Z,1010.07
2017-05-18T10:26:27.638Z,1009.99
2017-05-18T10:27:37.288Z,1009.98
2017-05-18T10:28:47.249Z,1009.99
2017-05-18T10:29:57.208Z,1009.98
2017-05-18T10:31:06.852Z,1009.95
2017-05-18T10:32:16.803Z,1009.89
2017-05-18T10:33:26.131Z,1009.97
2017-05-18T10:34:36.400Z,1010
2017-05-18T10:35:46.355Z,1009.97
2017-05-18T10:36:55.998Z,1009.94
2017-05-18T10:38:05.955Z,1010.02
2017-05-18T10:39:15.594Z,1010.03
2017-05-18T10:40:25.602Z,1010.01
2017-05-18T10:41:35.241Z,1009.98
2017-05-18T10:42:45.511Z,1009.98
2017-05-18T10:43:55.468Z,1009.91
2017-05-18T10:45:05.431Z,1009.91
2017-05-18T10:46:15.385Z,1009.84
2017-05-18T10:47:25.650Z,1009.91
2017-05-18T10:48:35.612Z,1009.87
2017-05-18T10:49:45.878Z,1009.82
2017-05-18T10:50:55.569Z,1009.82
2017-05-18T10:52:05.516Z,1009.83
2017-05-18T10:53:15.157Z,1009.88
2017-05-18T10:54:25.432Z,1009.84
2017-05-18T10:55:35.702Z,1009.94
2017-05-18T10:56:45.659Z,1009.87
2017-05-18T10:57:55.929Z,1009.89
2017-05-18T10:59:06.201Z,1009.84
2017-05-18T11:00:16.155Z,1009.81
2017-05-18T11:01:26.110Z,1009.76
2017-05-18T11:02:36.375Z,1009.77
2017-05-18T11:03:46.328Z,1009.76
2017-05-18T11:04:56.610Z,1009.78
2017-05-18T11:06:06.566Z,1009.76
2017-05-18T11:07:16.200Z,1009.77
2017-05-18T11:08:26.536Z,1009.77
2017-05-18T11:09:36.489Z,1009.78
2017-05-18T11:10:46.446Z,1009.79
2017-05-18T11:11:56.401Z,1009.87
2017-05-18T11:13:06.353Z,1009.81
2017-05-18T11:14:15.997Z,1009.86
2017-05-18T11:15:26.266Z,1009.77
2017-05-18T11:16:36.214Z,1009.78
2017-05-18T11:17:46.169Z,1009.71
2017-05-18T11:18:56.446Z,1009.75
2017-05-18T11:20:06.394Z,1009.72
2017-05-18T11:21:15.716Z,1009.66
2017-05-18T11:22:25.983Z,1009.74
2017-05-18T11:23:36.249Z,1009.74
2017-05-18T11:24:46.210Z,1009.72
2017-05-18T11:25:56.477Z,1009.68
2017-05-18T11:27:06.115Z,1009.66
2017-05-18T11:28:16.390Z,1009.67
2017-05-18T11:29:26.662Z,1009.65
2017-05-18T11:30:36.620Z,1009.7
2017-05-18T11:31:45.951Z,1009.64
2017-05-18T11:32:55.590Z,1009.7
2017-05-18T11:34:05.869Z,1009.65
2017-05-18T11:35:15.193Z,1009.69
2017-05-18T11:36:25.148Z,1009.65
2017-05-18T11:37:35.414Z,1009.64
2017-05-18T11:38:45.069Z,1009.64
2017-05-18T11:39:55.027Z,1009.62
2017-05-18T11:41:04.981Z,1009.59
2017-05-18T11:42:15.252Z,1009.58
2017-05-18T11:43:25.525Z,1009.52
2017-05-18T11:44:35.533Z,1009.49
2017-05-18T11:45:45.176Z,1009.6
2017-05-18T11:46:54.186Z,1009.53
2017-05-18T11:48:04.137Z,1009.45
2017-05-18T11:49:13.782Z,1009.53
2017-05-18T11:50:23.433Z,1009.46
2017-05-18T11:51:33.387Z,1009.51
2017-05-18T11:52:43.340Z,1009.53
2017-05-18T11:53:53.610Z,1009.49
2017-05-18T11:55:03.256Z,1009.41
2017-05-18T11:56:12.950Z,1009.44
2017-05-18T11:57:23.220Z,1009.48
2017-05-18T11:58:33.495Z,1009.41
2017-05-18T11:59:43.769Z,1009.42
2017-05-18T12:00:53.726Z,1009.36
2017-05-18T12:02:03.370Z,1009.36
2017-05-18T12:03:12.719Z,1009.37
2017-05-18T12:04:22.988Z,1009.31
2017-05-18T12:05:32.942Z,1009.27
2017-05-18T12:06:43.226Z,1009.3
2017-05-18T12:07:53.177Z,1009.25
2017-05-18T12:09:03.459Z,1009.22
2017-05-18T12:10:13.412Z,1009.43
2017-05-18T12:11:23.046Z,1009.37
2017-05-18T12:12:32.990Z,1009.35
2017-05-18T12:13:43.260Z,1009.28
2017-05-18T12:14:53.538Z,1009.36
2017-05-18T12:16:03.185Z,1009.31
2017-05-18T12:17:12.545Z,1009.31
2017-05-18T12:18:22.501Z,1009.26
2017-05-18T12:19:32.448Z,1009.22
2017-05-18T12:20:42.410Z,1009.15
2017-05-18T12:21:52.677Z,1009.2
2017-05-18T12:23:02.628Z,1009.18
2017-05-18T12:24:12.581Z,1009.27
2017-05-18T12:25:22.549Z,1009.26
2017-05-18T12:26:32.503Z,1009.23
2017-05-18T12:27:42.774Z,1009.24
2017-05-18T12:28:52.477Z,1009.25
2017-05-18T12:30:02.747Z,1009.16
2017-05-18T12:31:13.032Z,1009.16
2017-05-18T12:32:22.680Z,1009.14
2017-05-18T12:33:32.963Z,1009.13
2017-05-18T12:34:42.294Z,1009.15
2017-05-18T12:35:52.560Z,1009.17
2017-05-18T12:37:02.822Z,1009.24
2017-05-18T12:38:12.467Z,1009.14
2017-05-18T12:39:22.108Z,1009.03
2017-05-18T12:40:32.389Z,1009.07
2017-05-18T12:41:42.668Z,1009.08
2017-05-18T12:42:52.928Z,1009.03
2017-05-18T12:44:03.194Z,1008.99
2017-05-18T12:45:13.469Z,1009
2017-05-18T12:46:23.107Z,1009.03
2017-05-18T12:47:33.061Z,1009
2017-05-18T12:48:42.705Z,1008.98
2017-05-18T12:49:52.970Z,1009.03
2017-05-18T12:51:02.945Z,1009.03
2017-05-18T12:52:12.581Z,1008.97
2017-05-18T12:53:22.224Z,1008.97
2017-05-18T12:54:32.176Z,1008.98
2017-05-18T12:55:42.130Z,1009.05
2017-05-18T12:56:52.080Z,1008.96
2017-05-18T12:58:02.353Z,1008.98
2017-05-18T12:59:12.626Z,1009.03
2017-05-18T13:00:22.585Z,1008.93
2017-05-18T13:01:32.541Z,1008.94
2017-05-18T13:02:42.506Z,1008.89
2017-05-18T13:03:52.516Z,1008.9
2017-05-18T13:05:02.784Z,1008.91
2017-05-18T13:06:12.176Z,1008.89
2017-05-18T13:07:22.438Z,1008.91
2017-05-18T13:08:32.406Z,1008.86
2017-05-18T13:09:42.360Z,1008.85
2017-05-18T13:10:52.313Z,1008.82
2017-05-18T13:12:02.586Z,1008.84
2017-05-18T13:13:12.225Z,1008.78
2017-05-18T13:14:22.495Z,1008.83
2017-05-18T13:15:32.143Z,1008.8
2017-05-18T13:16:42.096Z,1008.81
2017-05-18T13:17:52.406Z,1008.75
2017-05-18T13:19:02.046Z,1008.74
2017-05-18T13:20:12.009Z,1008.69
2017-05-18T13:21:22.271Z,1008.68
2017-05-18T13:22:32.235Z,1008.72
2017-05-18T13:23:41.874Z,1008.76
2017-05-18T13:24:51.829Z,1008.73
2017-05-18T13:26:02.100Z,1008.72
2017-05-18T13:27:11.732Z,1008.66
2017-05-18T13:28:21.684Z,1008.69
2017-05-18T13:29:31.634Z,1008.66
2017-05-18T13:30:41.592Z,1008.62
2017-05-18T13:31:51.545Z,1008.68
2017-05-18T13:33:01.816Z,1008.59
2017-05-18T13:34:12.085Z,1008.57
2017-05-18T13:35:22.360Z,1008.59
2017-05-18T13:36:32.315Z,1008.55
2017-05-18T13:37:42.589Z,1008.55
2017-05-18T13:38:52.552Z,1008.56
2017-05-18T13:40:02.826Z,1008.41
2017-05-18T13:41:12.784Z,1008.45
2017-05-18T13:42:22.738Z,1008.37
2017-05-18T13:43:32.999Z,1008.42
2017-05-18T13:44:43.272Z,1008.49
2017-05-18T13:45:53.240Z,1008.4
2017-05-18T13:47:03.194Z,1008.4
2017-05-18T13:48:13.465Z,1008.4
2017-05-18T13:49:22.801Z,1008.46
2017-05-18T13:50:33.071Z,1008.39
2017-05-18T13:51:43.021Z,1008.4
2017-05-18T13:52:53.282Z,1008.37
2017-05-18T13:54:03.236Z,1008.34
2017-05-18T13:55:13.516Z,1008.35
2017-05-18T13:56:22.839Z,1008.38
2017-05-18T13:57:32.473Z,1008.31
2017-05-18T13:58:42.744Z,1008.37
2017-05-18T13:59:53.025Z,1008.36
2017-05-18T14:01:03.306Z,1008.33
2017-05-18T14:02:13.262Z,1008.25
2017-05-18T14:03:23.212Z,1008.32
2017-05-18T14:04:33.165Z,1008.25
2017-05-18T14:05:43.111Z,1008.24
2017-05-18T14:06:53.374Z,1008.3
2017-05-18T14:08:03.334Z,1008.31
2017-05-18T14:09:13.596Z,1008.3
2017-05-18T14:10:23.546Z,1008.32