createdAt,value
2018-06-02T00:01:00.372Z,1457.20
2018-06-02T00:03:27.030Z,1134.97
2018-06-02T00:05:53.695Z,1233.32
2018-06-02T00:08:20.340Z,1226.25
2018-06-02T00:10:46.991Z,1277.15
2018-06-02T00:13:13.635Z,1370.15
2018-06-02T00:15:40.280Z,1134.97
2018-06-02T00:18:06.955Z,1103.25
2018-06-02T00:20:33.610Z,890.87
2018-06-02T00:23:00.261Z,347.90
2018-06-02T00:25:26.883Z,174.87
2018-06-02T00:27:53.742Z,123.10
2018-06-02T00:30:20.398Z,107.82
2018-06-02T00:32:47.158Z,1999.90
2018-06-02T00:35:14.088Z,1751.22
2018-06-02T00:37:40.769Z,1814.35
2018-06-02T00:40:07.443Z,1999.90
2018-06-02T00:42:34.126Z,1882.07
2018-06-02T00:45:00.760Z,1855.50
2018-06-02T00:47:27.423Z,1999.90
2018-06-02T00:49:54.061Z,1999.90
2018-06-02T00:52:20.719Z,1999.90
2018-06-02T00:54:53.038Z,1999.90
2018-06-02T00:57:19.688Z,1999.90
2018-06-02T00:59:46.335Z,1999.90
2018-06-02T01:04:45.790Z,1999.90
2018-06-02T01:07:12.468Z,1999.90
2018-06-02T01:09:39.130Z,1999.90
2018-06-02T01:12:05.781Z,1999.90
2018-06-02T01:14:32.434Z,1999.90
2018-06-02T01:16:59.068Z,1999.90
2018-06-02T01:19:25.756Z,1999.90
2018-06-02T01:21:52.380Z,1999.90
2018-06-02T01:24:19.130Z,1999.90
2018-06-02T01:26:45.772Z,1999.90
2018-06-02T01:29:12.434Z,1999.90
2018-06-02T01:31:39.091Z,1999.90
2018-06-02T01:34:05.749Z,1999.90
2018-06-02T01:36:32.410Z,1999.90
2018-06-02T01:38:59.074Z,1999.90
2018-06-02T01:41:25.717Z,1999.90
2018-06-02T01:43:52.383Z,1999.90
2018-06-02T01:46:19.147Z,1999.90
2018-06-02T01:48:45.797Z,1999.90
2018-06-02T01:51:12.448Z,287.65
2018-06-02T01:53:39.095Z,88.20
2018-06-02T01:56:05.759Z,87.43
2018-06-02T01:58:32.489Z,221.18
2018-06-02T02:00:59.138Z,87.15
2018-06-02T02:03:25.793Z,90.32
2018-06-02T02:05:52.490Z,95.53
2018-06-02T02:08:19.151Z,96.05
2018-06-02T02:10:45.810Z,84.57
2018-06-02T02:13:12.434Z,82.60
2018-06-02T02:15:39.105Z,81.30
2018-06-02T02:18:05.718Z,92.37
2018-06-02T02:20:32.362Z,94.32
2018-06-02T02:22:58.991Z,90.30
2018-06-02T02:25:26.633Z,82.88
2018-06-02T02:27:53.257Z,90.57
2018-06-02T02:30:19.895Z,87.20
2018-06-02T02:32:46.551Z,100.38
2018-06-02T02:35:13.199Z,97.35
2018-06-02T02:37:39.839Z,93.10
2018-06-02T02:40:06.483Z,85.38
2018-06-02T02:42:33.140Z,100.57
2018-06-02T02:44:59.765Z,90.35
2018-06-02T02:47:26.402Z,85.15
2018-06-02T02:49:53.045Z,84.85
2018-06-02T02:52:19.668Z,74.53
2018-06-02T02:54:46.303Z,75.43
2018-06-02T02:57:16.161Z,80.32
2018-06-02T02:59:42.803Z,70.10
2018-06-02T03:04:42.259Z,60.08
2018-06-02T03:07:08.899Z,62.72
2018-06-02T03:09:35.532Z,60.20
2018-06-02T03:12:02.179Z,59.67
2018-06-02T03:14:28.812Z,54.08
2018-06-02T03:19:27.734Z,58.80
2018-06-02T03:21:54.396Z,53.00
2018-06-02T03:24:21.018Z,55.53
2018-06-02T03:26:47.743Z,52.60
2018-06-02T03:29:14.384Z,50.30
2018-06-02T03:31:41.019Z,50.10
2018-06-02T03:34:07.662Z,53.90
2018-06-02T03:36:34.314Z,50.75
2018-06-02T03:39:00.957Z,54.60
2018-06-02T03:41:27.599Z,53.63
2018-06-02T03:43:54.250Z,52.25
2018-06-02T03:46:20.875Z,49.88
2018-06-02T03:48:47.546Z,51.25
2018-06-02T03:51:14.211Z,46.78
2018-06-02T03:53:40.882Z,50.05
2018-06-02T03:56:07.518Z,47.50
2018-06-02T03:58:34.166Z,47.53
2018-06-02T04:01:00.800Z,46.70
2018-06-02T04:03:27.431Z,48.55
2018-06-02T04:05:54.079Z,41.58
2018-06-02T04:08:20.691Z,43.42
2018-06-02T04:10:47.338Z,43.70
2018-06-02T04:13:13.968Z,38.40
2018-06-02T04:15:40.623Z,40.35
2018-06-02T04:18:08.271Z,38.72
2018-06-02T04:23:10.777Z,40.53
2018-06-02T04:25:37.507Z,39.55
2018-06-02T04:28:04.154Z,34.03
2018-06-02T04:30:30.809Z,35.28
2018-06-02T04:32:57.442Z,37.72
2018-06-02T04:35:24.101Z,41.83
2018-06-02T04:37:50.720Z,35.13
2018-06-02T04:40:21.387Z,34.50
2018-06-02T04:42:48.051Z,34.85
2018-06-02T04:45:14.713Z,36.25
2018-06-02T04:47:41.344Z,35.05
2018-06-02T04:50:08.004Z,35.17
2018-06-02T04:52:34.681Z,34.80
2018-06-02T04:55:01.300Z,36.13
2018-06-02T04:57:27.935Z,34.45
2018-06-02T04:59:54.585Z,38.22
2018-06-02T05:02:21.218Z,33.65
2018-06-02T05:04:47.843Z,32.70
2018-06-02T05:07:17.722Z,32.60
2018-06-02T05:09:44.344Z,33.63
2018-06-02T05:12:10.985Z,33.30
2018-06-02T05:14:37.711Z,33.15
2018-06-02T05:17:04.363Z,33.85
2018-06-02T05:19:34.210Z,33.00
2018-06-02T05:22:00.863Z,34.63
2018-06-02T05:24:27.483Z,35.00
2018-06-02T05:26:54.113Z,32.88
2018-06-02T05:29:20.738Z,34.58
2018-06-02T05:31:47.368Z,34.47
2018-06-02T05:34:13.998Z,34.42
2018-06-02T05:36:40.655Z,37.25
2018-06-02T05:39:07.275Z,38.15
2018-06-02T05:41:33.941Z,41.55
2018-06-02T05:44:00.588Z,39.90
2018-06-02T05:46:27.239Z,50.03
2018-06-02T05:48:53.851Z,44.70
2018-06-02T05:51:20.504Z,43.47
2018-06-02T05:53:47.139Z,47.50
2018-06-02T05:56:13.762Z,49.40
2018-06-02T05:58:41.688Z,47.70
2018-06-02T06:01:08.323Z,50.30
2018-06-02T06:06:07.369Z,51.42
2018-06-02T06:08:34.058Z,54.65
2018-06-02T06:11:00.683Z,56.15
2018-06-02T06:13:27.335Z,50.12
2018-06-02T06:15:53.964Z,49.92
2018-06-02T06:20:52.995Z,53.63
2018-06-02T06:23:19.667Z,51.35
2018-06-02T06:25:46.303Z,50.63
2018-06-02T06:28:12.966Z,56.17
2018-06-02T06:30:39.611Z,53.38
2018-06-02T06:33:06.295Z,53.45
2018-06-02T06:35:32.882Z,56.63
2018-06-02T06:37:59.519Z,55.20
2018-06-02T06:40:26.150Z,56.63
2018-06-02T06:42:52.783Z,57.88
2018-06-02T06:47:52.000Z,61.50
2018-06-02T06:50:18.655Z,64.95
2018-06-02T06:52:45.560Z,58.95
2018-06-02T06:55:12.222Z,59.58
2018-06-02T06:57:38.906Z,60.10
2018-06-02T07:00:05.521Z,62.30
2018-06-02T07:02:32.174Z,64.60
2018-06-02T07:04:58.812Z,62.22
2018-06-02T07:07:25.446Z,70.85
2018-06-02T07:09:52.145Z,72.25
2018-06-02T07:12:18.782Z,66.32
2018-06-02T07:14:45.449Z,60.53
2018-06-02T07:17:12.120Z,60.78
2018-06-02T07:19:38.751Z,55.47
2018-06-02T07:22:05.427Z,65.18
2018-06-02T07:24:32.086Z,67.80
2018-06-02T07:27:02.189Z,377.65
2018-06-02T07:29:28.853Z,60.25
2018-06-02T07:31:55.565Z,65.03
2018-06-02T07:34:22.203Z,53.55
2018-06-02T07:36:48.876Z,45.17
2018-06-02T07:39:15.565Z,45.55
2018-06-02T07:41:42.276Z,52.83
2018-06-02T07:44:08.984Z,58.85
2018-06-02T07:46:35.686Z,60.35
2018-06-02T07:49:02.315Z,49.42
2018-06-02T07:51:28.993Z,47.45
2018-06-02T07:53:55.628Z,50.47
2018-06-02T07:56:22.288Z,52.22
2018-06-02T07:58:48.935Z,51.80
2018-06-02T08:01:19.557Z,43.00
2018-06-02T08:03:46.244Z,52.55
2018-06-02T08:06:12.892Z,46.25
2018-06-02T08:08:39.584Z,48.60
2018-06-02T08:11:06.188Z,43.42
2018-06-02T08:13:32.833Z,49.97
2018-06-02T08:15:59.478Z,53.42
2018-06-02T08:18:26.126Z,46.75
2018-06-02T08:20:56.542Z,63.10
2018-06-02T08:23:23.173Z,54.53
2018-06-02T08:25:49.830Z,54.35
2018-06-02T08:28:16.459Z,65.87
2018-06-02T08:30:43.118Z,63.75
2018-06-02T08:33:09.750Z,66.75
2018-06-02T08:35:36.402Z,71.57
2018-06-02T08:38:08.998Z,68.45
2018-06-02T08:40:38.801Z,78.55
2018-06-02T08:43:05.483Z,74.00
2018-06-02T08:45:32.097Z,73.60
2018-06-02T08:47:58.792Z,63.60
2018-06-02T08:50:25.442Z,63.47
2018-06-02T08:52:52.212Z,58.05
2018-06-02T08:55:18.840Z,61.00
2018-06-02T08:57:45.477Z,54.67
2018-06-02T09:00:12.125Z,57.83
2018-06-02T09:02:38.792Z,54.78
2018-06-02T09:05:05.442Z,53.30
2018-06-02T09:07:32.094Z,42.77
2018-06-02T09:09:58.735Z,40.90
2018-06-02T09:12:25.461Z,42.10
2018-06-02T09:14:52.109Z,38.50
2018-06-02T09:17:18.836Z,38.27
2018-06-02T09:19:45.478Z,45.20
2018-06-02T09:22:12.123Z,42.07
2018-06-02T09:24:38.821Z,45.10
2018-06-02T09:27:05.459Z,47.80
2018-06-02T09:29:32.135Z,53.22
2018-06-02T09:31:58.955Z,50.27
2018-06-02T09:34:25.643Z,53.13
2018-06-02T09:36:53.596Z,60.67
2018-06-02T09:41:52.248Z,44.47
2018-06-02T09:44:18.919Z,54.22
2018-06-02T09:46:45.572Z,53.30
2018-06-02T09:49:12.294Z,54.30
2018-06-02T09:51:38.925Z,54.73
2018-06-02T09:54:05.683Z,52.37
2018-06-02T09:56:32.315Z,51.60
2018-06-02T09:58:59.052Z,49.20
2018-06-02T10:01:25.694Z,45.50
2018-06-02T10:03:52.374Z,44.77
2018-06-02T10:06:19.092Z,45.40
2018-06-02T10:08:45.819Z,46.20
2018-06-02T10:11:16.663Z,42.30
2018-06-02T10:13:43.383Z,42.33
2018-06-02T10:16:10.056Z,44.37
2018-06-02T10:18:36.711Z,41.63
2018-06-02T10:21:03.397Z,39.33
2018-06-02T10:23:30.099Z,40.10
2018-06-02T10:25:56.760Z,41.70
2018-06-02T10:28:23.428Z,48.33
2018-06-02T10:30:50.115Z,45.20
2018-06-02T10:33:20.895Z,45.00
2018-06-02T10:35:47.559Z,42.73
2018-06-02T10:38:17.133Z,42.53
2018-06-02T10:40:44.040Z,44.97
2018-06-02T10:43:10.705Z,41.40
2018-06-02T10:45:37.417Z,42.50
2018-06-02T10:48:07.971Z,41.37
2018-06-02T10:50:34.664Z,44.30
2018-06-02T10:53:01.314Z,41.00
2018-06-02T10:55:28.007Z,33.80
2018-06-02T10:57:54.659Z,38.50
2018-06-02T11:00:21.324Z,38.60
2018-06-02T11:02:48.014Z,36.13
2018-06-02T11:05:14.840Z,37.97
2018-06-02T11:07:44.046Z,40.80
2018-06-02T11:10:10.786Z,38.20
2018-06-02T11:12:37.439Z,36.13
2018-06-02T11:15:04.100Z,35.83
2018-06-02T11:17:30.804Z,33.43
2018-06-02T11:19:57.454Z,31.70
2018-06-02T11:22:24.903Z,33.10
2018-06-02T11:24:51.608Z,39.20
2018-06-02T11:27:18.296Z,39.67
2018-06-02T11:29:45.013Z,40.80
2018-06-02T11:32:11.712Z,35.67
2018-06-02T11:34:38.360Z,39.00
2018-06-02T11:37:05.056Z,35.17
2018-06-02T11:39:31.727Z,36.03
2018-06-02T11:41:58.418Z,39.00
2018-06-02T11:44:25.116Z,38.73
2018-06-02T11:46:51.871Z,33.23
2018-06-02T11:49:18.514Z,37.60
2018-06-02T11:51:45.202Z,40.93
2018-06-02T11:54:11.848Z,34.47
2018-06-02T11:56:40.493Z,36.00
2018-06-02T11:59:08.198Z,32.37
2018-06-02T12:01:34.913Z,40.00
2018-06-02T12:04:01.629Z,47.87
2018-06-02T12:06:28.311Z,50.27
2018-06-02T12:08:54.938Z,57.30
2018-06-02T12:11:21.628Z,55.93
2018-06-02T12:13:48.350Z,52.17
2018-06-02T12:16:15.067Z,53.70
2018-06-02T12:18:41.814Z,52.38
2018-06-02T12:21:08.499Z,51.47
2018-06-02T12:23:35.150Z,56.13
2018-06-02T12:26:01.958Z,57.17
2018-06-02T12:28:28.921Z,54.90
2018-06-02T12:30:55.606Z,53.33
2018-06-02T12:33:25.653Z,52.90
2018-06-02T12:35:52.330Z,50.00
2018-06-02T12:38:18.979Z,47.97
2018-06-02T12:40:45.614Z,46.27
2018-06-02T12:43:12.278Z,47.20
2018-06-02T12:45:38.927Z,49.55
2018-06-02T12:48:08.913Z,47.42
2018-06-02T12:50:35.582Z,49.73
2018-06-02T12:53:02.254Z,42.37
2018-06-02T12:55:28.904Z,51.13
2018-06-02T12:57:55.564Z,49.47
2018-06-02T13:00:22.253Z,43.57
2018-06-02T13:02:48.893Z,38.00
2018-06-02T13:05:15.582Z,41.77
2018-06-02T13:07:42.235Z,49.17
2018-06-02T13:10:08.879Z,36.50
2018-06-02T13:12:35.525Z,31.70
2018-06-02T13:15:02.219Z,41.40
2018-06-02T13:17:28.878Z,41.80
2018-06-02T13:19:55.520Z,37.80
2018-06-02T13:22:22.181Z,37.10
2018-06-02T13:24:48.824Z,35.53
2018-06-02T13:27:15.456Z,36.17
2018-06-02T13:29:42.103Z,35.67
2018-06-02T13:32:08.818Z,30.80
2018-06-02T13:34:35.481Z,32.80
2018-06-02T13:37:02.157Z,31.47
2018-06-02T13:39:29.837Z,34.43
2018-06-02T13:41:56.478Z,30.43
2018-06-02T13:44:23.164Z,36.40
2018-06-02T13:46:49.824Z,32.77
2018-06-02T13:49:16.476Z,34.50
2018-06-02T13:51:43.234Z,32.70
2018-06-02T13:54:13.316Z,26.97
2018-06-02T13:56:40.333Z,40.10
2018-06-02T13:59:07.001Z,43.03
2018-06-02T14:01:33.676Z,46.40
2018-06-02T14:04:00.323Z,45.87
2018-06-02T14:06:26.972Z,46.30
2018-06-02T14:08:53.600Z,47.73
2018-06-02T14:11:20.251Z,48.33
2018-06-02T14:13:46.890Z,47.13
2018-06-02T14:16:13.512Z,42.20
2018-06-02T14:18:40.146Z,40.00
2018-06-02T14:21:06.832Z,38.67
2018-06-02T14:23:33.476Z,43.30
2018-06-02T14:26:00.113Z,45.47
2018-06-02T14:28:26.760Z,50.90
2018-06-02T14:30:53.460Z,51.90
2018-06-02T14:33:20.106Z,47.90
2018-06-02T14:35:46.730Z,50.20
2018-06-02T14:38:13.450Z,54.33
2018-06-02T14:40:40.036Z,54.50
2018-06-02T14:43:06.690Z,50.33
2018-06-02T14:45:33.314Z,51.67
2018-06-02T14:48:01.139Z,50.23
2018-06-02T14:50:27.775Z,51.40
2018-06-02T14:52:54.475Z,50.60
2018-06-02T14:55:21.109Z,48.60
2018-06-02T14:57:47.753Z,48.60
2018-06-02T15:00:14.385Z,43.40
2018-06-02T15:02:41.069Z,47.13
2018-06-02T15:05:07.698Z,47.70
2018-06-02T15:07:34.395Z,43.23
2018-06-02T15:10:01.017Z,43.00
2018-06-02T15:12:27.647Z,41.50
2018-06-02T15:14:54.304Z,41.40
2018-06-02T15:17:20.944Z,49.00
2018-06-02T15:19:47.574Z,46.87
2018-06-02T15:22:14.199Z,45.67
2018-06-02T15:24:40.844Z,44.20
2018-06-02T15:27:07.480Z,47.37
2018-06-02T15:29:37.949Z,45.90
2018-06-02T15:32:04.588Z,45.87
2018-06-02T15:34:31.269Z,44.03
2018-06-02T15:36:57.907Z,42.50
2018-06-02T15:39:25.197Z,44.87
2018-06-02T15:41:51.848Z,43.53
2018-06-02T15:46:50.902Z,42.47
2018-06-02T15:49:17.628Z,49.37
2018-06-02T15:51:45.054Z,44.80
2018-06-02T15:54:11.724Z,49.03
2018-06-02T15:56:38.338Z,43.57
2018-06-02T15:59:05.033Z,42.67
2018-06-02T16:01:31.677Z,42.03
2018-06-02T16:03:58.371Z,40.43
2018-06-02T16:06:25.007Z,39.17
2018-06-02T16:08:51.650Z,40.87
2018-06-02T16:11:18.348Z,40.10
2018-06-02T16:13:44.963Z,42.40
2018-06-02T16:16:11.646Z,37.27
2018-06-02T16:18:38.268Z,36.20
2018-06-02T16:21:04.965Z,37.90
2018-06-02T16:23:31.616Z,42.20
2018-06-02T16:25:58.282Z,49.53
2018-06-02T16:28:24.919Z,36.50
2018-06-02T16:30:51.557Z,35.43
2018-06-02T16:33:18.198Z,36.27
2018-06-02T16:35:45.032Z,34.30
2018-06-02T16:38:11.664Z,33.40
2018-06-02T16:40:38.342Z,31.40
2018-06-02T16:43:04.959Z,32.00
2018-06-02T16:45:31.664Z,30.00
2018-06-02T16:47:58.281Z,31.57
2018-06-02T16:50:24.939Z,30.03
2018-06-02T16:52:51.594Z,32.40
2018-06-02T16:55:18.272Z,32.87
2018-06-02T16:57:44.892Z,31.27
2018-06-02T17:00:11.531Z,30.97
2018-06-02T17:02:42.114Z,33.33
2018-06-02T17:05:08.756Z,30.50
2018-06-02T17:07:39.196Z,32.63
2018-06-02T17:10:05.828Z,34.37
2018-06-02T17:12:32.464Z,35.77
2018-06-02T17:14:59.129Z,36.70
2018-06-02T17:17:25.777Z,35.67
2018-06-02T17:19:52.466Z,36.20
2018-06-02T17:22:19.115Z,35.83
2018-06-02T17:24:45.737Z,32.83
2018-06-02T17:27:12.442Z,30.20
2018-06-02T17:29:39.075Z,31.47
2018-06-02T17:32:05.741Z,33.77
2018-06-02T17:34:32.420Z,33.70
2018-06-02T17:36:59.082Z,34.67
2018-06-02T17:39:25.733Z,38.50
2018-06-02T17:41:52.443Z,31.53
2018-06-02T17:44:19.106Z,26.57
2018-06-02T17:46:45.740Z,25.90
2018-06-02T17:49:12.367Z,26.27
2018-06-02T17:51:39.197Z,25.17
2018-06-02T17:54:05.836Z,26.70
2018-06-02T17:56:32.576Z,29.90
2018-06-02T17:58:59.228Z,32.50
2018-06-02T18:01:25.840Z,33.67
2018-06-02T18:03:55.600Z,30.83
2018-06-02T18:06:22.237Z,31.70
2018-06-02T18:08:48.902Z,35.00
2018-06-02T18:11:15.526Z,35.60
2018-06-02T18:13:42.277Z,31.03
2018-06-02T18:16:08.936Z,32.93
2018-06-02T18:18:35.644Z,31.13
2018-06-02T18:21:08.508Z,28.10
2018-06-02T18:23:35.153Z,30.20
2018-06-02T18:26:01.782Z,32.53
2018-06-02T18:28:28.417Z,30.87
2018-06-02T18:30:55.077Z,29.37
2018-06-02T18:33:21.720Z,30.30
2018-06-02T18:35:48.427Z,28.57
2018-06-02T18:38:15.064Z,29.40
2018-06-02T18:40:41.738Z,372.20
2018-06-02T18:43:08.372Z,29.57
2018-06-02T18:45:35.024Z,29.90
2018-06-02T18:48:01.647Z,28.10
2018-06-02T18:53:01.264Z,35.43
2018-06-02T18:55:27.966Z,29.47
2018-06-02T18:57:54.589Z,29.00
2018-06-02T19:02:53.247Z,29.93
2018-06-02T19:05:23.505Z,31.53
2018-06-02T19:07:50.143Z,28.73
2018-06-02T19:10:16.816Z,30.40
2018-06-02T19:12:43.464Z,32.22
2018-06-02T19:15:10.182Z,33.83
2018-06-02T19:17:36.877Z,30.80
2018-06-02T19:20:03.543Z,32.00
2018-06-02T19:22:31.228Z,31.77
2018-06-02T19:24:57.846Z,33.58
2018-06-02T19:27:24.545Z,30.07
2018-06-02T19:29:51.232Z,33.65
2018-06-02T19:32:17.883Z,35.20
2018-06-02T19:34:44.533Z,35.72
2018-06-02T19:37:12.195Z,31.33
2018-06-02T19:39:38.861Z,32.60
2018-06-02T19:42:05.554Z,30.00
2018-06-02T19:44:32.199Z,30.43
2018-06-02T19:46:58.840Z,32.17
2018-06-02T19:49:25.470Z,33.05
2018-06-02T19:51:52.116Z,30.08
2018-06-02T19:54:18.823Z,31.60
2018-06-02T19:56:45.565Z,30.50
2018-06-02T19:59:12.279Z,28.70
2018-06-02T20:01:42.129Z,28.30
2018-06-02T20:04:12.729Z,27.65
2018-06-02T20:06:39.418Z,30.75
2018-06-02T20:09:06.079Z,29.77
2018-06-02T20:11:32.759Z,27.67
2018-06-02T20:13:59.418Z,32.58
2018-06-02T20:16:30.054Z,31.85
2018-06-02T20:19:00.042Z,43.67
2018-06-02T20:21:26.807Z,29.12
2018-06-02T20:23:53.447Z,28.67
2018-06-02T20:26:20.097Z,29.60
2018-06-02T20:28:46.785Z,29.67
2018-06-02T20:31:13.439Z,33.45
2018-06-02T20:33:43.970Z,33.47
2018-06-02T20:36:10.732Z,30.80
2018-06-02T20:38:37.360Z,31.23
2018-06-02T20:41:04.008Z,29.58
2018-06-02T20:43:30.676Z,34.42
2018-06-02T20:45:57.403Z,31.58
2018-06-02T20:51:32.741Z,30.40
2018-06-02T20:54:00.149Z,32.00
2018-06-02T20:56:27.556Z,30.88
2018-06-02T20:58:55.202Z,33.25
2018-06-02T21:01:22.603Z,32.63
2018-06-02T21:03:50.136Z,33.70
2018-06-02T21:06:17.477Z,32.95
2018-06-02T21:08:44.888Z,31.42
2018-06-02T21:11:12.245Z,28.38
2018-06-02T21:13:40.350Z,36.42
2018-06-02T21:16:07.841Z,31.85
2018-06-02T21:18:35.774Z,34.83
2018-06-02T21:21:03.165Z,32.03
2018-06-02T21:23:30.604Z,34.65
2018-06-02T21:25:58.878Z,29.30
2018-06-02T21:28:26.296Z,31.50
2018-06-02T21:30:53.729Z,29.77
2018-06-02T21:33:21.193Z,32.00
2018-06-02T21:35:48.528Z,30.48
2018-06-02T21:38:16.144Z,29.80
2018-06-02T21:40:43.568Z,31.27
2018-06-02T21:43:10.948Z,32.75
2018-06-02T21:45:38.318Z,30.97
2018-06-02T21:48:05.667Z,32.23
2018-06-02T21:50:33.070Z,30.05
2018-06-02T21:53:00.572Z,34.88
2018-06-02T21:55:28.017Z,48.87
2018-06-02T21:57:55.291Z,37.58
2018-06-02T22:00:22.758Z,33.02
2018-06-02T22:02:50.061Z,35.98
2018-06-02T22:05:17.418Z,36.85
2018-06-02T22:07:44.818Z,32.83
2018-06-02T22:10:12.143Z,34.38
2018-06-02T22:12:39.533Z,36.08
2018-06-02T22:15:06.916Z,34.25
2018-06-02T22:17:34.337Z,33.88
2018-06-02T22:20:01.937Z,32.13
2018-06-02T22:22:29.893Z,35.10
2018-06-02T22:24:57.295Z,38.48
2018-06-02T22:27:24.660Z,35.08
2018-06-02T22:29:51.984Z,31.87
2018-06-02T22:32:19.496Z,33.05
2018-06-02T22:34:46.884Z,35.52
2018-06-02T22:37:14.303Z,36.65
2018-06-02T22:39:45.025Z,32.93
2018-06-02T22:42:12.448Z,39.53
2018-06-02T22:44:39.789Z,37.15
2018-06-02T22:47:07.224Z,35.50
2018-06-02T22:49:34.643Z,36.60
2018-06-02T22:52:02.199Z,33.80
2018-06-02T22:54:29.615Z,36.50
2018-06-02T22:56:57.058Z,34.18
2018-06-02T22:59:24.834Z,35.45
2018-06-02T23:01:52.831Z,33.75
2018-06-02T23:04:20.247Z,34.33
2018-06-02T23:06:47.952Z,34.95
2018-06-02T23:09:19.491Z,38.10
2018-06-02T23:11:46.839Z,38.13
2018-06-02T23:14:14.157Z,38.10
2018-06-02T23:16:41.432Z,35.25
2018-06-02T23:19:08.929Z,37.90
2018-06-02T23:21:36.260Z,41.88
2018-06-02T23:24:03.591Z,37.63
2018-06-02T23:26:30.899Z,40.23
2018-06-02T23:28:58.263Z,37.80
2018-06-02T23:31:25.603Z,38.95
2018-06-02T23:33:56.569Z,37.58
2018-06-02T23:36:23.850Z,39.53
2018-06-02T23:38:51.201Z,41.05
2018-06-02T23:41:18.499Z,38.73
2018-06-02T23:43:45.860Z,38.55
2018-06-02T23:46:13.209Z,38.45
2018-06-02T23:48:40.579Z,42.23
2018-06-02T23:51:07.917Z,40.75
2018-06-02T23:53:35.602Z,38.10
2018-06-02T23:56:03.003Z,42.43
2018-06-02T23:58:31.011Z,41.85
