createdAt,value
2017-12-21T00:00:16.260Z,0.00
2017-12-21T00:01:16.238Z,0.00
2017-12-21T00:02:16.253Z,0.00
2017-12-21T00:03:16.196Z,0.00
2017-12-21T00:04:16.182Z,0.00
2017-12-21T00:05:16.160Z,0.00
2017-12-21T00:06:16.172Z,0.00
2017-12-21T00:07:16.119Z,0.00
2017-12-21T00:08:16.096Z,0.00
2017-12-21T00:09:16.116Z,0.00
2017-12-21T00:15:27.247Z,0.00
2017-12-21T00:16:27.220Z,0.00
2017-12-21T00:17:27.188Z,0.00
2017-12-21T00:18:27.201Z,0.00
2017-12-21T00:19:27.180Z,0.00
2017-12-21T00:20:27.210Z,0.00
2017-12-21T00:21:27.214Z,0.00
2017-12-21T00:22:27.193Z,0.00
2017-12-21T00:23:27.136Z,0.00
2017-12-21T00:24:27.114Z,0.00
2017-12-21T00:25:27.130Z,0.00
2017-12-21T00:26:27.111Z,0.00
2017-12-21T00:27:27.095Z,0.00
2017-12-21T00:28:27.037Z,0.00
2017-12-21T00:29:27.051Z,0.00
2017-12-21T00:30:27.014Z,0.00
2017-12-21T00:31:26.978Z,0.00
2017-12-21T00:32:26.993Z,0.00
2017-12-21T00:33:26.967Z,0.00
2017-12-21T00:34:26.921Z,0.00
2017-12-21T00:35:26.925Z,0.00
2017-12-21T00:36:26.881Z,0.00
2017-12-21T00:37:26.854Z,0.00
2017-12-21T00:38:26.874Z,0.00
2017-12-21T00:39:26.851Z,0.00
2017-12-21T00:40:26.809Z,0.00
2017-12-21T00:41:26.793Z,0.00
2017-12-21T00:42:26.787Z,0.00
2017-12-21T00:43:26.730Z,0.00
2017-12-21T00:44:26.712Z,0.00
2017-12-21T00:45:26.718Z,0.00
2017-12-21T00:46:26.689Z,0.00
2017-12-21T00:47:26.688Z,0.00
2017-12-21T00:48:26.653Z,0.00
2017-12-21T00:49:26.648Z,0.00
2017-12-21T00:50:26.633Z,0.00
2017-12-21T00:51:26.579Z,0.00
2017-12-21T00:52:26.553Z,0.00
2017-12-21T00:53:26.570Z,0.00
2017-12-21T00:54:26.516Z,0.00
2017-12-21T00:55:26.513Z,0.00
2017-12-21T00:56:26.494Z,0.00
2017-12-21T00:57:26.459Z,0.00
2017-12-21T00:58:26.451Z,0.00
2017-12-21T00:59:26.416Z,0.00
2017-12-21T01:00:26.343Z,0.00
2017-12-21T01:01:26.303Z,0.00
2017-12-21T01:02:26.288Z,0.00
2017-12-21T01:03:26.268Z,0.00
2017-12-21T01:04:26.250Z,0.00
2017-12-21T01:05:26.228Z,0.00
2017-12-21T01:06:26.212Z,0.00
2017-12-21T01:07:26.208Z,0.00
2017-12-21T01:08:26.169Z,0.00
2017-12-21T01:09:26.176Z,0.00
2017-12-21T01:10:26.126Z,0.00
2017-12-21T01:11:26.108Z,0.00
2017-12-21T01:12:26.122Z,0.00
2017-12-21T01:13:26.088Z,0.00
2017-12-21T01:14:26.049Z,0.00
2017-12-21T01:15:26.059Z,0.00
2017-12-21T01:16:26.041Z,0.00
2017-12-21T01:17:26.001Z,0.00
2017-12-21T01:18:25.968Z,0.00
2017-12-21T01:19:25.947Z,0.00
2017-12-21T01:20:25.927Z,0.00
2017-12-21T01:21:25.907Z,0.00
2017-12-21T01:22:25.901Z,0.00
2017-12-21T01:23:25.900Z,0.00
2017-12-21T01:24:25.854Z,0.00
2017-12-21T01:25:25.830Z,0.00
2017-12-21T01:26:25.806Z,0.00
2017-12-21T01:27:25.793Z,0.00
2017-12-21T01:28:25.800Z,0.00
2017-12-21T01:29:25.785Z,0.00
2017-12-21T01:30:25.736Z,0.00
2017-12-21T01:31:25.749Z,0.00
2017-12-21T01:32:25.696Z,0.00
2017-12-21T01:33:25.673Z,0.00
2017-12-21T01:34:25.683Z,0.00
2017-12-21T01:35:25.664Z,0.00
2017-12-21T01:36:25.645Z,0.00
2017-12-21T01:37:25.592Z,0.00
2017-12-21T01:38:25.578Z,0.00
2017-12-21T01:39:25.588Z,0.00
2017-12-21T01:40:25.565Z,0.00
2017-12-21T01:41:25.547Z,0.00
2017-12-21T01:42:25.493Z,0.00
2017-12-21T01:43:25.505Z,0.00
2017-12-21T01:44:25.453Z,0.00
2017-12-21T01:45:25.468Z,0.00
2017-12-21T01:46:25.415Z,0.00
2017-12-21T01:47:25.395Z,0.00
2017-12-21T01:48:25.366Z,0.00
2017-12-21T01:49:25.395Z,0.00
2017-12-21T01:50:25.335Z,0.00
2017-12-21T01:51:25.311Z,0.00
2017-12-21T01:52:25.292Z,0.00
2017-12-21T01:53:25.272Z,0.00
2017-12-21T01:54:25.287Z,0.00
2017-12-21T01:55:25.260Z,0.00
2017-12-21T01:56:25.206Z,0.00
2017-12-21T01:57:25.222Z,0.00
2017-12-21T01:58:25.192Z,0.00
2017-12-21T01:59:25.182Z,0.00
2017-12-21T02:00:25.161Z,0.00
2017-12-21T02:01:25.118Z,0.00
2017-12-21T02:02:25.089Z,0.00
2017-12-21T02:03:25.078Z,0.00
2017-12-21T02:04:25.074Z,0.00
2017-12-21T02:05:25.024Z,0.00
2017-12-21T02:06:25.017Z,0.00
2017-12-21T02:07:25.018Z,0.00
2017-12-21T02:08:24.976Z,0.00
2017-12-21T02:09:24.978Z,0.00
2017-12-21T02:10:24.942Z,0.00
2017-12-21T02:11:24.934Z,0.00
2017-12-21T02:12:24.874Z,0.00
2017-12-21T02:13:24.900Z,0.00
2017-12-21T02:14:24.835Z,0.00
2017-12-21T02:15:24.815Z,0.00
2017-12-21T02:16:24.824Z,0.00
2017-12-21T02:17:24.806Z,0.00
2017-12-21T02:18:24.783Z,0.00
2017-12-21T02:19:24.766Z,0.00
2017-12-21T02:20:24.740Z,0.00
2017-12-21T02:21:24.720Z,0.00
2017-12-21T02:22:24.703Z,0.00
2017-12-21T02:23:24.642Z,0.00
2017-12-21T02:24:24.640Z,0.00
2017-12-21T02:25:24.603Z,0.00
2017-12-21T02:26:24.580Z,0.00
2017-12-21T02:27:24.563Z,0.00
2017-12-21T02:28:24.539Z,0.00
2017-12-21T02:29:24.521Z,0.00
2017-12-21T02:30:24.502Z,0.00
2017-12-21T02:31:24.518Z,0.00
2017-12-21T02:32:24.490Z,0.00
2017-12-21T02:33:24.436Z,0.00
2017-12-21T02:34:24.452Z,0.00
2017-12-21T02:35:24.429Z,0.00
2017-12-21T02:36:24.377Z,0.00
2017-12-21T02:37:24.361Z,0.00
2017-12-21T02:38:24.335Z,0.00
2017-12-21T02:39:24.326Z,0.00
2017-12-21T02:40:24.292Z,0.00
2017-12-21T02:41:24.305Z,0.00
2017-12-21T02:42:24.286Z,0.00
2017-12-21T02:43:24.265Z,0.00
2017-12-21T02:44:24.239Z,0.00
2017-12-21T02:45:24.222Z,0.00
2017-12-21T02:46:24.169Z,0.00
2017-12-21T02:47:24.145Z,0.00
2017-12-21T02:48:24.143Z,0.00
2017-12-21T02:49:24.119Z,0.00
2017-12-21T02:50:24.115Z,0.00
2017-12-21T02:51:24.096Z,0.00
2017-12-21T02:52:24.044Z,0.00
2017-12-21T02:53:24.054Z,0.00
2017-12-21T02:54:24.032Z,0.00
2017-12-21T02:55:23.979Z,0.00
2017-12-21T02:56:23.997Z,0.00
2017-12-21T02:57:23.964Z,0.00
2017-12-21T02:58:23.917Z,0.00
2017-12-21T02:59:23.900Z,0.00
2017-12-21T03:00:23.882Z,0.00
2017-12-21T03:01:23.871Z,0.00
2017-12-21T03:02:23.837Z,0.00
2017-12-21T03:03:23.816Z,0.00
2017-12-21T03:04:23.812Z,0.00
2017-12-21T03:05:23.780Z,0.00
2017-12-21T03:06:23.760Z,0.00
2017-12-21T03:07:23.732Z,0.00
2017-12-21T03:08:23.709Z,0.00
2017-12-21T03:09:23.689Z,0.00
2017-12-21T03:10:23.688Z,0.00
2017-12-21T03:11:23.647Z,0.00
2017-12-21T03:12:23.631Z,0.00
2017-12-21T03:13:23.606Z,0.00
2017-12-21T03:14:23.592Z,0.00
2017-12-21T03:15:23.584Z,0.00
2017-12-21T03:16:23.562Z,0.00
2017-12-21T03:17:23.547Z,0.00
2017-12-21T03:18:23.507Z,0.00
2017-12-21T03:19:23.489Z,0.00
2017-12-21T03:20:23.485Z,0.00
2017-12-21T03:21:23.474Z,0.00
2017-12-21T03:22:23.421Z,0.00
2017-12-21T03:23:23.403Z,0.00
2017-12-21T03:24:56.586Z,0.00
2017-12-21T03:25:23.360Z,0.00
2017-12-21T03:26:23.372Z,0.00
2017-12-21T03:27:23.348Z,0.00
2017-12-21T03:28:23.297Z,0.00
2017-12-21T03:29:23.278Z,0.00
2017-12-21T03:30:23.289Z,0.00
2017-12-21T03:31:23.235Z,0.00
2017-12-21T03:32:23.215Z,0.00
2017-12-21T03:33:23.225Z,0.00
2017-12-21T03:34:23.169Z,0.00
2017-12-21T03:35:23.185Z,0.00
2017-12-21T03:36:23.127Z,0.00
2017-12-21T03:37:23.107Z,0.00
2017-12-21T03:38:23.086Z,0.00
2017-12-21T03:39:23.097Z,0.00
2017-12-21T03:40:23.042Z,0.00
2017-12-21T03:41:23.026Z,0.00
2017-12-21T03:42:23.024Z,0.00
2017-12-21T03:43:23.017Z,0.00
2017-12-21T03:44:22.960Z,0.00
2017-12-21T03:45:22.947Z,0.00
2017-12-21T03:46:22.952Z,0.00
2017-12-21T03:47:22.935Z,0.00
2017-12-21T03:48:22.880Z,0.00
2017-12-21T03:49:22.893Z,0.00
2017-12-21T03:50:22.874Z,0.00
2017-12-21T03:51:22.824Z,0.00
2017-12-21T03:52:22.794Z,0.00
2017-12-21T03:53:22.789Z,0.00
2017-12-21T03:54:22.753Z,0.00
2017-12-21T03:55:22.733Z,0.00
2017-12-21T03:56:22.748Z,0.00
2017-12-21T03:57:22.711Z,0.00
2017-12-21T03:58:22.710Z,0.00
2017-12-21T03:59:22.654Z,0.00
2017-12-21T04:00:22.665Z,0.00
2017-12-21T04:01:22.608Z,0.00
2017-12-21T04:02:22.608Z,0.00
2017-12-21T04:03:22.590Z,0.00
2017-12-21T04:04:22.545Z,0.00
2017-12-21T04:05:22.528Z,0.00
2017-12-21T04:06:22.527Z,0.00
2017-12-21T04:07:22.522Z,0.00
2017-12-21T04:08:22.461Z,0.00
2017-12-21T04:09:22.446Z,0.00
2017-12-21T04:10:22.443Z,0.00
2017-12-21T04:11:22.435Z,0.00
2017-12-21T04:12:22.455Z,0.00
2017-12-21T04:13:22.397Z,0.00
2017-12-21T04:14:22.360Z,0.00
2017-12-21T04:15:22.320Z,0.00
2017-12-21T04:16:22.338Z,0.00
2017-12-21T04:17:22.314Z,0.00
2017-12-21T04:18:22.262Z,0.00
2017-12-21T04:19:22.241Z,0.00
2017-12-21T04:20:22.250Z,0.00
2017-12-21T04:21:22.196Z,0.00
2017-12-21T04:22:22.176Z,0.00
2017-12-21T04:23:22.156Z,0.00
2017-12-21T04:24:22.150Z,0.00
2017-12-21T04:25:22.129Z,0.00
2017-12-21T04:26:22.094Z,0.00
2017-12-21T04:27:22.090Z,0.00
2017-12-21T04:28:22.069Z,0.00
2017-12-21T04:29:22.037Z,0.00
2017-12-21T04:30:22.021Z,0.00
2017-12-21T04:31:22.024Z,0.00
2017-12-21T04:32:21.972Z,0.00
2017-12-21T04:33:21.986Z,0.00
2017-12-21T04:34:21.963Z,0.00
2017-12-21T04:35:21.920Z,0.00
2017-12-21T04:36:21.925Z,0.00
2017-12-21T04:37:21.870Z,0.00
2017-12-21T04:38:21.848Z,0.00
2017-12-21T04:39:21.864Z,0.00
2017-12-21T04:40:21.843Z,0.00
2017-12-21T04:41:21.803Z,0.00
2017-12-21T04:42:21.803Z,0.00
2017-12-21T04:43:21.749Z,0.00
2017-12-21T04:44:21.728Z,0.00
2017-12-21T04:45:22.288Z,0.00
2017-12-21T04:46:21.688Z,0.00
2017-12-21T04:47:21.670Z,0.00
2017-12-21T04:48:21.644Z,0.00
2017-12-21T04:49:21.657Z,0.00
2017-12-21T04:50:21.633Z,0.00
2017-12-21T04:51:21.578Z,0.00
2017-12-21T04:52:21.596Z,0.00
2017-12-21T04:53:21.542Z,0.00
2017-12-21T04:54:21.551Z,0.00
2017-12-21T04:55:21.515Z,0.00
2017-12-21T04:56:21.477Z,0.00
2017-12-21T04:57:21.475Z,0.00
2017-12-21T04:58:21.455Z,0.00
2017-12-21T04:59:21.427Z,0.00
2017-12-21T05:00:21.394Z,0.00
2017-12-21T05:01:21.377Z,0.00
2017-12-21T05:02:21.375Z,0.00
2017-12-21T05:03:21.379Z,0.00
2017-12-21T05:04:21.331Z,0.00
2017-12-21T05:05:21.323Z,0.00
2017-12-21T05:06:21.290Z,0.00
2017-12-21T05:07:21.262Z,0.00
2017-12-21T05:08:21.248Z,0.00
2017-12-21T05:09:21.241Z,0.00
2017-12-21T05:10:21.188Z,0.00
2017-12-21T05:11:21.207Z,0.00
2017-12-21T05:12:21.186Z,0.00
2017-12-21T05:13:21.163Z,0.00
2017-12-21T05:14:21.140Z,0.00
2017-12-21T05:15:21.122Z,0.00
2017-12-21T05:16:21.066Z,0.00
2017-12-21T05:17:21.080Z,0.00
2017-12-21T05:18:21.033Z,0.00
2017-12-21T05:19:21.003Z,0.00
2017-12-21T05:20:20.983Z,0.00
2017-12-21T05:21:20.958Z,0.00
2017-12-21T05:22:20.977Z,0.00
2017-12-21T05:23:20.923Z,0.00
2017-12-21T05:24:20.921Z,0.00
2017-12-21T05:25:20.917Z,0.00
2017-12-21T05:26:54.068Z,0.00
2017-12-21T05:27:20.838Z,0.00
2017-12-21T05:28:20.849Z,0.00
2017-12-21T05:29:20.829Z,0.00
2017-12-21T05:30:20.780Z,0.00
2017-12-21T05:31:20.791Z,0.00
2017-12-21T05:32:20.750Z,0.00
2017-12-21T05:33:20.714Z,0.00
2017-12-21T05:34:20.724Z,0.00
2017-12-21T05:35:20.707Z,0.00
2017-12-21T05:36:20.688Z,0.00
2017-12-21T05:37:20.664Z,0.00
2017-12-21T05:38:20.609Z,0.00
2017-12-21T05:39:20.596Z,0.00
2017-12-21T05:40:20.564Z,0.00
2017-12-21T05:41:20.687Z,0.00
2017-12-21T05:42:20.544Z,0.00
2017-12-21T05:43:20.507Z,0.00
2017-12-21T05:44:20.483Z,0.00
2017-12-21T05:45:20.500Z,0.00
2017-12-21T05:46:20.459Z,0.00
2017-12-21T05:47:20.439Z,0.00
2017-12-21T05:48:20.402Z,0.00
2017-12-21T05:49:20.388Z,0.00
2017-12-21T05:50:20.376Z,0.00
2017-12-21T05:51:20.356Z,0.00
2017-12-21T05:52:20.356Z,0.00
2017-12-21T05:53:20.331Z,0.00
2017-12-21T05:54:20.318Z,0.00
2017-12-21T05:55:20.294Z,0.00
2017-12-21T05:56:20.271Z,0.00
2017-12-21T05:57:20.250Z,0.00
2017-12-21T05:58:20.196Z,0.00
2017-12-21T05:59:20.181Z,0.00
2017-12-21T06:00:20.188Z,0.00
2017-12-21T06:01:20.164Z,0.00
2017-12-21T06:02:20.143Z,0.00
2017-12-21T06:03:20.125Z,0.00
2017-12-21T06:04:20.075Z,0.00
2017-12-21T06:05:20.051Z,0.00
2017-12-21T06:06:20.053Z,0.00
2017-12-21T06:07:20.007Z,0.00
2017-12-21T06:08:19.986Z,0.00
2017-12-21T06:09:19.963Z,0.00
2017-12-21T06:10:19.978Z,0.00
2017-12-21T06:11:19.959Z,0.00
2017-12-21T06:12:19.935Z,0.00
2017-12-21T06:13:19.915Z,0.00
2017-12-21T06:14:19.896Z,0.00
2017-12-21T06:15:19.860Z,0.00
2017-12-21T06:16:19.819Z,0.00
2017-12-21T06:17:19.831Z,0.00
2017-12-21T06:18:19.781Z,0.00
2017-12-21T06:19:19.778Z,0.00
2017-12-21T06:20:19.762Z,0.00
2017-12-21T06:21:19.717Z,0.00
2017-12-21T06:22:19.711Z,0.00
2017-12-21T06:23:19.677Z,0.00
2017-12-21T06:24:19.655Z,0.00
2017-12-21T06:25:19.673Z,0.00
2017-12-21T06:26:19.650Z,0.00
2017-12-21T06:27:19.631Z,0.00
2017-12-21T06:28:19.586Z,0.00
2017-12-21T06:29:19.548Z,0.00
2017-12-21T06:30:19.545Z,0.00
2017-12-21T06:31:19.507Z,0.00
2017-12-21T06:32:19.503Z,0.00
2017-12-21T06:33:19.467Z,0.00
2017-12-21T06:34:19.448Z,0.00
2017-12-21T06:35:19.432Z,0.00
2017-12-21T06:36:19.426Z,0.00
2017-12-21T06:37:19.407Z,0.00
2017-12-21T06:38:19.366Z,0.00
2017-12-21T06:39:19.377Z,0.00
2017-12-21T06:40:19.353Z,0.00
2017-12-21T06:41:19.308Z,0.00
2017-12-21T06:42:19.317Z,0.00
2017-12-21T06:43:19.292Z,0.00
2017-12-21T06:44:19.237Z,0.00
2017-12-21T06:45:19.252Z,0.00
2017-12-21T06:46:19.237Z,0.00
2017-12-21T06:47:19.197Z,0.00
2017-12-21T06:48:19.173Z,0.00
2017-12-21T06:49:19.170Z,0.00
2017-12-21T06:50:19.115Z,0.00
2017-12-21T06:51:19.119Z,0.00
2017-12-21T06:52:19.073Z,0.00
2017-12-21T06:53:19.091Z,0.00
2017-12-21T06:54:19.055Z,0.00
2017-12-21T06:55:19.014Z,0.00
2017-12-21T06:56:19.001Z,0.00
2017-12-21T06:57:18.986Z,0.00
2017-12-21T06:58:18.982Z,0.00
2017-12-21T06:59:18.936Z,0.00
2017-12-21T07:00:18.911Z,0.00
2017-12-21T07:01:18.890Z,0.00
2017-12-21T07:02:52.080Z,0.00
2017-12-21T07:03:18.885Z,0.00
2017-12-21T07:04:18.828Z,0.00
2017-12-21T07:05:18.844Z,0.00
2017-12-21T07:06:18.816Z,0.00
2017-12-21T07:07:18.764Z,0.00
2017-12-21T07:08:18.775Z,0.00
2017-12-21T07:09:18.729Z,0.00
2017-12-21T07:10:18.713Z,0.00
2017-12-21T07:11:18.717Z,0.00
2017-12-21T07:12:18.658Z,0.00
2017-12-21T07:13:18.672Z,0.00
2017-12-21T07:14:18.650Z,0.00
2017-12-21T07:15:18.601Z,0.00
2017-12-21T07:16:18.580Z,0.00
2017-12-21T07:17:18.558Z,0.00
2017-12-21T07:18:18.572Z,0.00
2017-12-21T07:19:18.549Z,0.00
2017-12-21T07:20:18.496Z,0.00
2017-12-21T07:21:18.510Z,0.00
2017-12-21T07:22:18.489Z,0.00
2017-12-21T07:23:18.472Z,0.00
2017-12-21T07:24:18.412Z,0.00
2017-12-21T07:25:18.392Z,0.00
2017-12-21T07:26:18.376Z,0.00
2017-12-21T07:27:18.383Z,0.00
2017-12-21T07:28:18.328Z,0.00
2017-12-21T07:29:18.341Z,0.00
2017-12-21T07:30:18.323Z,0.00
2017-12-21T07:31:18.268Z,0.00
2017-12-21T07:32:18.286Z,0.00
2017-12-21T07:33:18.227Z,0.00
2017-12-21T07:34:18.209Z,0.00
2017-12-21T07:35:18.194Z,0.00
2017-12-21T07:36:18.198Z,0.00
2017-12-21T07:37:18.156Z,0.00
2017-12-21T07:38:18.131Z,0.00
2017-12-21T07:39:18.106Z,0.00
2017-12-21T07:40:18.120Z,0.00
2017-12-21T07:41:18.064Z,0.00
2017-12-21T07:42:18.053Z,0.00
2017-12-21T07:43:18.062Z,0.00
2017-12-21T07:44:18.035Z,0.00
2017-12-21T07:45:17.988Z,0.00
2017-12-21T07:46:17.993Z,0.00
2017-12-21T07:47:17.941Z,0.00
2017-12-21T07:48:17.927Z,0.00
2017-12-21T07:49:17.917Z,0.00
2017-12-21T07:50:17.897Z,0.00
2017-12-21T07:51:17.860Z,0.00
2017-12-21T07:52:17.845Z,0.00
2017-12-21T07:53:17.818Z,0.00
2017-12-21T07:54:17.800Z,0.00
2017-12-21T07:55:17.775Z,0.00
2017-12-21T07:56:17.792Z,0.00
2017-12-21T07:57:17.741Z,0.00
2017-12-21T07:58:17.722Z,0.00
2017-12-21T07:59:17.691Z,0.00
2017-12-21T08:00:17.678Z,0.00
2017-12-21T08:01:17.679Z,0.00
2017-12-21T08:02:17.632Z,0.00
2017-12-21T08:03:17.616Z,0.00
2017-12-21T08:04:17.629Z,0.00
2017-12-21T08:05:17.612Z,0.00
2017-12-21T08:06:17.557Z,0.00
2017-12-21T08:07:17.571Z,0.00
2017-12-21T08:08:17.545Z,0.00
2017-12-21T08:09:17.525Z,0.00
2017-12-21T08:10:17.471Z,0.00
2017-12-21T08:11:17.467Z,0.00
2017-12-21T08:12:17.445Z,0.00
2017-12-21T08:13:17.414Z,0.00
2017-12-21T08:14:17.410Z,0.00
2017-12-21T08:15:17.366Z,0.00
2017-12-21T08:16:17.349Z,0.00
2017-12-21T08:17:17.345Z,0.00
2017-12-21T08:18:17.331Z,0.00
2017-12-21T08:19:17.300Z,0.00
2017-12-21T08:20:17.302Z,0.00
2017-12-21T08:21:17.252Z,0.00
2017-12-21T08:22:17.228Z,5.63
2017-12-21T08:23:17.212Z,5.63
2017-12-21T08:24:17.187Z,5.63
2017-12-21T08:25:17.204Z,5.63
2017-12-21T08:26:17.180Z,5.63
2017-12-21T08:27:17.127Z,5.63
2017-12-21T08:28:17.109Z,5.63
2017-12-21T08:29:17.119Z,11.25
2017-12-21T08:30:17.082Z,11.25
2017-12-21T08:31:17.049Z,11.25
2017-12-21T08:32:17.058Z,11.25
2017-12-21T08:33:17.007Z,11.25
2017-12-21T08:34:16.987Z,11.25
2017-12-21T08:35:17.007Z,11.25
2017-12-21T08:36:16.981Z,11.25
2017-12-21T08:37:16.923Z,16.88
2017-12-21T08:38:16.907Z,16.88
2017-12-21T08:39:16.885Z,16.88
2017-12-21T08:40:16.878Z,16.88
2017-12-21T08:41:16.882Z,16.88
2017-12-21T08:42:16.827Z,16.88
2017-12-21T08:43:16.838Z,22.50
2017-12-21T08:44:16.824Z,22.50
2017-12-21T08:45:16.797Z,22.50
2017-12-21T08:46:16.740Z,22.50
2017-12-21T08:47:16.720Z,28.13
2017-12-21T08:48:16.733Z,28.13
2017-12-21T08:49:16.713Z,28.13
2017-12-21T08:50:16.697Z,28.13
2017-12-21T08:51:16.643Z,33.75
2017-12-21T08:52:16.628Z,33.75
2017-12-21T08:53:16.638Z,33.75
2017-12-21T08:54:16.576Z,33.75
2017-12-21T08:55:16.613Z,33.75
2017-12-21T08:56:16.537Z,39.38
2017-12-21T08:57:16.525Z,39.38
2017-12-21T08:58:16.497Z,39.38
2017-12-21T08:59:16.472Z,39.38
2017-12-21T09:00:16.459Z,39.38
2017-12-21T09:01:16.454Z,39.38
2017-12-21T09:02:16.452Z,45.00
2017-12-21T09:03:16.399Z,45.00
2017-12-21T09:04:16.389Z,45.00
2017-12-21T09:05:16.388Z,45.00
2017-12-21T09:06:16.359Z,50.63
2017-12-21T09:07:16.317Z,50.63
2017-12-21T09:08:16.316Z,50.63
2017-12-21T09:09:16.307Z,56.25
2017-12-21T09:10:16.287Z,56.25
2017-12-21T09:11:16.237Z,56.25
2017-12-21T09:12:16.232Z,61.88
2017-12-21T09:13:16.196Z,61.88
2017-12-21T09:14:16.175Z,61.88
2017-12-21T09:15:16.167Z,67.50
2017-12-21T09:16:16.163Z,73.13
2017-12-21T09:17:16.129Z,73.13
2017-12-21T09:18:16.123Z,73.13
2017-12-21T09:19:16.071Z,78.75
2017-12-21T09:20:16.071Z,78.75
2017-12-21T09:21:16.066Z,78.75
2017-12-21T09:22:16.024Z,84.38
2017-12-21T09:23:16.024Z,84.38
2017-12-21T09:24:15.966Z,90.00
2017-12-21T09:25:15.983Z,90.00
2017-12-21T09:26:16.496Z,90.00
2017-12-21T09:27:15.939Z,95.63
2017-12-21T09:28:15.888Z,95.63
2017-12-21T09:29:15.868Z,95.63
2017-12-21T09:30:15.846Z,101.25
2017-12-21T09:31:15.825Z,101.25
2017-12-21T09:32:15.805Z,106.88
2017-12-21T09:33:15.823Z,106.88
2017-12-21T09:34:15.764Z,112.50
2017-12-21T09:35:15.741Z,112.50
2017-12-21T09:36:15.756Z,112.50
2017-12-21T09:37:15.707Z,118.13
2017-12-21T09:38:15.682Z,123.75
2017-12-21T09:39:15.679Z,129.38
2017-12-21T09:40:15.681Z,135.00
2017-12-21T09:41:15.622Z,140.63
2017-12-21T09:42:15.634Z,140.63
2017-12-21T09:43:15.600Z,146.25
2017-12-21T09:44:15.559Z,146.25
2017-12-21T09:45:15.536Z,146.25
2017-12-21T09:46:15.519Z,151.88
2017-12-21T09:47:15.519Z,151.88
2017-12-21T09:48:15.476Z,157.50
2017-12-21T09:49:15.462Z,157.50
2017-12-21T09:50:15.442Z,163.13
2017-12-21T09:51:15.417Z,163.13
2017-12-21T09:52:15.396Z,163.13
2017-12-21T09:53:15.375Z,163.13
2017-12-21T09:54:15.370Z,163.13
2017-12-21T09:55:15.350Z,163.13
2017-12-21T09:56:15.352Z,157.50
2017-12-21T09:57:15.293Z,157.50
2017-12-21T09:58:15.274Z,157.50
2017-12-21T09:59:15.272Z,157.50
2017-12-21T10:00:15.229Z,157.50
2017-12-21T10:01:15.217Z,163.13
2017-12-21T10:02:15.189Z,163.13
2017-12-21T10:03:15.205Z,168.75
2017-12-21T10:04:15.155Z,168.75
2017-12-21T10:05:15.164Z,168.75
2017-12-21T10:06:15.115Z,168.75
2017-12-21T10:07:15.127Z,174.38
2017-12-21T10:08:15.103Z,174.38
2017-12-21T10:09:15.083Z,174.38
2017-12-21T10:10:15.063Z,174.38
2017-12-21T10:11:15.046Z,174.38
2017-12-21T10:12:14.989Z,168.75
2017-12-21T10:13:14.969Z,168.75
2017-12-21T10:14:14.952Z,168.75
2017-12-21T10:15:14.947Z,168.75
2017-12-21T10:16:14.947Z,168.75
2017-12-21T10:17:14.892Z,168.75
2017-12-21T10:18:14.870Z,168.75
2017-12-21T10:19:14.855Z,168.75
2017-12-21T10:20:14.866Z,174.38
2017-12-21T10:21:14.810Z,174.38
2017-12-21T10:22:14.819Z,180.00
2017-12-21T10:23:14.798Z,185.63
2017-12-21T10:24:14.746Z,191.25
2017-12-21T10:25:14.762Z,196.88
2017-12-21T10:26:14.708Z,196.88
2017-12-21T10:27:14.688Z,196.88
2017-12-21T10:28:14.674Z,196.88
2017-12-21T10:29:14.646Z,196.88
2017-12-21T10:30:14.659Z,196.88
2017-12-21T10:31:14.608Z,196.88
2017-12-21T10:32:14.584Z,196.88
2017-12-21T10:33:14.599Z,196.88
2017-12-21T10:34:14.566Z,202.50
2017-12-21T10:35:14.523Z,202.50
2017-12-21T10:36:14.518Z,196.88
2017-12-21T10:37:14.502Z,191.25
2017-12-21T10:38:14.465Z,185.63
2017-12-21T10:39:14.461Z,185.63
2017-12-21T10:40:14.456Z,185.63
2017-12-21T10:41:14.402Z,196.88
2017-12-21T10:42:14.381Z,202.50
2017-12-21T10:43:14.372Z,225.00
2017-12-21T10:44:14.343Z,253.13
2017-12-21T10:45:14.323Z,275.63
2017-12-21T10:46:14.307Z,292.50
2017-12-21T10:47:14.280Z,286.88
2017-12-21T10:48:14.294Z,292.50
2017-12-21T10:49:14.242Z,298.13
2017-12-21T10:50:14.226Z,292.50
2017-12-21T10:51:14.235Z,292.50
2017-12-21T10:52:14.211Z,298.13
2017-12-21T10:53:14.175Z,303.75
2017-12-21T10:54:14.138Z,309.38
2017-12-21T10:55:14.128Z,309.38
2017-12-21T10:56:14.094Z,315.00
2017-12-21T10:57:14.082Z,315.00
2017-12-21T10:58:14.077Z,309.38
2017-12-21T10:59:14.077Z,298.13
2017-12-21T11:00:14.032Z,292.50
2017-12-21T11:01:14.042Z,275.63
2017-12-21T11:02:13.996Z,264.38
2017-12-21T11:03:13.978Z,258.75
2017-12-21T11:04:13.935Z,253.13
2017-12-21T11:05:13.952Z,258.75
2017-12-21T11:06:13.899Z,264.38
2017-12-21T11:07:13.880Z,275.63
2017-12-21T11:08:13.902Z,275.63
2017-12-21T11:09:13.838Z,275.63
2017-12-21T11:10:13.818Z,275.63
2017-12-21T11:11:13.795Z,275.63
2017-12-21T11:12:13.772Z,281.25
2017-12-21T11:13:13.806Z,281.25
2017-12-21T11:14:13.736Z,281.25
2017-12-21T11:15:13.748Z,281.25
2017-12-21T11:16:13.699Z,286.88
2017-12-21T11:17:13.679Z,286.88
2017-12-21T11:18:13.691Z,286.88
2017-12-21T11:19:13.654Z,286.88
2017-12-21T11:20:13.636Z,286.88
2017-12-21T11:21:13.613Z,286.88
2017-12-21T11:22:13.592Z,303.75
2017-12-21T11:23:13.595Z,315.00
2017-12-21T11:24:13.568Z,326.25
2017-12-21T11:25:13.550Z,331.88
2017-12-21T11:26:13.518Z,337.50
2017-12-21T11:27:13.509Z,331.88
2017-12-21T11:28:13.457Z,337.50
2017-12-21T11:29:13.437Z,337.50
2017-12-21T11:30:13.436Z,331.88
2017-12-21T11:31:13.414Z,326.25
2017-12-21T11:32:13.395Z,315.00
2017-12-21T11:33:13.360Z,309.38
2017-12-21T11:34:13.370Z,315.00
2017-12-21T11:35:13.353Z,315.00
2017-12-21T11:36:13.329Z,320.63
2017-12-21T11:37:13.292Z,320.63
2017-12-21T11:38:13.257Z,326.25
2017-12-21T11:39:13.245Z,326.25
2017-12-21T11:40:13.218Z,331.88
2017-12-21T11:41:13.198Z,331.88
2017-12-21T11:42:13.177Z,337.50
2017-12-21T11:43:13.160Z,337.50
2017-12-21T11:44:13.152Z,337.50
2017-12-21T11:45:13.221Z,337.50
2017-12-21T11:46:13.220Z,337.50
2017-12-21T11:47:13.078Z,343.13
2017-12-21T11:48:13.094Z,343.13
2017-12-21T11:49:13.038Z,343.13
2017-12-21T11:50:13.017Z,343.13
2017-12-21T11:51:13.010Z,348.75
2017-12-21T11:52:12.977Z,348.75
2017-12-21T11:53:12.957Z,348.75
2017-12-21T11:54:12.934Z,354.38
2017-12-21T11:55:12.946Z,354.38
2017-12-21T11:56:12.902Z,354.38
2017-12-21T11:57:12.908Z,360.00
2017-12-21T11:58:12.872Z,365.63
2017-12-21T11:59:12.838Z,376.88
2017-12-21T12:00:12.814Z,382.50
2017-12-21T12:01:12.800Z,388.13
2017-12-21T12:02:12.809Z,388.13
2017-12-21T12:03:12.811Z,399.38
2017-12-21T12:04:12.736Z,410.63
2017-12-21T12:05:12.717Z,416.25
2017-12-21T12:06:12.699Z,421.88
2017-12-21T12:07:12.677Z,427.50
2017-12-21T12:08:12.655Z,433.13
2017-12-21T12:09:12.670Z,444.38
2017-12-21T12:10:12.651Z,450.00
2017-12-21T12:11:12.596Z,455.63
2017-12-21T12:12:12.616Z,461.25
2017-12-21T12:13:12.592Z,466.88
2017-12-21T12:14:12.569Z,472.50
2017-12-21T12:15:12.521Z,483.75
2017-12-21T12:16:12.514Z,495.00
2017-12-21T12:17:12.512Z,506.25
2017-12-21T12:18:12.454Z,517.50
2017-12-21T12:19:12.458Z,528.75
2017-12-21T12:20:12.458Z,540.00
2017-12-21T12:21:12.437Z,551.25
2017-12-21T12:22:12.377Z,556.88
2017-12-21T12:23:12.359Z,568.13
2017-12-21T12:24:12.374Z,573.75
2017-12-21T12:25:12.351Z,585.00
2017-12-21T12:26:12.316Z,585.00
2017-12-21T12:27:12.317Z,590.63
2017-12-21T12:28:12.295Z,601.88
2017-12-21T12:29:12.244Z,607.50
2017-12-21T12:30:12.256Z,607.50
2017-12-21T12:31:12.239Z,613.13
2017-12-21T12:32:12.219Z,607.50
2017-12-21T12:33:12.163Z,607.50
2017-12-21T12:34:12.179Z,613.13
2017-12-21T12:35:12.125Z,618.75
2017-12-21T12:36:12.141Z,630.00
2017-12-21T12:37:12.101Z,646.88
2017-12-21T12:38:12.070Z,658.13
2017-12-21T12:39:12.067Z,669.38
2017-12-21T12:40:12.063Z,663.75
2017-12-21T12:41:12.014Z,669.38
2017-12-21T12:42:12.021Z,663.75
2017-12-21T12:43:11.972Z,652.50
2017-12-21T12:44:11.955Z,646.88
2017-12-21T12:45:11.950Z,635.63
2017-12-21T12:46:11.944Z,630.00
2017-12-21T12:47:11.895Z,618.75
2017-12-21T12:48:11.871Z,596.25
2017-12-21T12:49:11.890Z,585.00
2017-12-21T12:50:11.832Z,579.38
2017-12-21T12:51:11.854Z,579.38
2017-12-21T12:52:11.833Z,579.38
2017-12-21T12:53:11.779Z,585.00
2017-12-21T12:54:11.791Z,579.38
2017-12-21T12:55:11.948Z,601.88
2017-12-21T12:56:11.722Z,601.88
2017-12-21T12:57:11.736Z,596.25
2017-12-21T12:58:11.684Z,590.63
2017-12-21T12:59:11.708Z,585.00
2017-12-21T13:00:11.678Z,573.75
2017-12-21T13:01:11.627Z,579.38
2017-12-21T13:02:11.607Z,596.25
2017-12-21T13:03:11.620Z,624.38
2017-12-21T13:04:11.601Z,635.63
2017-12-21T13:05:11.587Z,641.25
2017-12-21T13:06:11.561Z,641.25