createdAt,value
2018-12-18T00:00:15.888Z,56193.05
2018-12-18T00:02:47.260Z,56224.92
2018-12-18T00:05:21.740Z,56206.41
2018-12-18T00:07:51.010Z,56195.10
2018-12-18T00:10:20.241Z,56225.95
2018-12-18T00:12:49.436Z,56176.59
2018-12-18T00:15:18.656Z,56215.67
2018-12-18T00:17:47.866Z,56217.72
2018-12-18T00:20:17.168Z,56209.50
2018-12-18T00:22:46.286Z,56199.21
2018-12-18T00:25:15.427Z,56217.72
2018-12-18T00:27:44.642Z,56224.92
2018-12-18T00:30:13.836Z,56206.41
2018-12-18T00:32:43.073Z,56149.86
2018-12-18T00:35:12.305Z,56189.96
2018-12-18T00:37:41.476Z,56188.93
2018-12-18T00:40:10.784Z,56198.19
2018-12-18T00:42:40.041Z,56239.32
2018-12-18T00:45:09.296Z,56193.05
2018-12-18T00:47:38.550Z,56220.81
2018-12-18T00:50:07.764Z,56164.25
2018-12-18T00:52:36.915Z,56184.82
2018-12-18T00:55:06.493Z,56182.76
2018-12-18T00:57:35.623Z,56226.98
2018-12-18T01:00:05.992Z,56184.82
2018-12-18T01:02:35.164Z,56178.65
2018-12-18T01:05:04.498Z,56186.87
2018-12-18T01:07:33.769Z,56208.47
2018-12-18T01:10:03.077Z,56207.44
2018-12-18T01:12:32.385Z,56211.55
2018-12-18T01:15:01.464Z,56197.16
2018-12-18T01:17:30.560Z,56189.96
2018-12-18T01:19:59.776Z,56211.55
2018-12-18T01:22:28.972Z,56226.98
2018-12-18T01:24:58.149Z,56222.87
2018-12-18T01:27:27.296Z,56219.78
2018-12-18T01:29:56.523Z,56200.24
2018-12-18T01:32:25.648Z,56194.07
2018-12-18T01:34:54.735Z,56207.44
2018-12-18T01:37:23.853Z,56211.55
2018-12-18T01:39:53.067Z,56187.90
2018-12-18T01:42:22.284Z,56178.65
2018-12-18T01:44:51.462Z,56208.47
2018-12-18T01:47:20.695Z,56181.73
2018-12-18T01:49:49.947Z,56216.70
2018-12-18T01:52:19.084Z,56190.99
2018-12-18T01:54:48.360Z,56201.27
2018-12-18T01:57:17.524Z,56210.52
2018-12-18T01:59:46.665Z,56186.87
2018-12-18T02:02:15.863Z,56172.48
2018-12-18T02:04:45.151Z,56179.68
2018-12-18T02:07:14.352Z,56199.21
2018-12-18T02:09:43.562Z,56201.27
2018-12-18T02:12:12.773Z,56203.33
2018-12-18T02:14:41.887Z,56206.41
2018-12-18T02:17:11.041Z,56172.48
2018-12-18T02:19:40.232Z,56215.67
2018-12-18T02:22:09.511Z,56188.93
2018-12-18T02:24:38.610Z,56210.52
2018-12-18T02:27:07.790Z,56196.13
2018-12-18T02:29:37.033Z,56182.76
2018-12-18T02:32:06.208Z,56197.16
2018-12-18T02:34:35.420Z,56219.78
2018-12-18T02:37:04.749Z,56180.71
2018-12-18T02:39:33.996Z,56197.16
2018-12-18T02:42:03.116Z,56146.77
2018-12-18T02:44:32.344Z,56222.87
2018-12-18T02:47:01.427Z,56193.05
2018-12-18T02:49:30.495Z,56180.71
2018-12-18T02:51:59.766Z,56181.73
2018-12-18T02:54:28.916Z,56174.54
2018-12-18T02:56:58.127Z,56213.61
2018-12-18T02:59:27.345Z,56207.44
2018-12-18T03:01:56.484Z,56160.14
2018-12-18T03:04:25.678Z,56189.96
2018-12-18T03:06:54.930Z,56205.38
2018-12-18T03:09:24.185Z,56213.61
2018-12-18T03:11:53.305Z,56199.21
2018-12-18T03:14:22.497Z,56218.75
2018-12-18T03:16:51.716Z,56203.33
2018-12-18T03:19:20.912Z,56179.68
2018-12-18T03:21:50.131Z,56209.50
2018-12-18T03:24:19.304Z,56182.76
2018-12-18T03:26:48.516Z,56182.76
2018-12-18T03:29:17.802Z,56186.87
2018-12-18T03:31:51.368Z,56242.40
2018-12-18T03:34:20.664Z,56195.10
2018-12-18T03:36:49.910Z,56178.65
2018-12-18T03:39:19.064Z,56202.30
2018-12-18T03:41:48.280Z,56240.34
2018-12-18T03:44:17.506Z,56185.85
2018-12-18T03:46:46.708Z,56194.07
2018-12-18T03:49:15.941Z,56200.24
2018-12-18T03:51:45.065Z,56209.50
2018-12-18T03:54:14.169Z,56188.93
2018-12-18T03:56:43.441Z,56179.68
2018-12-18T03:59:12.647Z,56195.10
2018-12-18T04:01:41.849Z,56186.87
2018-12-18T04:04:11.056Z,56178.65
2018-12-18T04:06:40.306Z,56229.04
2018-12-18T04:09:09.613Z,56210.52
2018-12-18T04:11:42.785Z,56216.70
2018-12-18T04:14:11.835Z,56197.16
2018-12-18T04:16:41.158Z,56201.27
2018-12-18T04:19:10.426Z,56205.38
2018-12-18T04:21:39.649Z,56189.96
2018-12-18T04:24:08.800Z,56199.21
2018-12-18T04:26:37.918Z,56229.04
2018-12-18T04:29:07.141Z,56238.29
2018-12-18T04:31:36.344Z,56214.64
2018-12-18T04:34:05.520Z,56214.64
2018-12-18T04:36:34.674Z,56193.05
2018-12-18T04:39:05.789Z,56165.28
2018-12-18T04:41:35.057Z,56204.36
2018-12-18T04:44:04.189Z,56193.05
2018-12-18T04:46:33.341Z,56199.21
2018-12-18T04:49:02.531Z,56223.89
2018-12-18T04:51:31.834Z,56196.13
2018-12-18T04:54:01.016Z,56188.93
2018-12-18T04:56:30.145Z,56210.52
2018-12-18T04:58:59.292Z,56196.13
2018-12-18T05:01:28.520Z,56217.72
2018-12-18T05:03:57.717Z,56225.95
2018-12-18T05:06:26.965Z,56205.38
2018-12-18T05:08:56.281Z,56222.87
2018-12-18T05:11:25.644Z,56197.16
2018-12-18T05:13:54.838Z,56217.72
2018-12-18T05:16:24.035Z,56203.33
2018-12-18T05:18:53.184Z,56255.77
2018-12-18T05:21:22.354Z,56206.41
2018-12-18T05:23:52.471Z,56233.15
2018-12-18T05:26:21.536Z,56190.99
2018-12-18T05:28:50.790Z,56205.38
2018-12-18T05:31:20.037Z,56226.98
2018-12-18T05:33:49.652Z,56201.27
2018-12-18T05:36:18.900Z,56204.36
2018-12-18T05:38:48.121Z,56221.84
2018-12-18T05:41:17.334Z,56181.73
2018-12-18T05:43:46.497Z,56240.34
2018-12-18T05:46:15.636Z,56209.50
2018-12-18T05:48:44.773Z,56205.38
2018-12-18T05:51:13.981Z,56229.04
2018-12-18T05:53:43.225Z,56248.57
2018-12-18T05:56:12.529Z,56201.27
2018-12-18T05:58:41.718Z,56195.10
2018-12-18T06:01:10.851Z,56204.36
2018-12-18T06:03:40.029Z,56199.21
2018-12-18T06:06:09.146Z,56180.71
2018-12-18T06:08:38.326Z,56204.36
2018-12-18T06:11:07.536Z,56229.04
2018-12-18T06:13:36.766Z,56226.98
2018-12-18T06:16:05.981Z,56225.95
2018-12-18T06:18:35.202Z,56198.19
2018-12-18T06:21:04.409Z,56232.12
2018-12-18T06:23:33.580Z,56184.82
2018-12-18T06:26:02.795Z,56206.41
2018-12-18T06:28:31.879Z,56192.02
2018-12-18T06:31:01.090Z,56187.90
2018-12-18T06:33:30.229Z,56188.93
2018-12-18T06:35:59.421Z,56207.44
2018-12-18T06:38:28.576Z,56189.96
2018-12-18T06:40:57.824Z,56226.98
2018-12-18T06:43:26.976Z,56208.47
2018-12-18T06:45:56.164Z,56203.33
2018-12-18T06:48:25.745Z,56254.74
2018-12-18T06:50:55.085Z,56178.65
2018-12-18T06:53:24.301Z,56188.93
2018-12-18T06:55:53.512Z,56182.76
2018-12-18T06:58:22.724Z,56205.38
2018-12-18T07:00:52.010Z,56211.55
2018-12-18T07:03:21.277Z,56195.10
2018-12-18T07:05:50.440Z,56215.67
2018-12-18T07:08:19.649Z,56232.12
2018-12-18T07:10:49.082Z,56226.98
2018-12-18T07:13:18.268Z,56229.04
2018-12-18T07:15:47.491Z,56176.59
2018-12-18T07:18:16.698Z,56207.44
2018-12-18T07:20:45.839Z,56234.18
2018-12-18T07:23:14.936Z,56179.68
2018-12-18T07:25:44.118Z,56183.79
2018-12-18T07:28:13.297Z,56172.48
2018-12-18T07:30:42.545Z,56204.36
2018-12-18T07:33:11.746Z,56205.38
2018-12-18T07:35:40.916Z,56183.79
2018-12-18T07:38:10.037Z,56204.36
2018-12-18T07:40:39.146Z,56199.21
2018-12-18T07:43:08.334Z,56209.50
2018-12-18T07:45:37.552Z,56204.36
2018-12-18T07:48:06.704Z,56217.72
2018-12-18T07:50:35.904Z,56184.82
2018-12-18T07:53:05.068Z,56176.59
2018-12-18T07:55:34.226Z,56193.05
2018-12-18T07:58:03.553Z,56195.10
2018-12-18T08:00:32.719Z,56201.27
2018-12-18T08:03:02.155Z,56219.78
2018-12-18T08:05:31.477Z,56193.05
2018-12-18T08:08:00.622Z,56216.70
2018-12-18T08:10:29.852Z,56240.34
2018-12-18T08:12:58.998Z,56178.65
2018-12-18T08:15:28.192Z,56228.01
2018-12-18T08:17:57.457Z,56211.55
2018-12-18T08:20:26.633Z,56168.37
2018-12-18T08:22:55.855Z,56163.23
2018-12-18T08:25:25.098Z,56147.80
2018-12-18T08:27:54.293Z,56182.76
2018-12-18T08:30:23.457Z,56201.27
2018-12-18T08:32:52.595Z,56192.02
2018-12-18T08:35:21.824Z,56183.79
2018-12-18T08:37:51.006Z,56206.41
2018-12-18T08:40:20.271Z,56180.71
2018-12-18T08:42:49.638Z,56187.90
2018-12-18T08:45:18.832Z,56170.42
2018-12-18T08:47:48.007Z,56184.82
2018-12-18T08:50:17.237Z,56159.11
2018-12-18T08:52:46.432Z,56180.71
2018-12-18T08:55:15.621Z,56179.68
2018-12-18T08:57:44.866Z,56175.56
2018-12-18T09:00:14.105Z,56188.93
2018-12-18T09:02:43.289Z,56197.16
2018-12-18T09:05:12.475Z,56168.37
2018-12-18T09:07:41.700Z,56173.51
2018-12-18T09:10:11.310Z,56129.29
2018-12-18T09:12:40.606Z,56184.82
2018-12-18T09:15:15.143Z,56166.31
2018-12-18T09:17:46.577Z,56174.54
2018-12-18T09:20:15.921Z,56155.00
2018-12-18T09:22:45.135Z,56157.05
2018-12-18T09:25:14.344Z,56181.73
2018-12-18T09:27:43.583Z,56180.71
2018-12-18T09:30:12.776Z,56129.29
2018-12-18T09:32:41.960Z,56180.71
2018-12-18T09:35:11.108Z,56155.00
2018-12-18T09:37:42.421Z,56153.97
2018-12-18T09:40:11.599Z,56189.96
2018-12-18T09:42:46.052Z,56144.71
2018-12-18T09:45:15.237Z,56161.17
2018-12-18T09:47:44.418Z,56192.02
2018-12-18T09:50:13.625Z,56172.48
2018-12-18T09:52:42.825Z,56175.56
2018-12-18T09:55:12.044Z,56178.65
2018-12-18T09:57:46.677Z,56141.63
2018-12-18T10:00:15.903Z,56196.13
2018-12-18T10:02:45.028Z,56148.83
2018-12-18T10:05:14.350Z,56143.69
2018-12-18T10:07:43.537Z,56159.11
2018-12-18T10:10:12.784Z,56145.75
2018-12-18T10:12:45.934Z,56114.90
2018-12-18T10:15:15.305Z,56155.00
2018-12-18T10:17:44.488Z,56131.35
2018-12-18T10:20:13.675Z,56141.63
2018-12-18T10:22:42.781Z,56174.54
2018-12-18T10:25:11.981Z,56174.54
2018-12-18T10:27:41.253Z,56139.57
2018-12-18T10:30:10.943Z,56164.25
2018-12-18T10:32:40.369Z,56160.14
2018-12-18T10:35:09.629Z,56160.14
2018-12-18T10:37:38.741Z,56145.75
2018-12-18T10:40:10.522Z,56151.91
2018-12-18T10:42:39.750Z,56147.80
2018-12-18T10:45:15.446Z,56133.41
2018-12-18T10:47:44.607Z,56164.25
2018-12-18T10:50:13.728Z,56172.48
2018-12-18T10:52:42.903Z,56165.28
2018-12-18T10:55:12.151Z,56160.14
2018-12-18T10:57:41.259Z,56144.71
2018-12-18T11:00:18.752Z,56171.45
2018-12-18T11:02:47.921Z,56141.63
2018-12-18T11:05:17.176Z,56156.03
2018-12-18T11:07:46.374Z,56150.89
2018-12-18T11:10:15.547Z,56157.05
2018-12-18T11:12:48.752Z,56159.11
2018-12-18T11:15:17.847Z,56159.11
2018-12-18T11:17:47.077Z,56131.35
2018-12-18T11:20:16.260Z,56151.91
2018-12-18T11:22:45.477Z,56160.14
2018-12-18T11:25:14.684Z,56170.42
2018-12-18T11:27:43.935Z,56158.09
2018-12-18T11:30:13.042Z,56161.17
2018-12-18T11:32:42.195Z,56146.77
2018-12-18T11:35:11.391Z,56141.63
2018-12-18T11:37:40.523Z,56142.66
2018-12-18T11:40:10.645Z,56174.54
2018-12-18T11:42:39.818Z,56187.90
2018-12-18T11:45:09.084Z,56127.23
2018-12-18T11:47:38.289Z,56127.23
2018-12-18T11:50:07.726Z,56147.80
2018-12-18T11:52:36.780Z,56177.62
2018-12-18T11:55:06.077Z,56143.69
2018-12-18T11:57:35.171Z,56177.62
2018-12-18T12:00:05.798Z,56133.41
2018-12-18T12:02:34.977Z,56180.71
2018-12-18T12:05:04.417Z,56166.31
2018-12-18T12:07:33.630Z,56168.37
2018-12-18T12:10:02.816Z,56190.99
2018-12-18T12:12:32.046Z,56188.93
2018-12-18T12:15:01.629Z,56174.54
2018-12-18T12:17:30.896Z,56164.25
2018-12-18T12:20:00.139Z,56145.75
2018-12-18T12:22:29.252Z,56182.76
2018-12-18T12:24:58.418Z,56133.41
2018-12-18T12:27:33.677Z,56142.66
2018-12-18T12:30:03.234Z,56164.25
2018-12-18T12:32:32.415Z,56184.82
2018-12-18T12:35:01.662Z,56165.28
2018-12-18T12:37:30.828Z,56166.31
2018-12-18T12:40:00.180Z,56181.73
2018-12-18T12:42:29.235Z,56149.86
2018-12-18T12:44:58.442Z,56140.61
2018-12-18T12:47:27.650Z,56165.28
2018-12-18T12:49:56.808Z,56167.34
2018-12-18T12:52:26.046Z,56152.94
2018-12-18T12:54:55.161Z,56127.23
2018-12-18T12:57:24.399Z,56184.82
2018-12-18T12:59:53.552Z,56199.21
2018-12-18T13:02:22.709Z,56129.29
2018-12-18T13:04:51.855Z,56131.35
2018-12-18T13:07:20.972Z,56185.85
2018-12-18T13:09:50.173Z,56126.21
2018-12-18T13:12:19.368Z,56170.42
2018-12-18T13:14:48.555Z,56178.65
2018-12-18T13:17:17.764Z,56153.97
2018-12-18T13:19:46.985Z,56174.54
2018-12-18T13:22:16.241Z,56146.77
2018-12-18T13:24:45.504Z,56188.93
2018-12-18T13:27:14.575Z,56142.66
2018-12-18T13:29:43.777Z,56160.14
2018-12-18T13:32:13.065Z,56180.71
2018-12-18T13:34:42.277Z,56156.03
2018-12-18T13:37:11.542Z,56176.59
2018-12-18T13:39:40.745Z,56147.80
2018-12-18T13:42:09.952Z,56167.34
2018-12-18T13:44:39.108Z,56129.29
2018-12-18T13:47:08.316Z,56158.09
2018-12-18T13:49:37.418Z,56168.37
2018-12-18T13:52:06.544Z,56174.54
2018-12-18T13:54:35.818Z,56127.23
2018-12-18T13:57:04.982Z,56175.56
2018-12-18T13:59:34.128Z,56183.79
2018-12-18T14:02:03.274Z,56165.28
2018-12-18T14:04:32.497Z,56178.65
2018-12-18T14:07:01.728Z,56218.75
2018-12-18T14:09:30.907Z,56186.87
2018-12-18T14:12:00.129Z,56195.10
2018-12-18T14:14:29.336Z,56200.24
2018-12-18T14:16:58.555Z,56215.67
2018-12-18T14:19:27.708Z,56176.59
2018-12-18T14:21:56.892Z,56181.73
2018-12-18T14:24:26.211Z,56180.71
2018-12-18T14:26:55.457Z,56200.24
2018-12-18T14:29:24.545Z,56196.13
2018-12-18T14:31:53.652Z,56222.87
2018-12-18T14:34:22.901Z,56184.82
2018-12-18T14:36:56.222Z,56195.10
2018-12-18T14:39:23.308Z,56183.79
2018-12-18T14:41:52.545Z,56210.52
2018-12-18T14:44:21.749Z,56207.44
2018-12-18T14:46:50.945Z,56195.10
2018-12-18T14:49:20.193Z,56201.27
2018-12-18T14:51:49.397Z,56225.95
2018-12-18T14:54:18.821Z,56228.01
2018-12-18T14:56:47.944Z,56198.19
2018-12-18T14:59:17.453Z,56217.72
2018-12-18T15:01:46.733Z,56192.02
2018-12-18T15:04:16.011Z,56178.65
2018-12-18T15:06:45.213Z,56199.21
2018-12-18T15:09:14.410Z,56211.55
2018-12-18T15:11:43.544Z,56213.61
2018-12-18T15:14:12.729Z,56228.01
2018-12-18T15:16:41.907Z,56213.61
2018-12-18T15:19:11.155Z,56217.72
2018-12-18T15:21:40.558Z,56219.78
2018-12-18T15:24:09.684Z,56224.92
2018-12-18T15:26:38.913Z,56218.75
2018-12-18T15:29:08.061Z,56208.47
2018-12-18T15:31:43.924Z,56197.16
2018-12-18T15:34:13.146Z,56256.80
2018-12-18T15:36:42.382Z,56221.84
2018-12-18T15:39:11.561Z,56236.23
2018-12-18T15:41:40.792Z,56210.52
2018-12-18T15:44:09.962Z,56234.18
2018-12-18T15:46:39.149Z,56214.64
2018-12-18T15:49:08.347Z,56221.84
2018-12-18T15:51:37.545Z,56234.18
2018-12-18T15:54:06.774Z,56218.75
2018-12-18T15:56:35.974Z,56244.46
2018-12-18T15:59:05.221Z,56231.09
2018-12-18T16:01:34.319Z,56212.58
2018-12-18T16:04:03.532Z,56197.16
2018-12-18T16:06:32.654Z,56251.66
2018-12-18T16:09:01.749Z,56214.64
2018-12-18T16:11:30.949Z,56252.69
2018-12-18T16:14:00.073Z,56224.92
2018-12-18T16:16:29.279Z,56199.21
2018-12-18T16:18:58.556Z,56245.49
2018-12-18T16:21:28.103Z,56214.64
2018-12-18T16:23:57.305Z,56253.71
2018-12-18T16:26:26.456Z,56215.67
2018-12-18T16:28:55.627Z,56239.32
2018-12-18T16:31:24.941Z,56202.30
2018-12-18T16:33:54.202Z,56207.44
2018-12-18T16:36:23.410Z,56220.81
2018-12-18T16:38:52.559Z,56221.84
2018-12-18T16:41:21.893Z,56236.23
2018-12-18T16:43:51.047Z,56229.04
2018-12-18T16:46:20.267Z,56231.09
2018-12-18T16:48:49.381Z,56226.98
2018-12-18T16:51:18.535Z,56233.15
2018-12-18T16:53:47.685Z,56206.41
2018-12-18T16:56:16.844Z,56201.27
2018-12-18T16:58:46.077Z,56205.38
2018-12-18T17:01:15.333Z,56220.81
2018-12-18T17:03:44.578Z,56237.26
2018-12-18T17:06:13.890Z,56240.34
2018-12-18T17:08:42.975Z,56241.37
2018-12-18T17:11:12.185Z,56222.87
2018-12-18T17:13:41.359Z,56210.52
2018-12-18T17:16:10.529Z,56228.01
2018-12-18T17:18:39.944Z,56239.32
2018-12-18T17:21:09.192Z,56195.10
2018-12-18T17:23:38.582Z,56257.83
2018-12-18T17:26:07.843Z,56205.38
2018-12-18T17:28:37.048Z,56233.15
2018-12-18T17:31:06.232Z,56231.09
2018-12-18T17:33:35.835Z,56238.29
2018-12-18T17:36:05.306Z,56221.84
2018-12-18T17:38:34.416Z,56188.93
2018-12-18T17:41:03.729Z,56230.06
2018-12-18T17:43:33.289Z,56241.37
2018-12-18T17:46:02.499Z,56232.12
2018-12-18T17:48:31.620Z,56265.03
2018-12-18T17:51:00.811Z,56205.38
2018-12-18T17:53:30.034Z,56215.67
2018-12-18T17:55:59.189Z,56178.65
2018-12-18T17:58:28.366Z,56288.68
2018-12-18T18:00:57.588Z,56219.78
2018-12-18T18:03:26.899Z,56232.12
2018-12-18T18:05:56.125Z,56217.72
2018-12-18T18:08:25.362Z,56225.95
2018-12-18T18:10:54.571Z,56211.55
2018-12-18T18:13:23.826Z,56213.61
2018-12-18T18:15:52.994Z,56208.47
2018-12-18T18:18:22.219Z,56210.52
2018-12-18T18:20:51.467Z,56249.60
2018-12-18T18:23:20.589Z,56211.55
2018-12-18T18:25:49.952Z,56201.27
2018-12-18T18:28:19.108Z,56215.67
2018-12-18T18:30:48.353Z,56238.29
2018-12-18T18:33:17.513Z,56248.57
2018-12-18T18:35:46.657Z,56236.23
2018-12-18T18:38:15.823Z,56213.61
2018-12-18T18:40:44.988Z,56243.43
2018-12-18T18:43:14.241Z,56230.06
2018-12-18T18:45:43.553Z,56228.01
2018-12-18T18:48:12.765Z,56225.95
2018-12-18T18:50:41.906Z,56246.52
2018-12-18T18:53:11.099Z,56212.58
2018-12-18T18:55:40.204Z,56234.18
2018-12-18T18:58:09.401Z,56243.43
2018-12-18T19:00:38.553Z,56223.89
2018-12-18T19:03:07.810Z,56247.54
2018-12-18T19:05:37.041Z,56249.60
2018-12-18T19:08:06.299Z,56231.09
2018-12-18T19:10:35.496Z,56215.67
2018-12-18T19:13:04.808Z,56223.89
2018-12-18T19:15:33.979Z,56201.27
2018-12-18T19:18:03.204Z,56218.75
2018-12-18T19:20:32.506Z,56248.57
2018-12-18T19:23:01.772Z,56245.49
2018-12-18T19:25:30.900Z,56200.24
2018-12-18T19:28:00.126Z,56199.21
2018-12-18T19:30:29.299Z,56224.92
2018-12-18T19:32:58.503Z,56247.54
2018-12-18T19:35:27.684Z,56254.74
2018-12-18T19:38:03.015Z,56245.49
2018-12-18T19:40:28.041Z,56214.64
2018-12-18T19:42:57.223Z,56230.06
2018-12-18T19:45:26.364Z,56240.34
2018-12-18T19:47:55.634Z,56274.28
2018-12-18T19:50:24.957Z,56208.47
2018-12-18T19:52:54.103Z,56242.40
2018-12-18T19:55:23.988Z,56241.37
2018-12-18T19:57:53.189Z,56254.74
2018-12-18T20:00:22.357Z,56250.63
2018-12-18T20:02:51.525Z,56237.26
2018-12-18T20:05:20.627Z,56273.25
2018-12-18T20:07:49.909Z,56220.81
2018-12-18T20:10:19.082Z,56239.32
2018-12-18T20:12:48.210Z,56251.66
2018-12-18T20:15:17.473Z,56242.40
2018-12-18T20:17:53.192Z,56229.04
2018-12-18T20:20:22.389Z,56230.06
2018-12-18T20:22:51.566Z,56217.72
2018-12-18T20:25:20.712Z,56254.74
2018-12-18T20:27:49.945Z,56236.23
2018-12-18T20:30:19.154Z,56221.84
2018-12-18T20:32:48.398Z,56259.88
2018-12-18T20:35:17.610Z,56244.46
2018-12-18T20:37:46.843Z,56211.55
2018-12-18T20:40:16.224Z,56250.63
2018-12-18T20:42:45.398Z,56243.43
2018-12-18T20:45:14.612Z,56252.69
2018-12-18T20:47:43.757Z,56223.89
2018-12-18T20:50:12.957Z,56222.87
2018-12-18T20:52:42.150Z,56224.92
2018-12-18T20:55:11.429Z,56238.29
2018-12-18T20:57:40.693Z,56213.61
2018-12-18T21:00:12.942Z,56271.20
2018-12-18T21:02:42.151Z,56250.63
2018-12-18T21:05:11.280Z,56246.52
2018-12-18T21:07:40.497Z,56237.26
2018-12-18T21:10:10.121Z,56260.91
2018-12-18T21:12:39.323Z,56247.54
2018-12-18T21:15:08.552Z,56238.29
2018-12-18T21:17:37.815Z,56253.71
2018-12-18T21:20:09.065Z,56268.11
2018-12-18T21:22:38.277Z,56253.71
2018-12-18T21:25:08.408Z,56225.95
2018-12-18T21:27:37.617Z,56250.63
2018-12-18T21:30:08.548Z,56256.80
2018-12-18T21:32:37.757Z,56231.09
2018-12-18T21:35:07.005Z,56222.87
2018-12-18T21:37:36.144Z,56205.38
2018-12-18T21:40:06.490Z,56248.57
2018-12-18T21:42:35.722Z,56244.46
2018-12-18T21:45:05.197Z,56256.80
2018-12-18T21:47:34.263Z,56251.66
2018-12-18T21:50:03.547Z,56248.57
2018-12-18T21:52:32.701Z,56262.97
2018-12-18T21:55:01.912Z,56252.69
2018-12-18T21:57:31.071Z,56230.06
2018-12-18T22:00:00.151Z,56249.60
2018-12-18T22:02:29.373Z,56231.09
2018-12-18T22:04:58.560Z,56254.74
2018-12-18T22:07:27.789Z,56228.01
2018-12-18T22:09:56.964Z,56232.12
2018-12-18T22:12:26.182Z,56244.46
2018-12-18T22:14:55.345Z,56217.72
2018-12-18T22:17:24.467Z,56304.10
2018-12-18T22:19:53.668Z,56241.37
2018-12-18T22:22:22.796Z,56238.29
2018-12-18T22:24:51.987Z,56259.88
2018-12-18T22:27:21.222Z,56217.72
2018-12-18T22:29:50.342Z,56254.74
2018-12-18T22:32:19.408Z,56212.58
2018-12-18T22:34:48.621Z,56246.52
2018-12-18T22:37:17.825Z,56242.40
2018-12-18T22:39:46.959Z,56236.23
2018-12-18T22:42:16.217Z,56221.84
2018-12-18T22:44:45.437Z,56292.79
2018-12-18T22:47:14.612Z,56265.03
2018-12-18T22:49:43.821Z,56276.34
2018-12-18T22:52:12.979Z,56251.66
2018-12-18T22:54:42.092Z,56235.20
2018-12-18T22:57:11.230Z,56231.09
2018-12-18T22:59:40.302Z,56247.54
2018-12-18T23:02:14.785Z,56247.54
2018-12-18T23:04:44.517Z,56253.71
2018-12-18T23:07:14.039Z,56219.78
2018-12-18T23:09:43.249Z,56220.81
2018-12-18T23:12:12.473Z,56228.01
2018-12-18T23:14:41.620Z,56272.22
2018-12-18T23:17:10.775Z,56258.86
2018-12-18T23:19:40.045Z,56272.22
2018-12-18T23:22:09.193Z,56248.57
2018-12-18T23:24:39.171Z,56233.15
2018-12-18T23:27:08.317Z,56250.63
2018-12-18T23:29:37.482Z,56257.83
2018-12-18T23:32:06.652Z,56283.54
2018-12-18T23:34:35.896Z,56229.04
2018-12-18T23:37:05.117Z,56254.74
2018-12-18T23:39:34.220Z,56255.77
2018-12-18T23:42:03.511Z,56244.46
2018-12-18T23:44:32.783Z,56249.60
2018-12-18T23:47:01.988Z,56291.76
2018-12-18T23:49:31.112Z,56283.54
2018-12-18T23:52:00.321Z,56208.47
2018-12-18T23:54:29.555Z,56266.05
2018-12-18T23:56:58.799Z,56236.23
2018-12-18T23:59:27.968Z,56260.91
